createdAt,value
2017-11-01T00:00:00.234Z,19.10
2017-11-01T00:01:00.207Z,25.40
2017-11-01T00:02:00.181Z,33.10
2017-11-01T00:03:00.152Z,24.60
2017-11-01T00:04:00.123Z,27.70
2017-11-01T00:05:00.100Z,25.30
2017-11-01T00:06:00.072Z,29.50
2017-11-01T00:07:00.042Z,26.40
2017-11-01T00:08:00.021Z,33.20
2017-11-01T00:08:59.989Z,37.50
2017-11-01T00:09:59.961Z,27.00
2017-11-01T00:10:59.940Z,33.10
2017-11-01T00:11:59.906Z,27.40
2017-11-01T00:12:59.888Z,31.80
2017-11-01T00:13:59.854Z,30.50
2017-11-01T00:14:59.831Z,31.60
2017-11-01T00:15:59.800Z,34.50
2017-11-01T00:16:59.771Z,36.30
2017-11-01T00:17:59.746Z,32.40
2017-11-01T00:18:59.718Z,23.10
2017-11-01T00:19:59.696Z,26.70
2017-11-01T00:20:59.664Z,23.40
2017-11-01T00:21:59.635Z,32.50
2017-11-01T00:22:59.616Z,29.70
2017-11-01T00:23:59.587Z,31.20
2017-11-01T00:24:59.553Z,33.50
2017-11-01T00:25:59.544Z,34.20
2017-11-01T00:26:59.754Z,25.70
2017-11-01T00:27:59.481Z,36.90
2017-11-01T00:28:59.448Z,37.80
2017-11-01T00:29:59.429Z,31.90
2017-11-01T00:30:59.392Z,27.10
2017-11-01T00:31:59.366Z,41.90
2017-11-01T00:32:59.351Z,34.60
2017-11-01T00:33:59.316Z,34.70
2017-11-01T00:34:59.294Z,36.40
2017-11-01T00:35:59.259Z,28.40
2017-11-01T00:36:59.235Z,32.00
2017-11-01T00:37:59.207Z,42.20
2017-11-01T00:38:59.181Z,24.90
2017-11-01T00:39:59.156Z,34.80
2017-11-01T00:40:59.127Z,29.10
2017-11-01T00:41:59.132Z,34.50
2017-11-01T00:42:59.077Z,31.20
2017-11-01T00:43:59.049Z,29.40
2017-11-01T00:44:59.368Z,34.70
2017-11-01T00:45:58.996Z,33.70
2017-11-01T00:46:58.966Z,24.80
2017-11-01T00:47:58.936Z,36.50
2017-11-01T00:48:58.912Z,31.30
2017-11-01T00:49:58.880Z,35.20
2017-11-01T00:50:59.114Z,32.40
2017-11-01T00:51:58.834Z,31.60
2017-11-01T00:52:58.802Z,29.20
2017-11-01T00:53:58.775Z,34.00
2017-11-01T00:54:58.759Z,34.80
2017-11-01T00:55:58.726Z,31.30
2017-11-01T00:56:58.704Z,18.90
2017-11-01T00:57:58.671Z,27.30
2017-11-01T00:58:58.647Z,29.30
2017-11-01T00:59:58.630Z,32.20
2017-11-01T01:00:58.596Z,37.10
2017-11-01T01:01:58.567Z,38.20
2017-11-01T01:02:58.537Z,35.60
2017-11-01T01:03:58.510Z,35.80
2017-11-01T01:04:58.485Z,40.80
2017-11-01T01:05:58.454Z,31.70
2017-11-01T01:06:58.427Z,38.40
2017-11-01T01:07:58.399Z,37.20
2017-11-01T01:08:58.370Z,30.90
2017-11-01T01:09:58.350Z,31.50
2017-11-01T01:10:58.322Z,37.60
2017-11-01T01:11:58.290Z,38.70
2017-11-01T01:12:58.268Z,36.80
2017-11-01T01:13:58.240Z,29.50
2017-11-01T01:14:58.212Z,41.00
2017-11-01T01:15:58.187Z,35.00
2017-11-01T01:16:58.158Z,38.20
2017-11-01T01:17:58.134Z,30.80
2017-11-01T01:18:58.103Z,35.20
2017-11-01T01:19:58.074Z,37.50
2017-11-01T01:20:58.348Z,38.80
2017-11-01T01:21:58.025Z,23.40
2017-11-01T01:22:57.999Z,37.50
2017-11-01T01:23:57.969Z,35.70
2017-11-01T01:24:57.943Z,33.30
2017-11-01T01:25:57.916Z,31.00
2017-11-01T01:26:57.897Z,30.70
2017-11-01T01:27:57.862Z,29.80
2017-11-01T01:28:57.832Z,37.10
2017-11-01T01:29:57.816Z,25.80
2017-11-01T01:30:57.782Z,31.40
2017-11-01T01:31:57.761Z,30.90
2017-11-01T01:32:57.724Z,27.40
2017-11-01T01:33:57.700Z,32.70
2017-11-01T01:34:57.681Z,30.10
2017-11-01T01:35:57.651Z,29.10
2017-11-01T01:36:57.623Z,19.50
2017-11-01T01:37:57.593Z,35.70
2017-11-01T01:38:57.563Z,26.10
2017-11-01T01:39:57.535Z,30.00
2017-11-01T01:40:57.509Z,35.10
2017-11-01T01:41:57.488Z,27.20
2017-11-01T01:42:57.456Z,19.70
2017-11-01T01:43:57.437Z,19.70
2017-11-01T01:44:57.769Z,25.90
2017-11-01T01:45:57.381Z,33.50
2017-11-01T01:46:57.350Z,25.60
2017-11-01T01:47:57.328Z,28.00
2017-11-01T01:48:57.300Z,26.20
2017-11-01T01:49:57.268Z,24.40
2017-11-01T01:50:57.248Z,27.20
2017-11-01T01:51:57.214Z,33.40
2017-11-01T01:52:57.219Z,28.70
2017-11-01T01:53:57.163Z,35.30
2017-11-01T01:54:57.132Z,28.20
2017-11-01T01:55:57.107Z,33.70
2017-11-01T01:56:57.083Z,35.90
2017-11-01T01:57:57.063Z,38.80
2017-11-01T01:58:57.036Z,33.80
2017-11-01T01:59:57.003Z,29.50
2017-11-01T02:00:56.978Z,33.50
2017-11-01T02:01:57.200Z,28.50
2017-11-01T02:02:56.928Z,25.90
2017-11-01T02:03:56.894Z,26.60
2017-11-01T02:04:56.869Z,27.70
2017-11-01T02:05:56.845Z,35.50
2017-11-01T02:06:56.812Z,37.20
2017-11-01T02:07:56.787Z,33.50
2017-11-01T02:08:56.757Z,25.70
2017-11-01T02:09:56.733Z,30.80
2017-11-01T02:10:56.710Z,36.40
2017-11-01T02:11:56.675Z,39.00
2017-11-01T02:12:56.651Z,32.00
2017-11-01T02:13:56.621Z,33.00
2017-11-01T02:14:56.594Z,36.50
2017-11-01T02:15:56.570Z,36.90
2017-11-01T02:16:56.546Z,34.60
2017-11-01T02:17:56.515Z,38.80
2017-11-01T02:18:56.516Z,39.10
2017-11-01T02:19:56.968Z,38.70
2017-11-01T02:20:56.440Z,41.80
2017-11-01T02:21:56.413Z,26.60
2017-11-01T02:22:56.385Z,25.30
2017-11-01T02:23:56.363Z,37.40
2017-11-01T02:24:56.337Z,35.90
2017-11-01T02:25:56.316Z,40.70
2017-11-01T02:26:56.277Z,36.80
2017-11-01T02:27:56.250Z,27.00
2017-11-01T02:28:56.232Z,32.80
2017-11-01T02:29:56.201Z,37.20
2017-11-01T02:30:56.172Z,27.60
2017-11-01T02:31:56.149Z,22.20
2017-11-01T02:32:56.112Z,29.00
2017-11-01T02:33:56.093Z,38.50
2017-11-01T02:34:56.058Z,39.80
2017-11-01T02:35:56.041Z,30.30
2017-11-01T02:36:56.019Z,45.80
2017-11-01T02:37:56.336Z,42.90
2017-11-01T02:38:55.955Z,35.80
2017-11-01T02:39:55.925Z,29.80
2017-11-01T02:40:55.900Z,39.90
2017-11-01T02:41:55.871Z,34.30
2017-11-01T02:42:55.848Z,45.10
2017-11-01T02:43:55.823Z,27.00
2017-11-01T02:44:55.799Z,37.90
2017-11-01T02:45:55.774Z,36.90
2017-11-01T02:46:55.741Z,38.70
2017-11-01T02:47:55.716Z,41.70
2017-11-01T02:48:55.943Z,44.80
2017-11-01T02:49:55.658Z,34.30
2017-11-01T02:50:55.633Z,36.90
2017-11-01T02:51:55.606Z,39.40
2017-11-01T02:52:55.579Z,35.70
2017-11-01T02:53:55.554Z,32.50
2017-11-01T02:54:55.788Z,37.30
2017-11-01T02:55:55.502Z,36.80
2017-11-01T02:56:55.478Z,32.00
2017-11-01T02:57:55.444Z,27.40
2017-11-01T02:58:55.419Z,22.70
2017-11-01T02:59:55.398Z,26.10
2017-11-01T03:00:55.368Z,35.80
2017-11-01T03:01:55.341Z,39.30
2017-11-01T03:02:55.309Z,24.50
2017-11-01T03:03:55.284Z,39.90
2017-11-01T03:04:55.257Z,45.10
2017-11-01T03:05:55.240Z,30.40
2017-11-01T03:06:55.559Z,41.40
2017-11-01T03:07:55.182Z,38.80
2017-11-01T03:08:55.160Z,42.90
2017-11-01T03:09:55.132Z,37.50
2017-11-01T03:10:55.096Z,44.20
2017-11-01T03:11:55.073Z,34.90
2017-11-01T03:12:55.050Z,44.70
2017-11-01T03:13:55.020Z,38.90
2017-11-01T03:14:54.997Z,39.60
2017-11-01T03:15:54.974Z,44.50
2017-11-01T03:16:54.937Z,45.30
2017-11-01T03:17:55.215Z,45.40
2017-11-01T03:18:54.884Z,25.90
2017-11-01T03:19:54.860Z,43.00
2017-11-01T03:20:54.842Z,33.50
2017-11-01T03:21:54.804Z,38.70
2017-11-01T03:22:54.782Z,46.20
2017-11-01T03:23:55.058Z,45.30
2017-11-01T03:24:54.729Z,46.90
2017-11-01T03:25:54.698Z,48.80
2017-11-01T03:26:54.677Z,38.00
2017-11-01T03:27:54.656Z,46.30
2017-11-01T03:28:54.625Z,27.50
2017-11-01T03:29:54.600Z,37.30
2017-11-01T03:30:54.566Z,38.80
2017-11-01T03:31:54.539Z,47.90
2017-11-01T03:32:54.521Z,46.70
2017-11-01T03:33:54.491Z,43.40
2017-11-01T03:34:54.469Z,45.40
2017-11-01T03:35:54.682Z,48.40
2017-11-01T03:36:54.408Z,45.30
2017-11-01T03:37:54.381Z,50.00
2017-11-01T03:38:54.353Z,46.10
2017-11-01T03:39:54.327Z,51.60
2017-11-01T03:40:54.307Z,47.30
2017-11-01T03:41:54.578Z,43.90
2017-11-01T03:42:54.251Z,47.40
2017-11-01T03:43:54.225Z,42.80
2017-11-01T03:44:54.201Z,42.60
2017-11-01T03:45:54.166Z,48.10
2017-11-01T03:46:54.143Z,53.30
2017-11-01T03:47:54.618Z,54.60
2017-11-01T03:48:54.093Z,41.80
2017-11-01T03:49:54.067Z,46.90
2017-11-01T03:50:54.038Z,49.70
2017-11-01T03:51:54.013Z,38.90
2017-11-01T03:52:53.986Z,46.40
2017-11-01T03:53:53.967Z,41.60
2017-11-01T03:54:53.930Z,46.20
2017-11-01T03:55:53.906Z,45.50
2017-11-01T03:56:53.880Z,42.90
2017-11-01T03:57:53.860Z,43.50
2017-11-01T03:58:53.827Z,48.10
2017-11-01T03:59:53.799Z,43.20
2017-11-01T04:00:53.773Z,49.30
2017-11-01T04:01:53.746Z,52.80
2017-11-01T04:02:53.719Z,44.30
2017-11-01T04:03:53.698Z,51.20
2017-11-01T04:04:53.922Z,39.20
2017-11-01T04:05:53.637Z,41.30
2017-11-01T04:06:53.622Z,44.90
2017-11-01T04:07:53.594Z,42.80
2017-11-01T04:08:53.569Z,44.60
2017-11-01T04:09:53.534Z,44.90
2017-11-01T04:10:53.761Z,39.40
2017-11-01T04:11:53.479Z,39.20
2017-11-01T04:12:53.458Z,50.50
2017-11-01T04:13:53.430Z,41.90
2017-11-01T04:14:53.402Z,55.10
2017-11-01T04:15:53.376Z,49.90
2017-11-01T04:16:53.359Z,49.40
2017-11-01T04:17:53.324Z,52.90
2017-11-01T04:18:53.297Z,55.20
2017-11-01T04:19:53.274Z,47.30
2017-11-01T04:20:53.254Z,47.90
2017-11-01T04:21:53.221Z,50.30
2017-11-01T04:22:53.189Z,51.80
2017-11-01T04:23:53.163Z,49.10
2017-11-01T04:24:53.143Z,56.10
2017-11-01T04:25:53.110Z,54.60
2017-11-01T04:26:53.086Z,53.60
2017-11-01T04:27:53.058Z,50.30
2017-11-01T04:28:53.332Z,44.20
2017-11-01T04:29:53.004Z,50.30
2017-11-01T04:30:52.979Z,47.40
2017-11-01T04:31:52.956Z,42.00
2017-11-01T04:32:52.929Z,48.90
2017-11-01T04:33:52.898Z,41.70
2017-11-01T04:34:53.126Z,47.40
2017-11-01T04:35:52.850Z,54.20
2017-11-01T04:36:52.824Z,49.80
2017-11-01T04:37:52.792Z,53.90
2017-11-01T04:38:52.769Z,53.30
2017-11-01T04:39:52.738Z,38.40
2017-11-01T04:40:52.715Z,53.90
2017-11-01T04:41:52.688Z,50.10
2017-11-01T04:42:52.667Z,51.80
2017-11-01T04:43:52.645Z,50.60
2017-11-01T04:44:52.608Z,49.00
2017-11-01T04:45:52.586Z,44.20
2017-11-01T04:46:53.158Z,51.40
2017-11-01T04:47:52.528Z,50.00
2017-11-01T04:48:52.507Z,52.30
2017-11-01T04:49:52.484Z,49.40
2017-11-01T04:50:52.449Z,34.70
2017-11-01T04:51:52.427Z,47.40
2017-11-01T04:52:52.402Z,42.70
2017-11-01T04:53:52.375Z,50.40
2017-11-01T04:54:52.347Z,52.60
2017-11-01T04:55:52.320Z,56.20
2017-11-01T04:56:52.294Z,50.40
2017-11-01T04:57:52.272Z,51.70
2017-11-01T04:58:52.491Z,52.40
2017-11-01T04:59:52.214Z,45.80
2017-11-01T05:00:52.203Z,54.40
2017-11-01T05:01:52.163Z,53.60
2017-11-01T05:02:52.141Z,39.10
2017-11-01T05:03:52.110Z,50.50
2017-11-01T05:04:52.085Z,39.90
2017-11-01T05:05:52.062Z,54.30
2017-11-01T05:06:52.032Z,44.50
2017-11-01T05:07:52.025Z,47.00
2017-11-01T05:08:51.980Z,45.10
2017-11-01T05:09:51.961Z,48.40
2017-11-01T05:10:51.926Z,51.00
2017-11-01T05:11:51.903Z,46.70
2017-11-01T05:12:51.878Z,50.50
2017-11-01T05:13:51.857Z,49.50
2017-11-01T05:14:51.821Z,50.40
2017-11-01T05:15:51.802Z,56.40
2017-11-01T05:16:51.768Z,59.90
2017-11-01T05:17:51.752Z,55.40
2017-11-01T05:18:51.718Z,45.70
2017-11-01T05:19:51.694Z,46.70
2017-11-01T05:20:51.665Z,53.60
2017-11-01T05:21:51.641Z,51.50
2017-11-01T05:22:51.611Z,47.80
2017-11-01T05:23:51.582Z,53.20
2017-11-01T05:24:51.557Z,49.00
2017-11-01T05:25:51.536Z,39.30
2017-11-01T05:26:51.510Z,55.50
2017-11-01T05:27:51.738Z,49.50
2017-11-01T05:28:51.453Z,42.60
2017-11-01T05:29:51.432Z,51.80
2017-11-01T05:30:51.408Z,52.40
2017-11-01T05:31:51.382Z,55.80
2017-11-01T05:32:51.349Z,51.20
2017-11-01T05:33:51.329Z,48.80
2017-11-01T05:34:51.299Z,54.30
2017-11-01T05:35:51.279Z,50.10
2017-11-01T05:36:51.247Z,48.30
2017-11-01T05:37:51.225Z,49.10
2017-11-01T05:38:51.197Z,51.70
2017-11-01T05:39:51.464Z,50.10
2017-11-01T05:40:51.141Z,47.60
2017-11-01T05:41:51.120Z,49.20
2017-11-01T05:42:51.090Z,49.20
2017-11-01T05:43:51.068Z,40.20
2017-11-01T05:44:51.036Z,47.60
2017-11-01T05:45:51.012Z,53.40
2017-11-01T05:46:50.980Z,42.10
2017-11-01T05:47:50.964Z,50.50
2017-11-01T05:48:50.936Z,47.80
2017-11-01T05:49:50.905Z,44.90
2017-11-01T05:50:51.132Z,52.10
2017-11-01T05:51:50.858Z,35.80
2017-11-01T05:52:50.835Z,43.70
2017-11-01T05:53:50.804Z,45.40
2017-11-01T05:54:50.775Z,43.10
2017-11-01T05:55:50.755Z,47.10
2017-11-01T05:56:50.975Z,42.50
2017-11-01T05:57:50.699Z,46.00
2017-11-01T05:58:50.671Z,46.50
2017-11-01T05:59:50.640Z,42.70
2017-11-01T06:00:50.624Z,41.00
2017-11-01T06:01:50.592Z,38.00
2017-11-01T06:02:50.577Z,46.00
2017-11-01T06:03:50.557Z,36.50
2017-11-01T06:04:50.515Z,43.60
2017-11-01T06:05:50.499Z,46.00
2017-11-01T06:06:50.471Z,44.10
2017-11-01T06:07:50.433Z,46.90
2017-11-01T06:08:50.418Z,45.40
2017-11-01T06:09:50.383Z,45.20
2017-11-01T06:10:50.353Z,47.50
2017-11-01T06:11:50.329Z,48.60
2017-11-01T06:12:50.301Z,49.50
2017-11-01T06:13:50.287Z,47.90
2017-11-01T06:14:50.499Z,42.60
2017-11-01T06:15:50.226Z,39.00
2017-11-01T06:16:50.205Z,38.80
2017-11-01T06:17:50.176Z,46.60
2017-11-01T06:18:50.150Z,45.90
2017-11-01T06:19:50.122Z,49.30
2017-11-01T06:20:50.096Z,49.80
2017-11-01T06:21:50.072Z,43.40
2017-11-01T06:22:50.045Z,48.80
2017-11-01T06:23:50.020Z,42.40
2017-11-01T06:24:49.988Z,44.10
2017-11-01T06:25:49.969Z,44.20
2017-11-01T06:26:49.940Z,45.70
2017-11-01T06:27:49.916Z,41.70
2017-11-01T06:28:49.886Z,36.90
2017-11-01T06:29:49.866Z,44.40
2017-11-01T06:30:49.834Z,37.10
2017-11-01T06:31:49.812Z,42.10
2017-11-01T06:32:49.783Z,35.20
2017-11-01T06:33:49.753Z,42.40
2017-11-01T06:34:49.726Z,37.50
2017-11-01T06:35:49.702Z,48.50
2017-11-01T06:36:49.683Z,44.20
2017-11-01T06:37:49.655Z,33.30
2017-11-01T06:38:49.622Z,42.30
2017-11-01T06:39:49.605Z,49.00
2017-11-01T06:40:49.577Z,43.80
2017-11-01T06:41:49.545Z,45.50
2017-11-01T06:42:49.521Z,46.30
2017-11-01T06:43:49.498Z,44.20
2017-11-01T06:44:49.467Z,41.70
2017-11-01T06:45:49.444Z,43.10
2017-11-01T06:46:49.419Z,49.90
2017-11-01T06:47:49.395Z,38.40
2017-11-01T06:48:49.375Z,39.20
2017-11-01T06:49:49.339Z,39.80
2017-11-01T06:50:49.321Z,44.80
2017-11-01T06:51:49.289Z,40.40
2017-11-01T06:52:49.257Z,48.10
2017-11-01T06:53:49.240Z,47.80
2017-11-01T06:54:49.218Z,38.30
2017-11-01T06:55:49.437Z,49.60
2017-11-01T06:56:49.158Z,41.30
2017-11-01T06:57:49.133Z,49.00
2017-11-01T06:58:49.110Z,39.40
2017-11-01T06:59:49.082Z,42.40
2017-11-01T07:00:49.050Z,43.10
2017-11-01T07:01:49.029Z,43.20
2017-11-01T07:02:49.002Z,46.60
2017-11-01T07:03:48.972Z,40.60
2017-11-01T07:04:48.946Z,44.20
2017-11-01T07:05:48.923Z,43.90
2017-11-01T07:06:48.902Z,43.20
2017-11-01T07:07:49.174Z,36.30
2017-11-01T07:08:48.854Z,36.20
2017-11-01T07:09:48.820Z,39.70
2017-11-01T07:10:48.796Z,36.80
2017-11-01T07:11:48.770Z,44.10
2017-11-01T07:12:48.744Z,39.40
2017-11-01T07:13:48.719Z,44.20
2017-11-01T07:14:48.691Z,39.40
2017-11-01T07:15:48.679Z,44.80
2017-11-01T07:16:48.641Z,37.30
2017-11-01T07:17:48.616Z,33.30
2017-11-01T07:18:48.587Z,47.80
2017-11-01T07:19:48.562Z,42.60
2017-11-01T07:20:48.535Z,38.70
2017-11-01T07:21:48.513Z,44.00
2017-11-01T07:22:48.483Z,47.70
2017-11-01T07:23:48.458Z,45.50
2017-11-01T07:24:48.428Z,46.70
2017-11-01T07:25:48.409Z,37.20
2017-11-01T07:26:48.382Z,43.90
2017-11-01T07:27:48.358Z,43.00
2017-11-01T07:28:48.328Z,45.50
2017-11-01T07:29:48.303Z,45.30
2017-11-01T07:30:48.284Z,38.90
2017-11-01T07:31:48.249Z,43.30
2017-11-01T07:32:48.225Z,43.20
2017-11-01T07:33:48.203Z,43.80
2017-11-01T07:34:48.168Z,44.10
2017-11-01T07:35:48.142Z,31.80
2017-11-01T07:36:48.132Z,36.30
2017-11-01T07:37:48.096Z,42.90
2017-11-01T07:38:48.071Z,41.50
2017-11-01T07:39:48.040Z,47.10
2017-11-01T07:40:48.023Z,50.50
2017-11-01T07:41:47.994Z,51.30
2017-11-01T07:42:48.269Z,44.90
2017-11-01T07:43:47.942Z,34.60
2017-11-01T07:44:47.922Z,47.40
2017-11-01T07:45:47.890Z,45.70
2017-11-01T07:46:47.861Z,47.20
2017-11-01T07:47:47.834Z,50.50
2017-11-01T07:48:47.815Z,44.20
2017-11-01T07:49:47.784Z,43.50
2017-11-01T07:50:47.756Z,51.70
2017-11-01T07:51:47.734Z,44.70
2017-11-01T07:52:47.708Z,46.30
2017-11-01T07:53:47.685Z,53.70
2017-11-01T07:54:47.664Z,47.10
2017-11-01T07:55:47.633Z,47.50
2017-11-01T07:56:47.612Z,51.20
2017-11-01T07:57:47.578Z,49.10
2017-11-01T07:58:47.552Z,45.20
2017-11-01T07:59:47.526Z,45.80
2017-11-01T08:00:47.499Z,37.00
2017-11-01T08:01:47.475Z,35.00
2017-11-01T08:02:47.451Z,45.00
2017-11-01T08:03:47.424Z,40.00
2017-11-01T08:04:47.402Z,44.80
2017-11-01T08:05:47.370Z,39.30
2017-11-01T08:06:47.344Z,41.40
2017-11-01T08:07:47.322Z,39.90
2017-11-01T08:08:47.299Z,35.60
2017-11-01T08:09:47.273Z,44.30
2017-11-01T08:10:47.244Z,41.30
2017-11-01T08:11:47.219Z,45.10
2017-11-01T08:12:47.194Z,45.90
2017-11-01T08:13:47.181Z,40.60
2017-11-01T08:14:47.144Z,41.10
2017-11-01T08:15:47.113Z,45.50
2017-11-01T08:16:47.101Z,44.40
2017-11-01T08:17:47.067Z,41.20
2017-11-01T08:18:47.044Z,41.80
2017-11-01T08:19:47.014Z,39.80
2017-11-01T08:20:46.990Z,39.60
2017-11-01T08:21:46.966Z,36.00
2017-11-01T08:22:46.937Z,40.40
2017-11-01T08:23:46.916Z,43.60
2017-11-01T08:24:46.882Z,38.50
2017-11-01T08:25:46.864Z,37.70
2017-11-01T08:26:46.836Z,37.30
2017-11-01T08:27:46.807Z,30.20
2017-11-01T08:28:46.786Z,36.50
2017-11-01T08:29:47.011Z,36.20
2017-11-01T08:30:46.738Z,33.60
2017-11-01T08:31:46.711Z,33.70
2017-11-01T08:32:46.684Z,32.00
2017-11-01T08:33:46.653Z,31.50
2017-11-01T08:34:46.630Z,32.50
2017-11-01T08:35:46.960Z,26.50
2017-11-01T08:36:46.576Z,32.30
2017-11-01T08:37:46.558Z,38.20
2017-11-01T08:38:46.531Z,37.80
2017-11-01T08:39:46.500Z,30.20
2017-11-01T08:40:46.476Z,30.70
2017-11-01T08:41:46.450Z,34.70
2017-11-01T08:42:46.438Z,32.40
2017-11-01T08:43:46.410Z,27.50
2017-11-01T08:44:46.381Z,32.70
2017-11-01T08:45:46.358Z,34.70
2017-11-01T08:46:46.329Z,37.00
2017-11-01T08:47:46.551Z,34.80
2017-11-01T08:48:46.285Z,33.60
2017-11-01T08:49:46.250Z,28.30
2017-11-01T08:50:46.223Z,31.20
2017-11-01T08:51:46.196Z,29.10
2017-11-01T08:52:46.179Z,30.70
2017-11-01T08:53:46.151Z,36.70
2017-11-01T08:54:46.118Z,34.20
2017-11-01T08:55:46.098Z,31.30
2017-11-01T08:56:46.072Z,31.10
2017-11-01T08:57:46.046Z,34.20
2017-11-01T08:58:46.023Z,34.80
2017-11-01T08:59:45.994Z,29.30
2017-11-01T09:00:45.971Z,32.80
2017-11-01T09:01:45.946Z,28.40
2017-11-01T09:02:45.930Z,32.10
2017-11-01T09:03:45.903Z,26.30
2017-11-01T09:04:46.116Z,33.80
2017-11-01T09:05:45.849Z,26.80
2017-11-01T09:06:45.819Z,32.80
2017-11-01T09:07:45.793Z,31.70
2017-11-01T09:08:45.774Z,29.70
2017-11-01T09:09:45.751Z,25.40
2017-11-01T09:10:45.718Z,25.30
2017-11-01T09:11:45.702Z,31.80
2017-11-01T09:12:45.664Z,28.70
2017-11-01T09:13:45.648Z,31.70
2017-11-01T09:14:45.622Z,26.00
2017-11-01T09:15:45.597Z,31.40
2017-11-01T09:16:45.818Z,26.40
2017-11-01T09:17:45.544Z,22.80
2017-11-01T09:18:45.515Z,27.20
2017-11-01T09:19:45.486Z,23.40
2017-11-01T09:20:45.465Z,33.30
2017-11-01T09:21:45.438Z,31.30
2017-11-01T09:22:45.411Z,30.10
2017-11-01T09:23:45.393Z,31.10
2017-11-01T09:24:45.364Z,29.40
2017-11-01T09:25:45.342Z,31.60
2017-11-01T09:26:45.320Z,32.10
2017-11-01T09:27:45.299Z,28.30
2017-11-01T09:28:45.267Z,26.20
2017-11-01T09:29:45.245Z,27.80
2017-11-01T09:30:45.222Z,26.10
2017-11-01T09:31:45.185Z,33.40
2017-11-01T09:32:45.174Z,33.50
2017-11-01T09:33:45.150Z,32.80
2017-11-01T09:34:45.368Z,33.50
2017-11-01T09:35:45.085Z,31.10
2017-11-01T09:36:45.062Z,28.80
2017-11-01T09:37:45.043Z,32.80
2017-11-01T09:38:45.014Z,31.40
2017-11-01T09:39:44.986Z,24.40
2017-11-01T09:40:44.964Z,30.20
2017-11-01T09:41:44.941Z,30.20
2017-11-01T09:42:44.908Z,30.70
2017-11-01T09:43:44.889Z,29.10
2017-11-01T09:44:44.873Z,28.70
2017-11-01T09:45:44.844Z,30.20
2017-11-01T09:46:44.810Z,28.90
2017-11-01T09:47:44.792Z,25.70
2017-11-01T09:48:44.764Z,24.50
2017-11-01T09:49:44.737Z,29.60
2017-11-01T09:50:44.725Z,28.50
2017-11-01T09:51:44.970Z,29.30
2017-11-01T09:52:44.664Z,28.20
2017-11-01T09:53:44.656Z,27.30
2017-11-01T09:54:44.609Z,22.50
2017-11-01T09:55:44.603Z,24.10
2017-11-01T09:56:44.564Z,29.70
2017-11-01T09:57:44.560Z,25.40
2017-11-01T09:58:44.513Z,28.70
2017-11-01T09:59:44.501Z,29.70
2017-11-01T10:00:44.468Z,28.80
2017-11-01T10:01:44.445Z,30.50
2017-11-01T10:02:44.416Z,28.70
2017-11-01T10:03:44.391Z,29.40
2017-11-01T10:04:44.365Z,22.00
2017-11-01T10:05:44.344Z,23.20
2017-11-01T10:06:44.317Z,28.60
2017-11-01T10:07:44.289Z,27.20
2017-11-01T10:08:44.269Z,25.00
2017-11-01T10:09:44.243Z,29.40
2017-11-01T10:10:44.213Z,30.20
2017-11-01T10:11:44.185Z,26.30
2017-11-01T10:12:44.166Z,26.00
2017-11-01T10:13:44.154Z,26.40
2017-11-01T10:14:44.115Z,24.70
2017-11-01T10:15:44.092Z,27.90
2017-11-01T10:16:44.063Z,26.80
2017-11-01T10:17:44.040Z,29.90
2017-11-01T10:18:44.014Z,30.70
2017-11-01T10:19:43.996Z,27.50
2017-11-01T10:20:43.962Z,29.00
2017-11-01T10:21:43.944Z,23.50
2017-11-01T10:22:43.920Z,28.10
2017-11-01T10:23:43.890Z,28.00
2017-11-01T10:24:43.866Z,31.80
2017-11-01T10:25:43.842Z,29.00
2017-11-01T10:26:43.814Z,30.50
2017-11-01T10:27:43.789Z,29.40
2017-11-01T10:28:43.771Z,32.40
2017-11-01T10:29:43.751Z,21.90
2017-11-01T10:30:43.711Z,26.30
2017-11-01T10:31:43.693Z,27.10
2017-11-01T10:32:43.665Z,23.30
2017-11-01T10:33:43.637Z,27.30
2017-11-01T10:34:43.623Z,32.50
2017-11-01T10:35:43.596Z,29.50
2017-11-01T10:36:43.591Z,29.90
2017-11-01T10:37:43.541Z,29.50
2017-11-01T10:38:43.519Z,26.20
2017-11-01T10:39:43.496Z,28.90
2017-11-01T10:40:43.470Z,25.80
2017-11-01T10:41:43.446Z,29.70
2017-11-01T10:42:43.418Z,22.40
2017-11-01T10:43:43.392Z,24.90
2017-11-01T10:44:43.365Z,28.80
2017-11-01T10:45:43.339Z,27.20
2017-11-01T10:46:43.320Z,28.40
2017-11-01T10:47:43.291Z,30.50
2017-11-01T10:48:43.268Z,26.80
2017-11-01T10:49:43.246Z,26.70
2017-11-01T10:50:43.223Z,23.50
2017-11-01T10:51:43.192Z,25.00
2017-11-01T10:52:43.171Z,27.80
2017-11-01T10:53:43.145Z,26.00
2017-11-01T10:54:43.119Z,22.40
2017-11-01T10:55:43.093Z,28.10
2017-11-01T10:56:43.065Z,25.40
2017-11-01T10:57:43.049Z,28.30
2017-11-01T10:58:43.024Z,27.10
2017-11-01T10:59:42.994Z,25.30
2017-11-01T11:00:42.973Z,27.40
2017-11-01T11:01:42.957Z,26.20
2017-11-01T11:02:43.177Z,26.00
2017-11-01T11:03:42.893Z,27.20
2017-11-01T11:04:42.870Z,29.20
2017-11-01T11:05:42.850Z,29.90
2017-11-01T11:06:42.823Z,30.50
2017-11-01T11:07:42.795Z,27.80
2017-11-01T11:08:42.773Z,28.10
2017-11-01T11:09:42.745Z,28.90
2017-11-01T11:10:42.722Z,32.10
2017-11-01T11:11:42.703Z,32.30
2017-11-01T11:12:42.672Z,30.30
2017-11-01T11:13:42.655Z,28.10
2017-11-01T11:14:42.624Z,22.90
2017-11-01T11:15:42.604Z,30.10
2017-11-01T11:16:42.581Z,29.70
2017-11-01T11:17:42.555Z,30.90
2017-11-01T11:18:42.525Z,29.40
2017-11-01T11:19:42.502Z,26.40
2017-11-01T11:20:42.514Z,29.50
2017-11-01T11:21:42.456Z,24.40
2017-11-01T11:22:42.428Z,26.10
2017-11-01T11:23:42.405Z,28.10
2017-11-01T11:24:42.383Z,30.60
2017-11-01T11:25:42.353Z,29.50
2017-11-01T11:26:42.326Z,29.90
2017-11-01T11:27:42.302Z,29.00
2017-11-01T11:28:42.279Z,33.80
2017-11-01T11:29:42.250Z,31.30
2017-11-01T11:30:42.224Z,30.20
2017-11-01T11:31:42.203Z,32.40
2017-11-01T11:32:42.183Z,33.30
2017-11-01T11:33:42.155Z,29.10
2017-11-01T11:34:42.134Z,31.40
2017-11-01T11:35:42.109Z,32.40
2017-11-01T11:36:42.079Z,27.50
2017-11-01T11:37:42.055Z,31.10
2017-11-01T11:38:42.034Z,29.40
2017-11-01T11:39:42.010Z,35.90
2017-11-01T11:40:41.984Z,31.90
2017-11-01T11:41:41.966Z,36.00
2017-11-01T11:42:41.936Z,29.30
2017-11-01T11:43:41.907Z,28.80
2017-11-01T11:44:41.886Z,35.90
2017-11-01T11:45:41.857Z,34.20
2017-11-01T11:46:41.836Z,29.80
2017-11-01T11:47:41.812Z,32.00
2017-11-01T11:48:41.791Z,30.50
2017-11-01T11:49:41.754Z,38.50
2017-11-01T11:50:41.740Z,36.20
2017-11-01T11:51:41.705Z,35.30
2017-11-01T11:52:41.684Z,36.60
2017-11-01T11:53:41.660Z,37.40
2017-11-01T11:54:41.635Z,28.50
2017-11-01T11:55:41.626Z,33.50
2017-11-01T11:56:41.586Z,38.30
2017-11-01T11:57:41.557Z,37.40
2017-11-01T11:58:41.534Z,33.20
2017-11-01T11:59:41.503Z,32.00
2017-11-01T12:00:41.486Z,38.10
2017-11-01T12:01:41.464Z,33.10
2017-11-01T12:02:41.431Z,33.00
2017-11-01T12:03:41.406Z,33.70
2017-11-01T12:04:41.383Z,33.60
2017-11-01T12:05:41.364Z,27.30
2017-11-01T12:06:41.336Z,37.10
2017-11-01T12:07:41.303Z,34.60
2017-11-01T12:08:41.288Z,34.20
2017-11-01T12:09:41.257Z,40.00
2017-11-01T12:10:41.238Z,30.50
2017-11-01T12:11:41.213Z,35.10
2017-11-01T12:12:41.188Z,36.70
2017-11-01T12:13:41.165Z,28.80
2017-11-01T12:14:41.146Z,36.60
2017-11-01T12:15:41.114Z,29.80
2017-11-01T12:16:41.089Z,34.90
2017-11-01T12:17:41.063Z,29.80
2017-11-01T12:18:41.037Z,35.10
2017-11-01T12:19:41.010Z,33.00
2017-11-01T12:20:40.994Z,35.00
2017-11-01T12:21:40.965Z,28.60
2017-11-01T12:22:40.949Z,35.90
2017-11-01T12:23:40.930Z,34.40
2017-11-01T12:24:40.910Z,31.90
2017-11-01T12:25:40.876Z,30.80
2017-11-01T12:26:40.840Z,35.60
2017-11-01T12:27:40.818Z,30.90
2017-11-01T12:28:40.826Z,35.50
2017-11-01T12:29:40.772Z,33.50
2017-11-01T12:30:40.748Z,36.90
2017-11-01T12:31:40.717Z,33.90
2017-11-01T12:32:40.692Z,32.70
2017-11-01T12:33:40.670Z,30.40
2017-11-01T12:34:40.645Z,34.00
2017-11-01T12:35:40.626Z,33.50
2017-11-01T12:36:40.601Z,31.70
2017-11-01T12:37:40.578Z,33.90
2017-11-01T12:38:40.549Z,30.80
2017-11-01T12:39:40.537Z,29.80
2017-11-01T12:40:40.497Z,34.60
2017-11-01T12:41:40.475Z,31.40
2017-11-01T12:42:40.451Z,28.50
2017-11-01T12:43:40.424Z,34.40
2017-11-01T12:44:40.401Z,29.10
2017-11-01T12:45:40.376Z,28.40
2017-11-01T12:46:40.357Z,27.50
2017-11-01T12:47:40.339Z,29.60
2017-11-01T12:48:40.308Z,30.80
2017-11-01T12:49:40.279Z,31.90
2017-11-01T12:50:40.274Z,33.20
2017-11-01T12:51:40.231Z,37.30