createdAt,value
2023-05-07T00:04:18.678Z,54.66
2023-05-07T00:09:24.487Z,54.79
2023-05-07T00:14:28.426Z,54.77
2023-05-07T00:19:33.159Z,55.09
2023-05-07T00:24:37.510Z,55.14
2023-05-07T00:29:41.491Z,55.72
2023-05-07T00:34:45.710Z,55.81
2023-05-07T00:39:49.388Z,55.55
2023-05-07T00:44:53.322Z,55.80
2023-05-07T00:49:59.021Z,56.28
2023-05-07T00:55:08.665Z,56.44
2023-05-07T01:00:14.814Z,56.64
2023-05-07T01:05:22.521Z,56.95
2023-05-07T01:10:28.630Z,56.57
2023-05-07T01:15:32.498Z,56.93
2023-05-07T01:20:36.734Z,57.28
2023-05-07T01:25:40.446Z,57.11
2023-05-07T01:30:57.719Z,57.28
2023-05-07T01:36:04.880Z,57.84
2023-05-07T01:41:08.965Z,57.88
2023-05-07T01:46:14.243Z,58.04
2023-05-07T01:51:18.797Z,58.82
2023-05-07T01:56:23.754Z,58.88
2023-05-07T02:01:28.586Z,59.23
2023-05-07T02:06:32.553Z,59.10
2023-05-07T02:11:36.661Z,59.36
2023-05-07T02:16:40.572Z,59.60
2023-05-07T02:21:45.653Z,59.88
2023-05-07T02:26:52.582Z,59.64
2023-05-07T02:31:56.767Z,60.13
2023-05-07T02:37:00.457Z,60.38
2023-05-07T02:42:04.670Z,60.27
2023-05-07T02:47:09.915Z,60.87
2023-05-07T02:52:15.564Z,60.96
2023-05-07T02:57:19.341Z,61.32
2023-05-07T03:02:23.154Z,61.31
2023-05-07T03:07:28.097Z,61.48
2023-05-07T03:12:32.823Z,61.69
2023-05-07T03:17:36.485Z,66.09
2023-05-07T03:22:41.795Z,70.07
2023-05-07T03:27:45.440Z,66.26
2023-05-07T03:32:49.844Z,61.64
2023-05-07T03:37:56.782Z,57.57
2023-05-07T03:43:02.237Z,56.18
2023-05-07T03:48:06.608Z,55.85
2023-05-07T03:53:10.383Z,57.02
2023-05-07T03:58:14.637Z,57.96
2023-05-07T04:03:19.851Z,59.25
2023-05-07T04:08:24.760Z,59.63
2023-05-07T04:13:28.461Z,59.72
2023-05-07T04:18:32.626Z,60.18
2023-05-07T04:23:37.661Z,60.57
2023-05-07T04:28:42.906Z,60.61
2023-05-07T04:33:46.488Z,60.48
2023-05-07T04:38:50.689Z,60.24
2023-05-07T04:43:54.689Z,59.98
2023-05-07T04:48:58.752Z,59.79
2023-05-07T04:54:02.813Z,59.63
2023-05-07T04:59:06.992Z,59.30
2023-05-07T05:04:11.776Z,59.04
2023-05-07T05:09:17.432Z,58.68
2023-05-07T05:14:21.351Z,58.27
2023-05-07T05:19:26.183Z,57.49
2023-05-07T05:24:31.961Z,56.80
2023-05-07T05:29:35.715Z,55.83
2023-05-07T05:34:40.760Z,54.94
2023-05-07T05:39:44.665Z,54.12
2023-05-07T05:44:48.881Z,53.84
2023-05-07T05:49:52.766Z,53.61
2023-05-07T05:54:56.758Z,53.03
2023-05-07T06:00:02.538Z,52.07
2023-05-07T06:05:07.421Z,51.04
2023-05-07T06:10:11.732Z,50.78
2023-05-07T06:15:15.771Z,49.93
2023-05-07T06:20:19.940Z,49.08
2023-05-07T06:25:23.685Z,48.38
2023-05-07T06:30:28.177Z,46.89
2023-05-07T06:35:32.798Z,47.61
2023-05-07T06:40:36.878Z,47.51
2023-05-07T06:45:41.981Z,47.40
2023-05-07T06:50:45.932Z,47.23
2023-05-07T06:55:49.650Z,46.84
2023-05-07T07:00:53.791Z,46.63
2023-05-07T07:05:58.485Z,45.84
2023-05-07T07:11:02.368Z,45.46
2023-05-07T07:16:06.572Z,44.63
2023-05-07T07:21:11.391Z,44.14
2023-05-07T07:26:20.031Z,43.38
2023-05-07T07:31:24.024Z,42.32
2023-05-07T07:36:39.044Z,42.31
2023-05-07T07:42:42.832Z,42.49
2023-05-07T07:53:23.872Z,39.87
2023-05-07T08:06:15.313Z,39.32
2023-05-07T08:11:44.593Z,38.54
2023-05-07T08:17:51.157Z,36.57
2023-05-07T08:23:38.935Z,36.34
2023-05-07T08:35:59.622Z,34.72
2023-05-07T08:41:15.300Z,33.59
2023-05-07T08:46:22.334Z,32.42
2023-05-07T08:52:18.029Z,32.68
2023-05-07T08:57:25.676Z,32.63
2023-05-07T09:02:31.251Z,32.83
2023-05-07T09:08:27.529Z,32.70
2023-05-07T09:13:37.376Z,31.48
2023-05-07T09:20:12.521Z,31.30
2023-05-07T09:25:41.353Z,30.50
2023-05-07T09:32:07.584Z,31.39
2023-05-07T09:37:22.184Z,31.16
2023-05-07T09:42:51.943Z,30.57
2023-05-07T09:48:00.014Z,31.07
2023-05-07T09:53:31.470Z,31.08
2023-05-07T09:58:44.773Z,28.91
2023-05-07T10:04:14.620Z,26.65
2023-05-07T10:09:28.371Z,28.27
2023-05-07T10:14:34.229Z,28.54
2023-05-07T10:20:04.677Z,28.87
2023-05-07T10:25:47.237Z,27.71
2023-05-07T10:31:32.442Z,27.07
2023-05-07T10:36:38.479Z,27.73
2023-05-07T10:42:15.778Z,28.41
2023-05-07T10:47:20.229Z,27.47
2023-05-07T10:52:27.959Z,28.40
2023-05-07T10:57:39.375Z,27.91
2023-05-07T11:03:09.394Z,27.37
2023-05-07T11:08:13.551Z,27.20
2023-05-07T11:13:46.087Z,26.16
2023-05-07T11:19:46.594Z,27.02
2023-05-07T11:24:54.531Z,27.48
2023-05-07T11:37:25.943Z,26.64
2023-05-07T11:42:55.790Z,26.51
2023-05-07T11:47:59.635Z,24.92
2023-05-07T11:53:36.358Z,25.43
2023-05-07T11:58:49.492Z,25.50
2023-05-07T12:04:22.359Z,25.77
2023-05-07T12:10:09.124Z,26.16
2023-05-07T12:15:18.552Z,25.87
2023-05-07T12:21:12.618Z,25.52
2023-05-07T12:26:42.206Z,25.25
2023-05-07T12:32:23.087Z,25.37
2023-05-07T12:37:29.123Z,25.35
2023-05-07T12:43:56.325Z,24.68
2023-05-07T12:49:00.558Z,23.70
2023-05-07T12:54:06.439Z,24.30
2023-05-07T12:59:43.154Z,24.39
2023-05-07T13:04:55.193Z,24.66
2023-05-07T13:10:24.796Z,24.81
2023-05-07T13:15:28.578Z,24.94
2023-05-07T13:20:47.406Z,24.65
2023-05-07T13:26:45.741Z,23.93
2023-05-07T13:31:52.775Z,24.51
2023-05-07T13:36:57.964Z,24.32
2023-05-07T13:42:25.456Z,24.12
2023-05-07T13:48:22.242Z,23.65
2023-05-07T13:53:26.975Z,24.04
2023-05-07T13:59:24.317Z,24.13
2023-05-07T14:05:58.421Z,23.96
2023-05-07T14:11:09.267Z,24.38
2023-05-07T14:16:13.283Z,24.37
2023-05-07T14:21:17.438Z,21.66
2023-05-07T14:26:29.347Z,22.79
2023-05-07T14:32:03.980Z,23.74
2023-05-07T14:37:57.815Z,22.51
2023-05-07T14:43:03.423Z,22.44
2023-05-07T14:49:26.666Z,22.58
2023-05-07T14:54:58.772Z,22.57
2023-05-07T15:00:08.184Z,21.18
2023-05-07T15:05:11.955Z,19.47
2023-05-07T15:20:50.106Z,17.00
2023-05-07T15:27:28.083Z,17.70
2023-05-07T15:32:57.324Z,17.20
2023-05-07T15:38:09.956Z,17.15
2023-05-07T15:43:16.037Z,16.79
2023-05-07T15:48:32.979Z,16.78
2023-05-07T15:53:39.319Z,16.72
2023-05-07T15:59:16.693Z,16.71
2023-05-07T16:11:42.083Z,16.80
2023-05-07T16:26:16.938Z,16.53
2023-05-07T16:31:28.804Z,16.84
2023-05-07T16:37:26.685Z,16.83
2023-05-07T16:43:27.718Z,17.06
2023-05-07T16:48:33.439Z,17.45
2023-05-07T16:53:55.355Z,17.60
2023-05-07T16:58:59.612Z,17.86
2023-05-07T17:09:23.037Z,18.62
2023-05-07T17:14:57.145Z,19.16
2023-05-07T17:20:08.241Z,19.61
2023-05-07T17:26:38.531Z,20.47
2023-05-07T17:31:47.114Z,22.00
2023-05-07T17:36:59.723Z,23.01
2023-05-07T17:56:47.774Z,25.17
2023-05-07T18:06:51.283Z,26.33
2023-05-07T18:11:55.002Z,26.94
2023-05-07T18:17:04.768Z,27.67
2023-05-07T18:22:08.578Z,28.43
2023-05-07T18:27:19.093Z,28.83
2023-05-07T18:32:22.843Z,29.29
2023-05-07T18:37:30.214Z,29.89
2023-05-07T18:42:36.272Z,30.88
2023-05-07T18:47:50.138Z,31.37
2023-05-07T18:52:54.276Z,32.34
2023-05-07T19:20:57.197Z,34.29
2023-05-07T19:26:02.340Z,34.90
2023-05-07T19:31:56.636Z,35.83
2023-05-07T19:37:00.799Z,35.52
2023-05-07T19:42:04.922Z,36.22
2023-05-07T20:02:50.666Z,36.56
2023-05-07T20:08:04.918Z,37.46
2023-05-07T20:20:15.360Z,38.43
2023-05-07T20:25:19.436Z,40.75
2023-05-07T20:43:06.282Z,42.21
2023-05-07T21:04:53.914Z,46.73
2023-05-07T21:09:57.900Z,46.01
2023-05-07T21:16:23.517Z,46.49
2023-05-07T21:21:28.379Z,45.89
2023-05-07T21:26:32.857Z,46.64
2023-05-07T21:31:36.896Z,46.84
2023-05-07T21:36:40.937Z,47.62
2023-05-07T21:41:45.429Z,47.61
2023-05-07T21:47:14.638Z,48.64
2023-05-07T21:52:18.980Z,47.71
2023-05-07T21:57:22.712Z,48.03
2023-05-07T22:02:26.561Z,49.64
2023-05-07T22:08:21.925Z,49.48
2023-05-07T22:13:26.711Z,50.10
2023-05-07T22:18:30.660Z,50.80
2023-05-07T22:23:34.581Z,51.70
2023-05-07T22:28:38.592Z,51.83
2023-05-07T22:33:42.589Z,52.11
2023-05-07T22:38:46.362Z,52.36
2023-05-07T22:43:50.299Z,52.93
2023-05-07T22:48:54.433Z,53.80
2023-05-07T22:53:58.145Z,51.93
2023-05-07T22:59:01.767Z,53.81
2023-05-07T23:04:05.916Z,53.44
2023-05-07T23:09:10.995Z,54.24
2023-05-07T23:14:14.880Z,55.51
2023-05-07T23:19:18.434Z,55.72
2023-05-07T23:24:22.039Z,55.64
2023-05-07T23:29:25.797Z,55.65
2023-05-07T23:34:29.482Z,56.08
2023-05-07T23:39:33.259Z,56.25
2023-05-07T23:44:36.882Z,56.17
2023-05-07T23:49:40.784Z,57.37
2023-05-07T23:54:44.988Z,58.00
2023-05-07T23:59:48.632Z,57.56
