createdAt,value
2022-12-23T00:01:43.975Z,7.80
2022-12-23T00:04:13.580Z,8.90
2022-12-23T00:06:54.815Z,9.10
2022-12-23T00:09:23.043Z,9.30
2022-12-23T00:12:14.907Z,8.57
2022-12-23T00:14:56.906Z,9.00
2022-12-23T00:17:31.859Z,9.50
2022-12-23T00:20:01.389Z,9.80
2022-12-23T00:22:49.854Z,8.47
2022-12-23T00:25:18.462Z,9.13
2022-12-23T00:28:07.863Z,8.23
2022-12-23T00:30:36.004Z,8.47
2022-12-23T00:33:10.834Z,6.53
2022-12-23T00:35:40.629Z,5.67
2022-12-23T00:38:15.883Z,5.63
2022-12-23T00:41:01.743Z,6.20
2022-12-23T00:43:36.865Z,5.93
2022-12-23T00:46:05.045Z,5.53
2022-12-23T00:48:57.888Z,5.17
2022-12-23T00:51:27.408Z,5.47
2022-12-23T00:54:01.865Z,5.03
2022-12-23T00:56:30.000Z,5.10
2022-12-23T00:59:04.866Z,5.00
2022-12-23T01:01:50.849Z,4.57
2022-12-23T01:04:43.944Z,4.60
2022-12-23T01:07:33.869Z,4.50
2022-12-23T01:10:08.894Z,4.87
2022-12-23T01:12:37.016Z,4.60
2022-12-23T01:15:11.893Z,4.50
2022-12-23T01:17:40.136Z,4.50
2022-12-23T01:20:15.882Z,4.50
2022-12-23T01:22:45.388Z,3.80
2022-12-23T01:25:19.876Z,4.50
2022-12-23T01:27:48.043Z,4.37
2022-12-23T01:30:24.889Z,3.50
2022-12-23T01:32:53.132Z,3.77
2022-12-23T01:35:27.896Z,4.67
2022-12-23T01:37:57.511Z,3.30
2022-12-23T01:40:31.881Z,3.63
2022-12-23T01:42:59.016Z,3.93
2022-12-23T01:45:36.887Z,3.37
2022-12-23T01:48:10.089Z,3.00
2022-12-23T01:50:46.886Z,2.77
2022-12-23T01:53:20.793Z,2.90
2022-12-23T01:55:59.905Z,2.70
2022-12-23T01:58:33.084Z,3.27
2022-12-23T02:01:26.041Z,2.67
2022-12-23T02:03:58.383Z,2.80
2022-12-23T02:06:49.951Z,3.00
2022-12-23T02:09:29.021Z,3.07
2022-12-23T02:12:42.959Z,2.40
2022-12-23T02:15:44.352Z,2.93
2022-12-23T02:18:52.936Z,2.90
2022-12-23T02:21:38.971Z,2.83
2022-12-23T02:24:47.135Z,2.40
2022-12-23T02:27:32.964Z,2.90
2022-12-23T02:30:23.068Z,2.97
2022-12-23T02:33:20.969Z,3.30
2022-12-23T02:35:59.058Z,2.87
2022-12-23T02:38:40.004Z,2.93
2022-12-23T02:41:22.970Z,3.07
2022-12-23T02:43:58.144Z,2.77
2022-12-23T02:46:40.005Z,3.17
2022-12-23T02:49:13.482Z,3.10
2022-12-23T02:51:51.958Z,3.87
2022-12-23T02:54:25.993Z,4.17
2022-12-23T02:57:01.969Z,3.83
2022-12-23T02:59:35.240Z,3.23
2022-12-23T03:02:11.147Z,3.50
2022-12-23T03:04:42.096Z,3.73
2022-12-23T03:07:23.985Z,3.33
2022-12-23T03:10:06.277Z,3.50
2022-12-23T03:12:44.420Z,3.10
2022-12-23T03:15:31.028Z,3.40
2022-12-23T03:18:05.858Z,3.43
2022-12-23T03:20:50.050Z,3.50
2022-12-23T03:23:25.017Z,3.83
2022-12-23T03:26:07.018Z,3.43
2022-12-23T03:28:41.104Z,3.43
2022-12-23T03:31:21.068Z,3.77
2022-12-23T03:33:57.129Z,3.87
2022-12-23T03:36:35.984Z,3.63
2022-12-23T03:39:06.581Z,3.63
2022-12-23T03:41:47.034Z,3.90
2022-12-23T03:44:20.293Z,4.13
2022-12-23T03:47:02.009Z,4.23
2022-12-23T03:49:36.203Z,3.97
2022-12-23T03:52:21.292Z,3.87
2022-12-23T03:54:54.965Z,3.90
2022-12-23T03:57:35.213Z,3.77
2022-12-23T04:00:03.687Z,3.93
2022-12-23T04:02:47.081Z,4.13
2022-12-23T04:05:26.289Z,4.03
2022-12-23T04:08:13.059Z,3.93
2022-12-23T04:10:41.524Z,3.50
2022-12-23T04:13:17.031Z,3.83
2022-12-23T04:15:46.600Z,4.20
2022-12-23T04:18:23.069Z,3.83
2022-12-23T04:20:52.611Z,3.10
2022-12-23T04:23:27.054Z,4.20
2022-12-23T04:25:55.251Z,3.57
2022-12-23T04:28:30.061Z,3.20
2022-12-23T04:30:58.391Z,3.73
2022-12-23T04:33:33.050Z,3.37
2022-12-23T04:36:02.765Z,3.40
2022-12-23T04:38:40.112Z,4.00
2022-12-23T04:41:08.288Z,3.10
2022-12-23T04:43:45.442Z,3.60
2022-12-23T04:46:17.804Z,3.80
2022-12-23T04:48:53.035Z,4.10
2022-12-23T04:51:22.605Z,3.80
2022-12-23T04:53:57.064Z,3.57
2022-12-23T04:56:25.376Z,3.20
2022-12-23T04:59:00.142Z,3.93
2022-12-23T05:01:28.928Z,3.53
2022-12-23T05:04:04.101Z,3.67
2022-12-23T05:06:54.072Z,3.30
2022-12-23T05:09:29.104Z,3.63
2022-12-23T05:11:57.289Z,3.53
2022-12-23T05:14:32.111Z,3.80
2022-12-23T05:17:06.904Z,3.80
2022-12-23T05:19:42.095Z,3.87
2022-12-23T05:22:11.646Z,3.83
2022-12-23T05:24:46.105Z,3.70
2022-12-23T05:27:14.317Z,4.17
2022-12-23T05:29:49.165Z,4.60
2022-12-23T05:32:17.355Z,4.33
2022-12-23T05:34:52.157Z,4.50
2022-12-23T05:37:21.714Z,4.33
2022-12-23T05:39:56.100Z,4.10
2022-12-23T05:42:24.438Z,4.50
2022-12-23T05:44:59.117Z,4.53
2022-12-23T05:47:27.330Z,4.90
2022-12-23T05:50:02.166Z,5.30
2022-12-23T05:52:31.821Z,4.47
2022-12-23T05:55:21.149Z,4.80
2022-12-23T05:57:56.361Z,4.23
2022-12-23T06:00:31.133Z,4.40
2022-12-23T06:03:19.276Z,4.73
2022-12-23T06:05:58.552Z,4.27
2022-12-23T06:08:28.211Z,4.30
2022-12-23T06:11:03.153Z,4.40
2022-12-23T06:13:31.319Z,4.33
2022-12-23T06:16:06.234Z,4.47
2022-12-23T06:18:34.392Z,4.57
2022-12-23T06:21:09.160Z,4.40
2022-12-23T06:23:38.654Z,5.93
2022-12-23T06:26:13.184Z,6.37
2022-12-23T06:28:41.352Z,6.13
2022-12-23T06:31:17.358Z,6.50
2022-12-23T06:33:45.681Z,6.07
2022-12-23T06:36:20.146Z,5.80
2022-12-23T06:38:49.631Z,7.17
2022-12-23T06:41:25.175Z,6.17
2022-12-23T06:43:54.592Z,6.30
2022-12-23T06:46:29.303Z,5.57
2022-12-23T06:48:57.479Z,6.03
2022-12-23T06:51:32.177Z,6.17
2022-12-23T06:54:02.035Z,6.87
2022-12-23T06:56:37.172Z,7.60
2022-12-23T06:59:05.332Z,6.33
2022-12-23T07:01:40.287Z,5.43
2022-12-23T07:04:15.957Z,5.30
2022-12-23T07:06:50.268Z,4.80
2022-12-23T07:09:20.027Z,5.30
2022-12-23T07:11:54.187Z,4.67
2022-12-23T07:14:22.298Z,4.93
2022-12-23T07:16:57.323Z,5.60
2022-12-23T07:19:25.502Z,5.20
2022-12-23T07:22:00.217Z,5.03
2022-12-23T07:24:36.206Z,5.63
2022-12-23T07:27:04.543Z,5.10
2022-12-23T07:29:39.205Z,4.73
2022-12-23T07:32:07.413Z,4.70
2022-12-23T07:34:43.192Z,5.10
2022-12-23T07:37:11.313Z,4.83
2022-12-23T07:39:47.246Z,4.93
2022-12-23T07:45:11.247Z,4.87
2022-12-23T07:47:39.413Z,4.47
2022-12-23T07:50:15.251Z,4.50
2022-12-23T07:52:43.337Z,4.17
2022-12-23T07:55:19.235Z,4.70
2022-12-23T07:57:49.544Z,4.37
2022-12-23T08:00:25.240Z,4.60
2022-12-23T08:02:59.575Z,5.00
2022-12-23T08:05:40.269Z,4.80
2022-12-23T08:08:08.415Z,4.80
2022-12-23T08:10:48.270Z,5.57
2022-12-23T08:13:16.783Z,12.57
2022-12-23T08:15:51.242Z,5.13
2022-12-23T08:18:19.347Z,4.13
2022-12-23T08:21:02.256Z,4.37
2022-12-23T08:23:31.615Z,4.40
2022-12-23T08:26:09.279Z,4.50
2022-12-23T08:28:38.391Z,4.87
2022-12-23T08:31:15.355Z,4.60
2022-12-23T08:33:45.311Z,5.23
2022-12-23T08:36:24.238Z,4.77
2022-12-23T08:38:54.084Z,4.53
2022-12-23T08:41:33.276Z,4.67
2022-12-23T08:44:01.576Z,4.80
2022-12-23T08:46:36.364Z,5.30
2022-12-23T08:49:04.999Z,4.50
2022-12-23T08:51:40.276Z,4.27
2022-12-23T08:54:10.192Z,5.57
2022-12-23T08:56:49.314Z,5.33
2022-12-23T08:59:19.933Z,4.67
2022-12-23T09:01:55.419Z,5.33
2022-12-23T09:04:30.488Z,4.83
2022-12-23T09:07:05.297Z,4.57
2022-12-23T09:09:33.555Z,4.37
2022-12-23T09:12:09.282Z,4.60
2022-12-23T09:14:37.508Z,4.17
2022-12-23T09:17:12.316Z,4.47
2022-12-23T09:19:40.417Z,3.90
2022-12-23T09:22:16.355Z,3.50
2022-12-23T09:24:44.440Z,3.60
2022-12-23T09:27:20.321Z,4.30
2022-12-23T09:29:48.444Z,4.03
2022-12-23T09:32:24.802Z,3.60
2022-12-23T09:34:52.903Z,3.60
2022-12-23T09:37:27.335Z,3.23
2022-12-23T09:39:55.560Z,3.70
2022-12-23T09:42:43.348Z,4.07
2022-12-23T09:45:25.708Z,3.77
2022-12-23T09:48:04.333Z,3.33
2022-12-23T09:50:34.762Z,3.97
2022-12-23T09:53:14.398Z,4.10
2022-12-23T09:55:50.407Z,4.00
2022-12-23T09:58:36.339Z,3.67
2022-12-23T10:01:15.991Z,3.80
2022-12-23T10:04:10.391Z,3.30
2022-12-23T10:06:41.017Z,4.20
2022-12-23T10:09:17.374Z,3.77
2022-12-23T10:11:49.666Z,3.70
2022-12-23T10:14:30.352Z,3.73
2022-12-23T10:17:03.468Z,4.20
2022-12-23T10:19:48.364Z,3.90
2022-12-23T10:22:18.643Z,3.60
2022-12-23T10:24:55.382Z,3.90
2022-12-23T10:27:30.303Z,3.90
2022-12-23T10:30:33.871Z,3.63
2022-12-23T10:33:06.058Z,3.47
2022-12-23T10:35:53.454Z,3.30
2022-12-23T10:38:40.963Z,3.17
2022-12-23T10:41:25.423Z,3.43
2022-12-23T10:44:19.163Z,3.30
2022-12-23T10:47:07.482Z,3.00
2022-12-23T10:49:46.716Z,2.73
2022-12-23T10:52:26.393Z,2.90
2022-12-23T10:54:54.563Z,2.93
2022-12-23T10:57:30.409Z,2.73
2022-12-23T10:59:58.948Z,2.93
2022-12-23T11:02:50.590Z,3.00
2022-12-23T11:05:30.550Z,2.90
2022-12-23T11:08:06.396Z,2.87
2022-12-23T11:10:34.995Z,2.80
2022-12-23T11:13:09.407Z,2.83
2022-12-23T11:15:39.482Z,2.97
2022-12-23T11:18:26.422Z,3.20
2022-12-23T11:21:04.996Z,3.00
2022-12-23T11:23:42.429Z,3.20
2022-12-23T11:26:14.447Z,2.90
2022-12-23T11:28:57.415Z,3.07
2022-12-23T11:31:28.989Z,3.33
2022-12-23T11:34:08.449Z,3.13
2022-12-23T11:36:36.878Z,3.50
2022-12-23T11:39:15.439Z,3.50
2022-12-23T11:41:47.592Z,3.73
2022-12-23T11:44:29.428Z,3.40
2022-12-23T11:46:57.791Z,4.20
2022-12-23T11:49:36.464Z,4.53
2022-12-23T11:52:13.102Z,3.73
2022-12-23T11:54:52.752Z,3.93
2022-12-23T11:57:28.692Z,4.70
2022-12-23T12:00:07.443Z,6.13
2022-12-23T12:02:45.766Z,5.90
2022-12-23T12:05:39.462Z,4.23
2022-12-23T12:08:12.896Z,3.53
2022-12-23T12:10:48.453Z,3.47
2022-12-23T12:13:27.192Z,3.23
2022-12-23T12:16:12.499Z,3.27
2022-12-23T12:18:43.009Z,3.63
2022-12-23T12:21:23.470Z,3.20
2022-12-23T12:24:14.655Z,3.50
2022-12-23T12:26:51.593Z,3.10
2022-12-23T12:29:26.442Z,3.33
2022-12-23T12:32:04.501Z,2.80
2022-12-23T12:34:42.833Z,2.80
2022-12-23T12:37:29.493Z,2.87
2022-12-23T12:40:03.578Z,3.20
2022-12-23T12:42:44.519Z,2.77
2022-12-23T12:45:18.110Z,2.57
2022-12-23T12:48:08.732Z,2.83
2022-12-23T12:50:52.554Z,2.57
2022-12-23T12:53:30.517Z,2.60
2022-12-23T12:56:09.091Z,2.70
2022-12-23T12:58:43.508Z,2.50
2022-12-23T13:01:27.986Z,2.43
2022-12-23T13:04:28.537Z,2.20
2022-12-23T13:07:12.527Z,2.40
2022-12-23T13:09:56.387Z,2.40
2022-12-23T13:12:43.534Z,2.20
2022-12-23T13:15:26.501Z,2.30
2022-12-23T13:18:17.106Z,2.20
2022-12-23T13:20:59.542Z,2.10
2022-12-23T13:23:44.858Z,2.20
2022-12-23T13:26:31.547Z,2.03
2022-12-23T13:29:31.526Z,1.43
2022-12-23T13:32:05.218Z,1.53
2022-12-23T13:34:50.556Z,1.40
2022-12-23T13:37:29.471Z,1.30
2022-12-23T13:40:11.538Z,1.27
2022-12-23T13:42:46.946Z,1.20
2022-12-23T13:45:24.603Z,1.00
2022-12-23T13:48:08.561Z,1.17
2022-12-23T13:50:44.964Z,0.83
2022-12-23T13:53:28.573Z,1.00
2022-12-23T13:56:06.350Z,0.90
2022-12-23T13:58:42.559Z,0.80
2022-12-23T14:01:36.176Z,0.90
2022-12-23T14:04:37.635Z,0.90
2022-12-23T14:07:24.639Z,0.97
2022-12-23T14:09:55.419Z,0.90
2022-12-23T14:12:34.583Z,0.80
2022-12-23T14:15:29.211Z,0.87
2022-12-23T14:18:18.572Z,1.57
2022-12-23T14:20:52.639Z,1.00
2022-12-23T14:23:43.656Z,2.17
2022-12-23T14:26:24.031Z,4.07
2022-12-23T14:29:38.592Z,2.20
2022-12-23T14:32:20.931Z,0.90
2022-12-23T14:35:42.017Z,1.00
2022-12-23T14:38:24.334Z,0.97
2022-12-23T14:41:32.612Z,1.07
2022-12-23T14:44:02.799Z,1.20
2022-12-23T14:47:04.622Z,1.17
2022-12-23T14:49:45.115Z,1.30
2022-12-23T14:52:45.340Z,1.70
2022-12-23T14:55:45.877Z,1.20
2022-12-23T14:58:55.616Z,1.13
2022-12-23T15:01:31.387Z,0.90
2022-12-23T15:04:06.620Z,1.10
2022-12-23T15:06:45.972Z,1.10
2022-12-23T15:09:29.618Z,1.20
2022-12-23T15:12:01.119Z,1.03
2022-12-23T15:14:41.662Z,1.50
2022-12-23T15:17:25.404Z,1.33
2022-12-23T15:20:00.607Z,1.30
2022-12-23T15:22:33.670Z,1.20
2022-12-23T15:25:08.636Z,1.73
2022-12-23T15:27:38.011Z,2.10
2022-12-23T15:30:18.640Z,1.63
2022-12-23T15:32:50.689Z,2.20
2022-12-23T15:35:30.816Z,1.70
2022-12-23T15:38:02.874Z,2.20
2022-12-23T15:40:40.669Z,1.90
2022-12-23T15:43:18.887Z,1.80
2022-12-23T15:45:53.677Z,2.00
2022-12-23T15:48:26.778Z,2.80
2022-12-23T15:51:04.667Z,2.40
2022-12-23T15:53:37.838Z,2.60
2022-12-23T15:56:16.681Z,2.60
2022-12-23T15:58:45.206Z,2.87
2022-12-23T16:01:16.358Z,2.43
2022-12-23T16:03:56.775Z,2.63
2022-12-23T16:06:34.464Z,2.57
2022-12-23T16:09:14.731Z,3.13
2022-12-23T16:11:52.210Z,3.10
2022-12-23T16:14:41.665Z,3.10
2022-12-23T16:17:22.481Z,3.20
2022-12-23T16:19:59.732Z,3.53
2022-12-23T16:22:36.688Z,3.10
2022-12-23T16:25:13.648Z,3.23
2022-12-23T16:27:51.690Z,3.83
2022-12-23T16:30:21.822Z,4.20
2022-12-23T16:32:58.704Z,3.67
2022-12-23T16:35:34.790Z,3.80
2022-12-23T16:38:21.719Z,4.93
2022-12-23T16:40:53.160Z,3.80
2022-12-23T16:43:28.712Z,4.10
2022-12-23T16:46:00.119Z,4.00
2022-12-23T16:48:38.733Z,4.73
2022-12-23T16:51:09.461Z,4.13
2022-12-23T16:53:43.745Z,4.70
2022-12-23T16:56:14.036Z,4.30
2022-12-23T16:58:48.912Z,4.77
2022-12-23T17:01:19.627Z,5.57
2022-12-23T17:03:54.716Z,4.83
2022-12-23T17:06:29.958Z,4.93
2022-12-23T17:09:04.745Z,4.67
2022-12-23T17:11:39.416Z,4.20
2022-12-23T17:14:16.054Z,5.07
2022-12-23T17:16:44.824Z,5.37
2022-12-23T17:19:27.201Z,4.60
2022-12-23T17:22:01.201Z,4.57
2022-12-23T17:24:35.780Z,4.67
2022-12-23T17:27:12.961Z,4.70
2022-12-23T17:29:47.744Z,5.10
2022-12-23T17:32:19.040Z,4.67
2022-12-23T17:34:53.795Z,4.57
2022-12-23T17:37:23.761Z,4.47
2022-12-23T17:39:58.762Z,4.77
2022-12-23T17:42:28.371Z,5.27
2022-12-23T17:45:02.766Z,5.17
2022-12-23T17:47:30.934Z,5.77
2022-12-23T17:50:05.759Z,5.00
2022-12-23T17:52:33.869Z,5.27
2022-12-23T17:55:08.792Z,4.90
2022-12-23T17:57:38.437Z,4.90
2022-12-23T18:00:13.854Z,5.13
2022-12-23T18:03:02.862Z,5.20
2022-12-23T18:05:33.107Z,4.60
2022-12-23T18:08:02.763Z,5.37
2022-12-23T18:10:40.864Z,4.37
2022-12-23T18:13:23.814Z,4.67
2022-12-23T18:15:52.903Z,4.83
2022-12-23T18:18:37.947Z,4.60
2022-12-23T18:21:21.691Z,3.83
2022-12-23T18:23:56.848Z,5.03
2022-12-23T18:26:31.972Z,5.47
2022-12-23T18:29:08.859Z,4.67
2022-12-23T18:31:38.299Z,4.97
2022-12-23T18:34:12.802Z,5.43
2022-12-23T18:36:41.042Z,4.93
2022-12-23T18:39:16.170Z,4.67
2022-12-23T18:41:44.598Z,4.97
2022-12-23T18:44:26.905Z,4.80
2022-12-23T18:46:55.459Z,5.47
2022-12-23T18:49:31.077Z,5.07
2022-12-23T18:51:59.678Z,5.47
2022-12-23T18:54:34.946Z,5.90
2022-12-23T18:57:03.963Z,4.57
2022-12-23T18:59:43.006Z,5.40
2022-12-23T19:02:15.304Z,5.33
2022-12-23T19:04:51.082Z,6.13
2022-12-23T19:07:19.541Z,5.47
2022-12-23T19:09:54.055Z,5.37
2022-12-23T19:12:22.674Z,5.67
2022-12-23T19:14:58.911Z,5.30
2022-12-23T19:17:27.208Z,5.70
2022-12-23T19:20:01.899Z,4.97
2022-12-23T19:22:30.351Z,5.90
2022-12-23T19:25:06.773Z,5.53
2022-12-23T19:27:42.427Z,5.63
2022-12-23T19:30:22.081Z,5.87
2022-12-23T19:32:53.533Z,4.90
2022-12-23T19:35:29.101Z,5.63
2022-12-23T19:37:57.667Z,5.67
2022-12-23T19:40:26.096Z,4.67
2022-12-23T19:43:01.176Z,4.23
2022-12-23T19:45:31.125Z,5.33
2022-12-23T19:48:05.931Z,4.87
2022-12-23T19:50:34.426Z,5.67
2022-12-23T19:53:08.883Z,5.73
2022-12-23T19:55:37.083Z,5.10
2022-12-23T19:58:12.099Z,5.40
2022-12-23T20:00:42.232Z,5.00
2022-12-23T20:03:17.131Z,5.67
2022-12-23T20:05:49.920Z,5.23
2022-12-23T20:08:25.012Z,5.43
2022-12-23T20:11:02.949Z,4.80
2022-12-23T20:13:38.126Z,5.50
2022-12-23T20:16:09.732Z,4.87
2022-12-23T20:18:45.109Z,5.73
2022-12-23T20:21:13.730Z,5.07
2022-12-23T20:23:48.947Z,4.33
2022-12-23T20:26:25.180Z,5.20
2022-12-23T20:29:00.161Z,5.20
2022-12-23T20:31:32.410Z,5.67
2022-12-23T20:34:08.951Z,5.00
2022-12-23T20:36:38.097Z,4.33
2022-12-23T20:39:12.981Z,5.53
2022-12-23T20:41:41.405Z,5.30
2022-12-23T20:44:34.447Z,4.97
2022-12-23T20:47:05.849Z,4.67
2022-12-23T20:49:41.022Z,4.50
2022-12-23T20:52:09.829Z,5.40
2022-12-23T20:54:45.180Z,4.80
2022-12-23T20:57:13.857Z,4.80
2022-12-23T20:59:48.967Z,4.63
2022-12-23T21:02:18.944Z,4.50
2022-12-23T21:04:53.991Z,4.67
2022-12-23T21:07:22.587Z,4.87
2022-12-23T21:09:58.107Z,5.60
2022-12-23T21:12:27.112Z,4.90
2022-12-23T21:15:02.255Z,5.67
2022-12-23T21:17:33.782Z,4.53
2022-12-23T21:20:12.239Z,4.93
2022-12-23T21:22:40.697Z,5.90
2022-12-23T21:25:16.010Z,5.53
2022-12-23T21:27:58.122Z,5.23
2022-12-23T21:30:26.618Z,4.90
2022-12-23T21:33:07.383Z,5.13
2022-12-23T21:35:36.913Z,5.40
2022-12-23T21:38:12.230Z,5.53
2022-12-23T21:40:40.498Z,5.73
2022-12-23T21:43:16.101Z,5.17
2022-12-23T21:45:44.686Z,4.90
2022-12-23T21:48:21.023Z,4.70
2022-12-23T21:50:49.181Z,5.60
2022-12-23T21:53:24.025Z,6.40
2022-12-23T21:55:52.363Z,5.20
2022-12-23T21:58:27.042Z,5.30
2022-12-23T22:00:55.472Z,5.07
2022-12-23T22:03:32.029Z,6.00
2022-12-23T22:06:10.198Z,5.97
2022-12-23T22:08:46.210Z,5.00
2022-12-23T22:11:16.844Z,6.27
2022-12-23T22:13:52.083Z,5.80
2022-12-23T22:16:22.242Z,6.07
2022-12-23T22:18:59.198Z,6.03
2022-12-23T22:21:29.444Z,5.93
2022-12-23T22:24:05.077Z,5.33
2022-12-23T22:26:47.521Z,6.40
2022-12-23T22:29:22.062Z,5.60
2022-12-23T22:31:53.168Z,5.73
2022-12-23T22:34:31.173Z,6.13
2022-12-23T22:36:59.681Z,5.90
2022-12-23T22:39:35.328Z,6.50
2022-12-23T22:42:03.806Z,5.93
2022-12-23T22:44:40.292Z,6.13
2022-12-23T22:47:08.769Z,6.07
2022-12-23T22:49:45.244Z,5.57
2022-12-23T22:52:13.858Z,6.67
2022-12-23T22:54:49.238Z,6.77
2022-12-23T22:57:17.562Z,6.53
2022-12-23T22:59:53.269Z,7.03
2022-12-23T23:02:22.023Z,6.53
2022-12-23T23:04:59.381Z,7.20
2022-12-23T23:07:27.857Z,5.83
2022-12-23T23:10:03.345Z,5.80
2022-12-23T23:12:31.893Z,6.30
2022-12-23T23:15:07.149Z,5.80
2022-12-23T23:17:35.392Z,7.00
2022-12-23T23:20:12.113Z,6.40
2022-12-23T23:22:40.684Z,6.40
2022-12-23T23:25:16.121Z,6.60
2022-12-23T23:27:51.233Z,6.10
2022-12-23T23:30:26.300Z,6.70
2022-12-23T23:32:54.910Z,6.20
2022-12-23T23:35:31.328Z,6.10
2022-12-23T23:38:00.943Z,6.43
2022-12-23T23:40:36.109Z,6.60
2022-12-23T23:43:04.681Z,6.33
2022-12-23T23:45:39.243Z,6.63
2022-12-23T23:48:08.024Z,6.10
2022-12-23T23:50:45.303Z,5.33
2022-12-23T23:53:14.557Z,5.67
2022-12-23T23:55:49.323Z,5.97
2022-12-23T23:58:18.382Z,5.87
