createdAt,value
2022-08-17T00:02:25.247Z,30.17
2022-08-17T00:04:55.359Z,32.97
2022-08-17T00:07:23.124Z,31.95
2022-08-17T00:09:50.323Z,36.30
2022-08-17T00:12:41.578Z,34.50
2022-08-17T00:15:06.295Z,33.45
2022-08-17T00:17:38.017Z,35.00
2022-08-17T00:20:05.710Z,35.53
2022-08-17T00:22:36.328Z,31.27
2022-08-17T00:25:12.043Z,31.70
2022-08-17T00:27:38.899Z,33.05
2022-08-17T00:30:08.693Z,32.60
2022-08-17T00:33:14.593Z,30.38
2022-08-17T00:35:34.450Z,29.10
2022-08-17T00:38:01.276Z,30.33
2022-08-17T00:40:40.804Z,32.97
2022-08-17T00:43:30.560Z,30.92
2022-08-17T00:45:58.357Z,31.80
2022-08-17T00:48:29.491Z,29.77
2022-08-17T00:51:15.085Z,29.60
2022-08-17T00:53:47.277Z,32.40
2022-08-17T00:56:20.974Z,30.10
2022-08-17T00:58:51.180Z,29.20
2022-08-17T01:01:21.299Z,31.05
2022-08-17T01:03:50.937Z,35.80
2022-08-17T01:06:18.381Z,32.67
2022-08-17T01:08:45.254Z,30.27
2022-08-17T01:11:12.033Z,27.40
2022-08-17T01:13:42.064Z,30.65
2022-08-17T01:16:21.454Z,29.40
2022-08-17T01:18:50.605Z,26.23
2022-08-17T01:21:46.836Z,28.95
2022-08-17T01:24:14.391Z,26.70
2022-08-17T01:26:43.285Z,27.10
2022-08-17T01:29:11.546Z,25.03
2022-08-17T01:31:52.444Z,25.85
2022-08-17T01:34:20.408Z,26.33
2022-08-17T01:36:48.934Z,25.55
2022-08-17T01:39:50.263Z,24.60
2022-08-17T01:42:36.308Z,28.13
2022-08-17T01:45:12.786Z,26.55
2022-08-17T01:47:41.607Z,27.42
2022-08-17T01:50:11.409Z,28.00
2022-08-17T01:52:39.317Z,29.65
2022-08-17T01:55:07.219Z,27.97
2022-08-17T01:57:34.211Z,30.63
2022-08-17T02:00:01.049Z,31.50
2022-08-17T02:02:30.283Z,31.67
2022-08-17T02:04:58.299Z,34.70
2022-08-17T02:07:26.908Z,32.73
2022-08-17T02:09:53.948Z,31.17
2022-08-17T02:12:37.802Z,39.83
2022-08-17T02:15:09.332Z,32.40
2022-08-17T02:17:36.191Z,35.08
2022-08-17T02:20:05.300Z,38.90
2022-08-17T02:22:32.502Z,33.67
2022-08-17T02:25:02.394Z,33.72
2022-08-17T02:27:29.886Z,37.75
2022-08-17T02:29:57.503Z,37.80
2022-08-17T02:32:27.850Z,37.53
2022-08-17T02:34:56.925Z,44.83
2022-08-17T02:37:24.232Z,40.72
2022-08-17T02:39:51.453Z,35.38
2022-08-17T02:42:18.452Z,40.53
2022-08-17T02:44:45.215Z,39.90
2022-08-17T02:47:12.708Z,36.15
2022-08-17T02:49:39.510Z,38.33
2022-08-17T02:52:07.711Z,40.25
2022-08-17T02:54:39.752Z,41.20
2022-08-17T02:57:09.842Z,39.77
2022-08-17T02:59:37.185Z,38.83
2022-08-17T03:02:05.809Z,37.13
2022-08-17T03:04:34.891Z,40.33
2022-08-17T03:07:03.087Z,38.13
2022-08-17T03:09:29.857Z,37.07
2022-08-17T03:12:09.427Z,38.45
2022-08-17T03:14:42.033Z,37.72
2022-08-17T03:17:11.210Z,36.70
2022-08-17T03:19:43.131Z,31.92
2022-08-17T03:22:47.910Z,36.30
2022-08-17T03:24:57.862Z,34.90
2022-08-17T03:27:25.033Z,31.55
2022-08-17T03:29:51.809Z,35.50
2022-08-17T03:32:20.561Z,38.35
2022-08-17T03:34:47.932Z,37.73
2022-08-17T03:37:15.109Z,33.33
2022-08-17T03:39:42.775Z,32.67
2022-08-17T03:42:32.246Z,31.92
2022-08-17T03:45:00.404Z,36.67
2022-08-17T03:47:45.893Z,31.50
2022-08-17T03:50:40.254Z,33.90
2022-08-17T03:53:33.396Z,29.45
2022-08-17T03:56:20.245Z,30.85
2022-08-17T03:58:47.437Z,29.08
2022-08-17T04:01:15.097Z,28.03
2022-08-17T04:03:41.888Z,26.73
2022-08-17T04:06:08.778Z,26.98
2022-08-17T04:08:35.959Z,25.77
2022-08-17T04:11:02.904Z,26.05
2022-08-17T04:13:29.673Z,25.77
2022-08-17T04:15:59.906Z,29.40
2022-08-17T04:18:26.674Z,30.83
2022-08-17T04:20:53.617Z,30.35
2022-08-17T04:23:20.495Z,25.25
2022-08-17T04:25:50.202Z,28.53
2022-08-17T04:28:18.936Z,26.65
2022-08-17T04:30:47.466Z,32.88
2022-08-17T04:33:20.125Z,29.50
2022-08-17T04:35:50.659Z,30.20
2022-08-17T04:38:20.470Z,30.33
2022-08-17T04:41:06.719Z,31.27
2022-08-17T04:43:34.497Z,32.38
2022-08-17T04:46:06.192Z,31.00
2022-08-17T04:48:39.737Z,40.28
2022-08-17T04:51:13.220Z,30.47
2022-08-17T04:53:42.467Z,31.00
2022-08-17T04:56:15.957Z,32.65
2022-08-17T04:58:49.822Z,31.95
2022-08-17T05:01:23.167Z,32.25
2022-08-17T05:03:56.218Z,34.87
2022-08-17T05:06:23.664Z,34.83
2022-08-17T05:08:50.530Z,31.65
2022-08-17T05:11:17.976Z,33.35
2022-08-17T05:13:44.828Z,32.65
2022-08-17T05:16:12.068Z,31.60
2022-08-17T05:18:39.084Z,31.25
2022-08-17T05:21:06.844Z,29.58
2022-08-17T05:23:42.098Z,32.72
2022-08-17T05:26:25.423Z,30.52
2022-08-17T05:28:54.549Z,33.10
2022-08-17T05:31:21.792Z,28.38
2022-08-17T05:33:49.483Z,27.60
2022-08-17T05:36:41.933Z,28.25
2022-08-17T05:39:03.777Z,26.63
2022-08-17T05:41:30.961Z,22.00
2022-08-17T05:43:57.758Z,20.60
2022-08-17T05:46:31.117Z,19.33
2022-08-17T05:49:02.667Z,18.17
2022-08-17T05:51:47.638Z,16.52
2022-08-17T05:54:33.225Z,14.80
2022-08-17T05:57:35.897Z,14.55
2022-08-17T06:00:20.777Z,13.30
2022-08-17T06:03:17.238Z,13.25
2022-08-17T06:05:57.723Z,11.98
2022-08-17T06:08:44.509Z,12.00
2022-08-17T06:11:39.180Z,12.00
2022-08-17T06:14:36.610Z,12.20
2022-08-17T06:17:08.677Z,11.70
2022-08-17T06:19:51.178Z,11.13
2022-08-17T06:22:21.950Z,11.20
2022-08-17T06:25:00.951Z,10.65
2022-08-17T06:27:48.829Z,10.27
2022-08-17T06:30:25.410Z,11.60
2022-08-17T06:32:55.150Z,10.98
2022-08-17T06:35:33.530Z,10.60
2022-08-17T06:38:33.963Z,11.93
2022-08-17T06:41:51.006Z,10.65
2022-08-17T06:44:43.356Z,12.88
2022-08-17T06:47:28.370Z,11.27
2022-08-17T06:50:27.332Z,11.00
2022-08-17T06:53:22.308Z,11.75
2022-08-17T06:56:01.154Z,14.90
2022-08-17T06:58:31.359Z,10.07
2022-08-17T07:01:03.907Z,11.15
2022-08-17T07:03:37.583Z,10.40
2022-08-17T07:06:14.076Z,12.93
2022-08-17T07:08:59.030Z,11.18
2022-08-17T07:11:41.693Z,12.65
2022-08-17T07:14:53.962Z,10.50
2022-08-17T07:17:36.995Z,11.70
2022-08-17T07:20:15.015Z,10.85
2022-08-17T07:23:00.007Z,12.73
2022-08-17T07:25:28.536Z,12.35
2022-08-17T07:28:00.221Z,12.13
2022-08-17T07:30:30.538Z,14.27
2022-08-17T07:33:20.111Z,14.43
2022-08-17T07:35:49.763Z,13.90
2022-08-17T07:38:25.941Z,13.18
2022-08-17T07:41:02.510Z,13.73
2022-08-17T07:43:31.649Z,12.07
2022-08-17T07:46:20.634Z,13.75
2022-08-17T07:48:51.440Z,17.10
2022-08-17T07:51:25.072Z,16.80
2022-08-17T07:53:54.161Z,16.10
2022-08-17T07:56:39.165Z,19.20
2022-08-17T07:59:09.553Z,19.88
2022-08-17T08:01:41.014Z,17.50
2022-08-17T08:04:19.533Z,15.57
2022-08-17T08:06:52.909Z,19.67
2022-08-17T08:09:36.361Z,18.07
2022-08-17T08:12:33.617Z,16.88
2022-08-17T08:15:18.905Z,20.90
2022-08-17T08:17:50.652Z,18.23
2022-08-17T08:20:35.057Z,18.30
2022-08-17T08:23:39.539Z,15.90
2022-08-17T08:26:18.887Z,16.73
2022-08-17T08:29:28.129Z,16.48
2022-08-17T08:32:03.929Z,19.00
2022-08-17T08:35:02.974Z,16.58
2022-08-17T08:37:47.341Z,16.80
2022-08-17T08:40:36.272Z,30.67
2022-08-17T08:43:10.093Z,15.93
2022-08-17T08:45:49.868Z,14.23
2022-08-17T08:48:53.141Z,13.57
2022-08-17T08:51:49.344Z,15.47
2022-08-17T08:54:35.460Z,17.27
2022-08-17T08:57:26.426Z,12.70
2022-08-17T09:00:15.399Z,15.27
2022-08-17T09:03:04.118Z,14.30
2022-08-17T09:06:03.608Z,13.07
2022-08-17T09:09:02.750Z,17.60
2022-08-17T09:12:01.211Z,15.80
2022-08-17T09:14:45.277Z,12.77
2022-08-17T09:17:29.796Z,12.90
2022-08-17T09:20:28.522Z,12.20
2022-08-17T09:23:32.430Z,12.48
2022-08-17T09:26:16.299Z,14.27
2022-08-17T09:28:49.498Z,12.73
2022-08-17T09:31:31.272Z,12.20
2022-08-17T09:34:02.548Z,11.33
2022-08-17T09:36:34.380Z,11.18
2022-08-17T09:39:13.107Z,14.50
2022-08-17T09:42:00.286Z,16.15
2022-08-17T09:44:47.138Z,13.20
2022-08-17T09:47:32.273Z,14.63
2022-08-17T09:51:04.285Z,15.23
2022-08-17T09:53:22.489Z,13.50
2022-08-17T09:56:01.251Z,14.52
2022-08-17T09:58:34.677Z,15.43
2022-08-17T10:01:14.010Z,11.80
2022-08-17T10:04:08.031Z,17.80
2022-08-17T10:07:06.197Z,14.77
2022-08-17T10:09:56.219Z,17.52
2022-08-17T10:12:36.632Z,13.25
2022-08-17T10:15:56.954Z,13.23
2022-08-17T10:19:02.004Z,12.73
2022-08-17T10:22:01.182Z,12.18
2022-08-17T10:25:21.525Z,13.45
2022-08-17T10:27:52.585Z,11.27
2022-08-17T10:30:23.157Z,13.27
2022-08-17T10:33:04.166Z,12.52
2022-08-17T10:35:36.979Z,11.63
2022-08-17T10:38:25.573Z,11.93
2022-08-17T10:41:05.896Z,13.05
2022-08-17T10:44:35.428Z,13.37
2022-08-17T10:47:11.601Z,14.50
2022-08-17T10:49:53.900Z,12.85
2022-08-17T10:52:21.881Z,12.80
2022-08-17T10:54:50.785Z,17.58
2022-08-17T10:57:39.730Z,12.77
2022-08-17T11:00:25.537Z,12.95
2022-08-17T11:02:55.742Z,15.68
2022-08-17T11:05:48.761Z,15.48
2022-08-17T11:08:57.461Z,14.40
2022-08-17T11:12:01.490Z,16.43
2022-08-17T11:14:49.681Z,15.10
2022-08-17T11:17:41.354Z,14.25
2022-08-17T11:20:13.749Z,14.18
2022-08-17T11:23:04.633Z,14.98
2022-08-17T11:25:56.321Z,15.90
2022-08-17T11:28:34.437Z,15.02
2022-08-17T11:31:23.686Z,29.35
2022-08-17T11:34:22.253Z,17.05
2022-08-17T11:37:02.035Z,21.08
2022-08-17T11:39:50.637Z,15.93
2022-08-17T11:42:26.651Z,16.30
2022-08-17T11:45:32.460Z,13.95
2022-08-17T11:48:50.312Z,18.75
2022-08-17T11:51:34.658Z,16.00
2022-08-17T11:54:34.658Z,16.30
2022-08-17T11:57:26.036Z,18.13
2022-08-17T11:59:58.435Z,26.13
2022-08-17T12:02:34.957Z,20.08
2022-08-17T12:05:17.231Z,18.10
2022-08-17T12:08:05.530Z,17.83
2022-08-17T12:10:36.329Z,18.70
2022-08-17T12:13:13.022Z,18.20
2022-08-17T12:15:48.577Z,20.02
2022-08-17T12:18:28.371Z,18.40
2022-08-17T12:21:27.411Z,19.73
2022-08-17T12:23:59.928Z,20.98
2022-08-17T12:26:31.584Z,19.85
2022-08-17T12:29:05.090Z,21.20
2022-08-17T12:31:36.598Z,19.08
2022-08-17T12:34:04.968Z,24.47
2022-08-17T12:36:33.098Z,19.63
2022-08-17T12:39:12.865Z,23.67
2022-08-17T12:41:45.005Z,25.95
2022-08-17T12:44:12.229Z,19.65
2022-08-17T12:46:53.115Z,23.70
2022-08-17T12:49:24.187Z,23.63
2022-08-17T12:52:02.475Z,21.05
2022-08-17T12:54:53.395Z,25.70
2022-08-17T12:57:26.068Z,25.83
2022-08-17T13:00:00.828Z,25.53
2022-08-17T13:02:47.750Z,23.95
2022-08-17T13:05:29.504Z,23.77
2022-08-17T13:07:59.033Z,29.77
2022-08-17T13:10:33.554Z,26.48
2022-08-17T13:13:05.905Z,26.20
2022-08-17T13:15:44.872Z,26.38
2022-08-17T13:18:38.794Z,24.75
2022-08-17T13:21:18.898Z,28.63
2022-08-17T13:24:06.884Z,28.08
2022-08-17T13:26:44.715Z,27.90
2022-08-17T13:29:25.788Z,26.30
2022-08-17T13:32:17.438Z,27.75
2022-08-17T13:35:15.536Z,29.52
2022-08-17T13:38:01.344Z,31.88
2022-08-17T13:40:50.346Z,29.97
2022-08-17T13:43:40.934Z,32.35
2022-08-17T13:46:11.336Z,30.67
2022-08-17T13:48:38.283Z,29.55
2022-08-17T13:51:28.084Z,30.40
2022-08-17T13:54:00.571Z,33.30
2022-08-17T13:56:38.329Z,29.58
2022-08-17T13:59:16.083Z,30.30
2022-08-17T14:01:51.061Z,30.27
2022-08-17T14:04:27.898Z,33.20
2022-08-17T14:07:01.742Z,30.77
2022-08-17T14:09:37.188Z,32.97
2022-08-17T14:12:09.270Z,36.50
2022-08-17T14:14:36.363Z,31.77
2022-08-17T14:17:03.490Z,32.80
2022-08-17T14:19:30.282Z,30.00
2022-08-17T14:21:59.745Z,29.52
2022-08-17T14:24:29.901Z,31.98
2022-08-17T14:26:58.259Z,28.08
2022-08-17T14:29:27.913Z,30.88
2022-08-17T14:31:55.991Z,35.03
2022-08-17T14:34:23.973Z,29.75
2022-08-17T14:36:51.750Z,26.48
2022-08-17T14:39:20.698Z,28.60
2022-08-17T14:41:47.905Z,27.15
2022-08-17T14:44:15.496Z,27.53
2022-08-17T14:46:44.232Z,26.63
2022-08-17T14:49:12.880Z,26.58
2022-08-17T14:51:44.234Z,32.28
2022-08-17T14:54:33.203Z,22.90
2022-08-17T14:57:23.153Z,25.27
2022-08-17T14:59:48.883Z,25.33
2022-08-17T15:02:17.573Z,27.00
2022-08-17T15:04:47.610Z,27.77
2022-08-17T15:07:15.292Z,24.42
2022-08-17T15:09:42.044Z,27.10
2022-08-17T15:12:18.010Z,26.27
2022-08-17T15:14:44.782Z,35.50
2022-08-17T15:17:11.631Z,27.90
2022-08-17T15:19:38.397Z,26.85
2022-08-17T15:22:06.778Z,25.37
2022-08-17T15:24:33.674Z,26.70
2022-08-17T15:27:00.459Z,23.50
2022-08-17T15:29:27.225Z,28.55
2022-08-17T15:31:58.656Z,24.00
2022-08-17T15:34:27.246Z,27.50
2022-08-17T15:36:54.050Z,22.00
2022-08-17T15:39:22.065Z,26.98
2022-08-17T15:41:58.442Z,23.23
2022-08-17T15:44:32.657Z,24.70
2022-08-17T15:47:02.198Z,28.93
2022-08-17T15:49:28.982Z,30.83
2022-08-17T15:51:55.836Z,28.98
2022-08-17T15:54:23.451Z,30.70
2022-08-17T15:56:50.604Z,28.75
2022-08-17T15:59:17.490Z,35.77
2022-08-17T16:03:13.108Z,28.02
2022-08-17T16:04:31.784Z,27.23
2022-08-17T16:06:59.881Z,28.05
2022-08-17T16:09:27.471Z,33.88
2022-08-17T16:11:55.891Z,28.37
2022-08-17T16:14:32.391Z,25.85
2022-08-17T16:17:02.178Z,25.83
2022-08-17T16:19:29.080Z,25.98
2022-08-17T16:21:55.912Z,27.35
2022-08-17T16:24:22.736Z,30.10
2022-08-17T16:26:49.616Z,33.78
2022-08-17T16:29:16.665Z,32.80
2022-08-17T16:31:43.645Z,28.73
2022-08-17T16:34:17.744Z,28.77
2022-08-17T16:36:55.779Z,28.57
2022-08-17T16:39:28.897Z,27.20
2022-08-17T16:41:56.721Z,25.42
2022-08-17T16:44:23.689Z,29.13
2022-08-17T16:46:50.707Z,27.45
2022-08-17T16:49:35.657Z,30.40
2022-08-17T16:52:10.674Z,29.48
2022-08-17T16:54:41.765Z,27.73
2022-08-17T16:57:09.093Z,27.35
2022-08-17T16:59:41.138Z,28.33
2022-08-17T17:02:16.270Z,25.23
2022-08-17T17:04:55.633Z,28.45
2022-08-17T17:07:39.890Z,27.30
2022-08-17T17:10:46.577Z,27.10
2022-08-17T17:13:20.706Z,30.90
2022-08-17T17:15:59.349Z,37.27
2022-08-17T17:18:42.047Z,29.55
2022-08-17T17:21:14.144Z,36.63
2022-08-17T17:23:59.659Z,28.17
2022-08-17T17:26:56.503Z,30.15
2022-08-17T17:29:48.775Z,27.03
2022-08-17T17:32:44.596Z,28.90
2022-08-17T17:35:33.341Z,31.48
2022-08-17T17:38:28.975Z,27.33
2022-08-17T17:41:02.993Z,31.92
2022-08-17T17:43:40.608Z,30.37
2022-08-17T17:46:27.192Z,26.55
2022-08-17T17:48:56.694Z,24.83
2022-08-17T17:52:06.484Z,30.20
2022-08-17T17:54:55.570Z,27.30
2022-08-17T17:57:33.955Z,27.70
2022-08-17T18:00:33.048Z,27.25
2022-08-17T18:03:17.624Z,25.45
2022-08-17T18:06:02.921Z,28.50
2022-08-17T18:09:02.121Z,27.63
2022-08-17T18:11:53.911Z,30.07
2022-08-17T18:14:59.697Z,33.17
2022-08-17T18:17:29.149Z,33.78
2022-08-17T18:19:56.620Z,38.10
2022-08-17T18:22:24.497Z,42.47
2022-08-17T18:24:56.402Z,38.77
2022-08-17T18:27:33.510Z,38.28
2022-08-17T18:30:09.051Z,41.35
2022-08-17T18:32:42.447Z,38.55
2022-08-17T18:35:09.185Z,40.10
2022-08-17T18:37:47.485Z,35.67
2022-08-17T18:40:17.586Z,37.65
2022-08-17T18:42:55.137Z,35.28
2022-08-17T18:45:48.931Z,35.60
2022-08-17T18:48:36.718Z,47.15
2022-08-17T18:51:40.718Z,41.23
2022-08-17T18:54:19.267Z,41.95
2022-08-17T18:56:50.669Z,36.20
2022-08-17T18:59:26.994Z,36.97
2022-08-17T19:01:59.165Z,38.63
2022-08-17T19:04:36.105Z,32.13
2022-08-17T19:07:23.701Z,32.50
2022-08-17T19:10:17.442Z,32.35
2022-08-17T19:12:50.315Z,30.45
2022-08-17T19:15:24.707Z,29.85
2022-08-17T19:18:00.236Z,26.70
2022-08-17T19:20:34.340Z,31.60
2022-08-17T19:23:29.220Z,29.65
2022-08-17T19:25:59.188Z,31.50
2022-08-17T19:28:48.461Z,29.35
2022-08-17T19:31:28.620Z,29.87
2022-08-17T19:33:56.912Z,30.17
2022-08-17T19:36:32.608Z,30.73
2022-08-17T19:39:18.313Z,26.40
2022-08-17T19:41:58.006Z,31.58
2022-08-17T19:44:59.642Z,29.63
2022-08-17T19:47:55.356Z,28.25
2022-08-17T19:50:41.325Z,21.90
2022-08-17T19:53:54.127Z,25.17
2022-08-17T19:56:33.751Z,25.70
2022-08-17T19:59:22.612Z,28.83
2022-08-17T20:02:02.892Z,29.15
2022-08-17T20:04:31.741Z,26.83
2022-08-17T20:07:08.140Z,25.05
2022-08-17T20:09:57.803Z,30.25
2022-08-17T20:12:29.287Z,28.57
2022-08-17T20:15:02.911Z,28.50
2022-08-17T20:17:37.297Z,26.88
2022-08-17T20:20:20.356Z,28.58
2022-08-17T20:22:58.779Z,27.80
2022-08-17T20:25:31.721Z,29.97
2022-08-17T20:28:17.270Z,29.80
2022-08-17T20:30:44.648Z,26.85
2022-08-17T20:33:28.479Z,31.98
2022-08-17T20:36:19.883Z,32.78
2022-08-17T20:38:51.633Z,34.83
2022-08-17T20:41:22.534Z,33.33
2022-08-17T20:43:51.387Z,34.60
2022-08-17T20:46:24.778Z,33.83
2022-08-17T20:48:56.798Z,33.20
2022-08-17T20:51:28.538Z,34.17
2022-08-17T20:53:55.742Z,33.50
2022-08-17T20:56:41.021Z,39.25
2022-08-17T20:59:07.786Z,40.45
2022-08-17T21:01:40.033Z,36.38
2022-08-17T21:04:27.750Z,36.67
2022-08-17T21:07:25.104Z,33.72
2022-08-17T21:09:52.363Z,33.45
2022-08-17T21:12:42.579Z,32.45
2022-08-17T21:15:31.000Z,33.58
2022-08-17T21:18:28.337Z,34.90
2022-08-17T21:21:17.784Z,32.45
2022-08-17T21:24:22.505Z,34.25
2022-08-17T21:27:20.952Z,35.25
2022-08-17T21:30:14.157Z,30.00
2022-08-17T21:32:44.068Z,30.37
2022-08-17T21:35:10.967Z,33.75
2022-08-17T21:37:40.276Z,28.30
2022-08-17T21:40:18.469Z,33.90
2022-08-17T21:42:52.679Z,33.03
2022-08-17T21:45:35.482Z,30.80
2022-08-17T21:48:19.555Z,34.75
2022-08-17T21:51:00.813Z,33.60
2022-08-17T21:53:58.644Z,31.02
2022-08-17T21:56:38.640Z,33.20
2022-08-17T21:59:14.806Z,32.90
2022-08-17T22:01:43.015Z,26.08
2022-08-17T22:04:12.626Z,28.63
2022-08-17T22:06:56.760Z,30.63
2022-08-17T22:09:32.042Z,29.80
2022-08-17T22:12:17.652Z,35.60
2022-08-17T22:15:06.013Z,28.25
2022-08-17T22:17:46.335Z,32.72
2022-08-17T22:20:19.049Z,33.85
2022-08-17T22:23:04.346Z,31.63
2022-08-17T22:25:34.055Z,29.97
2022-08-17T22:28:06.605Z,28.38
2022-08-17T22:30:37.653Z,30.08
2022-08-17T22:33:34.773Z,24.02
2022-08-17T22:36:13.461Z,29.50
2022-08-17T22:38:41.741Z,30.57
2022-08-17T22:41:27.768Z,24.25
2022-08-17T22:43:57.315Z,27.13
2022-08-17T22:46:25.550Z,28.95
2022-08-17T22:48:56.722Z,24.30
2022-08-17T22:51:27.978Z,26.03
2022-08-17T22:54:20.233Z,28.20
2022-08-17T22:57:18.969Z,22.80
2022-08-17T22:59:55.158Z,25.45
2022-08-17T23:02:26.165Z,22.40
2022-08-17T23:05:16.594Z,23.13
2022-08-17T23:07:47.144Z,24.73
2022-08-17T23:10:14.686Z,25.25
2022-08-17T23:12:41.752Z,22.95
2022-08-17T23:15:15.802Z,24.85
2022-08-17T23:17:45.371Z,21.87
2022-08-17T23:20:14.984Z,25.27
2022-08-17T23:22:51.522Z,23.48
2022-08-17T23:25:27.820Z,23.20
2022-08-17T23:27:55.289Z,22.83
2022-08-17T23:30:25.308Z,24.70
2022-08-17T23:32:54.275Z,23.92
2022-08-17T23:35:39.616Z,24.73
2022-08-17T23:38:12.242Z,27.13
2022-08-17T23:40:40.062Z,23.13
2022-08-17T23:43:11.499Z,23.03
2022-08-17T23:45:50.585Z,21.40
2022-08-17T23:48:27.806Z,26.58
2022-08-17T23:51:09.570Z,22.10
2022-08-17T23:53:37.147Z,24.08
2022-08-17T23:56:09.225Z,25.23
2022-08-17T23:58:38.408Z,26.88
