createdAt,value
2019-03-04T00:01:12.098Z,70.30
2019-03-04T00:03:43.475Z,70.40
2019-03-04T00:06:14.778Z,70.60
2019-03-04T00:08:46.052Z,70.70
2019-03-04T00:11:18.495Z,70.70
2019-03-04T00:13:49.753Z,70.70
2019-03-04T00:16:20.890Z,70.70
2019-03-04T00:18:52.080Z,70.70
2019-03-04T00:21:23.083Z,70.70
2019-03-04T00:23:54.105Z,70.80
2019-03-04T00:26:25.285Z,70.80
2019-03-04T00:28:56.631Z,70.90
2019-03-04T00:31:27.840Z,70.90
2019-03-04T00:33:59.102Z,70.90
2019-03-04T00:36:30.174Z,70.90
2019-03-04T00:39:01.346Z,71.00
2019-03-04T00:41:33.838Z,71.40
2019-03-04T00:44:05.276Z,71.50
2019-03-04T00:46:36.370Z,71.50
2019-03-04T00:49:07.519Z,71.70
2019-03-04T00:51:38.607Z,71.70
2019-03-04T00:54:09.729Z,71.70
2019-03-04T00:56:40.641Z,71.80
2019-03-04T00:59:11.711Z,71.80
2019-03-04T01:01:42.763Z,71.90
2019-03-04T01:04:13.699Z,71.90
2019-03-04T01:06:44.733Z,71.80
2019-03-04T01:09:16.527Z,72.10
2019-03-04T01:11:47.571Z,72.20
2019-03-04T01:14:18.847Z,72.30
2019-03-04T01:16:49.817Z,72.30
2019-03-04T01:19:20.790Z,72.20
2019-03-04T01:21:51.855Z,72.20
2019-03-04T01:24:22.806Z,72.20
2019-03-04T01:26:53.914Z,72.40
2019-03-04T01:29:25.112Z,72.50
2019-03-04T01:31:56.177Z,72.40
2019-03-04T01:34:27.144Z,72.40
2019-03-04T01:36:58.233Z,72.50
2019-03-04T01:39:29.691Z,72.60
2019-03-04T01:42:00.638Z,72.80
2019-03-04T01:44:31.664Z,72.70
2019-03-04T01:47:02.585Z,72.80
2019-03-04T01:49:33.737Z,72.70
2019-03-04T01:52:05.694Z,72.80
2019-03-04T01:54:36.676Z,73.20
2019-03-04T01:57:07.850Z,73.20
2019-03-04T01:59:38.950Z,73.50
2019-03-04T02:02:09.886Z,73.70
2019-03-04T02:04:40.786Z,74.70
2019-03-04T02:07:11.949Z,74.10
2019-03-04T02:09:42.992Z,74.50
2019-03-04T02:12:14.067Z,74.70
2019-03-04T02:14:45.267Z,75.00
2019-03-04T02:17:16.460Z,75.30
2019-03-04T02:19:47.579Z,75.50
2019-03-04T02:22:18.549Z,75.60
2019-03-04T02:24:49.482Z,75.80
2019-03-04T02:27:20.375Z,76.00
2019-03-04T02:29:51.316Z,76.00
2019-03-04T02:32:22.249Z,76.30
2019-03-04T02:34:56.567Z,76.90
2019-03-04T02:37:27.454Z,77.10
2019-03-04T02:39:58.367Z,77.40
2019-03-04T02:42:29.397Z,77.30
2019-03-04T02:45:00.395Z,77.40
2019-03-04T02:47:32.807Z,77.60
2019-03-04T02:50:03.956Z,77.70
2019-03-04T02:52:35.079Z,78.10
2019-03-04T02:55:06.882Z,78.00
2019-03-04T02:57:37.999Z,78.40
2019-03-04T03:00:12.723Z,78.40
2019-03-04T03:02:44.726Z,78.30
2019-03-04T03:05:15.843Z,78.10
2019-03-04T03:07:47.226Z,78.10
2019-03-04T03:10:18.262Z,77.90
2019-03-04T03:12:49.385Z,77.70
2019-03-04T03:15:21.912Z,77.60
2019-03-04T03:17:58.884Z,77.50
2019-03-04T03:20:29.816Z,77.40
2019-03-04T03:23:00.825Z,77.20
2019-03-04T03:25:31.837Z,77.20
2019-03-04T03:28:05.917Z,77.10
2019-03-04T03:30:36.990Z,77.00
2019-03-04T03:33:07.985Z,76.90
2019-03-04T03:35:41.183Z,76.80
2019-03-04T03:38:12.065Z,76.80
2019-03-04T03:40:43.205Z,76.70
2019-03-04T03:43:14.422Z,76.80
2019-03-04T03:45:45.462Z,76.70
2019-03-04T03:48:16.455Z,76.70
2019-03-04T03:50:48.434Z,76.60
2019-03-04T03:53:19.321Z,76.50
2019-03-04T03:55:50.257Z,76.50
2019-03-04T03:58:21.631Z,76.30
2019-03-04T04:00:53.823Z,76.30
2019-03-04T04:03:24.937Z,76.10
2019-03-04T04:05:56.053Z,76.00
2019-03-04T04:08:26.997Z,76.00
2019-03-04T04:10:58.285Z,76.00
2019-03-04T04:13:29.442Z,75.60
2019-03-04T04:16:00.523Z,75.60
2019-03-04T04:18:31.687Z,75.50
2019-03-04T04:21:02.835Z,75.20
2019-03-04T04:23:33.820Z,75.20
2019-03-04T04:26:17.761Z,75.20
2019-03-04T04:28:48.919Z,75.10
2019-03-04T04:31:20.099Z,74.90
2019-03-04T04:33:51.463Z,74.90
2019-03-04T04:36:22.773Z,74.80
2019-03-04T04:38:54.103Z,74.60
2019-03-04T04:41:25.703Z,74.60
2019-03-04T04:43:56.906Z,74.40
2019-03-04T04:46:47.645Z,74.40
2019-03-04T04:49:19.885Z,74.30
2019-03-04T04:51:51.466Z,74.30
2019-03-04T04:54:22.572Z,74.30
2019-03-04T04:56:53.744Z,74.20
2019-03-04T04:59:24.754Z,74.00
2019-03-04T05:01:56.054Z,74.10
2019-03-04T05:04:27.072Z,74.00
2019-03-04T05:06:58.368Z,73.40
2019-03-04T05:09:29.582Z,74.20
2019-03-04T05:12:00.972Z,74.30
2019-03-04T05:14:32.147Z,74.50
2019-03-04T05:17:04.601Z,74.80
2019-03-04T05:19:36.138Z,74.90
2019-03-04T05:22:07.173Z,75.20
2019-03-04T05:24:38.189Z,75.40
2019-03-04T05:27:09.554Z,75.50
2019-03-04T05:29:40.673Z,75.60
2019-03-04T05:32:12.936Z,75.70
2019-03-04T05:34:44.015Z,75.70
2019-03-04T05:37:15.844Z,75.70
2019-03-04T05:39:47.427Z,75.90
2019-03-04T05:42:18.555Z,75.80
2019-03-04T05:44:49.520Z,75.80
2019-03-04T05:47:20.659Z,75.90
2019-03-04T05:49:51.806Z,75.80
2019-03-04T05:52:22.857Z,75.70
2019-03-04T05:54:54.148Z,75.60
2019-03-04T05:57:25.642Z,75.50
2019-03-04T05:59:56.787Z,75.40
2019-03-04T06:02:28.811Z,75.30
2019-03-04T06:04:59.911Z,75.10
2019-03-04T06:07:44.156Z,75.00
2019-03-04T06:10:16.104Z,74.90
2019-03-04T06:12:47.802Z,74.90
2019-03-04T06:15:21.667Z,74.80
2019-03-04T06:17:53.583Z,74.90
2019-03-04T06:20:24.751Z,74.70
2019-03-04T06:22:56.454Z,74.50
2019-03-04T06:25:28.945Z,74.50
2019-03-04T06:28:00.618Z,74.50
2019-03-04T06:30:32.415Z,75.20
2019-03-04T06:33:04.439Z,74.40
2019-03-04T06:35:36.307Z,74.40
2019-03-04T06:38:08.087Z,74.30
2019-03-04T06:40:39.789Z,74.20
2019-03-04T06:43:11.998Z,74.30
2019-03-04T06:45:43.616Z,74.50
2019-03-04T06:48:15.414Z,74.40
2019-03-04T06:50:51.700Z,74.20
2019-03-04T06:53:43.069Z,74.20
2019-03-04T06:56:42.239Z,74.20
2019-03-04T06:59:24.154Z,74.10
2019-03-04T07:01:59.069Z,74.30
2019-03-04T07:05:20.966Z,74.20
2019-03-04T07:07:52.729Z,74.20
2019-03-04T07:10:25.737Z,74.10
2019-03-04T07:12:57.583Z,74.10
2019-03-04T07:15:29.118Z,74.00
2019-03-04T07:18:00.838Z,73.80
2019-03-04T07:20:32.916Z,73.20
2019-03-04T07:23:04.671Z,73.30
2019-03-04T07:25:36.463Z,72.90
2019-03-04T07:28:08.175Z,72.70
2019-03-04T07:30:39.988Z,72.20
2019-03-04T07:33:11.790Z,71.90
2019-03-04T07:35:44.228Z,71.20
2019-03-04T07:38:40.665Z,71.20
2019-03-04T07:41:12.737Z,70.20
2019-03-04T07:43:44.018Z,69.30
2019-03-04T07:46:15.802Z,69.20
2019-03-04T07:48:47.666Z,69.40
2019-03-04T07:51:20.872Z,69.50
2019-03-04T07:53:52.743Z,69.90
2019-03-04T07:56:24.519Z,70.30
2019-03-04T07:58:56.261Z,70.30
2019-03-04T08:01:27.999Z,69.90
2019-03-04T08:04:01.002Z,69.90
2019-03-04T08:06:32.833Z,69.50
2019-03-04T08:09:56.115Z,70.30
2019-03-04T08:13:13.183Z,69.10
2019-03-04T08:15:49.973Z,69.00
2019-03-04T08:18:21.710Z,68.80
2019-03-04T08:20:53.497Z,68.30
2019-03-04T08:23:26.780Z,68.60
2019-03-04T08:25:58.470Z,67.90
2019-03-04T08:28:30.107Z,67.60
2019-03-04T08:31:02.137Z,67.50
2019-03-04T08:33:34.059Z,67.50
2019-03-04T08:36:06.544Z,67.40
2019-03-04T08:38:38.358Z,68.10
2019-03-04T08:41:10.011Z,67.90
2019-03-04T08:43:42.430Z,67.70
2019-03-04T08:46:14.233Z,67.90
2019-03-04T08:48:46.783Z,67.80
2019-03-04T08:51:18.581Z,67.40
2019-03-04T08:53:53.760Z,66.80
2019-03-04T08:56:25.851Z,66.60
2019-03-04T08:58:58.135Z,66.40
2019-03-04T09:01:31.290Z,66.50
2019-03-04T09:04:05.035Z,66.00
2019-03-04T09:06:36.631Z,65.70
2019-03-04T09:09:09.360Z,65.50
2019-03-04T09:11:41.322Z,65.30
2019-03-04T09:14:13.319Z,65.50
2019-03-04T09:16:45.769Z,65.60
2019-03-04T09:19:18.410Z,65.00
2019-03-04T09:21:50.130Z,65.00
2019-03-04T09:24:22.289Z,64.70
2019-03-04T09:26:54.841Z,64.50
2019-03-04T09:29:27.026Z,64.70
2019-03-04T09:31:59.156Z,64.20
2019-03-04T09:34:30.903Z,63.00
2019-03-04T09:37:02.902Z,63.00
2019-03-04T09:39:35.023Z,63.60
2019-03-04T09:42:21.804Z,63.70
2019-03-04T09:44:54.248Z,64.10
2019-03-04T09:47:25.875Z,64.40
2019-03-04T09:49:57.633Z,64.20
2019-03-04T09:52:29.368Z,63.40
2019-03-04T09:55:00.967Z,62.90
2019-03-04T09:57:32.741Z,62.40
2019-03-04T10:00:05.212Z,62.00
2019-03-04T10:02:43.518Z,60.90
2019-03-04T10:05:49.603Z,60.40
2019-03-04T10:08:52.930Z,59.80
2019-03-04T10:12:08.405Z,60.90
2019-03-04T10:15:24.094Z,61.40
2019-03-04T10:18:24.189Z,62.00
2019-03-04T10:21:27.717Z,62.40
2019-03-04T10:24:43.117Z,62.80
2019-03-04T10:27:42.826Z,62.80
2019-03-04T10:30:27.729Z,62.90
2019-03-04T10:33:48.016Z,62.70
2019-03-04T10:36:55.930Z,62.50
2019-03-04T10:40:08.243Z,62.30
2019-03-04T10:43:19.166Z,62.20
2019-03-04T10:46:19.289Z,62.40
2019-03-04T10:48:51.441Z,62.20
2019-03-04T10:51:23.538Z,61.80
2019-03-04T10:53:55.343Z,61.50
2019-03-04T10:56:27.291Z,61.10
2019-03-04T10:59:00.831Z,61.40
2019-03-04T11:01:34.899Z,61.50
2019-03-04T11:04:07.063Z,61.00
2019-03-04T11:06:39.268Z,60.40
2019-03-04T11:09:11.941Z,60.10
2019-03-04T11:11:44.728Z,60.20
2019-03-04T11:14:16.810Z,60.10
2019-03-04T11:16:49.079Z,60.20
2019-03-04T11:19:21.255Z,60.40
2019-03-04T11:21:53.515Z,60.50
2019-03-04T11:24:25.579Z,60.60
2019-03-04T11:26:59.009Z,61.20
2019-03-04T11:29:30.825Z,60.30
2019-03-04T11:32:02.966Z,60.60
2019-03-04T11:34:35.200Z,59.30
2019-03-04T11:37:07.067Z,59.20
2019-03-04T11:39:53.120Z,58.60
2019-03-04T11:42:24.870Z,58.50
2019-03-04T11:44:56.564Z,57.70
2019-03-04T11:47:28.477Z,57.10
2019-03-04T11:50:00.778Z,56.10
2019-03-04T11:52:33.324Z,56.20
2019-03-04T11:55:05.580Z,55.80
2019-03-04T11:57:38.415Z,55.00
2019-03-04T12:00:15.195Z,54.40
2019-03-04T12:02:47.016Z,53.60
2019-03-04T12:05:21.929Z,53.70
2019-03-04T12:07:53.263Z,53.00
2019-03-04T12:10:25.105Z,53.20
2019-03-04T12:12:58.638Z,53.40
2019-03-04T12:15:30.431Z,53.40
2019-03-04T12:18:02.073Z,53.60
2019-03-04T12:20:33.334Z,53.90
2019-03-04T12:23:05.335Z,54.30
2019-03-04T12:25:37.140Z,53.70
2019-03-04T12:28:10.617Z,54.00
2019-03-04T12:30:42.049Z,54.20
2019-03-04T12:33:13.719Z,51.90
2019-03-04T12:35:45.602Z,51.30
2019-03-04T12:38:17.650Z,50.90
2019-03-04T12:40:53.177Z,50.40
2019-03-04T12:51:54.346Z,49.90
2019-03-04T12:54:26.364Z,51.50
2019-03-04T12:56:58.113Z,51.70
2019-03-04T12:59:29.741Z,52.90
2019-03-04T13:02:01.141Z,55.00
2019-03-04T13:04:32.726Z,54.80
2019-03-04T13:07:04.870Z,55.60
2019-03-04T13:09:37.222Z,56.00
2019-03-04T13:12:09.683Z,56.50
2019-03-04T13:14:41.314Z,56.30
2019-03-04T13:17:13.567Z,56.50
2019-03-04T13:19:45.584Z,55.40
2019-03-04T13:22:17.880Z,54.30
2019-03-04T13:24:49.762Z,53.60
2019-03-04T13:27:24.033Z,54.20
2019-03-04T13:29:54.716Z,54.30
2019-03-04T13:32:26.799Z,54.50
2019-03-04T13:34:58.596Z,54.30
2019-03-04T13:37:30.517Z,55.00
2019-03-04T13:40:02.932Z,55.70
2019-03-04T13:42:34.639Z,55.90
2019-03-04T13:45:08.168Z,55.90
2019-03-04T13:47:39.965Z,55.90
2019-03-04T13:50:15.365Z,55.60
2019-03-04T13:52:47.100Z,55.60
2019-03-04T13:55:19.853Z,55.40
2019-03-04T13:57:53.973Z,55.50
2019-03-04T14:00:26.036Z,55.30
2019-03-04T14:02:58.210Z,56.10
2019-03-04T14:05:30.532Z,55.30
2019-03-04T14:08:02.402Z,55.80
2019-03-04T14:10:36.841Z,55.40
2019-03-04T14:13:08.819Z,55.00
2019-03-04T14:15:41.366Z,55.30
2019-03-04T14:18:13.635Z,55.00
2019-03-04T14:20:45.327Z,55.00
2019-03-04T14:23:16.795Z,55.10
2019-03-04T14:25:49.793Z,54.60
2019-03-04T14:28:21.300Z,54.70
2019-03-04T14:30:53.791Z,54.40
2019-03-04T14:33:24.917Z,53.10
2019-03-04T14:35:56.597Z,52.20
2019-03-04T14:38:28.322Z,51.30
2019-03-04T14:41:00.071Z,50.70
2019-03-04T14:43:31.230Z,50.40
2019-03-04T14:46:02.339Z,50.00
2019-03-04T14:48:33.777Z,49.60
2019-03-04T14:51:05.450Z,47.10
2019-03-04T14:53:37.110Z,44.50
2019-03-04T14:56:09.014Z,42.10
2019-03-04T14:58:40.851Z,41.80
2019-03-04T15:01:13.851Z,44.50
2019-03-04T15:03:45.697Z,46.70
2019-03-04T15:06:18.218Z,48.40
2019-03-04T15:08:49.750Z,49.90
2019-03-04T15:11:27.649Z,50.20
2019-03-04T15:13:59.121Z,51.10
2019-03-04T15:16:30.934Z,51.50
2019-03-04T15:19:02.527Z,52.80
2019-03-04T15:21:34.323Z,52.00
2019-03-04T15:24:05.962Z,54.10
2019-03-04T15:26:42.934Z,57.40
2019-03-04T15:29:10.361Z,59.80
2019-03-04T15:31:42.087Z,61.50
2019-03-04T15:34:14.251Z,63.00
2019-03-04T15:36:45.643Z,63.60
2019-03-04T15:39:23.004Z,64.30
2019-03-04T15:41:59.277Z,64.40
2019-03-04T15:44:45.533Z,64.50
2019-03-04T15:47:30.105Z,63.90
2019-03-04T15:50:14.149Z,64.00
2019-03-04T15:52:52.563Z,64.00
2019-03-04T15:55:32.216Z,63.40
2019-03-04T15:58:19.716Z,61.30
2019-03-04T16:01:03.300Z,59.20
2019-03-04T16:03:50.439Z,59.30
2019-03-04T16:06:30.672Z,61.20
2019-03-04T16:09:23.463Z,62.20
2019-03-04T16:12:03.512Z,62.70
2019-03-04T16:14:48.884Z,63.50
2019-03-04T16:17:29.973Z,63.80
2019-03-04T16:20:15.954Z,63.70
2019-03-04T16:22:54.178Z,63.00
2019-03-04T16:25:33.855Z,62.70
2019-03-04T16:28:19.446Z,62.60
2019-03-04T16:31:03.277Z,62.70
2019-03-04T16:33:44.288Z,63.20
2019-03-04T16:36:28.032Z,63.30
2019-03-04T16:39:11.198Z,63.90
2019-03-04T16:41:52.689Z,64.20
2019-03-04T16:44:31.700Z,64.70
2019-03-04T16:47:12.146Z,64.90
2019-03-04T16:49:54.307Z,64.90
2019-03-04T16:52:36.593Z,65.10
2019-03-04T16:55:18.167Z,65.30
2019-03-04T16:57:58.629Z,65.40
2019-03-04T17:00:41.019Z,65.70
2019-03-04T17:03:23.949Z,65.80
2019-03-04T17:05:57.148Z,65.90
2019-03-04T17:08:29.754Z,66.00
2019-03-04T17:11:01.349Z,66.00
2019-03-04T17:13:32.952Z,66.00
2019-03-04T17:16:04.223Z,66.00
2019-03-04T17:18:35.255Z,66.00
2019-03-04T17:21:06.399Z,65.70
2019-03-04T17:23:37.882Z,65.90
2019-03-04T17:26:09.567Z,65.90
2019-03-04T17:28:41.555Z,66.00
2019-03-04T17:31:13.280Z,65.90
2019-03-04T17:33:45.669Z,65.80
2019-03-04T17:36:17.758Z,65.50
2019-03-04T17:38:49.367Z,65.60
2019-03-04T17:41:20.881Z,65.20
2019-03-04T17:43:52.475Z,65.20
2019-03-04T17:46:24.170Z,65.20
2019-03-04T17:48:55.686Z,65.10
2019-03-04T17:51:29.880Z,64.60
2019-03-04T17:54:01.357Z,64.20
2019-03-04T17:56:34.121Z,64.20
2019-03-04T17:59:15.509Z,64.10
2019-03-04T18:01:47.437Z,63.90
2019-03-04T18:04:19.045Z,64.00
2019-03-04T18:06:50.717Z,63.90
2019-03-04T18:09:22.356Z,63.40
2019-03-04T18:11:54.166Z,63.00
2019-03-04T18:14:25.598Z,62.80
2019-03-04T18:16:57.476Z,62.80
2019-03-04T18:19:29.114Z,62.40
2019-03-04T18:22:03.968Z,62.20
2019-03-04T18:24:35.804Z,62.20
2019-03-04T18:27:37.686Z,61.90
2019-03-04T18:30:44.213Z,61.70
2019-03-04T18:33:42.574Z,61.90
2019-03-04T18:36:45.086Z,61.30
2019-03-04T18:39:31.381Z,61.30
2019-03-04T18:42:37.798Z,61.40
2019-03-04T18:45:31.322Z,61.80
2019-03-04T18:48:10.917Z,61.80
2019-03-04T18:50:42.253Z,62.40
2019-03-04T18:53:13.547Z,62.00
2019-03-04T18:55:44.873Z,62.00
2019-03-04T18:58:16.546Z,62.10
2019-03-04T19:00:47.947Z,62.10
2019-03-04T19:03:19.301Z,62.10
2019-03-04T19:05:50.828Z,62.40
2019-03-04T19:08:22.119Z,62.50
2019-03-04T19:10:53.368Z,62.50
2019-03-04T19:13:25.671Z,62.60
2019-03-04T19:15:57.441Z,62.30
2019-03-04T19:18:29.146Z,62.10
2019-03-04T19:21:00.977Z,61.70
2019-03-04T19:23:33.103Z,61.40
2019-03-04T19:26:05.763Z,62.20
2019-03-04T19:28:37.795Z,61.80
2019-03-04T19:31:09.493Z,61.80
2019-03-04T19:33:41.223Z,62.00
2019-03-04T19:36:16.419Z,61.90
2019-03-04T19:38:49.305Z,62.20
2019-03-04T19:41:20.871Z,63.40
2019-03-04T19:43:52.629Z,65.00
2019-03-04T19:46:24.119Z,65.30
2019-03-04T19:48:55.114Z,65.50
2019-03-04T19:51:26.824Z,66.30
2019-03-04T19:53:58.619Z,68.40
2019-03-04T19:56:29.901Z,67.30
2019-03-04T19:59:01.515Z,68.10
2019-03-04T20:01:33.500Z,69.10
2019-03-04T20:04:04.933Z,69.10
2019-03-04T20:06:37.495Z,69.60
2019-03-04T20:09:09.381Z,69.90
2019-03-04T20:11:42.445Z,69.80
2019-03-04T20:14:13.884Z,69.90
2019-03-04T20:16:45.674Z,70.00
2019-03-04T20:19:17.454Z,70.70
2019-03-04T20:21:49.481Z,70.40
2019-03-04T20:24:21.811Z,70.20
2019-03-04T20:26:53.736Z,70.20
2019-03-04T20:29:25.130Z,70.50
2019-03-04T20:31:57.105Z,70.80
2019-03-04T20:34:28.895Z,70.80
2019-03-04T20:37:01.236Z,71.00
2019-03-04T20:39:33.138Z,71.20
2019-03-04T20:42:04.837Z,71.20
2019-03-04T20:44:37.743Z,71.30
2019-03-04T20:47:09.454Z,71.50
2019-03-04T20:49:41.301Z,71.50
2019-03-04T20:52:13.199Z,71.20
2019-03-04T20:54:44.287Z,71.90
2019-03-04T20:57:15.443Z,71.30
2019-03-04T20:59:46.376Z,71.20
2019-03-04T21:02:18.219Z,71.10
2019-03-04T21:04:49.409Z,70.90
2019-03-04T21:07:20.655Z,70.60
2019-03-04T21:09:52.725Z,70.60
2019-03-04T21:12:23.922Z,70.40
2019-03-04T21:14:55.087Z,70.20
2019-03-04T21:17:26.286Z,70.10
2019-03-04T21:19:57.549Z,69.90
2019-03-04T21:22:29.220Z,69.60
2019-03-04T21:25:00.579Z,69.60
2019-03-04T21:27:32.104Z,69.30
2019-03-04T21:30:47.734Z,68.90
2019-03-04T21:34:02.833Z,68.80
2019-03-04T21:36:57.009Z,68.80
2019-03-04T21:39:33.344Z,68.50
2019-03-04T21:42:08.290Z,67.90
2019-03-04T21:45:26.491Z,67.90
2019-03-04T21:48:05.402Z,67.40
2019-03-04T21:51:04.622Z,67.50
2019-03-04T21:53:40.578Z,67.20
2019-03-04T21:56:52.570Z,67.00
2019-03-04T21:59:23.525Z,66.60
2019-03-04T22:02:01.088Z,66.50
2019-03-04T22:04:32.594Z,66.10
2019-03-04T22:07:04.127Z,66.30
2019-03-04T22:09:35.713Z,66.30
2019-03-04T22:12:12.190Z,66.30
2019-03-04T22:14:43.495Z,65.90
2019-03-04T22:17:15.843Z,65.80
2019-03-04T22:19:47.046Z,66.10
2019-03-04T22:22:19.363Z,66.00
2019-03-04T22:24:50.352Z,65.80
2019-03-04T22:27:21.623Z,64.60
2019-03-04T22:29:52.575Z,64.80
2019-03-04T22:32:23.567Z,65.10
2019-03-04T22:34:54.479Z,65.00
2019-03-04T22:37:25.643Z,64.70
2019-03-04T22:39:56.639Z,64.40
2019-03-04T22:42:27.719Z,64.50
2019-03-04T22:44:58.676Z,64.80
2019-03-04T22:47:31.899Z,64.80
2019-03-04T22:50:02.816Z,64.50
2019-03-04T22:52:34.293Z,64.30
2019-03-04T22:55:07.646Z,64.30
2019-03-04T22:57:38.278Z,64.30
2019-03-04T23:00:55.821Z,64.00
2019-03-04T23:03:27.586Z,63.50
2019-03-04T23:05:58.627Z,63.60
2019-03-04T23:08:29.803Z,63.80
2019-03-04T23:11:00.977Z,63.60
2019-03-04T23:14:07.884Z,64.00
2019-03-04T23:16:38.880Z,63.70
2019-03-04T23:19:09.901Z,63.40
2019-03-04T23:21:40.918Z,63.50
2019-03-04T23:24:12.017Z,63.70
2019-03-04T23:26:42.947Z,63.40
2019-03-04T23:29:13.863Z,63.30
2019-03-04T23:31:44.954Z,63.10
2019-03-04T23:34:15.955Z,63.10
2019-03-04T23:36:46.842Z,63.50
2019-03-04T23:39:17.813Z,64.60
2019-03-04T23:41:48.723Z,65.10
2019-03-04T23:44:19.714Z,65.30
2019-03-04T23:46:50.659Z,66.00
2019-03-04T23:49:21.702Z,65.70
2019-03-04T23:51:52.609Z,66.40
2019-03-04T23:54:23.556Z,66.40
2019-03-04T23:56:54.437Z,67.00
2019-03-04T23:59:25.429Z,66.80
