createdAt,value
2022-10-03T00:01:24.721Z,2.83
2022-10-03T00:04:53.956Z,2.80
2022-10-03T00:08:10.536Z,2.93
2022-10-03T00:11:32.381Z,2.23
2022-10-03T00:14:52.964Z,2.53
2022-10-03T00:18:14.271Z,3.23
2022-10-03T00:21:50.259Z,3.23
2022-10-03T00:25:25.887Z,3.17
2022-10-03T00:28:56.574Z,2.53
2022-10-03T00:32:16.123Z,2.70
2022-10-03T00:35:40.814Z,2.20
2022-10-03T00:39:16.104Z,2.50
2022-10-03T00:43:05.230Z,3.03
2022-10-03T00:47:05.530Z,2.37
2022-10-03T00:50:59.110Z,3.67
2022-10-03T00:54:34.822Z,2.67
2022-10-03T00:58:04.518Z,2.97
2022-10-03T01:01:32.259Z,2.50
2022-10-03T01:04:56.936Z,2.63
2022-10-03T01:08:33.692Z,3.10
2022-10-03T01:12:02.859Z,2.27
2022-10-03T01:15:22.282Z,3.03
2022-10-03T01:18:46.520Z,2.27
2022-10-03T01:22:07.773Z,2.60
2022-10-03T01:25:20.415Z,2.40
2022-10-03T01:29:05.894Z,3.13
2022-10-03T01:32:18.668Z,2.93
2022-10-03T01:35:37.391Z,3.57
2022-10-03T01:38:50.601Z,2.80
2022-10-03T01:42:06.519Z,2.63
2022-10-03T01:45:29.253Z,2.30
2022-10-03T01:48:45.624Z,2.80
2022-10-03T01:52:01.522Z,2.10
2022-10-03T01:55:19.892Z,2.47
2022-10-03T01:58:37.397Z,1.77
2022-10-03T02:01:54.843Z,2.70
2022-10-03T02:05:12.823Z,2.70
2022-10-03T02:08:35.112Z,2.90
2022-10-03T02:11:58.385Z,2.20
2022-10-03T02:15:14.476Z,2.77
2022-10-03T02:18:36.170Z,3.40
2022-10-03T02:21:50.325Z,2.63
2022-10-03T02:25:14.308Z,2.60
2022-10-03T02:29:14.687Z,2.80
2022-10-03T02:33:25.659Z,2.30
2022-10-03T02:37:11.958Z,3.43
2022-10-03T02:40:59.077Z,2.13
2022-10-03T02:45:08.880Z,2.43
2022-10-03T02:48:56.158Z,2.60
2022-10-03T02:52:42.751Z,2.07
2022-10-03T02:56:51.411Z,3.10
2022-10-03T03:00:10.231Z,2.90
2022-10-03T03:04:03.772Z,2.87
2022-10-03T03:08:02.623Z,2.63
2022-10-03T03:11:59.377Z,2.33
2022-10-03T03:16:14.223Z,2.10
2022-10-03T03:20:01.026Z,2.20
2022-10-03T03:23:39.351Z,2.10
2022-10-03T03:27:35.499Z,2.43
2022-10-03T03:30:51.835Z,2.20
2022-10-03T03:34:10.745Z,1.83
2022-10-03T03:37:27.758Z,1.90
2022-10-03T03:40:46.501Z,2.13
2022-10-03T03:44:20.611Z,1.90
2022-10-03T03:47:56.134Z,2.67
2022-10-03T03:51:23.176Z,2.40
2022-10-03T03:54:57.817Z,2.90
2022-10-03T03:58:33.339Z,2.97
2022-10-03T04:02:07.051Z,3.40
2022-10-03T04:05:27.967Z,3.23
2022-10-03T04:09:01.418Z,2.83
2022-10-03T04:12:21.714Z,3.00
2022-10-03T04:16:03.104Z,2.10
2022-10-03T04:19:17.786Z,2.27
2022-10-03T04:22:48.471Z,2.33
2022-10-03T04:26:18.206Z,2.13
2022-10-03T04:29:48.119Z,2.40
2022-10-03T04:33:19.331Z,2.10
2022-10-03T04:37:14.311Z,2.50
2022-10-03T04:40:41.244Z,2.43
2022-10-03T04:43:54.182Z,2.57
2022-10-03T04:47:03.185Z,1.73
2022-10-03T04:50:29.726Z,2.40
2022-10-03T04:53:54.796Z,2.00
2022-10-03T04:57:06.413Z,2.53
2022-10-03T05:00:28.385Z,2.43
2022-10-03T05:03:48.870Z,2.40
2022-10-03T05:07:08.394Z,2.17
2022-10-03T05:10:47.176Z,2.83
2022-10-03T05:14:14.262Z,2.20
2022-10-03T05:17:28.536Z,2.23
2022-10-03T05:20:48.787Z,2.70
2022-10-03T05:24:03.986Z,2.27
2022-10-03T05:27:25.176Z,2.27
2022-10-03T05:30:50.105Z,2.80
2022-10-03T05:34:03.751Z,2.37
2022-10-03T05:37:47.725Z,2.73
2022-10-03T05:41:05.631Z,2.23
2022-10-03T05:44:18.831Z,2.70
2022-10-03T05:47:49.277Z,2.70
2022-10-03T05:51:24.456Z,2.60
2022-10-03T05:55:06.982Z,2.40
2022-10-03T05:58:39.805Z,2.23
2022-10-03T06:02:41.105Z,2.73
2022-10-03T06:06:14.172Z,2.60
2022-10-03T06:10:20.834Z,2.13
2022-10-03T06:13:52.209Z,2.33
2022-10-03T06:17:18.978Z,2.43
2022-10-03T06:21:05.776Z,2.33
2022-10-03T06:25:03.945Z,2.87
2022-10-03T06:28:57.556Z,2.43
2022-10-03T06:32:47.671Z,2.20
2022-10-03T06:36:40.902Z,2.07
2022-10-03T06:40:59.963Z,2.10
2022-10-03T06:44:32.312Z,2.80
2022-10-03T06:48:03.248Z,3.07
2022-10-03T06:51:51.626Z,2.67
2022-10-03T06:56:06.948Z,3.10
2022-10-03T06:59:56.415Z,2.93
2022-10-03T07:04:01.816Z,2.63
2022-10-03T07:07:51.289Z,2.30
2022-10-03T07:11:31.104Z,2.53
2022-10-03T07:16:05.134Z,2.80
2022-10-03T07:19:56.626Z,2.73
2022-10-03T07:23:48.431Z,2.87
2022-10-03T07:27:27.892Z,3.27
2022-10-03T07:30:55.713Z,2.50
2022-10-03T07:34:48.027Z,2.70
2022-10-03T07:38:54.146Z,2.20
2022-10-03T07:43:00.195Z,2.53
2022-10-03T07:47:13.295Z,2.87
2022-10-03T07:51:06.934Z,3.80
2022-10-03T07:54:51.903Z,2.37
2022-10-03T07:58:37.808Z,2.33
2022-10-03T08:02:10.823Z,2.33
2022-10-03T08:05:37.274Z,2.20
2022-10-03T08:09:41.268Z,1.90
2022-10-03T08:13:25.610Z,2.37
2022-10-03T08:17:10.411Z,2.17
2022-10-03T08:20:53.140Z,2.20
2022-10-03T08:24:28.354Z,2.90
2022-10-03T08:28:18.446Z,2.10
2022-10-03T08:32:07.341Z,2.20
2022-10-03T08:36:00.172Z,1.90
2022-10-03T08:39:47.718Z,2.13
2022-10-03T08:43:40.687Z,2.47
2022-10-03T08:47:41.406Z,1.63
2022-10-03T08:51:26.307Z,1.60
2022-10-03T08:55:28.996Z,1.73
2022-10-03T08:59:38.832Z,1.90
2022-10-03T09:03:42.585Z,1.70
2022-10-03T09:07:36.027Z,2.00
2022-10-03T09:11:33.776Z,1.70
2022-10-03T09:15:12.129Z,1.93
2022-10-03T09:18:52.176Z,1.70
2022-10-03T09:22:34.884Z,2.63
2022-10-03T09:26:10.086Z,1.63
2022-10-03T09:29:43.492Z,2.07
2022-10-03T09:33:42.583Z,1.70
2022-10-03T09:37:51.712Z,2.80
2022-10-03T09:41:41.083Z,1.60
2022-10-03T09:45:16.190Z,1.87
2022-10-03T09:49:00.609Z,1.50
2022-10-03T09:52:33.050Z,2.23
2022-10-03T09:56:05.872Z,1.53
2022-10-03T09:59:30.370Z,1.87
2022-10-03T10:03:51.798Z,1.93
2022-10-03T10:07:43.258Z,1.37
2022-10-03T10:11:23.842Z,1.50
2022-10-03T10:15:11.334Z,2.23
2022-10-03T10:18:54.325Z,1.27
2022-10-03T10:22:40.567Z,1.40
2022-10-03T10:26:46.177Z,1.10
2022-10-03T10:30:16.501Z,1.63
2022-10-03T10:34:11.899Z,1.27
2022-10-03T10:38:03.824Z,1.50
2022-10-03T10:42:06.751Z,1.13
2022-10-03T10:45:45.753Z,1.20
2022-10-03T10:50:02.914Z,1.80
2022-10-03T10:54:07.363Z,1.40
2022-10-03T10:57:40.611Z,1.53
2022-10-03T11:01:15.835Z,1.13
2022-10-03T11:05:24.714Z,1.20
2022-10-03T11:09:37.378Z,1.57
2022-10-03T11:13:55.987Z,1.20
2022-10-03T11:17:48.524Z,1.60
2022-10-03T11:21:49.892Z,1.07
2022-10-03T11:25:54.156Z,0.70
2022-10-03T11:44:08.170Z,0.90
2022-10-03T11:47:47.046Z,0.87
2022-10-03T11:50:55.438Z,1.23
2022-10-03T11:54:29.874Z,1.13
2022-10-03T11:57:40.869Z,1.00
2022-10-03T12:01:02.036Z,1.17
2022-10-03T12:04:35.385Z,0.90
2022-10-03T12:08:06.711Z,0.90
2022-10-03T12:11:21.120Z,0.60
2022-10-03T12:14:30.375Z,0.73
2022-10-03T12:17:40.820Z,0.63
2022-10-03T12:21:12.809Z,0.60
2022-10-03T12:24:37.805Z,0.87
2022-10-03T12:27:51.494Z,0.90
2022-10-03T12:31:01.799Z,1.33
2022-10-03T12:34:34.333Z,0.80
2022-10-03T12:37:58.883Z,1.33
2022-10-03T12:41:22.582Z,0.77
2022-10-03T12:44:48.233Z,1.00
2022-10-03T12:48:07.605Z,1.33
2022-10-03T12:51:26.799Z,0.90
2022-10-03T12:54:48.310Z,1.13
2022-10-03T12:58:06.605Z,1.00
2022-10-03T13:01:22.415Z,1.10
2022-10-03T13:04:43.185Z,1.40
2022-10-03T13:07:57.769Z,1.27
2022-10-03T13:11:18.448Z,1.33
2022-10-03T13:14:39.276Z,1.17
2022-10-03T13:17:53.916Z,1.10
2022-10-03T13:21:26.882Z,1.37
2022-10-03T13:24:43.676Z,1.30
2022-10-03T13:27:54.077Z,1.20
2022-10-03T13:31:06.399Z,1.10
2022-10-03T13:34:21.267Z,1.20
2022-10-03T13:37:37.047Z,1.50
2022-10-03T13:40:52.778Z,1.60
2022-10-03T13:44:02.828Z,1.37
2022-10-03T13:47:30.430Z,0.90
2022-10-03T13:50:47.146Z,1.17
2022-10-03T13:54:07.754Z,1.07
2022-10-03T13:57:20.893Z,1.60
2022-10-03T14:00:29.196Z,1.03
2022-10-03T14:03:50.931Z,1.30
2022-10-03T14:07:02.687Z,1.10
2022-10-03T14:10:30.075Z,1.27
2022-10-03T14:13:55.290Z,1.03
2022-10-03T14:17:10.238Z,1.90
2022-10-03T14:20:26.855Z,1.63
2022-10-03T14:23:38.851Z,1.90
2022-10-03T14:26:53.009Z,1.60
2022-10-03T14:30:10.017Z,1.60
2022-10-03T14:33:26.356Z,1.20
2022-10-03T14:36:44.118Z,1.33
2022-10-03T14:40:08.709Z,1.13
2022-10-03T14:43:32.453Z,1.20
2022-10-03T14:46:46.435Z,0.87
2022-10-03T14:49:59.115Z,2.30
2022-10-03T14:53:11.012Z,1.00
2022-10-03T14:56:17.608Z,1.23
2022-10-03T14:59:28.991Z,1.20
2022-10-03T15:02:38.979Z,1.20
2022-10-03T15:06:01.713Z,1.17
2022-10-03T15:09:12.672Z,1.37
2022-10-03T15:12:24.212Z,1.13
2022-10-03T15:15:42.818Z,1.60
2022-10-03T15:19:07.046Z,1.10
2022-10-03T15:22:29.436Z,1.73
2022-10-03T15:25:39.846Z,1.40
2022-10-03T15:28:51.209Z,1.73
2022-10-03T15:31:58.926Z,1.00
2022-10-03T15:35:06.499Z,1.40
2022-10-03T15:38:16.867Z,1.17
2022-10-03T15:41:29.927Z,1.50
2022-10-03T15:44:40.113Z,1.57
2022-10-03T15:47:47.654Z,1.40
2022-10-03T15:50:57.123Z,1.50
2022-10-03T15:54:03.137Z,2.00
2022-10-03T15:57:09.322Z,1.60
2022-10-03T16:00:24.664Z,1.60
2022-10-03T16:03:34.390Z,1.77
2022-10-03T16:06:50.764Z,1.67
2022-10-03T16:10:04.435Z,1.37
2022-10-03T16:13:29.024Z,1.77
2022-10-03T16:16:40.953Z,1.30
2022-10-03T16:19:55.118Z,1.50
2022-10-03T16:23:11.350Z,1.07
2022-10-03T16:26:24.863Z,1.47
2022-10-03T16:29:35.067Z,1.27
2022-10-03T16:32:47.198Z,2.03
2022-10-03T16:35:55.886Z,3.47
2022-10-03T16:39:04.768Z,1.57
2022-10-03T16:42:18.843Z,1.70
2022-10-03T16:45:37.915Z,1.40
2022-10-03T16:49:03.051Z,1.67
2022-10-03T16:52:13.602Z,2.03
2022-10-03T16:55:23.744Z,1.40
2022-10-03T16:58:32.288Z,1.50
2022-10-03T17:01:47.030Z,1.77
2022-10-03T17:04:57.112Z,1.77
2022-10-03T17:08:18.154Z,4.03
2022-10-03T17:11:29.840Z,4.73
2022-10-03T17:14:42.070Z,8.07
2022-10-03T17:17:57.347Z,4.83
2022-10-03T17:21:15.008Z,2.70
2022-10-03T17:24:40.304Z,1.83
2022-10-03T17:27:51.004Z,1.60
2022-10-03T17:31:00.646Z,2.10
2022-10-03T17:34:13.910Z,1.83
2022-10-03T17:37:52.315Z,2.07
2022-10-03T17:41:18.764Z,2.00
2022-10-03T17:44:37.806Z,1.73
2022-10-03T17:47:57.350Z,2.17
2022-10-03T17:51:30.471Z,1.97
2022-10-03T17:54:39.170Z,2.37
2022-10-03T17:57:50.333Z,2.00
2022-10-03T18:01:10.130Z,2.20
2022-10-03T18:04:20.415Z,2.03
2022-10-03T18:07:29.547Z,2.20
2022-10-03T18:10:39.095Z,2.23
2022-10-03T18:13:47.205Z,4.10
2022-10-03T18:17:00.318Z,2.27
2022-10-03T18:20:36.025Z,4.50
2022-10-03T18:23:56.369Z,2.50
2022-10-03T18:27:20.254Z,2.50
2022-10-03T18:30:34.637Z,2.50
2022-10-03T18:33:53.179Z,2.93
2022-10-03T18:36:58.192Z,2.93
2022-10-03T18:40:14.495Z,3.37
2022-10-03T18:43:45.351Z,3.30
2022-10-03T18:46:57.841Z,3.67
2022-10-03T18:50:21.854Z,3.40
2022-10-03T18:53:36.842Z,4.80
2022-10-03T18:56:43.282Z,4.50
2022-10-03T18:59:57.334Z,4.70
2022-10-03T19:03:10.116Z,4.17
2022-10-03T19:06:24.991Z,3.30
2022-10-03T19:09:34.340Z,3.43
2022-10-03T19:12:44.314Z,3.47
2022-10-03T19:16:16.828Z,3.60
2022-10-03T19:19:33.206Z,3.97
2022-10-03T19:22:44.546Z,3.73
2022-10-03T19:25:56.934Z,3.70
2022-10-03T19:29:07.483Z,4.20
2022-10-03T19:32:26.954Z,4.33
2022-10-03T19:35:34.032Z,4.23
2022-10-03T19:38:46.117Z,3.90
2022-10-03T19:41:56.328Z,4.47
2022-10-03T19:45:01.528Z,4.67
2022-10-03T19:48:12.742Z,4.53
2022-10-03T19:51:23.897Z,4.13
2022-10-03T19:54:44.127Z,3.57
2022-10-03T19:57:53.804Z,3.43
2022-10-03T20:01:00.056Z,3.43
2022-10-03T20:04:04.090Z,3.80
2022-10-03T20:07:18.027Z,3.17
2022-10-03T20:10:49.194Z,3.27
2022-10-03T20:13:54.668Z,3.23
2022-10-03T20:17:03.514Z,2.97
2022-10-03T20:20:17.208Z,3.27
2022-10-03T20:23:26.324Z,3.50
2022-10-03T20:26:40.765Z,3.80
2022-10-03T20:29:57.369Z,4.13
2022-10-03T20:33:01.590Z,3.60
2022-10-03T20:36:14.969Z,3.47
2022-10-03T20:39:24.350Z,3.77
2022-10-03T20:42:32.954Z,3.50
2022-10-03T20:45:39.073Z,3.90
2022-10-03T20:49:06.107Z,3.17
2022-10-03T20:52:18.562Z,4.10
2022-10-03T20:55:27.922Z,4.00
2022-10-03T20:58:40.775Z,3.30
2022-10-03T21:01:48.201Z,3.83
2022-10-03T21:04:58.919Z,4.47
2022-10-03T21:08:06.455Z,3.50
2022-10-03T21:11:23.240Z,3.73
2022-10-03T21:14:33.310Z,4.53
2022-10-03T21:17:38.772Z,4.10
2022-10-03T21:20:42.768Z,3.80
2022-10-03T21:23:53.601Z,4.03
2022-10-03T21:27:01.552Z,4.53
2022-10-03T21:30:19.621Z,4.60
2022-10-03T21:33:35.480Z,4.50
2022-10-03T21:36:52.362Z,4.10
2022-10-03T21:40:12.356Z,3.80
2022-10-03T21:43:37.623Z,3.70
2022-10-03T21:46:58.539Z,3.80
2022-10-03T21:50:07.652Z,3.90
2022-10-03T21:53:20.538Z,3.07
2022-10-03T21:56:45.762Z,3.23
2022-10-03T22:00:12.220Z,2.97
2022-10-03T22:03:25.004Z,3.33
2022-10-03T22:06:36.616Z,3.50
2022-10-03T22:09:48.800Z,3.93
2022-10-03T22:12:56.614Z,3.67
2022-10-03T22:16:11.197Z,3.63
2022-10-03T22:19:23.125Z,3.50
2022-10-03T22:22:49.005Z,3.33
2022-10-03T22:26:11.967Z,3.50
2022-10-03T22:29:29.453Z,3.43
2022-10-03T22:32:44.423Z,2.80
2022-10-03T22:35:53.667Z,2.97
2022-10-03T22:38:57.571Z,3.30
2022-10-03T22:42:02.308Z,3.33
2022-10-03T22:45:10.991Z,4.00
2022-10-03T22:48:24.753Z,3.37
2022-10-03T22:51:30.514Z,2.97
2022-10-03T22:54:39.280Z,2.97
2022-10-03T22:57:45.538Z,3.13
2022-10-03T23:00:56.188Z,3.20
2022-10-03T23:04:00.550Z,3.63
2022-10-03T23:07:51.118Z,3.40
2022-10-03T23:11:00.848Z,3.00
2022-10-03T23:14:18.760Z,3.20
2022-10-03T23:17:46.752Z,3.63
2022-10-03T23:21:07.922Z,3.50
2022-10-03T23:24:25.299Z,3.10
2022-10-03T23:27:56.661Z,3.53
2022-10-03T23:31:00.374Z,4.20
2022-10-03T23:34:04.005Z,3.60
2022-10-03T23:37:52.697Z,4.37
2022-10-03T23:41:02.018Z,3.83
2022-10-03T23:44:48.891Z,3.37
2022-10-03T23:48:00.995Z,3.57
2022-10-03T23:51:10.257Z,4.03
2022-10-03T23:54:15.413Z,3.60
2022-10-03T23:57:21.486Z,4.13
