createdAt,value
2023-03-27T00:01:28.602Z,100.00
2023-03-27T00:03:55.920Z,100.00
2023-03-27T00:06:27.354Z,100.00
2023-03-27T00:08:54.574Z,100.00
2023-03-27T00:11:22.428Z,100.00
2023-03-27T00:13:55.068Z,100.00
2023-03-27T00:16:24.301Z,100.00
2023-03-27T00:18:51.748Z,100.00
2023-03-27T00:21:19.561Z,100.00
2023-03-27T00:23:47.030Z,100.00
2023-03-27T00:26:14.559Z,100.00
2023-03-27T00:28:42.273Z,100.00
2023-03-27T00:31:22.631Z,100.00
2023-03-27T00:33:53.052Z,100.00
2023-03-27T00:36:23.312Z,100.00
2023-03-27T00:38:53.326Z,100.00
2023-03-27T00:41:21.535Z,100.00
2023-03-27T00:43:50.597Z,100.00
2023-03-27T00:46:42.587Z,100.00
2023-03-27T00:49:12.446Z,100.00
2023-03-27T00:51:41.859Z,100.00
2023-03-27T00:54:10.005Z,100.00
2023-03-27T00:56:38.862Z,100.00
2023-03-27T00:59:15.691Z,100.00
2023-03-27T01:01:47.729Z,100.00
2023-03-27T01:04:20.602Z,100.00
2023-03-27T01:06:52.036Z,100.00
2023-03-27T01:09:22.021Z,100.00
2023-03-27T01:12:24.248Z,100.00
2023-03-27T01:15:27.278Z,100.00
2023-03-27T01:18:06.391Z,100.00
2023-03-27T01:21:06.394Z,100.00
2023-03-27T01:24:22.094Z,100.00
2023-03-27T01:26:57.742Z,100.00
2023-03-27T01:29:50.570Z,100.00
2023-03-27T01:32:28.719Z,100.00
2023-03-27T01:35:32.042Z,100.00
2023-03-27T01:38:07.809Z,100.00
2023-03-27T01:41:10.652Z,100.00
2023-03-27T01:43:46.325Z,100.00
2023-03-27T01:46:31.765Z,100.00
2023-03-27T01:49:13.427Z,100.00
2023-03-27T01:51:44.898Z,100.00
2023-03-27T01:54:26.122Z,100.00
2023-03-27T01:57:02.696Z,100.00
2023-03-27T01:59:33.888Z,100.00
2023-03-27T02:02:05.008Z,100.00
2023-03-27T02:04:44.759Z,100.00
2023-03-27T02:07:23.276Z,100.00
2023-03-27T02:09:54.313Z,100.00
2023-03-27T02:12:24.713Z,100.00
2023-03-27T02:14:55.456Z,100.00
2023-03-27T02:17:51.070Z,100.00
2023-03-27T02:20:20.145Z,100.00
2023-03-27T02:22:50.338Z,100.00
2023-03-27T02:25:42.195Z,100.00
2023-03-27T02:28:29.619Z,100.00
2023-03-27T02:31:32.131Z,100.00
2023-03-27T02:34:29.980Z,100.00
2023-03-27T02:37:32.433Z,100.00
2023-03-27T02:41:08.565Z,100.00
2023-03-27T02:44:16.010Z,100.00
2023-03-27T02:47:31.052Z,100.00
2023-03-27T02:50:07.570Z,100.00
2023-03-27T02:52:48.167Z,100.00
2023-03-27T02:55:35.077Z,100.00
2023-03-27T02:58:08.082Z,100.00
2023-03-27T03:01:00.114Z,100.00
2023-03-27T03:03:54.018Z,100.00
2023-03-27T03:07:09.409Z,100.00
2023-03-27T03:09:40.343Z,100.00
2023-03-27T03:12:10.104Z,100.00
2023-03-27T03:14:46.089Z,100.00
2023-03-27T03:17:14.784Z,100.00
2023-03-27T03:19:44.832Z,100.00
2023-03-27T03:22:14.888Z,100.00
2023-03-27T03:24:43.181Z,100.00
2023-03-27T03:27:16.098Z,100.00
2023-03-27T03:30:07.651Z,100.00
2023-03-27T03:32:41.576Z,100.00
2023-03-27T03:35:10.101Z,100.00
2023-03-27T03:37:39.441Z,100.00
2023-03-27T03:40:12.913Z,100.00
2023-03-27T03:42:50.458Z,100.00
2023-03-27T03:45:20.673Z,100.00
2023-03-27T03:47:47.813Z,100.00
2023-03-27T03:50:15.319Z,100.00
2023-03-27T03:52:43.455Z,100.00
2023-03-27T03:55:12.135Z,100.00
2023-03-27T03:57:40.309Z,100.00
2023-03-27T04:00:12.716Z,100.00
2023-03-27T04:02:52.541Z,100.00
2023-03-27T04:05:20.929Z,100.00
2023-03-27T04:07:52.992Z,100.00
2023-03-27T04:10:41.412Z,100.00
2023-03-27T04:13:24.718Z,100.00
2023-03-27T04:16:04.227Z,100.00
2023-03-27T04:19:09.309Z,100.00
2023-03-27T04:21:42.664Z,100.00
2023-03-27T04:24:14.225Z,100.00
2023-03-27T04:26:45.125Z,100.00
2023-03-27T04:29:15.332Z,100.00
2023-03-27T04:32:00.700Z,100.00
2023-03-27T04:34:42.712Z,100.00
2023-03-27T04:37:32.592Z,100.00
2023-03-27T04:40:25.478Z,100.00
2023-03-27T04:42:53.052Z,100.00
2023-03-27T04:45:25.880Z,100.00
2023-03-27T04:47:55.240Z,100.00
2023-03-27T04:50:22.837Z,100.00
2023-03-27T04:52:51.870Z,100.00
2023-03-27T04:55:20.356Z,100.00
2023-03-27T04:57:57.602Z,100.00
2023-03-27T05:00:24.926Z,100.00
2023-03-27T05:03:12.023Z,100.00
2023-03-27T05:06:16.512Z,100.00
2023-03-27T05:08:43.553Z,100.00
2023-03-27T05:11:23.744Z,100.00
2023-03-27T05:13:51.200Z,100.00
2023-03-27T05:16:22.466Z,100.00
2023-03-27T05:18:54.716Z,100.00
2023-03-27T05:21:22.725Z,100.00
2023-03-27T05:23:59.564Z,100.00
2023-03-27T05:26:29.852Z,100.00
2023-03-27T05:29:02.759Z,100.00
2023-03-27T05:44:27.842Z,100.00
2023-03-27T06:11:05.335Z,100.00
2023-03-27T06:13:41.210Z,100.00
2023-03-27T06:32:02.157Z,100.00
2023-03-27T06:35:06.496Z,100.00
2023-03-27T06:41:34.637Z,100.00
2023-03-27T06:48:37.316Z,100.00
2023-03-27T06:51:31.712Z,100.00
2023-03-27T06:54:23.243Z,100.00
2023-03-27T07:03:49.102Z,100.00
2023-03-27T07:26:56.964Z,100.00
2023-03-27T07:29:45.118Z,100.00
2023-03-27T07:52:01.364Z,98.83
2023-03-27T07:58:07.309Z,98.36
2023-03-27T08:03:41.697Z,98.47
2023-03-27T08:06:19.366Z,97.85
2023-03-27T08:11:39.723Z,96.48
2023-03-27T08:21:14.401Z,96.29
2023-03-27T08:27:00.864Z,96.00
2023-03-27T08:46:46.194Z,92.45
2023-03-27T08:52:49.247Z,91.57
2023-03-27T08:55:42.465Z,89.68
2023-03-27T08:58:28.568Z,88.75
2023-03-27T09:01:45.882Z,88.36
2023-03-27T09:04:38.177Z,88.45
2023-03-27T09:07:24.920Z,89.12
2023-03-27T09:10:13.256Z,89.60
2023-03-27T09:12:46.804Z,89.65
2023-03-27T09:15:42.900Z,89.01
2023-03-27T09:18:37.999Z,88.65
2023-03-27T09:24:31.334Z,87.28
2023-03-27T09:27:29.240Z,86.32
2023-03-27T09:34:29.286Z,85.33
2023-03-27T09:37:02.807Z,85.56
2023-03-27T09:39:34.417Z,82.45
2023-03-27T09:42:32.013Z,77.89
2023-03-27T09:45:14.637Z,77.87
2023-03-27T09:48:04.216Z,78.81
2023-03-27T09:50:47.671Z,80.63
2023-03-27T09:53:33.080Z,81.39
2023-03-27T09:56:14.072Z,81.96
2023-03-27T09:59:26.211Z,81.90
2023-03-27T10:02:00.430Z,81.54
2023-03-27T10:04:32.226Z,79.55
2023-03-27T10:07:09.181Z,79.62
2023-03-27T10:10:05.668Z,78.33
2023-03-27T10:12:41.186Z,76.37
2023-03-27T10:15:32.780Z,75.30
2023-03-27T10:24:35.040Z,76.40
2023-03-27T10:27:41.574Z,75.75
2023-03-27T10:30:48.690Z,76.11
2023-03-27T10:33:41.639Z,76.47
2023-03-27T10:36:17.573Z,76.94
2023-03-27T10:38:55.021Z,77.22
2023-03-27T10:41:31.162Z,77.96
2023-03-27T10:44:02.572Z,79.06
2023-03-27T10:46:30.622Z,78.42
2023-03-27T10:49:36.846Z,79.36
2023-03-27T10:52:18.274Z,79.44
2023-03-27T10:55:12.592Z,79.35
2023-03-27T10:57:42.774Z,79.81
2023-03-27T11:00:13.823Z,79.82
2023-03-27T11:03:05.968Z,79.43
2023-03-27T11:05:47.493Z,79.29
2023-03-27T11:08:45.556Z,79.15
2023-03-27T11:14:04.024Z,81.25
2023-03-27T11:16:36.956Z,82.26
2023-03-27T11:19:34.085Z,82.42
2023-03-27T11:22:34.068Z,82.70
2023-03-27T11:25:12.292Z,83.24
2023-03-27T11:27:48.569Z,84.19
2023-03-27T11:30:32.738Z,83.76
2023-03-27T11:33:05.906Z,83.26
2023-03-27T11:35:41.942Z,83.59
2023-03-27T11:38:33.844Z,83.91
2023-03-27T11:41:03.941Z,84.44
2023-03-27T11:43:42.182Z,84.88
2023-03-27T11:46:44.667Z,85.33
2023-03-27T11:49:16.716Z,85.86
2023-03-27T11:52:06.232Z,86.26
2023-03-27T11:54:54.605Z,86.81
2023-03-27T11:57:28.507Z,86.91
2023-03-27T12:00:25.819Z,86.34
2023-03-27T12:03:07.151Z,85.83
2023-03-27T12:05:48.871Z,85.62
2023-03-27T12:08:45.478Z,84.70
2023-03-27T12:11:13.976Z,83.42
2023-03-27T12:14:18.746Z,83.13
2023-03-27T12:17:21.133Z,83.32
2023-03-27T12:19:59.000Z,82.57
2023-03-27T12:31:33.492Z,80.46
2023-03-27T12:34:56.553Z,80.69
2023-03-27T12:45:12.202Z,84.06
2023-03-27T12:48:31.083Z,85.05
2023-03-27T12:52:00.727Z,85.44
2023-03-27T12:55:23.983Z,85.63
2023-03-27T12:57:57.936Z,85.03
2023-03-27T13:01:01.161Z,84.32
2023-03-27T13:04:13.569Z,81.92
2023-03-27T13:06:41.747Z,78.11
2023-03-27T13:09:37.288Z,78.00
2023-03-27T13:12:28.444Z,78.75
2023-03-27T13:15:36.468Z,77.36
2023-03-27T13:18:27.527Z,70.62
2023-03-27T13:24:55.884Z,59.20
2023-03-27T13:28:04.641Z,61.01
2023-03-27T13:30:51.940Z,62.44
2023-03-27T13:33:48.321Z,66.93
2023-03-27T13:36:47.149Z,69.33
2023-03-27T13:39:26.952Z,71.73
2023-03-27T13:42:33.712Z,72.92
2023-03-27T13:45:29.481Z,73.47
2023-03-27T13:49:18.711Z,73.55
2023-03-27T13:52:32.671Z,73.56
2023-03-27T13:55:28.447Z,64.85
2023-03-27T13:58:45.910Z,59.31
2023-03-27T14:01:25.742Z,63.87
2023-03-27T14:04:25.939Z,65.80
2023-03-27T14:07:21.389Z,66.74
2023-03-27T14:10:20.322Z,65.18
2023-03-27T14:13:34.552Z,66.09
2023-03-27T14:16:17.443Z,64.40
2023-03-27T14:19:12.454Z,65.47
2023-03-27T14:22:19.650Z,62.36
2023-03-27T14:24:59.449Z,59.45
2023-03-27T14:28:00.563Z,56.15
2023-03-27T14:30:42.845Z,58.67
2023-03-27T14:33:32.488Z,64.03
2023-03-27T14:36:05.941Z,67.38
2023-03-27T14:38:38.657Z,69.51
2023-03-27T14:41:33.605Z,70.57
2023-03-27T14:44:05.590Z,71.86
2023-03-27T14:50:30.464Z,74.06
2023-03-27T14:53:00.159Z,75.19
2023-03-27T14:56:26.281Z,76.37
2023-03-27T14:59:15.303Z,77.13
2023-03-27T15:02:06.598Z,77.98
2023-03-27T15:04:40.582Z,78.45
2023-03-27T15:07:28.929Z,79.25
2023-03-27T15:10:37.906Z,80.00
2023-03-27T15:13:10.917Z,82.01
2023-03-27T15:15:47.111Z,84.03
2023-03-27T15:18:22.821Z,85.34
2023-03-27T15:21:07.016Z,86.44
2023-03-27T15:23:41.546Z,87.23
2023-03-27T15:26:25.120Z,88.17
2023-03-27T15:35:48.479Z,91.11
2023-03-27T15:39:04.853Z,92.44
2023-03-27T15:41:37.412Z,92.60
2023-03-27T15:44:08.528Z,92.48
2023-03-27T15:47:01.231Z,93.05
2023-03-27T15:49:44.068Z,93.42
2023-03-27T15:52:35.585Z,94.43
2023-03-27T15:55:04.244Z,94.31
2023-03-27T15:57:36.388Z,94.57
2023-03-27T16:00:27.545Z,94.77
2023-03-27T16:02:56.433Z,94.95
2023-03-27T16:08:39.120Z,95.51
2023-03-27T16:11:10.057Z,95.87
2023-03-27T16:13:53.245Z,96.03
2023-03-27T16:20:02.236Z,96.29
2023-03-27T16:31:54.198Z,97.53
2023-03-27T16:41:26.026Z,98.01
2023-03-27T16:43:58.205Z,98.26
2023-03-27T16:50:29.704Z,99.41
2023-03-27T16:53:02.754Z,99.60
2023-03-27T16:55:30.070Z,99.32
2023-03-27T16:58:06.463Z,99.73
2023-03-27T17:03:28.157Z,100.00
2023-03-27T17:09:03.063Z,99.27
2023-03-27T17:11:32.720Z,99.11
2023-03-27T17:16:52.263Z,99.84
2023-03-27T17:22:27.768Z,99.86
2023-03-27T17:25:18.837Z,99.97
2023-03-27T17:28:01.594Z,99.81
2023-03-27T17:31:04.443Z,99.80
2023-03-27T17:36:44.753Z,100.00
2023-03-27T17:39:30.380Z,100.00
2023-03-27T17:44:58.245Z,100.00
2023-03-27T17:48:50.575Z,100.00
2023-03-27T17:51:17.734Z,100.00
2023-03-27T17:53:49.217Z,100.00
2023-03-27T17:56:16.861Z,100.00
2023-03-27T17:58:50.647Z,100.00
2023-03-27T18:01:23.161Z,100.00
2023-03-27T18:03:53.342Z,100.00
2023-03-27T18:06:27.082Z,100.00
2023-03-27T18:08:56.192Z,100.00
2023-03-27T18:11:24.469Z,100.00
2023-03-27T18:34:00.374Z,100.00
2023-03-27T18:36:44.280Z,100.00
2023-03-27T18:39:22.064Z,100.00
2023-03-27T18:41:49.940Z,100.00
2023-03-27T18:44:18.421Z,100.00
2023-03-27T18:46:49.199Z,100.00
2023-03-27T18:49:24.710Z,100.00
2023-03-27T18:51:54.904Z,100.00
2023-03-27T18:54:28.750Z,100.00
2023-03-27T18:56:57.047Z,100.00
2023-03-27T18:59:24.406Z,100.00
2023-03-27T19:01:51.771Z,100.00
2023-03-27T19:04:25.811Z,100.00
2023-03-27T19:06:54.604Z,100.00
2023-03-27T19:09:31.217Z,100.00
2023-03-27T19:12:15.004Z,100.00
2023-03-27T19:14:47.664Z,100.00
2023-03-27T19:17:35.502Z,100.00
2023-03-27T19:20:09.835Z,100.00
2023-03-27T19:23:00.433Z,100.00
2023-03-27T19:25:50.752Z,100.00
2023-03-27T19:28:36.038Z,100.00
2023-03-27T19:34:42.723Z,100.00
2023-03-27T19:37:17.298Z,100.00
2023-03-27T19:39:48.262Z,100.00
2023-03-27T19:42:29.807Z,100.00
2023-03-27T19:45:02.098Z,100.00
2023-03-27T19:47:36.060Z,100.00
2023-03-27T19:53:31.676Z,100.00
2023-03-27T19:56:00.079Z,100.00
2023-03-27T19:58:30.729Z,100.00
2023-03-27T20:00:58.406Z,100.00
2023-03-27T20:03:25.760Z,100.00
2023-03-27T20:08:43.461Z,100.00
2023-03-27T20:11:26.180Z,100.00
2023-03-27T20:13:57.208Z,100.00
2023-03-27T20:16:29.423Z,100.00
2023-03-27T20:21:48.614Z,100.00
2023-03-27T20:24:18.981Z,100.00
2023-03-27T20:26:57.496Z,100.00
2023-03-27T20:29:27.386Z,100.00
2023-03-27T20:31:55.000Z,100.00
2023-03-27T20:34:28.624Z,100.00
2023-03-27T20:37:01.063Z,100.00
2023-03-27T20:39:47.340Z,100.00
2023-03-27T20:45:20.407Z,100.00
2023-03-27T20:47:52.148Z,100.00
2023-03-27T20:58:07.985Z,100.00
2023-03-27T21:00:48.047Z,100.00
2023-03-27T21:06:10.507Z,100.00
2023-03-27T21:08:40.261Z,100.00
2023-03-27T21:11:08.762Z,100.00
2023-03-27T21:13:42.328Z,100.00
2023-03-27T21:16:31.211Z,100.00
2023-03-27T21:19:12.362Z,100.00
2023-03-27T21:21:46.489Z,100.00
2023-03-27T21:24:24.125Z,100.00
2023-03-27T21:47:47.246Z,100.00
2023-03-27T21:50:23.238Z,100.00
2023-03-27T21:52:57.551Z,100.00
2023-03-27T21:55:34.426Z,100.00
2023-03-27T21:58:15.090Z,100.00
2023-03-27T22:00:57.636Z,100.00
2023-03-27T22:06:57.589Z,100.00
2023-03-27T22:09:30.557Z,100.00
2023-03-27T22:12:02.475Z,100.00
2023-03-27T22:17:31.677Z,100.00
2023-03-27T22:20:11.526Z,100.00
2023-03-27T22:22:51.532Z,100.00
2023-03-27T22:25:21.130Z,100.00
2023-03-27T22:27:51.605Z,100.00
2023-03-27T22:30:23.501Z,100.00
2023-03-27T22:32:56.814Z,100.00
2023-03-27T22:35:28.397Z,100.00
2023-03-27T22:37:57.358Z,100.00
2023-03-27T22:40:26.660Z,100.00
2023-03-27T22:42:56.397Z,100.00
2023-03-27T22:45:27.413Z,100.00
2023-03-27T22:48:03.785Z,100.00
2023-03-27T22:50:41.166Z,100.00
2023-03-27T22:55:57.925Z,100.00
2023-03-27T22:58:27.342Z,100.00
2023-03-27T23:00:58.243Z,100.00
2023-03-27T23:03:32.474Z,100.00
2023-03-27T23:06:03.953Z,100.00
2023-03-27T23:08:35.357Z,100.00
2023-03-27T23:11:12.189Z,100.00
2023-03-27T23:13:44.969Z,100.00
2023-03-27T23:16:13.424Z,100.00
2023-03-27T23:18:44.359Z,100.00
2023-03-27T23:21:13.686Z,100.00
2023-03-27T23:23:42.533Z,100.00
2023-03-27T23:26:34.932Z,100.00
2023-03-27T23:29:02.453Z,100.00
2023-03-27T23:31:29.653Z,100.00
2023-03-27T23:33:56.858Z,100.00
2023-03-27T23:36:49.714Z,100.00
2023-03-27T23:39:17.542Z,100.00
2023-03-27T23:41:44.924Z,100.00
2023-03-27T23:44:12.216Z,100.00
2023-03-27T23:46:40.022Z,100.00
2023-03-27T23:49:07.968Z,100.00
2023-03-27T23:51:37.329Z,100.00
2023-03-27T23:54:04.572Z,100.00
2023-03-27T23:56:37.270Z,100.00
2023-03-27T23:59:05.631Z,100.00
