createdAt,value
2024-01-06T00:01:25.750Z,3.80
2024-01-06T00:04:38.256Z,3.90
2024-01-06T00:07:29.765Z,2.70
2024-01-06T00:10:23.607Z,4.50
2024-01-06T00:13:15.376Z,5.60
2024-01-06T00:16:05.352Z,6.10
2024-01-06T00:18:54.927Z,4.00
2024-01-06T00:21:45.875Z,4.40
2024-01-06T00:24:36.795Z,4.10
2024-01-06T00:27:29.404Z,4.90
2024-01-06T00:30:18.832Z,4.10
2024-01-06T00:33:13.802Z,4.20
2024-01-06T00:36:04.073Z,6.70
2024-01-06T00:38:53.214Z,5.70
2024-01-06T00:41:43.057Z,4.40
2024-01-06T00:44:35.567Z,3.50
2024-01-06T00:47:25.316Z,4.90
2024-01-06T00:50:23.644Z,4.30
2024-01-06T00:53:13.403Z,3.50
2024-01-06T00:56:07.308Z,5.70
2024-01-06T00:59:07.971Z,6.00
2024-01-06T01:01:58.664Z,4.90
2024-01-06T01:04:42.363Z,4.20
2024-01-06T01:07:31.799Z,5.00
2024-01-06T01:10:24.649Z,6.00
2024-01-06T01:13:14.007Z,6.30
2024-01-06T01:16:06.132Z,6.20
2024-01-06T01:18:58.758Z,5.80
2024-01-06T01:21:55.992Z,5.70
2024-01-06T01:24:45.250Z,5.00
2024-01-06T01:27:37.006Z,5.10
2024-01-06T01:30:40.658Z,4.70
2024-01-06T01:33:34.442Z,5.90
2024-01-06T01:36:29.505Z,3.70
2024-01-06T01:39:18.987Z,5.10
2024-01-06T01:42:17.403Z,3.20
2024-01-06T01:44:59.551Z,3.90
2024-01-06T01:47:56.086Z,3.90
2024-01-06T01:50:47.613Z,3.30
2024-01-06T01:53:37.796Z,5.10
2024-01-06T01:56:34.583Z,5.20
2024-01-06T01:59:23.595Z,3.90
2024-01-06T02:03:05.438Z,4.30
2024-01-06T02:05:39.643Z,4.10
2024-01-06T02:08:30.493Z,2.40
2024-01-06T02:11:22.890Z,3.90
2024-01-06T02:14:12.236Z,4.50
2024-01-06T02:17:02.085Z,3.50
2024-01-06T02:19:51.416Z,2.00
2024-01-06T02:22:41.171Z,4.30
2024-01-06T02:25:32.288Z,2.70
2024-01-06T02:28:23.763Z,3.70
2024-01-06T02:31:16.487Z,3.60
2024-01-06T02:34:08.920Z,2.70
2024-01-06T02:37:06.842Z,3.80
2024-01-06T02:39:58.986Z,3.80
2024-01-06T02:42:51.328Z,4.20
2024-01-06T02:45:45.002Z,2.80
2024-01-06T02:48:34.498Z,4.40
2024-01-06T02:51:25.556Z,2.40
2024-01-06T02:54:21.149Z,2.20
2024-01-06T02:57:09.332Z,3.80
2024-01-06T03:00:02.229Z,4.70
2024-01-06T03:02:51.775Z,4.00
2024-01-06T03:05:43.265Z,3.80
2024-01-06T03:08:37.228Z,2.00
2024-01-06T03:11:16.908Z,2.60
2024-01-06T03:14:07.266Z,3.10
2024-01-06T03:16:59.305Z,3.90
2024-01-06T03:19:49.129Z,3.70
2024-01-06T03:22:39.595Z,3.40
2024-01-06T03:25:32.244Z,2.10
2024-01-06T03:28:22.213Z,2.80
2024-01-06T03:31:13.182Z,3.70
2024-01-06T03:35:04.941Z,1.30
2024-01-06T03:37:14.774Z,3.80
2024-01-06T03:40:10.134Z,4.00
2024-01-06T03:43:02.181Z,3.20
2024-01-06T03:45:51.652Z,4.40
2024-01-06T03:48:41.390Z,4.20
2024-01-06T03:51:38.475Z,4.10
2024-01-06T03:54:27.957Z,3.80
2024-01-06T03:57:19.624Z,3.90
2024-01-06T04:00:28.807Z,3.80
2024-01-06T04:03:22.406Z,4.90
2024-01-06T04:06:12.044Z,4.40
2024-01-06T04:09:02.609Z,3.20
2024-01-06T04:12:02.805Z,3.60
2024-01-06T04:14:52.362Z,1.70
2024-01-06T04:17:41.816Z,3.20
2024-01-06T04:20:33.678Z,3.30
2024-01-06T04:23:26.102Z,4.50
2024-01-06T04:26:19.523Z,4.60
2024-01-06T04:29:09.082Z,4.10
2024-01-06T04:32:00.960Z,4.10
2024-01-06T04:34:51.648Z,4.80
2024-01-06T04:37:41.319Z,3.90
2024-01-06T04:40:32.424Z,5.20
2024-01-06T04:43:22.797Z,3.70
2024-01-06T04:46:40.720Z,4.10
2024-01-06T04:49:34.896Z,3.70
2024-01-06T04:52:24.179Z,4.00
2024-01-06T04:55:13.368Z,5.30
2024-01-06T04:58:02.864Z,4.70
2024-01-06T05:00:54.095Z,4.90
2024-01-06T05:03:32.849Z,3.30
2024-01-06T05:06:52.244Z,1.80
2024-01-06T05:09:41.397Z,4.50
2024-01-06T05:15:26.347Z,4.80
2024-01-06T05:18:15.718Z,5.20
2024-01-06T05:21:05.820Z,3.80
2024-01-06T05:23:55.392Z,4.50
2024-01-06T05:26:44.715Z,5.50
2024-01-06T05:29:35.413Z,4.50
2024-01-06T05:32:27.245Z,4.50
2024-01-06T05:35:17.619Z,2.80
2024-01-06T05:38:16.017Z,2.80
2024-01-06T05:41:07.768Z,4.00
2024-01-06T05:43:59.016Z,4.20
2024-01-06T05:46:52.121Z,3.50
2024-01-06T05:49:44.637Z,4.70
2024-01-06T05:52:34.062Z,3.20
2024-01-06T05:55:42.804Z,2.40
2024-01-06T05:58:32.328Z,3.80
2024-01-06T06:01:23.878Z,4.30
2024-01-06T06:04:59.869Z,3.90
2024-01-06T06:07:30.395Z,3.60
2024-01-06T06:10:22.577Z,3.30
2024-01-06T06:13:14.969Z,4.00
2024-01-06T06:16:06.014Z,3.10
2024-01-06T06:19:19.950Z,4.50
2024-01-06T06:22:10.340Z,3.70
2024-01-06T06:28:17.402Z,1.60
2024-01-06T06:31:30.398Z,4.90
2024-01-06T06:34:27.028Z,4.00
2024-01-06T06:37:16.885Z,4.50
2024-01-06T06:40:09.116Z,4.50
2024-01-06T06:42:58.288Z,4.10
2024-01-06T06:45:47.870Z,3.30
2024-01-06T06:48:37.156Z,3.40
2024-01-06T06:52:16.784Z,2.80
2024-01-06T06:54:43.603Z,3.70
2024-01-06T06:57:33.266Z,2.20
2024-01-06T07:00:45.636Z,4.30
2024-01-06T07:03:35.462Z,4.80
2024-01-06T07:06:32.956Z,4.10
2024-01-06T07:09:24.008Z,3.30
2024-01-06T07:12:20.133Z,4.20
2024-01-06T07:15:11.948Z,3.10
2024-01-06T07:18:01.229Z,4.10
2024-01-06T07:20:53.387Z,5.30
2024-01-06T07:23:43.663Z,5.00
2024-01-06T07:26:35.643Z,5.50
2024-01-06T07:29:24.854Z,4.70
2024-01-06T07:32:14.596Z,2.70
2024-01-06T07:35:07.459Z,4.30
2024-01-06T07:37:57.959Z,2.90
2024-01-06T07:40:47.180Z,3.70
2024-01-06T07:43:36.641Z,3.80
2024-01-06T07:46:33.087Z,4.80
2024-01-06T07:49:11.595Z,4.20
2024-01-06T07:52:03.392Z,4.20
2024-01-06T07:54:55.456Z,2.80
2024-01-06T07:57:44.788Z,3.80
2024-01-06T08:00:45.854Z,4.80
2024-01-06T08:03:35.564Z,3.60
2024-01-06T08:06:34.701Z,3.60
2024-01-06T08:09:24.413Z,4.50
2024-01-06T08:12:13.084Z,3.30
2024-01-06T08:15:06.353Z,2.80
2024-01-06T08:17:59.026Z,1.80
2024-01-06T08:20:48.222Z,3.20
2024-01-06T08:23:37.820Z,5.20
2024-01-06T08:26:33.282Z,3.70
2024-01-06T08:29:29.216Z,3.80
2024-01-06T08:32:18.532Z,3.90
2024-01-06T08:35:10.722Z,3.20
2024-01-06T13:27:59.225Z,1.50
2024-01-06T13:30:52.067Z,1.70
2024-01-06T13:33:46.764Z,2.40
2024-01-06T13:36:41.325Z,1.80
2024-01-06T13:39:37.126Z,2.60
2024-01-06T13:42:32.198Z,1.60
2024-01-06T13:45:26.724Z,2.10
2024-01-06T13:48:20.260Z,1.80
2024-01-06T13:51:12.949Z,1.60
2024-01-06T13:54:14.223Z,1.40
2024-01-06T13:57:08.274Z,1.10
2024-01-06T14:00:08.906Z,2.30
2024-01-06T14:03:12.570Z,0.70
2024-01-06T14:06:08.940Z,1.80
2024-01-06T14:09:14.623Z,1.40
2024-01-06T14:11:59.707Z,1.00
2024-01-06T14:14:51.494Z,1.60
2024-01-06T14:17:51.343Z,1.30
2024-01-06T14:21:00.866Z,1.50
2024-01-06T14:23:55.147Z,1.80
2024-01-06T14:26:47.821Z,1.50
2024-01-06T14:29:40.951Z,1.80
2024-01-06T14:32:36.967Z,1.70
2024-01-06T14:35:52.901Z,2.70
2024-01-06T14:38:44.861Z,2.20
2024-01-06T14:41:39.526Z,1.20
2024-01-06T14:44:34.557Z,1.50
2024-01-06T14:47:28.722Z,1.60
2024-01-06T14:50:42.420Z,1.40
2024-01-06T14:53:39.648Z,1.80
2024-01-06T14:56:27.555Z,1.50
2024-01-06T14:59:21.186Z,2.00
2024-01-06T15:02:06.639Z,1.80
2024-01-06T15:05:02.237Z,2.30
2024-01-06T15:07:50.219Z,1.80
2024-01-06T15:10:43.021Z,2.30
2024-01-06T15:13:39.167Z,2.00
2024-01-06T15:16:34.828Z,1.40
2024-01-06T15:19:32.637Z,2.00
2024-01-06T15:22:25.708Z,2.20
2024-01-06T15:25:19.995Z,1.20
2024-01-06T15:28:21.572Z,0.90
2024-01-06T15:31:38.447Z,1.60
2024-01-06T15:34:35.110Z,1.40
2024-01-06T15:37:37.723Z,0.90
2024-01-06T15:40:39.547Z,1.60
2024-01-06T15:43:36.478Z,1.50
2024-01-06T15:47:30.745Z,0.90
2024-01-06T15:49:45.109Z,2.00
2024-01-06T15:52:38.505Z,1.00
2024-01-06T15:55:32.231Z,0.70
2024-01-06T15:58:48.877Z,1.50
2024-01-06T16:01:54.919Z,1.60
2024-01-06T16:04:49.085Z,0.90
2024-01-06T16:07:41.849Z,1.00
2024-01-06T16:10:42.941Z,0.80
2024-01-06T16:13:40.053Z,1.20
2024-01-06T16:16:37.345Z,1.20
2024-01-06T16:20:21.183Z,0.90
2024-01-06T16:22:43.896Z,1.80
2024-01-06T16:26:45.092Z,2.10
2024-01-06T16:28:58.743Z,1.70
2024-01-06T16:31:52.214Z,1.40
2024-01-06T16:34:43.890Z,1.70
2024-01-06T16:37:39.842Z,0.80
2024-01-06T16:40:33.473Z,1.40
2024-01-06T16:43:24.905Z,0.70
2024-01-06T16:47:15.153Z,1.30
2024-01-06T16:49:43.133Z,1.20
2024-01-06T16:52:39.399Z,1.90
2024-01-06T16:55:32.580Z,1.40
2024-01-06T16:58:42.356Z,1.40
2024-01-06T17:01:28.625Z,0.90
2024-01-06T17:04:21.518Z,1.30
2024-01-06T17:08:15.884Z,1.70
2024-01-06T17:10:33.802Z,0.90
2024-01-06T17:13:27.198Z,1.50
2024-01-06T17:16:53.277Z,1.50
2024-01-06T17:19:39.930Z,1.50
2024-01-06T17:22:46.504Z,1.50
2024-01-06T17:25:42.164Z,1.60
2024-01-06T17:28:57.713Z,0.90
2024-01-06T17:31:51.212Z,2.10
2024-01-06T17:34:46.650Z,2.10
2024-01-06T17:37:40.588Z,3.10
2024-01-06T17:40:26.669Z,1.10
2024-01-06T17:43:20.930Z,1.20
2024-01-06T17:46:10.048Z,1.90
2024-01-06T17:49:05.022Z,1.40
2024-01-06T17:51:58.500Z,2.30
2024-01-06T17:54:45.441Z,1.80
2024-01-06T17:57:40.694Z,0.60
2024-01-06T18:00:47.455Z,1.80
2024-01-06T18:03:32.242Z,1.50
2024-01-06T18:06:34.980Z,1.50
2024-01-06T18:09:11.143Z,2.00
2024-01-06T18:12:14.173Z,1.30
2024-01-06T18:14:57.891Z,1.30
2024-01-06T18:17:44.534Z,1.00
2024-01-06T18:20:50.272Z,1.70
2024-01-06T18:23:44.712Z,1.20
2024-01-06T18:26:28.824Z,2.00
2024-01-06T18:29:14.466Z,1.30
2024-01-06T18:32:13.464Z,1.40
2024-01-06T18:34:56.941Z,0.90
2024-01-06T18:37:42.778Z,1.20
2024-01-06T18:40:39.624Z,1.50
2024-01-06T18:43:41.150Z,2.00
2024-01-06T18:46:44.363Z,1.10
2024-01-06T18:49:27.142Z,1.40
2024-01-06T18:52:14.297Z,1.10
2024-01-06T18:55:08.285Z,1.00
2024-01-06T18:57:56.800Z,2.40
2024-01-06T19:04:07.508Z,1.20
2024-01-06T19:07:00.509Z,1.80
2024-01-06T19:09:53.540Z,1.40
2024-01-06T19:12:49.746Z,1.10
2024-01-06T19:15:56.474Z,1.40
2024-01-06T19:18:47.618Z,2.10
2024-01-06T19:21:40.152Z,1.30
2024-01-06T19:24:43.419Z,1.80
2024-01-06T19:27:34.658Z,1.00
2024-01-06T19:30:28.893Z,1.30
2024-01-06T19:33:33.534Z,0.90
2024-01-06T19:36:35.613Z,0.90
2024-01-06T19:39:30.604Z,1.10
2024-01-06T19:42:14.468Z,1.00
2024-01-06T19:45:08.144Z,1.40
2024-01-06T19:48:28.225Z,1.10
2024-01-06T19:51:22.485Z,1.00
2024-01-06T19:54:17.760Z,1.40
2024-01-06T19:57:17.618Z,0.80
2024-01-06T20:03:15.311Z,1.20
2024-01-06T20:06:21.056Z,1.90
2024-01-06T20:09:14.391Z,2.00
2024-01-06T20:12:13.283Z,2.30
2024-01-06T20:14:49.804Z,1.80
2024-01-06T20:17:42.582Z,2.00
2024-01-06T20:20:40.602Z,1.40
2024-01-06T20:23:43.580Z,4.00
2024-01-06T20:26:40.123Z,3.90
2024-01-06T20:29:27.880Z,2.40
2024-01-06T20:32:21.128Z,3.00
2024-01-06T20:35:14.282Z,3.50
2024-01-06T20:38:09.613Z,3.00
2024-01-06T20:41:02.535Z,3.70
2024-01-06T20:43:43.726Z,3.70
2024-01-06T20:46:41.092Z,2.90
2024-01-06T20:49:34.055Z,2.10
2024-01-06T20:52:28.336Z,3.80
2024-01-06T20:55:23.349Z,3.60
2024-01-06T20:58:18.245Z,3.50
2024-01-06T21:01:17.197Z,3.60
2024-01-06T21:04:00.898Z,2.60
2024-01-06T21:06:54.711Z,2.40
2024-01-06T21:09:49.561Z,3.30
2024-01-06T21:12:24.524Z,3.40
2024-01-06T21:15:09.825Z,2.90
2024-01-06T21:18:15.685Z,3.20
2024-01-06T21:20:59.703Z,2.40
2024-01-06T21:23:53.620Z,3.50
2024-01-06T21:26:49.358Z,2.20
2024-01-06T21:29:37.937Z,2.70
2024-01-06T21:32:38.452Z,2.00
2024-01-06T21:35:33.249Z,2.10
2024-01-06T21:38:25.936Z,2.00
2024-01-06T21:41:18.918Z,3.30
2024-01-06T21:44:15.575Z,2.00
2024-01-06T21:47:08.706Z,1.50
2024-01-06T21:50:03.470Z,2.50
2024-01-06T21:52:58.653Z,2.20
2024-01-06T21:55:36.518Z,1.30
2024-01-06T21:58:37.233Z,2.00
2024-01-06T22:01:48.987Z,2.20
2024-01-06T22:04:31.248Z,2.90
2024-01-06T22:07:35.065Z,1.60
2024-01-06T22:10:34.098Z,3.30
2024-01-06T22:16:12.242Z,2.00
2024-01-06T22:19:39.905Z,2.00
2024-01-06T22:22:35.150Z,1.80
2024-01-06T22:25:29.116Z,2.70
2024-01-06T22:28:21.594Z,2.60
2024-01-06T22:31:25.762Z,2.90
2024-01-06T22:34:19.564Z,2.90
2024-01-06T22:37:09.988Z,1.80
2024-01-06T22:39:46.139Z,2.30
2024-01-06T22:42:38.777Z,2.60
2024-01-06T22:45:33.914Z,3.10
2024-01-06T22:48:27.027Z,2.70
2024-01-06T22:51:21.646Z,2.80
2024-01-06T22:54:18.498Z,2.60
2024-01-06T22:57:11.008Z,3.40
2024-01-06T23:00:17.685Z,3.10
2024-01-06T23:03:16.050Z,2.40
2024-01-06T23:06:09.582Z,3.70
2024-01-06T23:09:08.443Z,3.80
2024-01-06T23:12:07.959Z,3.20
2024-01-06T23:15:59.977Z,4.10
2024-01-06T23:18:18.114Z,4.70
2024-01-06T23:20:50.822Z,4.60
2024-01-06T23:23:24.079Z,3.30
2024-01-06T23:26:08.527Z,3.00
2024-01-06T23:28:50.018Z,3.60
2024-01-06T23:31:25.675Z,4.00
2024-01-06T23:34:26.739Z,3.70
2024-01-06T23:37:11.467Z,3.50
2024-01-06T23:40:00.114Z,5.50
2024-01-06T23:42:54.244Z,3.40
2024-01-06T23:45:58.501Z,5.20
2024-01-06T23:48:35.398Z,5.10
2024-01-06T23:54:30.822Z,3.20
2024-01-06T23:57:12.626Z,4.00
