createdAt,value
2018-01-31T01:52:20.812Z,5.14
2018-01-31T01:53:11.358Z,5.04
2018-01-31T01:54:11.369Z,5.25
2018-01-31T01:55:11.382Z,5.07
2018-01-31T01:56:11.401Z,5.21
2018-01-31T01:57:11.410Z,5.39
2018-01-31T01:58:11.430Z,5.21
2018-01-31T01:59:11.436Z,5.17
2018-01-31T02:00:11.448Z,5.29
2018-01-31T02:01:11.461Z,5.38
2018-01-31T02:02:11.475Z,5.56
2018-01-31T02:03:11.487Z,5.50
2018-01-31T02:04:11.503Z,5.51
2018-01-31T02:05:11.519Z,5.69
2018-01-31T02:06:11.529Z,5.69
2018-01-31T02:07:11.542Z,5.75
2018-01-31T02:08:11.554Z,5.80
2018-01-31T02:09:11.574Z,5.84
2018-01-31T02:10:11.580Z,5.51
2018-01-31T02:11:11.593Z,5.54
2018-01-31T02:12:11.609Z,5.56
2018-01-31T02:13:11.622Z,5.69
2018-01-31T02:14:11.633Z,5.54
2018-01-31T02:15:11.653Z,5.73
2018-01-31T02:16:11.660Z,5.64
2018-01-31T02:17:11.674Z,5.64
2018-01-31T02:18:11.688Z,5.86
2018-01-31T02:19:11.700Z,5.72
2018-01-31T02:20:11.717Z,5.86
2018-01-31T02:21:11.729Z,5.69
2018-01-31T02:22:11.739Z,5.76
2018-01-31T02:23:11.753Z,5.83
2018-01-31T02:24:11.766Z,5.89
2018-01-31T02:25:11.782Z,5.90
2018-01-31T02:26:11.796Z,5.76
2018-01-31T02:27:11.811Z,5.83
2018-01-31T02:28:11.822Z,5.73
2018-01-31T02:29:11.835Z,5.91
2018-01-31T02:30:11.852Z,6.01
2018-01-31T02:31:11.864Z,6.08
2018-01-31T02:32:11.876Z,6.20
2018-01-31T02:33:11.890Z,6.11
2018-01-31T02:34:11.900Z,6.22
2018-01-31T02:35:11.913Z,6.14
2018-01-31T02:36:11.929Z,6.20
2018-01-31T02:37:11.940Z,6.28
2018-01-31T02:38:11.958Z,6.17
2018-01-31T02:39:11.967Z,6.27
2018-01-31T02:40:11.984Z,6.36
2018-01-31T02:41:12.000Z,6.36
2018-01-31T02:42:12.010Z,6.44
2018-01-31T02:43:12.026Z,6.33
2018-01-31T02:44:12.037Z,6.26
2018-01-31T02:45:12.049Z,6.19
2018-01-31T02:46:12.064Z,6.33
2018-01-31T02:47:12.076Z,6.39
2018-01-31T02:48:12.090Z,6.42
2018-01-31T02:49:12.105Z,6.49
2018-01-31T02:50:12.119Z,6.54
2018-01-31T02:51:12.131Z,6.62
2018-01-31T02:52:12.146Z,6.57
2018-01-31T02:53:12.159Z,6.49
2018-01-31T02:54:12.177Z,6.35
2018-01-31T02:55:12.188Z,6.41
2018-01-31T02:56:12.201Z,6.45
2018-01-31T02:57:12.213Z,6.28
2018-01-31T02:58:12.232Z,6.27
2018-01-31T02:59:12.242Z,6.42
2018-01-31T03:00:12.256Z,6.44
2018-01-31T03:01:12.273Z,6.46
2018-01-31T03:02:12.286Z,6.45
2018-01-31T03:03:12.296Z,6.44
2018-01-31T03:04:12.311Z,6.51
2018-01-31T03:05:12.327Z,6.44
2018-01-31T03:06:12.340Z,6.49
2018-01-31T03:07:12.351Z,6.41
2018-01-31T03:08:12.368Z,6.52
2018-01-31T03:09:12.379Z,6.59
2018-01-31T03:10:12.393Z,6.59
2018-01-31T03:11:12.409Z,6.59
2018-01-31T03:12:12.430Z,6.54
2018-01-31T03:13:12.436Z,6.54
2018-01-31T03:14:12.450Z,6.57
2018-01-31T03:15:12.462Z,6.48
2018-01-31T03:16:12.477Z,6.64
2018-01-31T03:17:12.491Z,6.45
2018-01-31T03:18:12.507Z,6.46
2018-01-31T03:19:12.517Z,6.56
2018-01-31T03:20:12.531Z,6.48
2018-01-31T03:21:12.547Z,6.45
2018-01-31T03:22:12.558Z,6.49
2018-01-31T03:23:12.572Z,6.52
2018-01-31T03:24:12.587Z,6.35
2018-01-31T03:25:12.599Z,6.33
2018-01-31T03:26:12.620Z,6.24
2018-01-31T03:27:12.629Z,6.36
2018-01-31T03:28:12.641Z,6.44
2018-01-31T03:29:12.654Z,6.49
2018-01-31T03:30:12.673Z,6.42
2018-01-31T03:31:12.688Z,6.42
2018-01-31T03:32:12.698Z,6.51
2018-01-31T03:33:12.711Z,6.64
2018-01-31T03:34:12.724Z,6.77
2018-01-31T03:35:12.739Z,6.75
2018-01-31T03:36:12.752Z,6.67
2018-01-31T03:37:12.765Z,6.77
2018-01-31T03:38:12.778Z,6.60
2018-01-31T03:39:12.792Z,6.74
2018-01-31T03:40:12.806Z,6.74
2018-01-31T03:41:12.821Z,6.78
2018-01-31T03:42:12.838Z,6.75
2018-01-31T03:43:12.847Z,6.82
2018-01-31T03:44:12.864Z,6.72
2018-01-31T03:45:12.922Z,6.84
2018-01-31T03:46:12.891Z,6.84
2018-01-31T03:47:12.903Z,6.78
2018-01-31T03:48:12.916Z,6.82
2018-01-31T03:49:12.931Z,6.85
2018-01-31T03:50:12.945Z,6.84
2018-01-31T03:51:12.960Z,6.84
2018-01-31T03:52:12.971Z,6.81
2018-01-31T03:53:12.985Z,6.72
2018-01-31T03:54:13.003Z,6.77
2018-01-31T03:55:13.014Z,6.81
2018-01-31T03:56:13.029Z,6.78
2018-01-31T03:57:13.043Z,6.64
2018-01-31T03:58:13.054Z,6.67
2018-01-31T03:59:13.070Z,6.77
2018-01-31T04:00:13.084Z,6.77
2018-01-31T04:01:13.097Z,6.81
2018-01-31T04:02:13.112Z,6.70
2018-01-31T04:03:13.124Z,6.70
2018-01-31T04:04:13.140Z,6.67
2018-01-31T04:05:13.155Z,6.77
2018-01-31T04:06:13.168Z,6.89
2018-01-31T04:07:13.181Z,6.95
2018-01-31T04:08:13.196Z,6.92
2018-01-31T04:09:13.209Z,6.70
2018-01-31T04:10:13.242Z,6.77
2018-01-31T04:11:13.289Z,6.99
2018-01-31T04:12:13.250Z,7.03
2018-01-31T04:13:13.266Z,7.00
2018-01-31T04:14:13.278Z,6.92
2018-01-31T04:15:13.292Z,6.81
2018-01-31T04:16:13.308Z,6.89
2018-01-31T04:17:13.322Z,6.81
2018-01-31T04:18:13.337Z,6.85
2018-01-31T04:19:13.351Z,6.96
2018-01-31T04:20:13.364Z,6.93
2018-01-31T04:21:13.378Z,7.11
2018-01-31T04:22:13.396Z,7.07
2018-01-31T04:23:13.405Z,6.99
2018-01-31T04:24:13.419Z,7.06
2018-01-31T04:25:13.434Z,7.10
2018-01-31T04:26:13.448Z,7.18
2018-01-31T04:27:13.463Z,7.23
2018-01-31T04:28:13.477Z,6.93
2018-01-31T04:29:13.503Z,6.97
2018-01-31T04:30:13.505Z,6.99
2018-01-31T04:31:13.521Z,7.14
2018-01-31T04:32:13.533Z,7.15
2018-01-31T04:33:13.548Z,7.25
2018-01-31T04:34:13.562Z,7.25
2018-01-31T04:35:13.575Z,7.36
2018-01-31T04:36:13.591Z,7.28
2018-01-31T04:37:13.602Z,7.32
2018-01-31T04:38:13.637Z,7.20
2018-01-31T04:39:13.632Z,7.03
2018-01-31T04:40:13.646Z,7.07
2018-01-31T04:41:13.659Z,7.18
2018-01-31T04:42:13.676Z,7.15
2018-01-31T04:43:13.688Z,7.38
2018-01-31T04:44:13.703Z,7.20
2018-01-31T04:45:13.716Z,6.99
2018-01-31T04:46:13.734Z,6.95
2018-01-31T04:47:13.747Z,7.20
2018-01-31T04:48:13.764Z,7.17
2018-01-31T04:49:13.776Z,7.17
2018-01-31T04:50:13.789Z,7.38
2018-01-31T04:51:13.802Z,7.38
2018-01-31T04:52:13.816Z,7.28
2018-01-31T04:53:13.831Z,7.25
2018-01-31T04:54:13.846Z,7.24
2018-01-31T04:55:13.862Z,6.92
2018-01-31T04:56:13.876Z,6.99
2018-01-31T04:57:13.892Z,7.14
2018-01-31T04:58:13.903Z,6.96
2018-01-31T04:59:13.918Z,6.96
2018-01-31T05:00:13.930Z,6.97
2018-01-31T05:01:13.947Z,7.07
2018-01-31T05:02:13.960Z,7.07
2018-01-31T05:03:13.974Z,7.05
2018-01-31T05:04:13.989Z,7.10
2018-01-31T05:05:14.006Z,7.18
2018-01-31T05:06:14.018Z,7.35
2018-01-31T05:07:14.030Z,7.10
2018-01-31T05:08:14.045Z,6.99
2018-01-31T05:09:14.060Z,6.96
2018-01-31T05:10:14.076Z,7.03
2018-01-31T05:11:14.086Z,7.15
2018-01-31T05:12:14.114Z,7.24
2018-01-31T05:13:14.117Z,7.28
2018-01-31T05:14:14.132Z,7.35
2018-01-31T05:15:14.144Z,7.33
2018-01-31T05:16:14.156Z,7.39
2018-01-31T05:17:14.177Z,7.38
2018-01-31T05:18:14.190Z,7.40
2018-01-31T05:19:14.201Z,7.36
2018-01-31T05:20:14.215Z,7.29
2018-01-31T05:21:14.229Z,7.47
2018-01-31T05:22:14.247Z,7.31
2018-01-31T05:23:14.261Z,7.33
2018-01-31T05:24:14.271Z,7.33
2018-01-31T05:25:14.287Z,7.31
2018-01-31T05:26:14.299Z,7.32
2018-01-31T05:27:14.319Z,7.38
2018-01-31T05:28:14.327Z,7.39
2018-01-31T05:29:14.342Z,7.42
2018-01-31T05:30:14.361Z,7.36
2018-01-31T05:31:14.377Z,7.45
2018-01-31T05:32:14.388Z,7.31
2018-01-31T05:33:14.403Z,7.39
2018-01-31T05:34:14.416Z,7.47
2018-01-31T05:35:14.432Z,7.53
2018-01-31T05:36:14.446Z,7.54
2018-01-31T05:37:14.458Z,7.54
2018-01-31T05:38:14.472Z,7.63
2018-01-31T05:39:14.486Z,7.67
2018-01-31T05:40:14.501Z,7.53
2018-01-31T05:41:14.515Z,7.69
2018-01-31T05:42:14.532Z,7.70
2018-01-31T05:43:14.543Z,7.66
2018-01-31T05:44:14.559Z,7.73
2018-01-31T05:45:14.573Z,7.85
2018-01-31T05:46:14.590Z,7.82
2018-01-31T05:47:14.604Z,7.80
2018-01-31T05:48:14.618Z,7.70
2018-01-31T05:49:14.630Z,7.56
2018-01-31T05:50:14.651Z,7.53
2018-01-31T05:51:14.662Z,7.47
2018-01-31T05:52:14.673Z,7.43
2018-01-31T05:53:14.688Z,7.60
2018-01-31T05:54:14.708Z,7.63
2018-01-31T05:55:14.714Z,7.66
2018-01-31T05:56:14.733Z,7.67
2018-01-31T05:57:14.760Z,7.79
2018-01-31T05:58:14.761Z,7.67
2018-01-31T05:59:14.776Z,7.75
2018-01-31T06:00:14.792Z,7.94
2018-01-31T06:01:14.802Z,7.90
2018-01-31T06:02:14.820Z,7.76
2018-01-31T06:03:14.832Z,7.67
2018-01-31T06:04:14.845Z,7.80
2018-01-31T06:05:14.862Z,7.79
2018-01-31T06:06:14.878Z,7.77
2018-01-31T06:07:14.890Z,7.63
2018-01-31T06:08:14.905Z,7.80
2018-01-31T06:09:14.920Z,7.90
2018-01-31T06:10:14.936Z,7.93
2018-01-31T06:11:14.949Z,7.91
2018-01-31T06:12:14.966Z,7.90
2018-01-31T06:13:14.981Z,7.90
2018-01-31T06:14:14.995Z,8.01
2018-01-31T06:15:15.007Z,8.16
2018-01-31T06:16:15.021Z,8.23
2018-01-31T06:17:15.035Z,8.19
2018-01-31T06:18:15.049Z,8.16
2018-01-31T06:19:15.068Z,8.15
2018-01-31T06:20:15.080Z,8.03
2018-01-31T06:21:15.094Z,7.79
2018-01-31T06:22:15.111Z,7.87
2018-01-31T06:23:15.121Z,7.91
2018-01-31T06:24:15.138Z,8.09
2018-01-31T06:25:15.155Z,8.19
2018-01-31T06:26:15.171Z,8.10
2018-01-31T06:27:15.182Z,8.18
2018-01-31T06:28:15.199Z,8.27
2018-01-31T06:29:15.217Z,8.30
2018-01-31T06:30:15.227Z,8.15
2018-01-31T06:31:15.241Z,8.09
2018-01-31T06:32:15.259Z,8.23
2018-01-31T06:33:15.274Z,8.23
2018-01-31T06:34:15.287Z,7.98
2018-01-31T06:35:15.303Z,8.03
2018-01-31T06:36:15.315Z,8.03
2018-01-31T06:37:15.332Z,7.97
2018-01-31T06:38:15.355Z,7.82
2018-01-31T06:39:15.358Z,7.87
2018-01-31T06:40:15.373Z,7.76
2018-01-31T06:41:15.388Z,8.05
2018-01-31T06:42:15.403Z,8.08
2018-01-31T06:43:15.420Z,8.00
2018-01-31T06:44:15.433Z,8.19
2018-01-31T06:45:15.453Z,8.27
2018-01-31T06:46:15.463Z,8.37
2018-01-31T06:47:15.477Z,8.18
2018-01-31T06:48:15.491Z,8.34
2018-01-31T06:49:15.507Z,8.18
2018-01-31T06:50:15.522Z,8.15
2018-01-31T06:51:15.535Z,8.19
2018-01-31T06:52:15.551Z,8.15
2018-01-31T06:53:15.567Z,8.16
2018-01-31T06:54:15.578Z,8.23
2018-01-31T06:55:15.597Z,8.31
2018-01-31T06:56:15.612Z,8.36
2018-01-31T06:57:15.624Z,8.33
2018-01-31T06:58:15.638Z,8.16
2018-01-31T06:59:15.654Z,8.28
2018-01-31T07:00:15.669Z,8.42
2018-01-31T07:01:15.683Z,8.28
2018-01-31T07:02:15.698Z,8.26
2018-01-31T07:03:15.714Z,8.31
2018-01-31T07:04:15.734Z,8.38
2018-01-31T07:05:15.747Z,8.34
2018-01-31T07:06:15.758Z,8.36
2018-01-31T07:07:15.771Z,8.19
2018-01-31T07:08:15.787Z,8.18
2018-01-31T07:09:15.803Z,8.20
2018-01-31T07:10:15.816Z,8.19
2018-01-31T07:11:15.830Z,8.30
2018-01-31T07:12:15.847Z,8.27
2018-01-31T07:13:15.860Z,8.30
2018-01-31T07:14:15.876Z,8.16
2018-01-31T07:15:15.888Z,8.33
2018-01-31T07:16:15.904Z,8.38
2018-01-31T07:17:15.919Z,8.38
2018-01-31T07:18:15.935Z,8.44
2018-01-31T07:19:15.950Z,8.38
2018-01-31T07:20:15.970Z,8.56
2018-01-31T07:21:16.001Z,8.67
2018-01-31T07:22:15.994Z,8.58
2018-01-31T07:23:16.008Z,8.58
2018-01-31T07:24:16.021Z,8.45
2018-01-31T07:25:16.040Z,8.36
2018-01-31T07:26:16.053Z,8.58
2018-01-31T07:27:16.068Z,8.45
2018-01-31T07:28:16.084Z,8.48
2018-01-31T07:29:16.098Z,8.67
2018-01-31T07:30:16.111Z,8.63
2018-01-31T07:31:16.124Z,8.73
2018-01-31T07:32:16.155Z,8.82
2018-01-31T07:33:16.159Z,8.85
2018-01-31T07:34:16.173Z,8.79
2018-01-31T07:35:16.195Z,8.74
2018-01-31T07:36:16.201Z,8.71
2018-01-31T07:37:16.216Z,8.56
2018-01-31T07:38:16.278Z,8.52
2018-01-31T07:39:16.254Z,8.52
2018-01-31T07:40:16.261Z,8.63
2018-01-31T07:41:16.276Z,8.69
2018-01-31T07:42:16.293Z,8.84
2018-01-31T07:43:16.305Z,8.94
2018-01-31T07:44:16.322Z,8.94
2018-01-31T07:45:16.337Z,8.91
2018-01-31T07:46:16.351Z,9.16
2018-01-31T07:47:16.365Z,9.13
2018-01-31T07:48:16.381Z,9.06
2018-01-31T07:49:16.395Z,9.06
2018-01-31T07:50:16.418Z,8.99
2018-01-31T07:51:16.425Z,9.11
2018-01-31T07:52:16.448Z,9.06
2018-01-31T07:53:16.456Z,8.88
2018-01-31T07:54:16.471Z,8.82
2018-01-31T07:55:16.484Z,8.92
2018-01-31T07:56:16.503Z,8.97
2018-01-31T07:57:16.517Z,9.10
2018-01-31T07:58:16.533Z,9.14
2018-01-31T07:59:16.545Z,9.08
2018-01-31T08:00:16.558Z,9.18
2018-01-31T08:01:16.583Z,9.18
2018-01-31T08:02:16.592Z,9.25
2018-01-31T08:03:16.606Z,9.23
2018-01-31T08:04:16.620Z,9.13
2018-01-31T08:05:16.640Z,9.16
2018-01-31T08:06:16.651Z,9.16
2018-01-31T08:07:16.673Z,9.23
2018-01-31T08:08:16.682Z,9.28
2018-01-31T08:09:16.698Z,9.23
2018-01-31T08:10:16.713Z,9.28
2018-01-31T08:11:16.727Z,9.08
2018-01-31T08:12:16.742Z,9.22
2018-01-31T08:13:16.759Z,9.22
2018-01-31T08:14:16.778Z,9.21
2018-01-31T08:15:16.788Z,9.22
2018-01-31T08:16:16.808Z,9.19
2018-01-31T08:17:16.821Z,9.19
2018-01-31T08:18:16.834Z,9.18
2018-01-31T08:19:16.850Z,9.48
2018-01-31T08:20:16.865Z,9.39
2018-01-31T08:21:16.881Z,9.50
2018-01-31T08:22:16.897Z,9.51
2018-01-31T08:23:16.910Z,9.40
2018-01-31T08:24:16.924Z,9.41
2018-01-31T08:25:16.942Z,9.40
2018-01-31T08:26:16.961Z,9.37
2018-01-31T08:27:16.973Z,9.36
2018-01-31T08:28:16.988Z,9.43
2018-01-31T08:29:17.003Z,9.51
2018-01-31T08:30:17.019Z,9.32
2018-01-31T08:31:17.033Z,9.43
2018-01-31T08:32:17.052Z,9.61
2018-01-31T08:33:17.065Z,9.39
2018-01-31T08:34:17.080Z,9.55
2018-01-31T08:35:17.097Z,9.47
2018-01-31T08:36:17.111Z,9.47
2018-01-31T08:37:17.126Z,9.64
2018-01-31T08:38:17.142Z,9.61
2018-01-31T08:39:17.156Z,9.54
2018-01-31T08:40:17.175Z,9.62
2018-01-31T08:41:17.190Z,9.76
2018-01-31T08:42:17.206Z,9.73
2018-01-31T08:43:17.223Z,9.87
2018-01-31T08:44:17.238Z,9.84
2018-01-31T08:45:17.254Z,9.89
2018-01-31T08:46:17.269Z,9.98
2018-01-31T08:47:17.280Z,10.19
2018-01-31T08:48:17.309Z,10.25
2018-01-31T08:49:17.312Z,10.16
2018-01-31T08:50:17.331Z,10.19
2018-01-31T08:51:17.343Z,10.19
2018-01-31T08:52:17.362Z,10.23
2018-01-31T08:53:17.376Z,10.12
2018-01-31T08:54:17.396Z,10.23
2018-01-31T08:55:17.407Z,10.19
2018-01-31T08:56:17.424Z,10.37
2018-01-31T08:57:17.438Z,10.44
2018-01-31T08:58:17.454Z,10.38
2018-01-31T08:59:17.474Z,10.25
2018-01-31T09:00:17.487Z,10.42
2018-01-31T09:01:17.502Z,10.53
2018-01-31T09:02:17.521Z,10.64
2018-01-31T09:03:17.533Z,10.23
2018-01-31T09:04:17.550Z,10.42
2018-01-31T09:05:17.568Z,10.60
2018-01-31T09:06:17.580Z,10.82
2018-01-31T09:07:17.601Z,10.68
2018-01-31T09:08:17.613Z,10.63
2018-01-31T09:09:17.628Z,10.64
2018-01-31T09:10:17.646Z,10.71
2018-01-31T09:11:17.663Z,10.60
2018-01-31T09:12:17.678Z,10.67
2018-01-31T09:13:17.700Z,10.75
2018-01-31T09:14:17.711Z,10.44
2018-01-31T09:15:17.727Z,10.46
2018-01-31T09:16:17.744Z,10.35
2018-01-31T09:17:17.758Z,10.37
2018-01-31T09:18:17.777Z,10.41
2018-01-31T09:19:17.793Z,10.67
2018-01-31T09:20:17.806Z,10.76
2018-01-31T09:21:17.824Z,10.81
2018-01-31T09:22:17.839Z,10.67
2018-01-31T09:23:17.854Z,10.69
2018-01-31T09:24:17.871Z,10.68
2018-01-31T09:25:17.887Z,10.71
2018-01-31T09:26:17.905Z,10.96
2018-01-31T09:27:17.919Z,11.08
2018-01-31T09:28:17.935Z,11.00
2018-01-31T09:29:17.951Z,11.05
2018-01-31T09:30:18.030Z,10.94
2018-01-31T09:31:17.984Z,11.10
2018-01-31T09:32:17.998Z,11.17
2018-01-31T09:33:18.018Z,11.04
2018-01-31T09:34:18.033Z,10.84
2018-01-31T09:35:18.051Z,10.71
2018-01-31T09:36:18.066Z,10.87
2018-01-31T09:37:18.088Z,11.00
2018-01-31T09:38:18.101Z,11.02
2018-01-31T09:39:18.114Z,11.10
2018-01-31T09:40:18.129Z,10.94
2018-01-31T09:41:18.147Z,10.87
2018-01-31T09:42:18.165Z,10.75
2018-01-31T09:43:18.180Z,10.82
2018-01-31T09:44:18.198Z,10.94
2018-01-31T09:45:18.213Z,10.67
2018-01-31T09:46:18.233Z,10.63
2018-01-31T09:47:18.245Z,10.76
2018-01-31T09:48:18.262Z,10.46
2018-01-31T09:49:18.278Z,10.53
2018-01-31T09:50:18.293Z,10.68
2018-01-31T09:51:18.309Z,11.18
2018-01-31T09:52:18.327Z,11.11
2018-01-31T09:53:18.498Z,10.99
2018-01-31T09:54:18.358Z,11.14
2018-01-31T09:55:18.375Z,10.97
2018-01-31T09:56:18.391Z,11.04
2018-01-31T09:57:18.411Z,11.02
2018-01-31T09:58:18.427Z,11.12
2018-01-31T09:59:18.444Z,11.12
2018-01-31T10:00:18.456Z,11.27
2018-01-31T10:01:18.471Z,11.14
2018-01-31T10:02:18.492Z,11.10
2018-01-31T10:03:18.506Z,11.14
2018-01-31T10:04:18.522Z,11.44
2018-01-31T10:05:18.540Z,11.57
2018-01-31T10:06:18.553Z,11.33
2018-01-31T10:07:18.569Z,11.19
2018-01-31T10:08:18.588Z,11.25
2018-01-31T10:09:18.603Z,11.15
2018-01-31T10:10:18.626Z,11.15
2018-01-31T10:11:18.684Z,11.11
2018-01-31T10:12:18.655Z,11.18
2018-01-31T10:13:18.673Z,11.15
2018-01-31T10:14:18.687Z,11.18
2018-01-31T10:15:18.702Z,11.26
2018-01-31T10:16:18.719Z,11.15
2018-01-31T10:17:18.738Z,11.10
2018-01-31T10:18:18.751Z,11.23
2018-01-31T10:19:18.769Z,10.93
2018-01-31T10:20:18.786Z,11.15
2018-01-31T10:21:18.801Z,11.25
2018-01-31T10:22:18.818Z,11.18
2018-01-31T10:23:18.838Z,11.40
2018-01-31T10:24:18.849Z,11.43
2018-01-31T10:25:18.866Z,11.47
2018-01-31T10:26:18.883Z,11.52
2018-01-31T10:27:18.900Z,11.23
2018-01-31T10:28:18.915Z,11.23
2018-01-31T10:29:18.934Z,11.18
2018-01-31T10:30:18.950Z,11.14
2018-01-31T10:31:18.964Z,11.22
2018-01-31T10:32:18.981Z,11.15
2018-01-31T10:33:19.002Z,11.15
2018-01-31T10:34:19.015Z,11.15
2018-01-31T10:35:19.031Z,11.30
2018-01-31T10:36:19.051Z,11.35
2018-01-31T10:37:19.064Z,11.27
2018-01-31T10:38:19.080Z,11.29
2018-01-31T10:39:19.101Z,11.19
2018-01-31T10:40:19.123Z,10.96
2018-01-31T10:41:19.130Z,11.17
2018-01-31T10:42:19.147Z,11.40
2018-01-31T10:43:19.164Z,11.43
2018-01-31T10:44:19.178Z,11.52
2018-01-31T10:45:19.195Z,11.50
2018-01-31T10:46:19.212Z,11.41
2018-01-31T10:47:19.228Z,11.37
2018-01-31T10:48:19.246Z,11.52
2018-01-31T10:49:19.269Z,11.44
2018-01-31T10:50:19.279Z,11.35
2018-01-31T10:51:19.294Z,11.32
2018-01-31T10:52:19.314Z,11.45
2018-01-31T10:53:19.327Z,11.44
2018-01-31T10:57:28.864Z,11.66
2018-01-31T10:58:19.409Z,11.78
2018-01-31T10:59:19.429Z,11.84
2018-01-31T11:00:19.440Z,11.90
2018-01-31T11:01:19.461Z,11.95
2018-01-31T11:02:19.477Z,11.97
2018-01-31T11:03:19.492Z,11.69
2018-01-31T11:04:19.509Z,11.69
2018-01-31T11:05:19.527Z,11.78
2018-01-31T11:06:19.545Z,11.91
2018-01-31T11:07:19.563Z,12.06
2018-01-31T11:08:19.574Z,12.17
2018-01-31T11:09:19.596Z,11.95
2018-01-31T11:10:19.610Z,11.94
2018-01-31T11:11:19.626Z,12.02
2018-01-31T11:12:19.644Z,12.21
2018-01-31T11:13:19.664Z,12.32
2018-01-31T11:14:19.682Z,12.09
2018-01-31T11:15:19.695Z,12.07
2018-01-31T11:16:19.715Z,12.21
2018-01-31T11:17:19.737Z,12.21
2018-01-31T11:18:19.745Z,12.22
2018-01-31T11:19:19.763Z,12.27
2018-01-31T11:20:19.780Z,12.43
2018-01-31T11:21:19.795Z,12.32
2018-01-31T11:22:19.813Z,12.43
2018-01-31T11:23:19.838Z,12.53
2018-01-31T11:24:19.847Z,12.47
2018-01-31T11:25:19.865Z,12.29
2018-01-31T11:26:19.881Z,12.45
2018-01-31T11:27:19.902Z,12.25
2018-01-31T11:28:19.913Z,12.09
2018-01-31T11:29:19.933Z,11.88
2018-01-31T11:30:19.951Z,12.13
2018-01-31T11:31:19.969Z,11.99
2018-01-31T11:32:19.984Z,12.24
2018-01-31T11:33:20.010Z,12.31
2018-01-31T11:34:20.022Z,12.25
2018-01-31T11:35:20.038Z,12.13
2018-01-31T11:36:20.056Z,12.24
2018-01-31T11:37:20.070Z,12.02
2018-01-31T11:38:20.088Z,12.12
2018-01-31T11:39:20.107Z,12.17
2018-01-31T11:40:20.124Z,12.27
2018-01-31T11:41:20.139Z,12.29
2018-01-31T11:42:20.157Z,12.39
2018-01-31T11:43:20.173Z,12.45
2018-01-31T11:44:20.191Z,12.55
2018-01-31T11:45:20.207Z,12.55
2018-01-31T11:46:20.231Z,12.36
2018-01-31T11:47:20.243Z,12.46
2018-01-31T11:48:20.259Z,12.55
2018-01-31T11:49:20.275Z,12.79
2018-01-31T11:50:20.292Z,12.75
2018-01-31T11:51:20.314Z,12.76
2018-01-31T11:52:20.327Z,12.76
2018-01-31T11:53:20.346Z,12.31
2018-01-31T11:54:20.370Z,12.25
2018-01-31T11:55:20.390Z,12.50
2018-01-31T11:56:20.399Z,12.54
2018-01-31T11:57:20.415Z,12.43
2018-01-31T11:58:20.435Z,12.36
2018-01-31T11:59:20.446Z,12.42
2018-01-31T12:00:20.466Z,12.35
2018-01-31T12:01:20.484Z,12.29
2018-01-31T12:02:20.501Z,12.25
2018-01-31T12:03:20.517Z,12.24
2018-01-31T12:04:20.531Z,12.28
2018-01-31T12:05:20.555Z,12.15
2018-01-31T12:06:20.572Z,12.18
2018-01-31T12:07:20.586Z,12.20
2018-01-31T12:08:20.601Z,12.10
2018-01-31T12:09:20.639Z,12.00
2018-01-31T12:10:20.638Z,12.20
2018-01-31T12:11:20.656Z,12.00
2018-01-31T12:12:20.670Z,11.97
2018-01-31T12:13:20.688Z,12.10
2018-01-31T12:14:20.706Z,12.03
2018-01-31T12:15:20.719Z,11.86
2018-01-31T12:16:20.740Z,12.17
2018-01-31T12:17:20.764Z,12.02
2018-01-31T12:18:20.773Z,11.86
2018-01-31T12:19:20.789Z,12.07
2018-01-31T12:20:20.809Z,12.18
2018-01-31T12:21:20.825Z,12.17
2018-01-31T12:22:20.839Z,12.18
2018-01-31T12:23:20.858Z,11.90
2018-01-31T12:24:20.873Z,11.69
2018-01-31T12:25:20.891Z,11.86
2018-01-31T12:26:20.910Z,11.80
2018-01-31T12:27:21.008Z,11.62
2018-01-31T12:28:20.941Z,11.70
2018-01-31T12:29:20.973Z,11.68
2018-01-31T12:30:20.976Z,11.52
2018-01-31T12:31:20.995Z,11.60
2018-01-31T12:32:21.007Z,11.72
2018-01-31T12:33:21.025Z,11.87
2018-01-31T12:34:21.042Z,11.91
2018-01-31T12:35:21.058Z,11.84
2018-01-31T12:36:21.076Z,11.90
2018-01-31T12:37:21.093Z,12.09
2018-01-31T12:38:21.110Z,11.95
2018-01-31T12:39:21.129Z,11.81
2018-01-31T12:40:21.144Z,11.95
2018-01-31T12:41:21.161Z,11.69
2018-01-31T12:42:21.175Z,11.77
2018-01-31T12:43:21.191Z,11.72
2018-01-31T12:44:21.210Z,11.69
2018-01-31T12:45:21.227Z,11.40
2018-01-31T12:46:21.247Z,11.54
2018-01-31T12:47:21.257Z,11.60
2018-01-31T12:48:21.276Z,11.70
2018-01-31T12:49:21.296Z,11.65
2018-01-31T12:50:21.311Z,11.70
2018-01-31T12:51:21.326Z,11.84
2018-01-31T12:52:21.344Z,11.65
2018-01-31T12:53:21.361Z,11.69
2018-01-31T12:54:21.378Z,11.66
2018-01-31T12:55:21.391Z,11.55
2018-01-31T12:56:21.411Z,11.33
2018-01-31T12:57:21.427Z,11.25
2018-01-31T12:58:21.445Z,11.43
2018-01-31T12:59:21.458Z,11.47
2018-01-31T13:00:21.477Z,11.57
2018-01-31T13:01:21.491Z,11.60
2018-01-31T13:02:21.510Z,11.54
2018-01-31T13:03:21.524Z,11.52
2018-01-31T13:04:21.546Z,11.52
2018-01-31T13:05:21.562Z,11.43
2018-01-31T13:06:21.584Z,11.52
2018-01-31T13:07:21.597Z,11.51
2018-01-31T13:08:21.610Z,11.47
2018-01-31T13:09:21.626Z,11.51
2018-01-31T13:10:21.647Z,11.50
2018-01-31T13:11:21.658Z,11.44
2018-01-31T13:12:21.676Z,11.30
2018-01-31T13:13:21.691Z,11.51
2018-01-31T13:14:21.710Z,11.11
2018-01-31T13:15:21.726Z,11.14
2018-01-31T13:16:21.743Z,11.07
2018-01-31T13:17:21.756Z,11.08
2018-01-31T13:18:21.781Z,10.89
2018-01-31T13:19:21.790Z,11.15
2018-01-31T13:20:21.811Z,11.26
2018-01-31T13:21:21.824Z,11.14
2018-01-31T13:22:21.840Z,11.15
2018-01-31T13:23:21.987Z,11.32
2018-01-31T13:24:21.874Z,11.12
2018-01-31T13:25:21.888Z,10.86
2018-01-31T13:26:21.909Z,10.86
2018-01-31T13:27:21.923Z,10.87
2018-01-31T13:28:21.937Z,10.90
2018-01-31T13:29:21.957Z,10.97
2018-01-31T13:30:21.972Z,11.05
2018-01-31T13:31:21.985Z,10.93
2018-01-31T13:32:22.003Z,10.82
2018-01-31T13:33:22.019Z,10.99
2018-01-31T13:34:22.045Z,10.97
2018-01-31T13:35:22.052Z,10.84
2018-01-31T13:36:22.070Z,10.71
2018-01-31T13:37:22.083Z,10.78
2018-01-31T13:38:22.101Z,10.78
2018-01-31T13:39:22.117Z,10.76
2018-01-31T13:40:22.134Z,10.90
2018-01-31T13:41:22.148Z,10.87
2018-01-31T13:42:22.187Z,11.02
2018-01-31T13:43:22.182Z,10.99
2018-01-31T13:44:22.197Z,10.87
2018-01-31T13:45:22.214Z,10.75
2018-01-31T13:46:22.233Z,10.82
2018-01-31T13:47:22.247Z,10.90
2018-01-31T13:48:22.262Z,11.08
2018-01-31T13:49:22.280Z,11.11
2018-01-31T13:50:22.298Z,11.14
2018-01-31T13:51:22.314Z,10.96
2018-01-31T13:52:22.326Z,10.92
2018-01-31T13:53:22.346Z,11.08
2018-01-31T13:54:22.358Z,11.17
2018-01-31T13:55:22.375Z,11.19
2018-01-31T13:56:22.391Z,11.12
2018-01-31T13:57:22.410Z,11.12
2018-01-31T13:58:22.427Z,11.15
2018-01-31T13:59:22.442Z,11.15
2018-01-31T14:00:22.456Z,11.12
2018-01-31T14:01:22.473Z,11.12
2018-01-31T14:02:22.494Z,11.11
2018-01-31T14:03:22.502Z,11.12
2018-01-31T14:04:22.531Z,10.87
2018-01-31T14:05:22.538Z,10.96
2018-01-31T14:06:22.554Z,10.81
2018-01-31T14:07:22.567Z,10.78
2018-01-31T14:08:22.589Z,10.84
2018-01-31T14:09:22.603Z,10.84
2018-01-31T14:10:22.619Z,10.89
2018-01-31T14:11:22.644Z,10.89
2018-01-31T14:12:22.651Z,10.78
2018-01-31T14:13:22.667Z,11.05
2018-01-31T14:14:22.685Z,10.89
2018-01-31T14:15:22.699Z,10.86
2018-01-31T14:16:22.757Z,10.71
2018-01-31T14:17:22.736Z,10.69
2018-01-31T14:18:22.748Z,10.59
2018-01-31T14:19:22.766Z,10.67
2018-01-31T14:20:22.783Z,10.82
2018-01-31T14:21:22.797Z,10.75
2018-01-31T14:22:22.816Z,10.86
2018-01-31T14:23:22.830Z,10.84
2018-01-31T14:24:22.848Z,10.92
2018-01-31T14:25:22.861Z,10.87
2018-01-31T14:26:22.879Z,11.02
2018-01-31T14:27:22.894Z,10.79
2018-01-31T14:28:22.910Z,10.92
2018-01-31T14:29:22.928Z,11.07
2018-01-31T14:30:22.944Z,10.84
2018-01-31T14:31:22.959Z,10.89
2018-01-31T14:32:22.975Z,10.56
2018-01-31T14:33:22.992Z,10.69
2018-01-31T14:34:23.009Z,10.93
2018-01-31T14:35:23.026Z,11.04
2018-01-31T14:36:23.045Z,10.87
2018-01-31T14:37:23.056Z,10.94
2018-01-31T14:38:23.077Z,10.92
2018-01-31T14:39:23.087Z,10.90
2018-01-31T14:40:23.104Z,11.07
2018-01-31T14:41:23.120Z,10.87
2018-01-31T14:42:23.137Z,10.94
2018-01-31T14:43:23.177Z,11.05
2018-01-31T14:44:23.174Z,11.08
2018-01-31T14:45:23.188Z,11.08
2018-01-31T14:46:23.203Z,10.97
2018-01-31T14:47:23.219Z,10.93
2018-01-31T14:48:23.233Z,11.11
2018-01-31T14:49:23.250Z,11.08
2018-01-31T14:50:23.266Z,11.02
2018-01-31T14:51:23.281Z,10.94
2018-01-31T14:52:23.304Z,11.04
2018-01-31T14:53:23.315Z,11.08
2018-01-31T14:54:23.334Z,11.10
2018-01-31T14:55:23.348Z,11.14
2018-01-31T14:56:23.366Z,11.12
2018-01-31T14:57:23.380Z,10.99
2018-01-31T14:58:23.395Z,10.82
2018-01-31T14:59:23.409Z,10.71
2018-01-31T15:00:23.431Z,10.68
2018-01-31T15:01:23.443Z,10.89