createdAt,value
2023-04-05T00:01:56.258Z,0.30
2023-04-05T00:04:57.645Z,0.80
2023-04-05T00:07:48.254Z,1.50
2023-04-05T00:10:35.009Z,0.73
2023-04-05T00:13:23.060Z,0.10
2023-04-05T00:16:09.022Z,0.50
2023-04-05T00:18:58.470Z,0.60
2023-04-05T00:21:50.234Z,0.30
2023-04-05T00:24:39.351Z,0.90
2023-04-05T00:27:25.472Z,0.70
2023-04-05T00:30:12.001Z,0.60
2023-04-05T00:32:58.028Z,0.43
2023-04-05T00:35:44.266Z,0.67
2023-04-05T00:38:30.048Z,0.10
2023-04-05T00:41:17.135Z,0.70
2023-04-05T00:44:04.111Z,0.47
2023-04-05T00:46:50.009Z,0.20
2023-04-05T00:49:36.896Z,0.40
2023-04-05T00:52:23.601Z,0.10
2023-04-05T00:55:11.366Z,0.40
2023-04-05T00:58:06.736Z,0.40
2023-04-05T01:01:17.957Z,0.10
2023-04-05T01:04:05.544Z,1.07
2023-04-05T01:07:13.697Z,0.30
2023-04-05T01:10:00.997Z,0.70
2023-04-05T01:12:47.356Z,0.20
2023-04-05T01:15:33.510Z,0.30
2023-04-05T01:18:22.194Z,0.80
2023-04-05T01:21:41.338Z,0.33
2023-04-05T01:24:47.136Z,0.63
2023-04-05T01:27:52.212Z,1.07
2023-04-05T01:30:44.292Z,0.40
2023-04-05T01:33:48.517Z,0.40
2023-04-05T01:36:52.790Z,0.67
2023-04-05T01:39:39.495Z,0.93
2023-04-05T01:42:26.707Z,0.20
2023-04-05T01:45:12.858Z,0.43
2023-04-05T01:47:59.702Z,0.90
2023-04-05T01:50:46.115Z,0.73
2023-04-05T01:53:32.105Z,0.30
2023-04-05T01:56:18.281Z,0.87
2023-04-05T01:59:04.598Z,0.70
2023-04-05T02:01:51.902Z,0.17
2023-04-05T02:04:53.091Z,2.00
2023-04-05T02:07:41.897Z,0.13
2023-04-05T02:10:29.610Z,1.03
2023-04-05T02:13:15.363Z,0.20
2023-04-05T02:16:01.856Z,0.40
2023-04-05T02:18:51.116Z,1.27
2023-04-05T02:21:36.922Z,0.23
2023-04-05T02:24:23.239Z,0.10
2023-04-05T02:27:09.349Z,0.40
2023-04-05T02:29:57.621Z,0.17
2023-04-05T02:32:46.160Z,0.50
2023-04-05T02:35:32.263Z,0.10
2023-04-05T02:38:18.251Z,0.60
2023-04-05T02:41:04.488Z,0.37
2023-04-05T02:43:50.959Z,0.30
2023-04-05T02:46:36.962Z,1.50
2023-04-05T02:49:41.695Z,0.37
2023-04-05T02:52:44.763Z,0.50
2023-04-05T02:55:31.455Z,1.33
2023-04-05T02:58:27.272Z,1.40
2023-04-05T03:01:27.958Z,1.00
2023-04-05T03:04:19.332Z,1.50
2023-04-05T03:07:14.639Z,0.10
2023-04-05T03:10:00.444Z,0.47
2023-04-05T03:12:47.362Z,0.10
2023-04-05T03:15:33.524Z,0.30
2023-04-05T03:18:31.935Z,0.20
2023-04-05T03:21:30.058Z,0.50
2023-04-05T03:24:23.864Z,0.30
2023-04-05T03:27:11.761Z,0.33
2023-04-05T03:30:15.891Z,0.97
2023-04-05T03:33:12.299Z,0.30
2023-04-05T03:36:05.428Z,0.47
2023-04-05T03:38:56.227Z,0.87
2023-04-05T03:41:42.434Z,0.20
2023-04-05T03:44:29.694Z,1.00
2023-04-05T03:47:15.720Z,0.90
2023-04-05T03:50:02.919Z,0.77
2023-04-05T03:52:50.448Z,1.03
2023-04-05T03:55:36.667Z,0.80
2023-04-05T03:58:28.288Z,0.10
2023-04-05T04:01:16.808Z,1.00
2023-04-05T04:04:05.204Z,0.27
2023-04-05T04:06:51.769Z,1.47
2023-04-05T04:09:41.564Z,1.50
2023-04-05T04:12:29.661Z,0.50
2023-04-05T04:15:19.412Z,0.17
2023-04-05T04:18:37.405Z,0.50
2023-04-05T04:21:46.000Z,0.37
2023-04-05T04:24:46.586Z,0.10
2023-04-05T04:28:09.594Z,0.20
2023-04-05T04:31:15.851Z,0.10
2023-04-05T04:34:18.725Z,0.27
2023-04-05T04:37:22.974Z,0.20
2023-04-05T04:40:39.114Z,0.50
2023-04-05T04:43:45.733Z,0.17
2023-04-05T04:47:32.046Z,0.10
2023-04-05T04:50:20.152Z,0.40
2023-04-05T04:53:07.912Z,0.10
2023-04-05T04:55:58.534Z,0.10
2023-04-05T04:58:45.567Z,0.20
2023-04-05T05:05:12.652Z,0.50
2023-04-05T05:07:49.848Z,0.70
2023-04-05T05:10:36.923Z,0.30
2023-04-05T05:13:23.758Z,0.70
2023-04-05T05:16:23.875Z,0.47
2023-04-05T05:19:13.130Z,0.20
2023-04-05T05:22:08.840Z,1.17
2023-04-05T05:24:55.414Z,0.23
2023-04-05T05:27:42.447Z,0.20
2023-04-05T05:30:29.157Z,0.20
2023-04-05T05:33:16.660Z,0.20
2023-04-05T05:36:04.245Z,0.47
2023-04-05T05:38:50.199Z,0.70
2023-04-05T05:41:38.107Z,0.17
2023-04-05T05:44:24.200Z,0.40
2023-04-05T05:47:10.189Z,0.30
2023-04-05T05:49:56.424Z,0.40
2023-04-05T05:52:42.239Z,0.30
2023-04-05T05:55:28.136Z,0.30
2023-04-05T05:58:14.036Z,0.75
2023-04-05T06:01:00.224Z,2.37
2023-04-05T06:03:46.278Z,0.37
2023-04-05T06:06:35.080Z,0.30
2023-04-05T06:09:23.434Z,0.40
2023-04-05T06:12:09.297Z,1.03
2023-04-05T06:14:56.164Z,0.30
2023-04-05T06:17:42.935Z,1.20
2023-04-05T06:20:29.302Z,0.87
2023-04-05T06:23:15.563Z,0.80
2023-04-05T06:26:03.714Z,0.23
2023-04-05T06:28:50.545Z,0.87
2023-04-05T06:31:39.712Z,0.87
2023-04-05T06:34:27.403Z,1.10
2023-04-05T06:37:13.467Z,0.57
2023-04-05T06:40:00.496Z,0.47
2023-04-05T06:42:47.237Z,0.20
2023-04-05T06:45:37.985Z,1.57
2023-04-05T06:48:40.387Z,0.67
2023-04-05T06:51:31.480Z,1.40
2023-04-05T06:54:17.840Z,0.10
2023-04-05T06:57:06.964Z,0.57
2023-04-05T06:59:55.004Z,0.60
2023-04-05T07:02:46.937Z,0.32
2023-04-05T07:05:48.645Z,0.70
2023-04-05T07:08:55.984Z,0.52
2023-04-05T07:11:42.727Z,0.77
2023-04-05T07:15:06.853Z,1.17
2023-04-05T07:21:00.674Z,1.65
2023-04-05T07:23:49.950Z,1.00
2023-04-05T07:26:41.799Z,1.63
2023-04-05T07:29:28.450Z,0.60
2023-04-05T07:32:17.617Z,1.47
2023-04-05T07:35:08.339Z,0.82
2023-04-05T07:37:54.727Z,1.30
2023-04-05T07:40:55.289Z,0.87
2023-04-05T07:43:42.141Z,1.90
2023-04-05T07:46:29.502Z,0.17
2023-04-05T07:49:15.659Z,1.05
2023-04-05T07:52:04.575Z,1.33
2023-04-05T07:54:53.754Z,0.52
2023-04-05T07:57:44.883Z,0.20
2023-04-05T08:00:38.763Z,0.85
2023-04-05T08:03:29.293Z,2.42
2023-04-05T08:06:19.792Z,2.47
2023-04-05T08:09:08.136Z,0.10
2023-04-05T08:11:57.775Z,0.75
2023-04-05T08:14:44.133Z,1.08
2023-04-05T08:17:33.363Z,1.80
2023-04-05T08:20:23.067Z,0.90
2023-04-05T08:23:10.133Z,1.02
2023-04-05T08:25:57.044Z,1.63
2023-04-05T08:28:49.270Z,2.38
2023-04-05T08:34:40.889Z,1.20
2023-04-05T08:37:28.193Z,1.40
2023-04-05T08:40:14.693Z,1.77
2023-04-05T08:43:12.728Z,1.88
2023-04-05T08:49:09.825Z,3.90
2023-04-05T08:51:56.372Z,2.30
2023-04-05T08:54:43.955Z,4.35
2023-04-05T09:00:34.465Z,3.35
2023-04-05T09:03:28.772Z,2.22
2023-04-05T09:06:19.290Z,1.60
2023-04-05T09:09:10.905Z,1.23
2023-04-05T09:11:57.938Z,2.90
2023-04-05T09:17:53.970Z,3.13
2023-04-05T09:20:40.535Z,3.17
2023-04-05T09:23:29.179Z,1.92
2023-04-05T09:26:27.339Z,1.33
2023-04-05T09:29:34.274Z,2.80
2023-04-05T09:32:29.688Z,1.70
2023-04-05T09:35:25.850Z,2.25
2023-04-05T09:38:12.135Z,1.58
2023-04-05T09:40:59.005Z,3.03
2023-04-05T09:43:54.598Z,0.55
2023-04-05T09:46:44.604Z,2.58
2023-04-05T09:49:34.742Z,0.68
2023-04-05T09:52:35.480Z,1.17
2023-04-05T09:55:29.108Z,0.25
2023-04-05T09:58:23.227Z,2.35
2023-04-05T10:01:16.690Z,1.10
2023-04-05T10:04:03.528Z,2.20
2023-04-05T10:06:49.860Z,0.98
2023-04-05T10:09:55.500Z,3.13
2023-04-05T10:12:42.410Z,1.23
2023-04-05T10:15:29.220Z,1.08
2023-04-05T10:19:22.498Z,1.42
2023-04-05T10:22:16.082Z,0.80
2023-04-05T10:28:53.196Z,1.73
2023-04-05T10:32:11.692Z,1.70
2023-04-05T10:35:20.390Z,0.65
2023-04-05T10:38:27.499Z,1.60
2023-04-05T10:41:17.854Z,2.05
2023-04-05T10:44:22.591Z,2.45
2023-04-05T10:47:17.865Z,2.30
2023-04-05T10:50:09.484Z,2.67
2023-04-05T10:53:00.257Z,1.75
2023-04-05T10:55:49.807Z,0.57
2023-04-05T10:58:44.122Z,2.55
2023-04-05T11:01:33.407Z,1.27
2023-04-05T11:04:24.617Z,2.58
2023-04-05T11:07:20.965Z,3.20
2023-04-05T11:10:14.143Z,3.88
2023-04-05T11:13:00.628Z,1.77
2023-04-05T11:15:47.257Z,1.75
2023-04-05T11:18:34.265Z,2.30
2023-04-05T11:21:27.183Z,2.55
2023-04-05T11:24:18.301Z,0.30
2023-04-05T11:27:14.916Z,2.03
2023-04-05T11:30:05.493Z,3.15
2023-04-05T11:32:52.154Z,3.00
2023-04-05T11:35:40.334Z,1.50
2023-04-05T11:38:28.806Z,2.47
2023-04-05T11:41:21.510Z,3.13
2023-04-05T11:44:22.856Z,2.55
2023-04-05T11:51:53.580Z,4.72
2023-04-05T11:54:52.648Z,3.38
2023-04-05T11:58:04.297Z,3.58
2023-04-05T12:01:04.731Z,3.33
2023-04-05T12:03:58.351Z,2.67
2023-04-05T12:10:04.724Z,5.28
2023-04-05T12:12:56.021Z,1.73
2023-04-05T12:15:45.729Z,2.70
2023-04-05T12:18:36.139Z,0.93
2023-04-05T12:21:28.319Z,1.48
2023-04-05T12:24:18.002Z,0.65
2023-04-05T12:27:06.942Z,1.50
2023-04-05T12:30:20.470Z,3.17
2023-04-05T12:33:13.362Z,2.13
2023-04-05T12:36:13.579Z,1.88
2023-04-05T12:39:01.560Z,3.40
2023-04-05T12:41:59.377Z,2.90
2023-04-05T12:44:49.204Z,0.57
2023-04-05T12:51:58.301Z,1.60
2023-04-05T12:54:55.058Z,3.60
2023-04-05T12:57:41.476Z,3.35
2023-04-05T13:00:34.514Z,1.63
2023-04-05T13:04:08.496Z,3.95
2023-04-05T13:07:02.920Z,1.98
2023-04-05T13:09:58.567Z,2.22
2023-04-05T13:16:11.702Z,2.13
2023-04-05T13:18:58.195Z,2.13
2023-04-05T13:25:05.100Z,2.15
2023-04-05T13:28:04.589Z,1.13
2023-04-05T13:30:51.288Z,3.45
2023-04-05T13:33:41.726Z,2.90
2023-04-05T13:36:34.117Z,1.60
2023-04-05T13:39:20.521Z,2.13
2023-04-05T13:42:07.595Z,2.88
2023-04-05T13:44:58.028Z,3.17
2023-04-05T13:47:45.710Z,3.53
2023-04-05T13:50:32.317Z,3.65
2023-04-05T13:53:26.543Z,3.42
2023-04-05T13:56:27.521Z,1.40
2023-04-05T14:02:36.378Z,2.70
2023-04-05T14:05:24.814Z,2.45
2023-04-05T14:08:19.271Z,1.98
2023-04-05T14:11:15.707Z,0.77
2023-04-05T14:14:03.467Z,2.17
2023-04-05T14:16:52.375Z,2.60
2023-04-05T14:19:41.530Z,1.80
2023-04-05T14:22:31.918Z,4.13
2023-04-05T14:25:25.265Z,1.48
2023-04-05T14:28:23.581Z,1.48
2023-04-05T14:31:26.340Z,1.05
2023-04-05T14:34:15.282Z,1.58
2023-04-05T14:37:08.390Z,1.70
2023-04-05T14:40:04.544Z,2.60
2023-04-05T14:42:52.487Z,1.73
2023-04-05T14:45:55.622Z,2.58
2023-04-05T14:48:48.763Z,1.60
2023-04-05T14:51:42.266Z,3.15
2023-04-05T14:54:29.880Z,2.85
2023-04-05T14:57:17.439Z,1.48
2023-04-05T15:00:09.873Z,2.67
2023-04-05T15:06:32.449Z,2.40
2023-04-05T15:17:04.285Z,2.80
2023-04-05T15:19:50.849Z,1.92
2023-04-05T15:22:42.367Z,1.27
2023-04-05T15:25:32.822Z,1.30
2023-04-05T15:28:21.700Z,1.45
2023-04-05T15:31:12.800Z,2.25
2023-04-05T15:34:08.284Z,1.48
2023-04-05T15:36:56.874Z,1.85
2023-04-05T15:39:55.859Z,1.35
2023-04-05T15:45:44.240Z,1.77
2023-04-05T15:48:36.197Z,1.08
2023-04-05T15:54:25.448Z,3.08
2023-04-05T15:57:18.699Z,2.05
2023-04-05T16:03:10.767Z,1.25
2023-04-05T16:06:02.720Z,3.22
2023-04-05T16:08:51.129Z,0.68
2023-04-05T16:11:37.771Z,2.25
2023-04-05T16:14:26.286Z,3.10
2023-04-05T16:17:13.328Z,2.67
2023-04-05T16:20:01.390Z,0.93
2023-04-05T16:26:24.688Z,1.75
2023-04-05T16:29:11.854Z,2.17
2023-04-05T16:31:58.331Z,1.63
2023-04-05T16:34:44.547Z,0.90
2023-04-05T16:37:31.229Z,2.10
2023-04-05T16:40:21.382Z,2.65
2023-04-05T16:43:07.777Z,3.08
2023-04-05T16:45:53.842Z,2.15
2023-04-05T16:48:39.810Z,1.52
2023-04-05T16:51:26.244Z,1.27
2023-04-05T16:54:13.140Z,1.02
2023-04-05T16:57:00.124Z,0.82
2023-04-05T16:59:46.839Z,2.80
2023-04-05T17:02:33.510Z,0.70
2023-04-05T17:05:20.419Z,1.92
2023-04-05T17:08:07.390Z,1.40
2023-04-05T17:10:53.861Z,2.20
2023-04-05T17:13:42.456Z,1.98
2023-04-05T17:16:29.081Z,1.55
2023-04-05T17:19:17.688Z,1.77
2023-04-05T17:22:04.177Z,2.40
2023-04-05T17:24:50.704Z,3.28
2023-04-05T17:27:37.018Z,2.78
2023-04-05T17:30:23.364Z,1.60
2023-04-05T17:33:10.842Z,1.35
2023-04-05T17:35:58.415Z,2.47
2023-04-05T17:38:45.318Z,1.75
2023-04-05T17:41:33.133Z,2.15
2023-04-05T17:44:20.056Z,0.80
2023-04-05T17:47:09.519Z,1.13
2023-04-05T17:49:59.274Z,1.65
2023-04-05T17:52:46.812Z,1.67
2023-04-05T17:55:39.295Z,2.90
2023-04-05T17:58:30.858Z,1.10
2023-04-05T18:01:17.482Z,1.60
2023-04-05T18:04:06.140Z,2.25
2023-04-05T18:06:58.741Z,1.42
2023-04-05T18:09:45.284Z,0.68
2023-04-05T18:12:32.252Z,1.95
2023-04-05T18:15:19.190Z,1.67
2023-04-05T18:18:06.890Z,2.88
2023-04-05T18:20:54.837Z,1.92
2023-04-05T18:23:46.075Z,4.80
2023-04-05T18:26:36.717Z,10.30
2023-04-05T18:29:28.666Z,10.65
2023-04-05T18:32:14.929Z,7.05
2023-04-05T18:35:01.556Z,1.87
2023-04-05T18:37:48.179Z,1.77
2023-04-05T18:40:35.050Z,3.10
2023-04-05T18:43:21.180Z,3.70
2023-04-05T18:46:07.361Z,1.67
2023-04-05T18:48:57.966Z,1.23
2023-04-05T18:51:45.425Z,4.38
2023-04-05T18:54:33.154Z,3.95
2023-04-05T18:57:21.123Z,4.93
2023-04-05T19:00:10.912Z,2.15
2023-04-05T19:02:58.153Z,2.28
2023-04-05T19:05:55.116Z,4.10
2023-04-05T19:08:42.005Z,8.02
2023-04-05T19:11:30.298Z,16.10
2023-04-05T19:14:19.125Z,5.70
2023-04-05T19:17:12.282Z,1.75
2023-04-05T19:20:00.357Z,0.95
2023-04-05T19:22:47.026Z,2.38
2023-04-05T19:25:34.235Z,0.57
2023-04-05T19:28:24.688Z,2.10
2023-04-05T19:31:14.116Z,3.10
2023-04-05T19:34:00.796Z,0.60
2023-04-05T19:36:48.208Z,2.00
2023-04-05T19:39:38.651Z,1.92
2023-04-05T19:42:25.575Z,1.90
2023-04-05T19:45:26.165Z,0.70
2023-04-05T19:48:37.185Z,0.57
2023-04-05T19:51:29.945Z,0.70
2023-04-05T19:54:23.287Z,1.53
2023-04-05T19:57:10.150Z,2.40
2023-04-05T19:59:56.270Z,0.60
2023-04-05T20:02:42.280Z,0.75
2023-04-05T20:06:13.568Z,0.65
2023-04-05T20:09:06.124Z,1.42
2023-04-05T20:12:01.568Z,0.65
2023-04-05T20:14:48.343Z,2.30
2023-04-05T20:17:35.109Z,2.87
2023-04-05T20:20:23.785Z,2.05
2023-04-05T20:23:15.202Z,2.00
2023-04-05T20:26:01.606Z,2.30
2023-04-05T20:29:14.153Z,1.00
2023-04-05T20:32:01.972Z,2.17
2023-04-05T20:34:49.214Z,1.03
2023-04-05T20:37:35.503Z,2.17
2023-04-05T20:40:22.485Z,1.90
2023-04-05T20:43:11.339Z,0.13
2023-04-05T20:45:58.134Z,2.43
2023-04-05T20:48:48.571Z,1.73
2023-04-05T20:51:36.811Z,2.73
2023-04-05T20:54:23.292Z,0.95
2023-04-05T20:57:09.676Z,2.50
2023-04-05T20:59:55.813Z,0.70
2023-04-05T21:02:43.617Z,1.47
2023-04-05T21:05:29.519Z,1.97
2023-04-05T21:08:17.437Z,2.13
2023-04-05T21:11:04.929Z,2.23
2023-04-05T21:13:51.853Z,1.40
2023-04-05T21:16:38.384Z,1.63
2023-04-05T21:19:24.613Z,1.50
2023-04-05T21:22:10.443Z,1.33
2023-04-05T21:24:59.685Z,6.43
2023-04-05T21:27:55.735Z,0.90
2023-04-05T21:30:44.544Z,4.03
2023-04-05T21:33:33.680Z,1.03
2023-04-05T21:36:21.471Z,0.87
2023-04-05T21:39:09.166Z,1.97
2023-04-05T21:41:55.769Z,1.33
2023-04-05T21:44:41.977Z,3.90
2023-04-05T21:47:28.083Z,2.97
2023-04-05T21:50:14.247Z,2.20
2023-04-05T21:53:00.485Z,1.45
2023-04-05T21:55:46.867Z,1.95
2023-04-05T21:58:33.319Z,1.67
2023-04-05T22:01:19.577Z,2.40
2023-04-05T22:04:05.575Z,3.20
2023-04-05T22:06:52.277Z,1.50
2023-04-05T22:09:38.992Z,2.60
2023-04-05T22:12:25.258Z,4.78
2023-04-05T22:15:20.274Z,1.37
2023-04-05T22:18:19.150Z,1.73
2023-04-05T22:21:14.004Z,0.30
2023-04-05T22:24:00.752Z,0.50
2023-04-05T22:26:48.514Z,0.68
2023-04-05T22:29:35.060Z,0.52
2023-04-05T22:32:21.747Z,0.20
2023-04-05T22:35:10.199Z,0.10
2023-04-05T22:37:56.684Z,0.60
2023-04-05T22:40:45.013Z,0.63
2023-04-05T22:43:34.460Z,0.20
2023-04-05T22:46:20.369Z,0.20
2023-04-05T22:49:06.859Z,0.50
2023-04-05T22:51:53.622Z,0.47
2023-04-05T22:54:41.983Z,0.20
2023-04-05T22:57:28.149Z,0.30
2023-04-05T23:00:17.546Z,0.30
2023-04-05T23:03:03.636Z,0.10
2023-04-05T23:05:52.304Z,0.80
2023-04-05T23:08:38.517Z,1.03
2023-04-05T23:11:24.896Z,0.87
2023-04-05T23:14:11.727Z,0.60
2023-04-05T23:16:58.432Z,0.23
2023-04-05T23:19:44.748Z,0.70
2023-04-05T23:22:31.223Z,0.10
2023-04-05T23:25:17.882Z,0.10
2023-04-05T23:28:04.235Z,0.73
2023-04-05T23:30:53.822Z,0.23
2023-04-05T23:33:40.627Z,0.97
2023-04-05T23:36:29.832Z,0.10
2023-04-05T23:39:16.471Z,0.13
2023-04-05T23:42:04.762Z,0.47
2023-04-05T23:44:51.051Z,0.60
2023-04-05T23:47:38.823Z,0.20
2023-04-05T23:50:35.424Z,0.30
2023-04-05T23:53:21.931Z,0.10
2023-04-05T23:56:09.098Z,0.20
2023-04-05T23:58:55.929Z,0.90
