createdAt,value
2018-09-14T00:01:48.330Z,99.90
2018-09-14T00:04:14.312Z,99.90
2018-09-14T00:06:40.326Z,99.90
2018-09-14T00:09:06.309Z,99.90
2018-09-14T00:11:32.357Z,99.90
2018-09-14T00:13:59.062Z,99.90
2018-09-14T00:16:25.045Z,99.90
2018-09-14T00:18:51.002Z,99.90
2018-09-14T00:21:16.986Z,99.90
2018-09-14T00:23:42.986Z,99.90
2018-09-14T00:26:08.983Z,99.90
2018-09-14T00:28:34.970Z,99.90
2018-09-14T00:31:00.926Z,99.90
2018-09-14T00:33:26.896Z,99.90
2018-09-14T00:35:52.884Z,99.90
2018-09-14T00:38:18.831Z,99.90
2018-09-14T00:40:44.837Z,99.90
2018-09-14T00:43:10.849Z,99.90
2018-09-14T00:45:36.827Z,99.90
2018-09-14T00:48:02.815Z,99.90
2018-09-14T00:50:28.829Z,99.90
2018-09-14T00:52:55.542Z,99.90
2018-09-14T00:55:21.618Z,99.90
2018-09-14T00:57:47.569Z,99.90
2018-09-14T01:00:13.567Z,99.90
2018-09-14T01:02:39.588Z,99.90
2018-09-14T01:05:05.627Z,99.90
2018-09-14T01:07:31.637Z,99.90
2018-09-14T01:09:57.663Z,99.90
2018-09-14T01:12:23.694Z,99.90
2018-09-14T01:14:50.433Z,99.90
2018-09-14T01:17:16.495Z,99.90
2018-09-14T01:19:42.458Z,99.90
2018-09-14T01:22:08.470Z,99.90
2018-09-14T01:24:35.238Z,99.90
2018-09-14T01:27:01.225Z,99.90
2018-09-14T01:29:28.066Z,99.90
2018-09-14T01:31:54.094Z,99.90
2018-09-14T01:34:20.086Z,99.90
2018-09-14T01:36:46.100Z,99.90
2018-09-14T01:39:12.092Z,99.90
2018-09-14T01:41:38.091Z,99.90
2018-09-14T01:44:04.807Z,99.90
2018-09-14T01:46:30.800Z,99.90
2018-09-14T01:48:56.837Z,99.90
2018-09-14T01:51:22.833Z,99.90
2018-09-14T01:53:48.833Z,99.90
2018-09-14T01:56:15.555Z,99.90
2018-09-14T01:58:41.514Z,99.90
2018-09-14T02:01:07.520Z,99.90
2018-09-14T02:03:34.299Z,99.90
2018-09-14T02:06:00.989Z,99.90
2018-09-14T02:08:27.702Z,99.90
2018-09-14T02:10:53.668Z,99.90
2018-09-14T02:13:20.393Z,99.90
2018-09-14T02:15:47.099Z,99.90
2018-09-14T02:18:13.099Z,99.90
2018-09-14T02:20:39.057Z,99.90
2018-09-14T02:23:05.119Z,99.90
2018-09-14T02:25:31.095Z,99.90
2018-09-14T02:27:57.080Z,99.90
2018-09-14T02:30:23.116Z,99.90
2018-09-14T02:32:49.092Z,99.90
2018-09-14T02:35:15.099Z,99.90
2018-09-14T02:37:41.092Z,99.90
2018-09-14T02:40:07.195Z,99.90
2018-09-14T02:42:33.163Z,99.90
2018-09-14T02:44:59.145Z,99.90
2018-09-14T02:47:25.140Z,99.90
2018-09-14T02:49:51.105Z,99.90
2018-09-14T02:52:17.082Z,99.90
2018-09-14T02:54:43.792Z,99.90
2018-09-14T02:57:09.798Z,99.90
2018-09-14T02:59:35.770Z,99.90
2018-09-14T03:02:02.587Z,99.90
2018-09-14T03:04:28.571Z,99.90
2018-09-14T03:06:54.552Z,99.90
2018-09-14T03:09:20.554Z,99.90
2018-09-14T03:11:47.290Z,99.90
2018-09-14T03:14:13.299Z,99.90
2018-09-14T03:16:39.263Z,99.90
2018-09-14T03:19:05.275Z,99.90
2018-09-14T03:21:31.237Z,99.90
2018-09-14T03:23:57.312Z,99.90
2018-09-14T03:26:24.045Z,99.90
2018-09-14T03:28:50.008Z,99.90
2018-09-14T03:31:16.004Z,99.90
2018-09-14T03:33:41.971Z,99.90
2018-09-14T03:36:07.946Z,99.90
2018-09-14T03:38:33.916Z,99.90
2018-09-14T03:40:59.870Z,99.90
2018-09-14T03:43:25.878Z,99.90
2018-09-14T03:45:51.836Z,99.90
2018-09-14T03:48:18.596Z,99.90
2018-09-14T03:50:45.314Z,99.90
2018-09-14T03:53:11.319Z,99.90
2018-09-14T03:55:37.287Z,99.90
2018-09-14T03:58:03.344Z,99.90
2018-09-14T04:00:29.299Z,99.90
2018-09-14T04:02:55.243Z,99.90
2018-09-14T04:05:21.262Z,99.90
2018-09-14T04:07:47.257Z,99.90
2018-09-14T04:10:13.211Z,99.90
2018-09-14T04:12:39.932Z,99.90
2018-09-14T04:15:05.943Z,99.90
2018-09-14T04:17:31.910Z,99.90
2018-09-14T04:19:58.632Z,99.90
2018-09-14T04:22:24.596Z,99.90
2018-09-14T04:24:50.673Z,99.90
2018-09-14T04:27:16.643Z,99.90
2018-09-14T04:29:42.609Z,99.90
2018-09-14T04:32:08.590Z,99.90
2018-09-14T04:34:34.557Z,99.90
2018-09-14T04:37:00.575Z,99.90
2018-09-14T04:39:27.331Z,99.90
2018-09-14T04:41:53.334Z,99.90
2018-09-14T04:44:19.331Z,99.90
2018-09-14T04:46:45.330Z,99.90
2018-09-14T04:49:12.056Z,99.90
2018-09-14T04:51:38.809Z,99.90
2018-09-14T04:54:05.643Z,99.90
2018-09-14T04:56:31.632Z,99.90
2018-09-14T04:58:57.634Z,99.90
2018-09-14T05:01:24.349Z,99.90
2018-09-14T05:03:50.349Z,99.90
2018-09-14T05:06:16.303Z,99.90
2018-09-14T05:08:42.290Z,99.90
2018-09-14T05:11:08.251Z,99.90
2018-09-14T05:13:34.239Z,99.90
2018-09-14T05:16:00.208Z,99.90
2018-09-14T05:18:26.162Z,99.90
2018-09-14T05:20:52.152Z,99.90
2018-09-14T05:23:18.114Z,99.90
2018-09-14T05:25:44.101Z,99.90
2018-09-14T05:28:10.097Z,99.90
2018-09-14T05:30:36.097Z,99.90
2018-09-14T05:33:02.068Z,99.90
2018-09-14T05:35:28.802Z,99.90
2018-09-14T05:37:54.805Z,99.90
2018-09-14T05:40:21.524Z,99.90
2018-09-14T05:42:48.244Z,99.90
2018-09-14T05:45:14.237Z,99.90
2018-09-14T05:47:40.196Z,99.90
2018-09-14T05:50:06.182Z,99.90
2018-09-14T05:52:32.898Z,99.90
2018-09-14T05:54:58.889Z,99.90
2018-09-14T05:57:24.874Z,99.90
2018-09-14T05:59:50.827Z,99.90
2018-09-14T06:02:16.811Z,99.90
2018-09-14T06:04:42.763Z,99.90
2018-09-14T06:07:08.761Z,99.90
2018-09-14T06:09:34.734Z,99.90
2018-09-14T06:12:00.712Z,99.90
2018-09-14T06:14:26.691Z,99.90
2018-09-14T06:16:53.403Z,99.90
2018-09-14T06:19:19.366Z,99.90
2018-09-14T06:21:45.335Z,99.90
2018-09-14T06:24:11.280Z,99.90
2018-09-14T06:26:38.030Z,99.90
2018-09-14T06:29:04.004Z,99.90
2018-09-14T06:31:29.976Z,99.90
2018-09-14T06:33:55.940Z,99.90
2018-09-14T06:36:21.913Z,99.90
2018-09-14T06:38:47.938Z,99.90
2018-09-14T06:41:13.887Z,99.90
2018-09-14T06:43:39.908Z,99.90
2018-09-14T06:46:05.906Z,99.90
2018-09-14T06:48:31.943Z,99.90
2018-09-14T06:50:58.655Z,99.90
2018-09-14T06:53:25.426Z,99.90
2018-09-14T06:55:51.403Z,99.90
2018-09-14T06:58:17.383Z,99.90
2018-09-14T07:00:43.386Z,99.90
2018-09-14T07:03:10.114Z,99.90
2018-09-14T07:05:36.864Z,99.90
2018-09-14T07:08:02.838Z,99.90
2018-09-14T07:10:28.834Z,98.50
2018-09-14T07:12:54.850Z,98.00
2018-09-14T07:15:20.848Z,97.10
2018-09-14T07:17:46.819Z,95.70
2018-09-14T07:20:12.859Z,95.20
2018-09-14T07:22:38.819Z,94.70
2018-09-14T07:25:04.803Z,95.00
2018-09-14T07:27:30.814Z,93.90
2018-09-14T07:29:56.800Z,93.00
2018-09-14T07:32:22.854Z,92.80
2018-09-14T07:34:48.844Z,92.40
2018-09-14T07:37:14.861Z,92.80
2018-09-14T07:39:40.859Z,91.30
2018-09-14T07:42:06.919Z,92.30
2018-09-14T07:44:32.911Z,91.30
2018-09-14T07:46:58.897Z,91.30
2018-09-14T07:49:24.927Z,89.70
2018-09-14T07:51:50.930Z,90.30
2018-09-14T07:54:16.949Z,90.80
2018-09-14T07:56:42.917Z,88.90
2018-09-14T07:59:08.924Z,86.80
2018-09-14T08:01:34.903Z,90.20
2018-09-14T08:04:00.889Z,85.90
2018-09-14T08:06:26.891Z,84.50
2018-09-14T08:08:52.895Z,87.10
2018-09-14T08:11:18.937Z,84.60
2018-09-14T08:13:44.974Z,83.70
2018-09-14T08:16:10.957Z,80.80
2018-09-14T08:18:36.940Z,81.00
2018-09-14T08:21:02.947Z,79.80
2018-09-14T08:23:28.931Z,75.70
2018-09-14T08:25:54.940Z,78.00
2018-09-14T08:28:21.986Z,79.30
2018-09-14T08:30:47.996Z,79.30
2018-09-14T08:33:14.772Z,73.90
2018-09-14T08:35:40.796Z,73.90
2018-09-14T08:38:06.826Z,74.20
2018-09-14T08:40:32.791Z,72.80
2018-09-14T08:42:58.781Z,72.50
2018-09-14T08:45:24.754Z,71.40
2018-09-14T08:47:51.537Z,70.80
2018-09-14T08:50:17.521Z,70.80
2018-09-14T08:52:43.515Z,70.90
2018-09-14T08:55:09.542Z,68.80
2018-09-14T08:57:35.524Z,68.90
2018-09-14T09:00:01.551Z,65.70
2018-09-14T09:02:27.539Z,66.20
2018-09-14T09:04:55.332Z,67.20
2018-09-14T09:07:21.373Z,67.20
2018-09-14T09:09:47.366Z,64.20
2018-09-14T09:12:14.066Z,63.90
2018-09-14T09:14:40.028Z,64.10
2018-09-14T09:17:06.050Z,63.80
2018-09-14T09:19:32.112Z,65.20
2018-09-14T09:21:58.795Z,63.60
2018-09-14T09:24:25.524Z,66.50
2018-09-14T09:26:52.284Z,63.30
2018-09-14T09:29:25.923Z,65.80
2018-09-14T09:31:51.973Z,65.80
2018-09-14T09:34:17.971Z,59.70
2018-09-14T09:36:43.960Z,62.40
2018-09-14T09:39:09.986Z,61.70
2018-09-14T09:41:35.972Z,60.90
2018-09-14T09:44:02.019Z,59.10
2018-09-14T09:46:27.990Z,59.40
2018-09-14T09:48:54.000Z,61.00
2018-09-14T09:51:20.029Z,61.10
2018-09-14T09:53:46.029Z,62.20
2018-09-14T09:56:12.011Z,60.10
2018-09-14T09:58:37.995Z,58.30
2018-09-14T10:01:03.972Z,58.70
2018-09-14T10:03:29.966Z,59.20
2018-09-14T10:05:55.980Z,60.80
2018-09-14T10:08:22.058Z,60.20
2018-09-14T10:10:48.062Z,59.10
2018-09-14T10:13:14.020Z,60.80
2018-09-14T10:15:40.022Z,59.60
2018-09-14T10:18:06.731Z,60.50
2018-09-14T10:20:32.733Z,60.40
2018-09-14T10:22:58.752Z,59.60
2018-09-14T10:25:24.736Z,59.50
2018-09-14T10:27:51.471Z,60.00
2018-09-14T10:30:17.445Z,60.10
2018-09-14T10:32:43.441Z,58.80
2018-09-14T10:35:09.473Z,60.60
2018-09-14T10:37:35.436Z,58.70
2018-09-14T10:40:01.450Z,60.40
2018-09-14T10:42:27.411Z,59.50
2018-09-14T10:44:53.360Z,58.20
2018-09-14T10:47:19.336Z,60.10
2018-09-14T10:49:45.288Z,58.10
2018-09-14T10:52:12.019Z,61.20
2018-09-14T10:54:38.750Z,60.60
2018-09-14T10:57:04.734Z,60.60
2018-09-14T10:59:30.734Z,61.00
2018-09-14T11:01:57.556Z,65.40
2018-09-14T11:04:23.590Z,65.40
2018-09-14T11:06:49.596Z,66.10
2018-09-14T11:09:15.558Z,66.20
2018-09-14T11:11:41.545Z,67.10
2018-09-14T11:14:07.521Z,67.60
2018-09-14T11:16:33.495Z,70.50
2018-09-14T11:19:00.235Z,67.50
2018-09-14T11:21:26.965Z,66.00
2018-09-14T11:23:53.706Z,70.10
2018-09-14T11:26:20.424Z,66.40
2018-09-14T11:28:46.443Z,66.40
2018-09-14T11:31:12.402Z,66.90
2018-09-14T11:33:39.168Z,68.60
2018-09-14T11:36:05.135Z,68.60
2018-09-14T11:38:31.248Z,69.70
2018-09-14T11:40:57.153Z,71.10
2018-09-14T11:43:23.220Z,69.60
2018-09-14T11:45:49.187Z,71.40
2018-09-14T11:48:15.186Z,70.60
2018-09-14T11:50:41.164Z,72.00
2018-09-14T11:53:07.255Z,69.40
2018-09-14T11:55:33.242Z,69.00
2018-09-14T11:57:59.972Z,69.90
2018-09-14T12:00:25.970Z,69.80
2018-09-14T12:02:51.931Z,70.50
2018-09-14T12:05:17.964Z,72.00
2018-09-14T12:07:43.953Z,72.50
2018-09-14T12:10:09.949Z,72.30
2018-09-14T12:12:35.948Z,71.50
2018-09-14T12:15:02.060Z,72.30
2018-09-14T12:17:28.078Z,72.20
2018-09-14T12:19:54.039Z,73.00
2018-09-14T12:22:20.103Z,72.50
2018-09-14T12:24:46.751Z,73.10
2018-09-14T12:27:12.729Z,73.00
2018-09-14T12:29:38.705Z,71.30
2018-09-14T12:32:04.726Z,71.20
2018-09-14T12:34:30.720Z,70.30
2018-09-14T12:36:56.760Z,72.50
2018-09-14T12:39:22.721Z,72.30
2018-09-14T12:41:49.422Z,72.00
2018-09-14T12:44:15.394Z,72.00
2018-09-14T12:46:41.375Z,74.40
2018-09-14T12:49:08.125Z,73.20
2018-09-14T12:51:34.097Z,73.00
2018-09-14T12:54:00.086Z,74.00
2018-09-14T12:56:26.075Z,74.70
2018-09-14T12:58:52.075Z,74.60
2018-09-14T13:01:18.039Z,75.20
2018-09-14T13:03:44.222Z,75.10
2018-09-14T13:06:10.230Z,71.90
2018-09-14T13:08:36.287Z,72.50
2018-09-14T13:11:03.920Z,73.90
2018-09-14T13:13:31.213Z,71.50
2018-09-14T13:15:58.432Z,71.90
2018-09-14T13:18:24.402Z,72.20
2018-09-14T13:20:51.144Z,75.00
2018-09-14T13:23:17.851Z,74.30
2018-09-14T13:25:43.829Z,74.40
2018-09-14T13:28:09.854Z,75.70
2018-09-14T13:30:35.863Z,73.00
2018-09-14T13:33:01.869Z,73.70
2018-09-14T13:35:28.589Z,74.00
2018-09-14T13:37:54.566Z,73.90
2018-09-14T13:40:20.524Z,73.70
2018-09-14T13:42:46.535Z,73.20
2018-09-14T13:45:12.532Z,75.80
2018-09-14T13:47:38.582Z,73.40
2018-09-14T13:50:04.580Z,74.30
2018-09-14T13:52:30.546Z,73.50
2018-09-14T13:54:56.531Z,71.70
2018-09-14T13:57:22.505Z,73.40
2018-09-14T13:59:48.513Z,72.20
2018-09-14T14:02:14.488Z,72.80
2018-09-14T14:04:41.243Z,71.70
2018-09-14T14:07:07.208Z,71.80
2018-09-14T14:09:34.081Z,72.30
2018-09-14T14:12:00.994Z,74.70
2018-09-14T14:14:26.973Z,74.20
2018-09-14T14:16:52.969Z,77.10
2018-09-14T14:19:19.693Z,72.50
2018-09-14T14:21:45.684Z,72.50
2018-09-14T14:24:11.646Z,72.90
2018-09-14T14:26:37.655Z,74.00
2018-09-14T14:29:04.433Z,74.70
2018-09-14T14:31:30.425Z,74.60
2018-09-14T14:33:56.425Z,76.20
2018-09-14T14:36:22.405Z,77.20
2018-09-14T14:38:49.138Z,78.10
2018-09-14T14:41:15.898Z,77.10
2018-09-14T14:43:41.909Z,77.00
2018-09-14T14:46:08.602Z,79.70
2018-09-14T14:48:34.618Z,79.70
2018-09-14T14:51:00.589Z,79.10
2018-09-14T14:53:26.549Z,78.80
2018-09-14T14:55:52.622Z,78.90
2018-09-14T14:58:18.542Z,79.60
2018-09-14T15:00:44.528Z,79.30
2018-09-14T15:03:10.551Z,79.30
2018-09-14T15:05:36.568Z,79.10
2018-09-14T15:08:02.588Z,82.40
2018-09-14T15:10:29.396Z,79.30
2018-09-14T15:12:55.388Z,79.20
2018-09-14T15:15:21.411Z,79.80
2018-09-14T15:17:47.399Z,80.60
2018-09-14T15:20:13.376Z,79.80
2018-09-14T15:22:40.148Z,81.40
2018-09-14T15:25:06.141Z,81.40
2018-09-14T15:27:32.905Z,83.60
2018-09-14T15:29:58.874Z,83.50
2018-09-14T15:32:24.978Z,84.70
2018-09-14T15:34:50.973Z,84.70
2018-09-14T15:37:16.989Z,83.00
2018-09-14T15:39:42.986Z,85.10
2018-09-14T15:42:09.736Z,82.20
2018-09-14T15:44:35.741Z,82.20
2018-09-14T15:47:01.736Z,87.80
2018-09-14T15:49:27.809Z,83.20
2018-09-14T15:51:53.752Z,83.70
2018-09-14T15:54:19.732Z,85.30
2018-09-14T15:56:45.740Z,89.60
2018-09-14T15:59:11.705Z,90.20
2018-09-14T16:01:37.700Z,88.30
2018-09-14T16:04:03.671Z,86.30
2018-09-14T16:06:29.713Z,89.00
2018-09-14T16:08:55.694Z,90.30
2018-09-14T16:11:22.469Z,88.70
2018-09-14T16:13:48.454Z,88.70
2018-09-14T16:16:14.450Z,88.90
2018-09-14T16:18:40.478Z,90.50
2018-09-14T16:21:06.449Z,90.00
2018-09-14T16:23:32.470Z,90.40
2018-09-14T16:25:58.485Z,90.40
2018-09-14T16:28:24.525Z,91.40
2018-09-14T16:30:50.561Z,91.50
2018-09-14T16:33:16.581Z,91.00
2018-09-14T16:35:42.549Z,91.10
2018-09-14T16:38:08.558Z,91.30
2018-09-14T16:40:34.532Z,91.60
2018-09-14T16:43:00.527Z,92.10
2018-09-14T16:45:27.290Z,92.40
2018-09-14T16:47:54.007Z,92.50
2018-09-14T16:50:20.081Z,92.50
2018-09-14T16:52:46.053Z,92.50
2018-09-14T16:55:12.060Z,92.40
2018-09-14T16:57:38.077Z,92.10
2018-09-14T17:00:04.101Z,93.30
2018-09-14T17:02:30.134Z,93.10
2018-09-14T17:04:56.106Z,93.90
2018-09-14T17:07:22.133Z,93.90
2018-09-14T17:09:48.126Z,93.60
2018-09-14T17:12:14.863Z,93.10
2018-09-14T17:14:40.848Z,93.10
2018-09-14T17:17:06.833Z,94.00
2018-09-14T17:19:33.526Z,94.60
2018-09-14T17:21:59.485Z,94.60
2018-09-14T17:24:26.240Z,95.10
2018-09-14T17:26:52.217Z,95.10
2018-09-14T17:29:18.229Z,95.10
2018-09-14T17:31:44.212Z,95.50
2018-09-14T17:34:10.220Z,95.30
2018-09-14T17:36:36.195Z,95.20
2018-09-14T17:39:02.200Z,95.40
2018-09-14T17:41:28.165Z,95.90
2018-09-14T17:43:54.186Z,95.40
2018-09-14T17:46:20.162Z,95.70
2018-09-14T17:48:46.158Z,95.60
2018-09-14T17:51:12.869Z,96.10
2018-09-14T17:53:38.859Z,96.10
2018-09-14T17:56:04.863Z,96.20
2018-09-14T17:58:30.865Z,96.40
2018-09-14T18:00:56.888Z,97.00
2018-09-14T18:03:23.674Z,97.10
2018-09-14T18:05:50.388Z,97.40
2018-09-14T18:08:16.396Z,97.40
2018-09-14T18:10:43.218Z,97.80
2018-09-14T18:13:09.973Z,97.10
2018-09-14T18:15:36.105Z,97.10
2018-09-14T18:18:02.843Z,97.90
2018-09-14T18:20:28.831Z,97.90
2018-09-14T18:22:54.842Z,97.90
2018-09-14T18:25:20.840Z,97.70
2018-09-14T18:27:47.059Z,98.00
2018-09-14T18:30:12.909Z,98.50
2018-09-14T18:32:38.966Z,98.10
2018-09-14T18:35:04.936Z,98.30
2018-09-14T18:37:31.075Z,98.70
2018-09-14T18:39:58.134Z,98.50
2018-09-14T18:42:25.352Z,98.80
2018-09-14T18:44:53.072Z,99.20
2018-09-14T18:47:21.934Z,98.90
2018-09-14T18:49:47.939Z,99.10
2018-09-14T18:52:13.931Z,99.90
2018-09-14T18:54:40.694Z,99.80
2018-09-14T18:57:06.675Z,99.80
2018-09-14T18:59:33.440Z,99.90
2018-09-14T19:02:00.166Z,99.90
2018-09-14T19:04:26.195Z,99.90
2018-09-14T19:06:52.193Z,99.90
2018-09-14T19:09:18.148Z,99.90
2018-09-14T19:11:44.909Z,99.90
2018-09-14T19:14:10.886Z,99.90
2018-09-14T19:16:38.757Z,99.90
2018-09-14T19:19:07.371Z,99.90
2018-09-14T19:21:35.301Z,99.90
2018-09-14T19:24:02.527Z,99.90
2018-09-14T19:26:29.298Z,99.90
2018-09-14T19:28:56.573Z,99.90
2018-09-14T19:31:22.802Z,99.90
2018-09-14T19:33:50.587Z,99.90
2018-09-14T19:36:16.994Z,99.90
2018-09-14T19:38:43.178Z,99.90
2018-09-14T19:41:09.178Z,99.90
2018-09-14T19:43:35.510Z,99.90
2018-09-14T19:46:02.985Z,99.90
2018-09-14T19:48:28.953Z,99.90
2018-09-14T19:50:54.990Z,99.90
2018-09-14T19:53:21.715Z,99.90
2018-09-14T19:55:48.467Z,99.90
2018-09-14T19:58:15.286Z,99.90
2018-09-14T20:00:41.430Z,99.90
2018-09-14T20:03:08.183Z,99.90
2018-09-14T20:05:34.920Z,99.90
2018-09-14T20:08:01.473Z,99.90
2018-09-14T20:10:28.726Z,99.90
2018-09-14T20:12:54.766Z,99.90
2018-09-14T20:15:20.741Z,99.90
2018-09-14T20:17:46.761Z,99.90
2018-09-14T20:20:12.749Z,99.90
2018-09-14T20:22:38.768Z,99.90
2018-09-14T20:25:04.751Z,99.90
2018-09-14T20:27:30.745Z,99.90
2018-09-14T20:29:56.759Z,99.90
2018-09-14T20:32:22.745Z,99.90
2018-09-14T20:34:48.773Z,99.90
2018-09-14T20:37:15.584Z,99.90
2018-09-14T20:39:42.423Z,99.90
2018-09-14T20:42:09.146Z,99.90
2018-09-14T20:44:35.208Z,99.90
2018-09-14T20:47:01.317Z,99.90
2018-09-14T20:49:27.346Z,99.90
2018-09-14T20:51:54.184Z,99.90
2018-09-14T20:54:20.130Z,99.90
2018-09-14T20:56:46.126Z,99.90
2018-09-14T20:59:12.842Z,99.90
2018-09-14T21:01:38.838Z,99.90
2018-09-14T21:04:04.846Z,99.90
2018-09-14T21:06:30.842Z,99.90
2018-09-14T21:08:57.578Z,99.90
2018-09-14T21:11:23.587Z,99.90
2018-09-14T21:13:49.564Z,99.90
2018-09-14T21:16:15.545Z,99.90
2018-09-14T21:18:41.521Z,99.90
2018-09-14T21:21:07.547Z,99.90
2018-09-14T21:23:33.515Z,99.90
2018-09-14T21:25:59.515Z,99.90
2018-09-14T21:28:25.494Z,99.90
2018-09-14T21:30:51.514Z,99.90
2018-09-14T21:33:17.494Z,99.90
2018-09-14T21:35:43.764Z,99.90
2018-09-14T21:38:10.475Z,99.90
2018-09-14T21:40:36.546Z,99.90
2018-09-14T21:43:08.198Z,99.90
2018-09-14T21:45:37.375Z,99.90
2018-09-14T21:48:07.961Z,99.90
2018-09-14T21:50:38.413Z,99.90
2018-09-14T21:53:06.582Z,99.90
2018-09-14T21:55:34.303Z,99.90
2018-09-14T21:58:06.210Z,99.90
2018-09-14T22:00:33.621Z,99.90
2018-09-14T22:03:02.171Z,99.90
2018-09-14T22:05:30.286Z,99.90
2018-09-14T22:07:56.294Z,99.90
2018-09-14T22:10:23.732Z,99.90
2018-09-14T22:12:49.719Z,99.90
2018-09-14T22:15:18.329Z,99.90
2018-09-14T22:17:45.614Z,99.90
2018-09-14T22:20:11.874Z,99.90
2018-09-14T22:22:37.858Z,99.90
2018-09-14T22:25:03.841Z,99.90
2018-09-14T22:27:29.893Z,99.90
2018-09-14T22:29:55.874Z,99.90
2018-09-14T22:32:21.861Z,99.90
2018-09-14T22:34:48.588Z,99.90
2018-09-14T22:37:14.632Z,99.90
2018-09-14T22:39:40.614Z,99.90
2018-09-14T22:42:07.355Z,99.90
2018-09-14T22:44:34.073Z,99.90
2018-09-14T22:47:00.090Z,99.90
2018-09-14T22:49:26.050Z,99.90
2018-09-14T22:51:52.061Z,99.90
2018-09-14T22:54:18.024Z,99.90
2018-09-14T22:56:44.027Z,99.90
2018-09-14T22:59:10.039Z,99.90
2018-09-14T23:01:36.081Z,99.90
2018-09-14T23:04:02.089Z,99.90
2018-09-14T23:06:28.244Z,99.90
2018-09-14T23:08:54.219Z,99.90
2018-09-14T23:11:20.242Z,99.90
2018-09-14T23:13:46.282Z,99.90
2018-09-14T23:16:13.002Z,99.90
2018-09-14T23:18:39.757Z,99.90
2018-09-14T23:21:05.901Z,99.90
2018-09-14T23:23:32.660Z,99.90
2018-09-14T23:25:58.653Z,99.90
2018-09-14T23:28:25.561Z,99.90
2018-09-14T23:30:51.721Z,99.90
2018-09-14T23:33:17.789Z,99.90
2018-09-14T23:35:44.044Z,99.90
2018-09-14T23:38:10.114Z,99.90
2018-09-14T23:40:36.147Z,99.90
2018-09-14T23:43:02.186Z,99.90
2018-09-14T23:45:28.246Z,99.90
2018-09-14T23:47:54.304Z,99.90
2018-09-14T23:50:20.344Z,99.90
2018-09-14T23:52:46.338Z,99.90
2018-09-14T23:55:13.082Z,99.90
2018-09-14T23:57:39.792Z,99.90
