createdAt,value
2023-11-01T00:04:41.140Z,2.20
2023-11-01T00:09:43.896Z,2.20
2023-11-01T00:14:46.828Z,2.38
2023-11-01T00:19:49.604Z,2.90
2023-11-01T00:24:52.349Z,2.70
2023-11-01T00:29:55.041Z,2.47
2023-11-01T00:34:57.810Z,2.40
2023-11-01T00:40:00.658Z,2.40
2023-11-01T00:45:03.677Z,2.50
2023-11-01T00:50:07.250Z,2.05
2023-11-01T00:55:09.995Z,2.40
2023-11-01T01:00:13.204Z,2.30
2023-11-01T01:05:16.370Z,2.30
2023-11-01T01:10:19.275Z,1.93
2023-11-01T01:15:22.333Z,2.13
2023-11-01T01:20:25.325Z,1.80
2023-11-01T01:25:28.087Z,2.08
2023-11-01T01:30:30.843Z,2.28
2023-11-01T01:35:33.723Z,1.87
2023-11-01T01:40:36.470Z,2.30
2023-11-01T01:45:39.110Z,2.15
2023-11-01T01:50:41.887Z,2.38
2023-11-01T01:55:45.022Z,2.28
2023-11-01T02:00:48.365Z,1.80
2023-11-01T02:05:51.148Z,2.30
2023-11-01T02:10:53.899Z,1.90
2023-11-01T02:15:57.127Z,2.38
2023-11-01T02:21:00.410Z,2.10
2023-11-01T02:26:03.939Z,2.07
2023-11-01T02:31:06.709Z,1.92
2023-11-01T02:36:09.824Z,2.20
2023-11-01T02:41:14.512Z,1.90
2023-11-01T02:46:17.435Z,1.85
2023-11-01T02:51:20.059Z,2.07
2023-11-01T02:56:23.185Z,1.83
2023-11-01T03:01:25.859Z,1.80
2023-11-01T03:06:28.732Z,2.17
2023-11-01T03:11:31.630Z,1.98
2023-11-01T03:16:39.067Z,1.93
2023-11-01T03:21:43.459Z,1.60
2023-11-01T03:26:46.998Z,2.10
2023-11-01T03:31:49.683Z,2.00
2023-11-01T03:36:53.038Z,1.88
2023-11-01T03:41:55.977Z,2.00
2023-11-01T03:47:01.095Z,1.92
2023-11-01T03:52:04.722Z,2.70
2023-11-01T03:57:07.818Z,1.75
2023-11-01T04:02:10.593Z,1.98
2023-11-01T04:07:13.298Z,1.90
2023-11-01T04:12:15.961Z,2.10
2023-11-01T04:17:20.277Z,2.03
2023-11-01T04:22:23.241Z,2.17
2023-11-01T04:27:25.801Z,1.95
2023-11-01T04:32:29.874Z,2.00
2023-11-01T04:37:32.713Z,1.42
2023-11-01T04:42:40.560Z,2.03
2023-11-01T04:47:46.073Z,1.90
2023-11-01T04:52:49.287Z,1.90
2023-11-01T04:57:52.621Z,1.80
2023-11-01T05:02:55.360Z,2.08
2023-11-01T05:07:58.202Z,1.92
2023-11-01T05:13:00.961Z,2.05
2023-11-01T05:18:06.120Z,2.15
2023-11-01T05:23:09.200Z,1.73
2023-11-01T05:28:12.030Z,1.90
2023-11-01T05:33:16.001Z,1.90
2023-11-01T05:38:18.847Z,1.63
2023-11-01T05:43:21.669Z,1.80
2023-11-01T05:48:24.316Z,1.67
2023-11-01T05:53:27.328Z,1.70
2023-11-01T05:58:30.314Z,1.70
2023-11-01T06:03:33.523Z,1.80
2023-11-01T06:08:36.846Z,2.10
2023-11-01T06:13:39.747Z,1.90
2023-11-01T06:18:44.071Z,2.22
2023-11-01T06:23:47.864Z,1.75
2023-11-01T06:28:50.659Z,2.00
2023-11-01T06:33:53.747Z,1.95
2023-11-01T06:38:56.676Z,2.23
2023-11-01T06:43:59.474Z,1.90
2023-11-01T06:49:02.180Z,1.88
2023-11-01T06:54:04.997Z,2.00
2023-11-01T06:59:08.242Z,1.75
2023-11-01T07:04:11.486Z,2.10
2023-11-01T07:09:14.537Z,2.15
2023-11-01T07:14:19.319Z,2.30
2023-11-01T07:19:22.371Z,2.13
2023-11-01T07:24:25.390Z,1.95
2023-11-01T07:29:28.420Z,1.70
2023-11-01T07:34:31.287Z,1.80
2023-11-01T07:39:34.628Z,2.10
2023-11-01T07:44:38.159Z,1.90
2023-11-01T07:49:40.917Z,1.92
2023-11-01T07:54:43.735Z,1.90
2023-11-01T07:59:46.929Z,1.70
2023-11-01T08:04:50.145Z,1.80
2023-11-01T08:09:53.582Z,1.60
2023-11-01T08:14:56.618Z,1.90
2023-11-01T08:20:02.526Z,2.00
2023-11-01T08:25:06.406Z,1.58
2023-11-01T08:30:10.207Z,1.40
2023-11-01T08:35:13.117Z,1.60
2023-11-01T08:40:15.912Z,1.75
2023-11-01T08:45:19.146Z,1.83
2023-11-01T08:50:22.722Z,1.73
2023-11-01T08:55:27.019Z,1.90
2023-11-01T09:00:39.129Z,1.88
2023-11-01T09:05:48.638Z,1.70
2023-11-01T09:10:54.457Z,1.80
2023-11-01T09:15:57.637Z,1.60
2023-11-01T09:21:00.610Z,1.30
2023-11-01T09:26:04.143Z,1.50
2023-11-01T09:31:07.442Z,1.70
2023-11-01T09:36:12.937Z,1.70
2023-11-01T09:41:24.807Z,1.50
2023-11-01T09:46:27.976Z,1.58
2023-11-01T09:51:32.024Z,1.42
2023-11-01T09:56:36.876Z,1.50
2023-11-01T10:01:41.073Z,1.27
2023-11-01T10:06:45.567Z,1.10
2023-11-01T10:11:48.586Z,1.10
2023-11-01T10:16:51.677Z,0.88
2023-11-01T10:21:56.077Z,1.10
2023-11-01T10:26:59.211Z,1.10
2023-11-01T10:32:02.843Z,1.00
2023-11-01T10:37:10.115Z,1.10
2023-11-01T10:42:14.385Z,0.90
2023-11-01T10:47:17.570Z,0.90
2023-11-01T10:52:21.209Z,1.07
2023-11-01T10:57:24.094Z,1.70
2023-11-01T11:02:36.125Z,0.80
2023-11-01T11:07:54.334Z,1.00
2023-11-01T11:13:18.478Z,1.38
2023-11-01T11:18:26.390Z,1.30
2023-11-01T11:23:37.316Z,1.10
2023-11-01T11:28:47.644Z,1.00
2023-11-01T11:33:50.360Z,1.00
2023-11-01T11:38:54.967Z,0.90
2023-11-01T11:44:16.694Z,1.33
2023-11-01T11:49:26.168Z,1.10
2023-11-01T11:54:31.272Z,0.90
2023-11-01T11:59:36.083Z,1.30
2023-11-01T12:04:44.328Z,1.00
2023-11-01T12:09:51.690Z,1.00
2023-11-01T12:15:02.494Z,1.10
2023-11-01T12:20:08.202Z,0.90
2023-11-01T12:25:11.288Z,1.10
2023-11-01T12:30:23.148Z,1.00
2023-11-01T12:35:25.870Z,1.20
2023-11-01T12:40:28.708Z,1.60
2023-11-01T12:45:34.236Z,0.90
2023-11-01T12:50:38.169Z,1.42
2023-11-01T12:55:40.879Z,1.65
2023-11-01T13:00:43.793Z,1.50
2023-11-01T13:05:47.230Z,1.05
2023-11-01T13:10:49.963Z,0.85
2023-11-01T13:15:52.996Z,0.93
2023-11-01T13:20:55.926Z,1.42
2023-11-01T13:25:59.207Z,1.27
2023-11-01T13:31:02.005Z,1.00
2023-11-01T13:36:05.243Z,1.20
2023-11-01T13:41:08.060Z,1.00
2023-11-01T13:46:14.587Z,0.77
2023-11-01T13:51:17.456Z,1.00
2023-11-01T13:56:20.258Z,0.90
2023-11-01T14:01:23.312Z,0.90
2023-11-01T14:06:26.837Z,0.88
2023-11-01T14:11:29.663Z,1.10
2023-11-01T14:16:33.119Z,0.90
2023-11-01T14:21:35.905Z,0.77
2023-11-01T14:26:39.375Z,1.00
2023-11-01T14:31:43.393Z,0.95
2023-11-01T14:36:46.184Z,0.70
2023-11-01T14:41:51.458Z,0.80
2023-11-01T14:46:54.274Z,0.80
2023-11-01T14:51:57.017Z,0.60
2023-11-01T14:56:59.888Z,0.88
2023-11-01T15:02:04.133Z,0.65
2023-11-01T15:07:07.578Z,0.90
2023-11-01T15:12:10.440Z,0.80
2023-11-01T15:17:13.317Z,0.68
2023-11-01T15:22:17.048Z,0.80
2023-11-01T15:27:21.077Z,0.80
2023-11-01T15:32:24.208Z,0.70
2023-11-01T15:37:28.165Z,0.80
2023-11-01T15:42:31.106Z,0.80
2023-11-01T15:47:34.015Z,1.10
2023-11-01T15:52:37.052Z,1.20
2023-11-01T15:57:39.912Z,1.30
2023-11-01T16:02:43.059Z,1.40
2023-11-01T16:07:47.358Z,1.50
2023-11-01T16:12:50.420Z,1.50
2023-11-01T16:17:54.048Z,1.35
2023-11-01T16:22:57.382Z,1.70
2023-11-01T16:28:00.597Z,1.45
2023-11-01T16:33:03.574Z,1.85
2023-11-01T16:38:06.382Z,2.05
2023-11-01T16:43:09.508Z,1.73
2023-11-01T16:48:12.459Z,1.70
2023-11-01T16:53:15.399Z,1.98
2023-11-01T16:58:21.368Z,1.88
2023-11-01T17:03:24.325Z,2.10
2023-11-01T17:08:27.457Z,1.80
2023-11-01T17:13:30.377Z,2.10
2023-11-01T17:18:33.333Z,2.20
2023-11-01T17:23:36.126Z,2.08
2023-11-01T17:28:39.615Z,2.03
2023-11-01T17:33:44.899Z,1.95
2023-11-01T17:38:47.921Z,2.30
2023-11-01T17:43:54.197Z,2.30
2023-11-01T17:49:00.767Z,3.38
2023-11-01T17:54:06.162Z,2.55
2023-11-01T17:59:09.099Z,2.58
2023-11-01T18:04:13.039Z,2.60
2023-11-01T18:09:19.409Z,2.03
2023-11-01T18:14:22.217Z,2.67
2023-11-01T18:19:24.927Z,2.40
2023-11-01T18:24:41.858Z,2.47
2023-11-01T18:29:44.731Z,2.00
2023-11-01T18:34:48.045Z,2.65
2023-11-01T18:39:50.802Z,2.63
2023-11-01T18:44:53.740Z,2.47
2023-11-01T18:50:08.379Z,2.85
2023-11-01T18:55:14.897Z,2.97
2023-11-01T19:00:36.675Z,3.00
2023-11-01T19:05:41.671Z,3.03
2023-11-01T19:10:44.684Z,3.40
2023-11-01T19:16:20.041Z,3.05
2023-11-01T19:21:24.051Z,3.13
2023-11-01T19:26:29.758Z,2.92
2023-11-01T19:31:33.215Z,3.20
2023-11-01T19:36:36.297Z,2.60
2023-11-01T19:41:39.406Z,2.50
2023-11-01T19:46:42.994Z,2.77
2023-11-01T19:51:45.738Z,2.20
2023-11-01T19:56:48.960Z,2.80
2023-11-01T20:01:51.746Z,2.17
2023-11-01T20:06:57.384Z,2.80
2023-11-01T20:12:01.758Z,2.37
2023-11-01T20:17:09.394Z,1.70
2023-11-01T20:22:12.717Z,2.17
2023-11-01T20:27:15.570Z,1.90
2023-11-01T20:32:18.468Z,1.63
2023-11-01T20:37:21.603Z,2.27
2023-11-01T20:42:24.791Z,1.90
2023-11-01T20:47:27.785Z,1.60
2023-11-01T20:52:32.389Z,2.10
2023-11-01T20:57:36.130Z,2.13
2023-11-01T21:02:40.512Z,1.90
2023-11-01T21:07:43.478Z,2.35
2023-11-01T21:12:46.786Z,2.22
2023-11-01T21:17:50.092Z,1.88
2023-11-01T21:22:53.438Z,2.00
2023-11-01T21:27:59.646Z,2.10
2023-11-01T21:33:02.447Z,1.75
2023-11-01T21:38:08.710Z,2.38
2023-11-01T21:43:11.706Z,1.60
2023-11-01T21:48:18.830Z,2.03
2023-11-01T21:53:22.791Z,2.10
2023-11-01T21:58:27.446Z,2.22
2023-11-01T22:03:41.047Z,1.95
2023-11-01T22:09:02.376Z,1.90
2023-11-01T22:14:30.747Z,2.00
2023-11-01T22:19:39.188Z,1.67
2023-11-01T22:24:43.097Z,1.77
2023-11-01T22:29:50.794Z,2.55
2023-11-01T22:34:55.047Z,2.17
2023-11-01T22:39:58.208Z,2.15
2023-11-01T22:45:03.175Z,2.67
2023-11-01T22:50:07.613Z,2.00
2023-11-01T22:55:10.642Z,2.05
2023-11-01T23:00:29.421Z,1.90
2023-11-01T23:05:32.190Z,2.40
2023-11-01T23:10:36.682Z,2.23
2023-11-01T23:15:39.614Z,2.90
2023-11-01T23:20:44.510Z,3.83
2023-11-01T23:25:47.531Z,3.38
2023-11-01T23:30:55.190Z,3.92
2023-11-01T23:36:01.775Z,3.27
2023-11-01T23:41:06.437Z,4.35
2023-11-01T23:46:19.981Z,3.90
2023-11-01T23:51:40.672Z,3.97
2023-11-01T23:56:43.703Z,4.18
