createdAt,value
2023-02-01T00:16:18.448Z,5.09
2023-02-01T00:38:04.921Z,5.77
2023-02-01T00:59:50.673Z,5.55
2023-02-01T01:21:37.825Z,5.80
2023-02-01T01:43:24.355Z,7.60
2023-02-01T02:05:13.810Z,6.25
2023-02-01T02:27:25.945Z,6.12
2023-02-01T02:49:20.905Z,6.19
2023-02-01T03:11:09.430Z,6.53
2023-02-01T03:33:03.784Z,6.56
2023-02-01T03:54:54.653Z,6.96
2023-02-01T04:16:40.472Z,6.55
2023-02-01T04:38:28.072Z,7.94
2023-02-01T05:00:15.962Z,8.07
2023-02-01T05:22:02.607Z,8.11
2023-02-01T05:43:48.408Z,8.24
2023-02-01T06:05:34.547Z,8.27
2023-02-01T06:27:20.626Z,8.61
2023-02-01T06:49:06.947Z,7.95
2023-02-01T07:10:53.226Z,7.53
2023-02-01T07:32:41.206Z,7.81
2023-02-01T07:54:29.257Z,8.21
2023-02-01T08:16:18.169Z,8.24
2023-02-01T08:38:05.610Z,8.30
2023-02-01T08:59:56.872Z,8.12
2023-02-01T09:21:43.185Z,9.14
2023-02-01T09:43:42.842Z,8.80
2023-02-01T10:05:46.823Z,8.80
2023-02-01T10:27:38.112Z,8.68
2023-02-01T10:49:31.415Z,8.89
2023-02-01T11:11:19.291Z,8.94
2023-02-01T11:33:07.720Z,8.83
2023-02-01T11:55:16.114Z,8.65
2023-02-01T12:17:20.436Z,8.31
2023-02-01T12:39:16.588Z,8.28
2023-02-01T13:01:05.709Z,9.05
2023-02-01T13:22:56.840Z,9.26
2023-02-01T13:44:47.263Z,9.04
2023-02-01T14:06:53.658Z,9.15
2023-02-01T14:28:46.997Z,8.80
2023-02-01T14:50:41.961Z,8.67
2023-02-01T15:12:32.930Z,8.74
2023-02-01T15:34:20.040Z,9.08
2023-02-01T15:56:11.551Z,9.49
2023-02-01T16:17:57.284Z,8.79
2023-02-01T16:39:43.022Z,8.30
2023-02-01T17:01:29.344Z,9.09
2023-02-01T17:23:15.514Z,8.72
2023-02-01T17:45:14.714Z,8.88
2023-02-01T18:07:01.837Z,8.43
2023-02-01T18:28:48.047Z,8.33
2023-02-01T18:50:36.124Z,8.92
2023-02-01T19:12:22.129Z,9.39
2023-02-01T19:34:08.094Z,8.58
2023-02-01T19:55:55.534Z,8.75
2023-02-01T20:17:40.757Z,8.77
2023-02-01T20:39:27.451Z,9.10
2023-02-01T21:01:14.515Z,7.96
2023-02-01T21:23:00.369Z,7.09
2023-02-01T21:44:47.681Z,7.74
2023-02-01T22:06:36.145Z,8.26
2023-02-01T22:28:31.881Z,8.04
2023-02-01T22:50:19.897Z,8.68
2023-02-01T23:12:06.130Z,9.17
2023-02-01T23:33:54.943Z,9.46
2023-02-01T23:55:40.649Z,9.56
