createdAt,value
2023-05-12T00:02:09.496Z,1999.90
2023-05-12T00:04:40.399Z,1999.90
2023-05-12T00:07:10.714Z,1999.90
2023-05-12T00:09:38.961Z,1999.90
2023-05-12T00:12:07.450Z,1999.90
2023-05-12T00:14:36.298Z,1999.90
2023-05-12T00:17:04.750Z,1999.90
2023-05-12T00:19:33.287Z,1999.90
2023-05-12T00:22:01.564Z,1999.90
2023-05-12T00:24:31.214Z,1999.90
2023-05-12T00:26:59.441Z,1999.90
2023-05-12T00:29:27.861Z,1999.90
2023-05-12T00:31:57.049Z,1999.90
2023-05-12T00:34:25.479Z,1999.90
2023-05-12T00:36:53.777Z,1999.90
2023-05-12T00:39:22.365Z,1999.90
2023-05-12T00:41:57.423Z,1999.90
2023-05-12T00:44:26.063Z,1999.90
2023-05-12T00:46:55.330Z,1999.90
2023-05-12T00:49:23.751Z,1999.90
2023-05-12T00:51:52.083Z,1999.90
2023-05-12T00:54:20.519Z,1999.90
2023-05-12T00:56:48.863Z,1999.90
2023-05-12T00:59:19.105Z,1999.90
2023-05-12T01:01:48.572Z,1999.90
2023-05-12T01:04:17.807Z,1999.90
2023-05-12T01:06:51.456Z,1999.90
2023-05-12T01:09:20.945Z,1999.90
2023-05-12T01:11:49.491Z,1999.90
2023-05-12T01:14:21.265Z,1999.90
2023-05-12T01:16:53.629Z,1999.90
2023-05-12T01:19:35.296Z,1999.90
2023-05-12T01:22:04.132Z,1999.90
2023-05-12T01:24:35.407Z,1999.90
2023-05-12T01:27:06.300Z,1999.90
2023-05-12T01:29:35.219Z,1999.90
2023-05-12T01:32:04.060Z,1999.90
2023-05-12T01:34:35.064Z,1999.90
2023-05-12T01:37:03.395Z,1999.90
2023-05-12T01:39:31.891Z,1999.90
2023-05-12T01:42:00.259Z,1999.90
2023-05-12T01:44:30.114Z,1999.90
2023-05-12T01:46:58.452Z,1999.90
2023-05-12T01:49:27.145Z,1999.90
2023-05-12T01:51:55.844Z,1999.90
2023-05-12T01:54:29.999Z,1999.90
2023-05-12T01:56:58.593Z,1999.90
2023-05-12T01:59:27.855Z,1999.90
2023-05-12T02:01:58.202Z,1999.90
2023-05-12T02:04:31.239Z,1999.90
2023-05-12T02:07:00.991Z,1999.90
2023-05-12T02:09:29.467Z,1999.90
2023-05-12T02:12:02.214Z,1999.90
2023-05-12T02:14:30.840Z,1999.90
2023-05-12T02:17:00.749Z,1999.90
2023-05-12T02:19:30.474Z,1999.90
2023-05-12T02:22:00.450Z,1999.90
2023-05-12T02:24:28.750Z,1999.90
2023-05-12T02:26:57.008Z,1999.90
2023-05-12T02:29:26.085Z,1999.90
2023-05-12T02:31:55.012Z,1999.90
2023-05-12T02:34:24.877Z,1999.90
2023-05-12T02:36:53.097Z,1999.90
2023-05-12T02:39:21.363Z,1999.90
2023-05-12T02:41:49.658Z,1999.90
2023-05-12T02:44:18.593Z,1999.90
2023-05-12T02:46:47.016Z,1999.90
2023-05-12T02:49:15.209Z,1999.90
2023-05-12T02:51:44.852Z,1999.90
2023-05-12T02:54:13.092Z,1999.90
2023-05-12T02:56:41.482Z,1999.90
2023-05-12T02:59:09.687Z,1999.90
2023-05-12T03:01:38.036Z,1999.90
2023-05-12T03:04:06.329Z,1999.90
2023-05-12T03:06:34.643Z,1999.90
2023-05-12T03:09:04.372Z,1999.90
2023-05-12T03:11:33.040Z,1999.90
2023-05-12T03:14:01.431Z,1999.90
2023-05-12T03:16:30.222Z,1999.90
2023-05-12T03:18:58.684Z,1999.90
2023-05-12T03:21:29.035Z,1999.90
2023-05-12T03:23:58.032Z,1999.90
2023-05-12T03:26:28.758Z,1999.90
2023-05-12T03:28:57.110Z,1999.90
2023-05-12T03:31:25.283Z,1999.90
2023-05-12T03:33:53.524Z,1999.90
2023-05-12T03:36:21.811Z,1999.90
2023-05-12T03:38:50.038Z,1999.90
2023-05-12T03:41:18.315Z,1999.90
2023-05-12T03:43:47.969Z,1999.90
2023-05-12T03:46:17.210Z,1999.90
2023-05-12T03:48:45.500Z,1999.90
2023-05-12T03:51:14.081Z,1999.90
2023-05-12T03:53:45.382Z,1999.90
2023-05-12T03:56:15.666Z,1999.90
2023-05-12T03:58:44.097Z,1999.90
2023-05-12T04:01:13.757Z,1999.90
2023-05-12T04:03:42.195Z,1999.90
2023-05-12T04:06:10.606Z,1999.90
2023-05-12T04:08:41.673Z,1999.90
2023-05-12T04:11:10.739Z,1999.90
2023-05-12T04:13:38.995Z,1999.90
2023-05-12T04:16:07.550Z,1999.90
2023-05-12T04:18:37.117Z,1999.90
2023-05-12T04:21:05.582Z,1999.90
2023-05-12T04:23:34.031Z,1999.90
2023-05-12T04:26:05.362Z,1999.90
2023-05-12T04:28:33.768Z,1999.90
2023-05-12T04:31:04.660Z,1999.90
2023-05-12T04:33:33.469Z,1999.90
2023-05-12T04:36:03.164Z,1999.90
2023-05-12T04:38:31.355Z,1999.90
2023-05-12T04:41:00.262Z,1999.90
2023-05-12T04:46:00.517Z,1999.90
2023-05-12T04:48:30.032Z,1999.90
2023-05-12T04:51:00.506Z,1999.90
2023-05-12T04:53:34.613Z,1999.90
2023-05-12T04:56:03.234Z,1999.90
2023-05-12T04:58:36.350Z,1999.90
2023-05-12T05:01:04.912Z,1999.90
2023-05-12T05:03:34.686Z,1999.90
2023-05-12T05:06:03.153Z,1999.90
2023-05-12T05:08:32.774Z,1999.90
2023-05-12T05:11:00.997Z,1999.90
2023-05-12T05:13:31.504Z,1999.90
2023-05-12T05:15:59.754Z,1999.90
2023-05-12T05:18:29.181Z,1999.90
2023-05-12T05:20:59.072Z,1999.90
2023-05-12T05:23:28.009Z,1999.90
2023-05-12T05:25:57.936Z,1999.90
2023-05-12T05:28:26.727Z,1999.90
2023-05-12T05:30:55.051Z,1999.90
2023-05-12T05:33:23.606Z,1999.90
2023-05-12T05:35:52.209Z,1999.90
2023-05-12T05:38:21.012Z,1999.90
2023-05-12T05:40:53.758Z,1999.90
2023-05-12T05:43:24.827Z,1999.90
2023-05-12T05:45:55.876Z,1999.90
2023-05-12T05:48:24.335Z,1999.90
2023-05-12T05:50:53.261Z,1999.90
2023-05-12T05:53:23.536Z,1999.90
2023-05-12T05:55:53.679Z,1999.90
2023-05-12T05:58:22.435Z,1999.90
2023-05-12T06:00:52.216Z,1999.90
2023-05-12T06:03:20.501Z,1999.90
2023-05-12T06:05:49.847Z,1999.90
2023-05-12T06:08:18.355Z,1999.90
2023-05-12T06:10:46.679Z,1999.90
2023-05-12T06:13:14.966Z,1999.90
2023-05-12T06:15:43.621Z,1999.90
2023-05-12T06:18:14.744Z,1999.90
2023-05-12T06:20:43.295Z,1999.90
2023-05-12T06:23:11.864Z,1999.90
2023-05-12T06:25:40.250Z,1999.90
2023-05-12T06:28:08.559Z,1999.90
2023-05-12T06:30:36.769Z,1999.90
2023-05-12T06:33:05.094Z,1999.90
2023-05-12T06:35:34.785Z,1999.90
2023-05-12T06:38:07.490Z,1999.90
2023-05-12T06:40:35.690Z,1999.90
2023-05-12T06:43:04.115Z,1999.90
2023-05-12T06:45:36.698Z,1999.90
2023-05-12T06:48:05.991Z,1999.90
2023-05-12T06:50:35.881Z,1999.90
2023-05-12T06:53:06.173Z,1999.90
2023-05-12T06:55:34.402Z,1999.90
2023-05-12T06:58:03.095Z,1999.90
2023-05-12T07:00:31.288Z,1999.90
2023-05-12T07:02:59.518Z,1999.90
2023-05-12T07:05:28.120Z,1999.90
2023-05-12T07:07:57.724Z,1999.90
2023-05-12T07:10:26.001Z,1999.90
2023-05-12T07:12:54.383Z,1999.90
2023-05-12T07:15:22.949Z,1999.90
2023-05-12T07:17:51.457Z,1999.90
2023-05-12T07:20:19.733Z,1999.90
2023-05-12T07:22:47.985Z,1999.90
2023-05-12T07:25:17.826Z,1999.90
2023-05-12T07:27:46.266Z,1999.90
2023-05-12T07:30:14.967Z,1999.90
2023-05-12T07:32:43.291Z,1999.90
2023-05-12T07:35:11.743Z,1999.90
2023-05-12T07:37:39.923Z,1999.90
2023-05-12T07:40:09.584Z,1999.90
2023-05-12T07:42:39.198Z,1999.90
2023-05-12T07:45:08.401Z,1999.90
2023-05-12T07:47:36.591Z,1999.90
2023-05-12T07:50:04.935Z,1999.90
2023-05-12T07:52:33.278Z,1999.90
2023-05-12T07:55:01.579Z,1999.90
2023-05-12T07:57:29.794Z,1999.90
2023-05-12T07:59:59.648Z,1999.90
2023-05-12T08:02:27.919Z,1999.90
2023-05-12T08:04:56.167Z,1999.90
2023-05-12T08:07:24.450Z,1999.90
2023-05-12T08:09:52.681Z,1999.90
2023-05-12T08:12:21.695Z,1999.90
2023-05-12T08:14:49.908Z,1999.90
2023-05-12T08:17:19.662Z,1999.90
2023-05-12T08:19:47.992Z,1999.90
2023-05-12T08:22:16.222Z,1999.90
2023-05-12T08:24:44.488Z,1999.90
2023-05-12T08:27:12.789Z,1999.90
2023-05-12T08:29:41.037Z,1999.90
2023-05-12T08:32:09.274Z,1999.90
2023-05-12T08:34:38.961Z,1999.90
2023-05-12T08:37:07.767Z,1999.90
2023-05-12T08:39:36.296Z,1999.90
2023-05-12T08:42:13.611Z,1999.90
2023-05-12T08:44:42.019Z,1999.90
2023-05-12T08:47:12.949Z,1999.90
2023-05-12T08:49:45.077Z,1999.90
2023-05-12T08:52:18.388Z,1999.90
2023-05-12T08:54:55.522Z,1999.90
2023-05-12T08:57:26.908Z,1999.90
2023-05-12T08:59:59.310Z,1999.90
2023-05-12T09:02:41.030Z,1999.90
2023-05-12T09:05:14.729Z,1999.90
2023-05-12T09:07:44.946Z,1999.90
2023-05-12T09:10:32.334Z,1999.90
2023-05-12T09:13:05.248Z,1999.90
2023-05-12T09:15:37.459Z,1999.90
2023-05-12T09:18:06.121Z,1999.90
2023-05-12T09:20:36.147Z,1999.90
2023-05-12T09:23:17.263Z,1999.90
2023-05-12T09:25:47.060Z,1999.90
2023-05-12T09:28:15.791Z,1999.90
2023-05-12T09:30:44.058Z,1999.90
2023-05-12T09:33:14.022Z,1999.90
2023-05-12T09:35:45.200Z,1999.90
2023-05-12T09:38:14.645Z,1999.90
2023-05-12T09:40:43.590Z,1999.90
2023-05-12T09:43:15.068Z,1999.90
2023-05-12T09:45:44.099Z,1999.90
2023-05-12T09:48:14.406Z,1999.90
2023-05-12T09:50:51.569Z,1999.90
2023-05-12T09:53:22.894Z,1999.90
2023-05-12T09:55:51.255Z,1999.90
2023-05-12T09:58:20.742Z,1999.90
2023-05-12T10:03:22.980Z,1999.90
2023-05-12T10:05:58.715Z,1999.90
2023-05-12T10:08:33.768Z,1999.90
2023-05-12T10:11:03.310Z,1999.90
2023-05-12T10:13:32.867Z,1999.90
2023-05-12T10:16:01.624Z,1999.90
2023-05-12T10:18:30.504Z,1999.90
2023-05-12T10:21:01.769Z,1999.90
2023-05-12T10:23:30.188Z,1999.90
2023-05-12T10:26:02.241Z,1999.90
2023-05-12T10:28:30.838Z,1999.90
2023-05-12T10:31:00.064Z,1999.90
2023-05-12T10:33:28.544Z,1999.90
2023-05-12T10:35:57.218Z,1999.90
2023-05-12T10:38:27.150Z,1999.90
2023-05-12T10:40:58.148Z,1999.90
2023-05-12T10:43:27.632Z,1999.90
2023-05-12T10:46:09.920Z,1999.90
2023-05-12T10:48:39.324Z,1999.90
2023-05-12T10:51:11.249Z,1999.90
2023-05-12T10:53:50.188Z,1999.90
2023-05-12T10:56:25.501Z,1999.90
2023-05-12T10:59:15.071Z,1999.90
2023-05-12T11:01:58.898Z,1999.90
2023-05-12T11:04:40.726Z,1999.90
2023-05-12T11:07:10.414Z,1999.90
2023-05-12T11:09:56.101Z,1999.90
2023-05-12T11:12:27.703Z,1999.90
2023-05-12T11:14:56.285Z,1999.90
2023-05-12T11:17:24.608Z,1999.90
2023-05-12T11:19:52.940Z,1999.90
2023-05-12T11:22:22.508Z,1999.90
2023-05-12T11:24:53.345Z,1999.90
2023-05-12T11:27:23.050Z,1999.90
2023-05-12T11:29:58.979Z,1999.90
2023-05-12T11:32:27.574Z,1999.90
2023-05-12T11:34:55.950Z,1999.90
2023-05-12T11:37:24.442Z,1999.90
2023-05-12T11:39:54.040Z,1999.90
2023-05-12T11:42:24.408Z,1999.90
2023-05-12T11:44:55.530Z,1999.90
2023-05-12T11:47:23.921Z,1999.90
2023-05-12T11:49:53.244Z,1999.90
2023-05-12T11:52:22.985Z,1999.90
2023-05-12T11:54:52.123Z,1999.90
2023-05-12T11:57:28.784Z,1999.90
2023-05-12T12:00:01.911Z,1999.90
2023-05-12T12:02:35.953Z,1999.90
2023-05-12T12:05:06.473Z,1999.90
2023-05-12T12:07:37.546Z,1999.90
2023-05-12T12:10:13.281Z,1999.90
2023-05-12T12:12:43.573Z,1999.90
2023-05-12T12:15:13.158Z,1999.90
2023-05-12T12:17:41.488Z,1999.90
2023-05-12T12:20:10.665Z,1999.90
2023-05-12T12:22:39.094Z,1999.90
2023-05-12T12:25:08.593Z,1999.90
2023-05-12T12:27:36.841Z,1999.90
2023-05-12T12:30:07.670Z,1999.90
2023-05-12T12:32:35.921Z,1999.90
2023-05-12T12:35:06.731Z,1999.90
2023-05-12T12:37:34.973Z,1999.90
2023-05-12T12:40:08.126Z,1999.90
2023-05-12T12:42:37.210Z,1999.90
2023-05-12T12:45:10.000Z,1999.90
2023-05-12T12:47:38.918Z,1999.90
2023-05-12T12:50:10.006Z,1999.90
2023-05-12T12:52:39.072Z,1999.90
2023-05-12T12:55:08.701Z,1999.90
2023-05-12T12:57:36.916Z,1999.90
2023-05-12T13:00:08.628Z,1999.90
2023-05-12T13:02:37.246Z,1999.90
2023-05-12T13:05:07.161Z,1999.90
2023-05-12T13:07:35.586Z,1999.90
2023-05-12T13:10:03.959Z,1999.90
2023-05-12T13:12:32.672Z,1999.90
2023-05-12T13:15:02.205Z,1999.90
2023-05-12T13:17:34.734Z,1999.90
2023-05-12T13:20:03.995Z,1999.90
2023-05-12T13:22:32.544Z,1999.90
2023-05-12T13:25:00.976Z,1999.90
2023-05-12T13:27:29.419Z,1999.90
2023-05-12T13:29:57.658Z,1999.90
2023-05-12T13:32:25.886Z,1999.90
2023-05-12T13:34:55.707Z,1999.90
2023-05-12T13:37:24.106Z,1999.90
2023-05-12T13:42:06.342Z,17.90
2023-05-12T13:44:34.782Z,4.72
2023-05-12T13:47:03.303Z,4.00
2023-05-12T13:49:31.540Z,3.80
2023-05-12T13:51:59.850Z,3.83
2023-05-12T13:54:28.117Z,4.20
2023-05-12T13:56:56.414Z,4.47
2023-05-12T13:59:26.161Z,5.25
2023-05-12T14:01:54.987Z,4.68
2023-05-12T14:04:23.184Z,4.15
2023-05-12T14:06:51.708Z,4.10
2023-05-12T14:09:20.032Z,3.72
2023-05-12T14:11:48.203Z,4.50
2023-05-12T14:14:16.480Z,3.63
2023-05-12T14:18:06.690Z,4.03
2023-05-12T14:20:35.540Z,4.75
2023-05-12T14:23:03.822Z,4.18
2023-05-12T14:25:32.000Z,6.00
2023-05-12T14:28:00.283Z,4.07
2023-05-12T14:30:28.740Z,4.10
2023-05-12T14:32:57.041Z,3.40
2023-05-12T14:35:27.794Z,5.50
2023-05-12T14:37:56.613Z,4.75
2023-05-12T14:40:25.067Z,3.50
2023-05-12T14:42:53.578Z,6.55
2023-05-12T14:45:22.142Z,3.28
2023-05-12T14:47:50.754Z,2.97
2023-05-12T14:50:20.027Z,2.83
2023-05-12T14:52:50.108Z,2.65
2023-05-12T14:55:18.465Z,4.25
2023-05-12T14:57:47.882Z,2.72
2023-05-12T15:00:16.914Z,2.30
2023-05-12T15:02:46.181Z,2.35
2023-05-12T15:05:14.632Z,3.70
2023-05-12T15:07:43.100Z,3.15
2023-05-12T15:10:13.022Z,3.42
2023-05-12T15:12:41.263Z,5.50
2023-05-12T15:15:11.791Z,3.45
2023-05-12T15:17:40.405Z,2.50
2023-05-12T15:20:10.045Z,2.90
2023-05-12T15:22:38.472Z,3.03
2023-05-12T15:25:07.888Z,2.75
2023-05-12T15:27:37.516Z,3.45
2023-05-12T15:30:07.197Z,2.47
2023-05-12T15:32:38.602Z,4.07
2023-05-12T15:35:07.898Z,3.40
2023-05-12T15:37:36.834Z,3.00
2023-05-12T15:40:05.567Z,4.32
2023-05-12T15:42:33.846Z,3.55
2023-05-12T15:45:03.728Z,5.35
2023-05-12T15:47:32.175Z,4.10
2023-05-12T15:50:00.692Z,5.53
2023-05-12T15:52:28.958Z,5.43
2023-05-12T15:54:57.314Z,4.15
2023-05-12T15:57:25.579Z,4.57
2023-05-12T15:59:58.739Z,5.68
2023-05-12T16:02:28.407Z,4.05
2023-05-12T16:04:56.624Z,5.40
2023-05-12T16:07:29.385Z,4.07
2023-05-12T16:09:57.836Z,3.10
2023-05-12T16:12:26.210Z,6.00
2023-05-12T16:14:54.483Z,4.18
2023-05-12T16:17:23.132Z,5.22
2023-05-12T16:19:53.599Z,5.22
2023-05-12T16:22:21.908Z,8.20
2023-05-12T16:24:50.258Z,5.80
2023-05-12T16:27:18.508Z,4.40
2023-05-12T16:29:49.521Z,4.80
2023-05-12T16:32:18.127Z,6.32
2023-05-12T16:34:46.693Z,6.78
2023-05-12T16:37:16.293Z,5.28
2023-05-12T16:39:44.564Z,4.55
2023-05-12T16:42:13.175Z,6.22
2023-05-12T16:44:41.582Z,5.00
2023-05-12T16:47:09.906Z,5.43
2023-05-12T16:49:38.114Z,4.55
2023-05-12T16:52:06.721Z,4.60
2023-05-12T16:54:36.401Z,5.90
2023-05-12T16:57:05.002Z,4.80
2023-05-12T16:59:33.251Z,4.45
2023-05-12T17:02:02.111Z,5.05
2023-05-12T17:04:30.562Z,4.50
2023-05-12T17:06:58.987Z,6.20
2023-05-12T17:09:27.161Z,4.53
2023-05-12T17:11:56.747Z,5.78
2023-05-12T17:14:24.963Z,6.55
2023-05-12T17:16:53.174Z,4.32
2023-05-12T17:19:22.198Z,5.50
2023-05-12T17:21:50.495Z,4.75
2023-05-12T17:24:18.794Z,4.50
2023-05-12T17:26:47.197Z,6.20
2023-05-12T17:29:17.030Z,5.10
2023-05-12T17:31:45.401Z,4.35
2023-05-12T17:34:13.691Z,6.60
2023-05-12T17:36:42.129Z,5.13
2023-05-12T17:39:10.586Z,5.45
2023-05-12T17:41:38.831Z,5.15
2023-05-12T17:44:07.231Z,6.50
2023-05-12T17:46:36.962Z,6.90
2023-05-12T17:49:05.367Z,7.72
2023-05-12T17:51:33.652Z,5.80
2023-05-12T17:54:03.740Z,5.63
2023-05-12T17:56:32.070Z,6.60
2023-05-12T17:59:00.316Z,6.85
2023-05-12T18:01:28.888Z,7.22
2023-05-12T18:03:58.602Z,5.88
2023-05-12T18:06:27.031Z,6.95
2023-05-12T18:08:56.586Z,7.18
2023-05-12T18:11:24.896Z,7.05
2023-05-12T18:13:53.814Z,6.82
2023-05-12T18:16:28.554Z,5.60
2023-05-12T18:18:58.905Z,5.15
2023-05-12T18:21:27.266Z,5.47
2023-05-12T18:23:55.517Z,6.38
2023-05-12T18:26:23.935Z,8.38
2023-05-12T18:28:52.475Z,5.55
2023-05-12T18:31:20.839Z,6.10
2023-05-12T18:33:50.020Z,6.80
2023-05-12T18:36:20.334Z,3.97
2023-05-12T18:38:48.675Z,3.70
2023-05-12T18:41:16.859Z,3.67
2023-05-12T18:43:45.194Z,6.07
2023-05-12T18:46:13.574Z,5.97
2023-05-12T18:48:41.841Z,4.18
2023-05-12T18:51:10.175Z,6.22
2023-05-12T18:53:39.773Z,3.38
2023-05-12T18:56:08.004Z,4.25
2023-05-12T18:58:36.246Z,5.55
2023-05-12T19:01:05.277Z,4.00
2023-05-12T19:03:35.123Z,3.67
2023-05-12T19:06:03.307Z,5.55
2023-05-12T19:08:31.535Z,4.18
2023-05-12T19:11:01.163Z,3.80
2023-05-12T19:13:29.468Z,3.60
2023-05-12T19:15:57.760Z,4.43
2023-05-12T19:18:26.083Z,4.70
2023-05-12T19:20:54.373Z,3.65
2023-05-12T19:23:24.372Z,3.50
2023-05-12T19:25:52.591Z,4.75
2023-05-12T19:28:22.368Z,4.18
2023-05-12T19:30:50.855Z,3.33
2023-05-12T19:33:19.140Z,3.75
2023-05-12T19:35:47.430Z,4.20
2023-05-12T19:38:15.731Z,4.28
2023-05-12T19:40:43.957Z,4.75
2023-05-12T19:43:12.663Z,6.32
2023-05-12T19:45:42.471Z,5.97
2023-05-12T19:48:11.191Z,6.00
2023-05-12T19:50:39.560Z,5.97
2023-05-12T19:53:07.821Z,5.13
2023-05-12T19:55:36.515Z,7.20
2023-05-12T19:58:04.769Z,4.85
2023-05-12T20:00:33.041Z,5.22
2023-05-12T20:03:04.754Z,5.57
2023-05-12T20:05:33.423Z,4.90
2023-05-12T20:08:01.657Z,6.38
2023-05-12T20:10:29.978Z,8.10
2023-05-12T20:12:58.189Z,5.68
2023-05-12T20:15:26.413Z,6.07
2023-05-12T20:17:54.673Z,5.43
2023-05-12T20:20:24.368Z,6.67
2023-05-12T20:22:52.734Z,5.70
2023-05-12T20:25:21.235Z,6.77
2023-05-12T20:27:50.039Z,6.88
2023-05-12T20:30:18.363Z,9.73
2023-05-12T20:32:48.809Z,7.77
2023-05-12T20:35:17.816Z,6.40
2023-05-12T20:37:47.602Z,7.80
2023-05-12T20:40:16.175Z,7.93
2023-05-12T20:42:46.510Z,6.03
2023-05-12T20:45:15.747Z,5.53
2023-05-12T20:47:44.025Z,7.40
2023-05-12T20:50:12.729Z,5.45
2023-05-12T20:52:42.106Z,8.10
2023-05-12T20:55:11.800Z,6.63
2023-05-12T20:57:40.232Z,5.35
2023-05-12T21:00:10.764Z,6.47
2023-05-12T21:02:39.432Z,5.95
2023-05-12T21:05:08.142Z,5.72
2023-05-12T21:07:36.347Z,6.38
2023-05-12T21:10:05.154Z,5.47
2023-05-12T21:12:34.797Z,5.93
2023-05-12T21:15:03.095Z,6.35
2023-05-12T21:17:32.426Z,5.95
2023-05-12T21:20:00.637Z,6.03
2023-05-12T21:22:28.919Z,6.28
2023-05-12T21:24:57.351Z,7.35
2023-05-12T21:27:25.585Z,6.40
2023-05-12T21:29:55.433Z,6.53
2023-05-12T21:32:23.850Z,7.50
2023-05-12T21:34:52.265Z,7.20
2023-05-12T21:37:20.521Z,6.43
2023-05-12T21:39:48.984Z,6.73
2023-05-12T21:42:17.204Z,7.15
2023-05-12T21:44:45.446Z,6.63
2023-05-12T21:47:15.115Z,6.97
2023-05-12T21:49:43.412Z,6.43
2023-05-12T21:52:12.100Z,6.13
2023-05-12T21:54:40.445Z,7.35
2023-05-12T21:57:08.662Z,7.20
2023-05-12T21:59:36.899Z,6.60
2023-05-12T22:02:05.278Z,7.38
2023-05-12T22:04:35.998Z,6.57
2023-05-12T22:07:04.330Z,6.60
2023-05-12T22:09:32.629Z,7.87
2023-05-12T22:12:00.829Z,8.20
2023-05-12T22:14:29.030Z,7.50
2023-05-12T22:16:57.771Z,7.27
2023-05-12T22:19:26.056Z,7.43
2023-05-12T22:21:57.091Z,8.80
2023-05-12T22:24:25.415Z,9.32
2023-05-12T22:26:53.624Z,7.33
2023-05-12T22:29:21.849Z,8.70
2023-05-12T22:31:50.178Z,7.63
2023-05-12T22:34:18.448Z,7.85
2023-05-12T22:36:46.838Z,7.40
2023-05-12T22:39:16.501Z,10.53
2023-05-12T22:41:44.733Z,8.17
2023-05-12T22:44:12.927Z,10.00
2023-05-12T22:46:41.175Z,9.70
2023-05-12T22:49:09.519Z,10.17
2023-05-12T22:51:37.711Z,11.87
2023-05-12T22:54:05.978Z,9.37
2023-05-12T22:56:35.726Z,9.80
2023-05-12T22:59:03.949Z,10.83
2023-05-12T23:01:32.202Z,10.97
2023-05-12T23:04:00.507Z,13.73
2023-05-12T23:06:28.731Z,16.53
2023-05-12T23:08:57.001Z,19.20
2023-05-12T23:11:25.700Z,15.50
2023-05-12T23:13:55.428Z,22.53
2023-05-12T23:16:24.533Z,22.40
2023-05-12T23:18:52.888Z,23.27
2023-05-12T23:21:21.099Z,27.93
2023-05-12T23:23:49.277Z,28.40
2023-05-12T23:26:17.570Z,33.93
2023-05-12T23:28:45.744Z,37.93
2023-05-12T23:31:15.930Z,42.87
2023-05-12T23:33:44.260Z,40.90
2023-05-12T23:36:13.461Z,44.37
2023-05-12T23:38:42.035Z,54.23
2023-05-12T23:41:10.283Z,57.40
2023-05-12T23:43:39.038Z,57.63
2023-05-12T23:46:07.306Z,54.30
2023-05-12T23:48:37.364Z,62.20
2023-05-12T23:51:05.607Z,60.90
2023-05-12T23:53:34.068Z,70.03
2023-05-12T23:56:03.053Z,59.87
2023-05-12T23:58:31.514Z,58.63
