createdAt,value
2023-05-16T00:01:27.103Z,11.13
2023-05-16T00:06:29.049Z,11.40
2023-05-16T00:11:30.679Z,11.50
2023-05-16T00:16:32.964Z,12.07
2023-05-16T00:21:34.608Z,12.73
2023-05-16T00:26:36.010Z,11.43
2023-05-16T00:31:37.464Z,11.65
2023-05-16T00:36:38.933Z,12.30
2023-05-16T00:41:40.574Z,11.90
2023-05-16T00:46:42.028Z,12.35
2023-05-16T00:51:43.505Z,12.50
2023-05-16T00:56:45.060Z,12.45
2023-05-16T01:01:48.077Z,12.88
2023-05-16T01:06:49.590Z,12.63
2023-05-16T01:12:02.325Z,12.18
2023-05-16T01:17:23.387Z,13.05
2023-05-16T01:23:13.694Z,12.70
2023-05-16T01:28:17.516Z,12.77
2023-05-16T01:33:18.944Z,12.43
2023-05-16T01:38:30.911Z,12.45
2023-05-16T01:43:42.958Z,12.10
2023-05-16T01:48:52.824Z,9.27
2023-05-16T01:54:01.417Z,12.32
2023-05-16T01:59:04.211Z,11.10
2023-05-16T02:04:05.726Z,11.98
2023-05-16T02:09:07.150Z,10.85
2023-05-16T02:14:08.550Z,11.25
2023-05-16T02:19:10.182Z,11.32
2023-05-16T02:24:11.685Z,11.82
2023-05-16T02:29:13.077Z,10.77
2023-05-16T02:34:15.388Z,11.20
2023-05-16T02:39:16.886Z,10.75
2023-05-16T02:44:18.284Z,11.00
2023-05-16T02:49:19.812Z,10.52
2023-05-16T02:54:21.362Z,10.40
2023-05-16T02:59:22.784Z,10.45
2023-05-16T03:04:24.439Z,10.35
2023-05-16T03:09:26.419Z,10.50
2023-05-16T03:14:27.868Z,9.45
2023-05-16T03:19:29.303Z,9.63
2023-05-16T03:24:31.203Z,9.55
2023-05-16T03:29:32.722Z,9.30
2023-05-16T03:34:34.141Z,9.10
2023-05-16T03:39:35.827Z,9.70
2023-05-16T03:44:37.305Z,9.93
2023-05-16T03:49:38.781Z,9.80
2023-05-16T03:54:40.218Z,9.60
2023-05-16T03:59:41.701Z,9.30
2023-05-16T04:04:43.124Z,9.48
2023-05-16T04:09:44.692Z,9.38
2023-05-16T04:14:46.844Z,9.52
2023-05-16T04:19:48.295Z,9.32
2023-05-16T04:24:50.222Z,9.90
2023-05-16T04:29:51.902Z,9.30
2023-05-16T04:34:54.265Z,9.32
2023-05-16T04:39:55.756Z,9.25
2023-05-16T04:44:57.340Z,9.13
2023-05-16T04:49:58.752Z,10.07
2023-05-16T04:55:00.612Z,9.15
2023-05-16T05:00:02.289Z,9.95
2023-05-16T05:05:04.966Z,9.52
2023-05-16T05:10:08.091Z,9.02
2023-05-16T05:15:09.797Z,9.15
2023-05-16T05:20:12.149Z,10.13
2023-05-16T05:25:14.301Z,9.65
2023-05-16T05:30:16.262Z,9.38
2023-05-16T05:35:17.799Z,9.18
2023-05-16T05:40:19.267Z,9.05
2023-05-16T05:45:20.714Z,8.93
2023-05-16T05:50:22.271Z,7.63
2023-05-16T05:55:23.714Z,8.98
2023-05-16T06:00:25.259Z,9.48
2023-05-16T06:05:26.996Z,9.88
2023-05-16T06:10:28.629Z,9.73
2023-05-16T06:15:30.392Z,8.80
2023-05-16T06:20:31.889Z,10.15
2023-05-16T06:25:33.344Z,10.35
2023-05-16T06:30:34.920Z,9.82
2023-05-16T06:35:36.478Z,9.48
2023-05-16T06:40:38.062Z,11.13
2023-05-16T06:45:39.519Z,10.13
2023-05-16T06:50:41.169Z,9.80
2023-05-16T06:55:42.640Z,9.77
2023-05-16T07:00:44.201Z,10.23
2023-05-16T07:05:45.983Z,9.57
2023-05-16T07:10:47.476Z,9.48
2023-05-16T07:15:48.966Z,9.07
2023-05-16T07:20:51.060Z,8.68
2023-05-16T07:25:53.359Z,9.95
2023-05-16T07:30:55.227Z,11.13
2023-05-16T07:36:07.757Z,9.05
2023-05-16T07:41:16.655Z,9.90
2023-05-16T07:46:18.180Z,10.55
2023-05-16T07:51:19.690Z,7.88
2023-05-16T07:56:21.754Z,9.30
2023-05-16T08:01:23.638Z,10.45
2023-05-16T08:06:25.366Z,9.63
2023-05-16T08:11:27.073Z,11.10
2023-05-16T08:16:28.544Z,10.98
2023-05-16T08:21:31.852Z,9.63
2023-05-16T08:26:33.473Z,10.13
2023-05-16T08:31:35.031Z,10.43
2023-05-16T08:36:37.835Z,11.18
2023-05-16T08:41:39.767Z,11.43
2023-05-16T08:46:41.678Z,12.00
2023-05-16T08:51:43.809Z,9.68
2023-05-16T08:56:45.937Z,10.15
2023-05-16T09:01:47.991Z,8.50
2023-05-16T09:06:50.203Z,9.75
2023-05-16T09:11:51.693Z,9.88
2023-05-16T09:17:12.339Z,8.13
2023-05-16T09:22:15.296Z,8.88
2023-05-16T09:27:16.758Z,8.45
2023-05-16T09:32:18.628Z,8.35
2023-05-16T09:37:20.235Z,9.95
2023-05-16T09:42:22.780Z,10.35
2023-05-16T09:47:27.920Z,10.05
2023-05-16T09:52:30.064Z,10.35
2023-05-16T09:57:31.560Z,9.23
2023-05-16T10:02:33.580Z,11.38
2023-05-16T10:07:36.461Z,10.85
2023-05-16T10:12:38.325Z,11.32
2023-05-16T10:17:41.062Z,9.50
2023-05-16T10:22:44.474Z,11.10
2023-05-16T10:27:47.412Z,9.80
2023-05-16T10:32:51.911Z,8.75
2023-05-16T10:37:54.333Z,11.10
2023-05-16T10:43:03.960Z,12.40
2023-05-16T10:48:06.942Z,12.07
2023-05-16T10:53:18.322Z,12.93
2023-05-16T10:58:41.215Z,12.50
2023-05-16T11:04:01.621Z,10.52
2023-05-16T11:09:10.070Z,13.23
2023-05-16T11:14:33.418Z,11.43
2023-05-16T11:19:59.270Z,14.20
2023-05-16T11:25:07.992Z,12.02
2023-05-16T11:30:15.572Z,13.05
2023-05-16T11:35:18.320Z,13.80
2023-05-16T11:40:20.008Z,15.88
2023-05-16T11:45:24.749Z,15.13
2023-05-16T11:50:26.493Z,15.50
2023-05-16T11:55:42.100Z,14.02
2023-05-16T12:00:51.331Z,14.40
2023-05-16T12:05:54.365Z,16.17
2023-05-16T12:10:56.315Z,15.50
2023-05-16T12:15:58.640Z,14.73
2023-05-16T12:21:00.269Z,17.33
2023-05-16T12:26:07.859Z,14.90
2023-05-16T12:31:31.072Z,16.40
2023-05-16T12:36:37.728Z,15.40
2023-05-16T12:41:43.254Z,15.20
2023-05-16T12:46:51.789Z,16.10
2023-05-16T12:56:55.855Z,16.02
2023-05-16T13:01:57.489Z,17.25
2023-05-16T13:06:59.883Z,16.50
2023-05-16T13:12:01.733Z,14.63
2023-05-16T13:17:04.584Z,15.75
2023-05-16T13:22:06.306Z,17.20
2023-05-16T13:27:07.789Z,16.00
2023-05-16T13:32:09.577Z,17.08
2023-05-16T13:37:11.185Z,18.70
2023-05-16T13:42:12.709Z,17.95
2023-05-16T13:47:14.400Z,17.05
2023-05-16T13:52:16.444Z,18.88
2023-05-16T13:57:17.911Z,18.00
2023-05-16T14:02:19.654Z,18.42
2023-05-16T14:07:21.240Z,17.42
2023-05-16T14:12:22.711Z,20.23
2023-05-16T14:17:24.152Z,20.50
2023-05-16T14:22:25.650Z,20.20
2023-05-16T14:27:27.169Z,21.88
2023-05-16T14:32:28.756Z,20.20
2023-05-16T14:37:30.345Z,19.45
2023-05-16T14:42:32.920Z,19.13
2023-05-16T14:47:34.549Z,20.50
2023-05-16T14:52:38.951Z,19.75
2023-05-16T14:57:41.308Z,21.85
2023-05-16T15:02:43.807Z,20.67
2023-05-16T15:07:45.389Z,20.75
2023-05-16T15:12:46.858Z,21.40
2023-05-16T15:17:48.565Z,18.38
2023-05-16T15:22:50.300Z,18.70
2023-05-16T15:27:51.798Z,20.95
2023-05-16T15:32:53.420Z,18.17
2023-05-16T15:37:56.659Z,18.00
2023-05-16T15:42:58.143Z,18.08
2023-05-16T15:47:59.645Z,18.92
2023-05-16T15:53:01.146Z,19.30
2023-05-16T15:58:03.837Z,17.58
2023-05-16T16:03:05.781Z,19.23
2023-05-16T16:08:07.409Z,18.67
2023-05-16T16:13:08.887Z,18.50
2023-05-16T16:18:11.682Z,18.45
2023-05-16T16:23:13.488Z,19.95
2023-05-16T16:28:14.983Z,19.23
2023-05-16T16:33:17.028Z,17.98
2023-05-16T16:38:19.164Z,18.33
2023-05-16T16:43:20.675Z,17.98
2023-05-16T16:48:22.148Z,19.05
2023-05-16T16:53:23.618Z,15.38
2023-05-16T16:58:25.177Z,16.17
2023-05-16T17:03:26.719Z,14.73
2023-05-16T17:08:28.361Z,16.73
2023-05-16T17:13:33.727Z,14.60
2023-05-16T17:18:36.863Z,14.70
2023-05-16T17:23:38.533Z,13.68
2023-05-16T17:28:40.674Z,14.18
2023-05-16T17:33:42.279Z,13.38
2023-05-16T17:38:43.866Z,14.30
2023-05-16T17:43:45.672Z,15.18
2023-05-16T17:48:47.309Z,14.55
2023-05-16T17:53:50.233Z,13.07
2023-05-16T17:58:53.380Z,15.95
2023-05-16T18:03:55.070Z,15.48
2023-05-16T18:08:56.602Z,15.40
2023-05-16T18:13:58.138Z,13.00
2023-05-16T18:18:59.768Z,16.02
2023-05-16T18:24:01.447Z,17.30
2023-05-16T18:29:03.667Z,16.92
2023-05-16T18:34:05.167Z,16.77
2023-05-16T18:39:07.169Z,16.27
2023-05-16T18:44:08.672Z,15.77
2023-05-16T18:49:10.243Z,17.33
2023-05-16T18:54:11.702Z,17.02
2023-05-16T18:59:13.144Z,17.20
2023-05-16T19:04:14.741Z,17.55
2023-05-16T19:09:16.396Z,16.38
2023-05-16T19:14:17.908Z,18.42
2023-05-16T19:19:19.519Z,17.90
2023-05-16T19:24:21.218Z,18.25
2023-05-16T19:29:22.715Z,18.05
2023-05-16T19:34:26.544Z,16.77
2023-05-16T19:39:28.194Z,18.00
2023-05-16T19:44:29.684Z,18.95
2023-05-16T19:49:34.618Z,18.52
2023-05-16T19:54:36.222Z,17.15
2023-05-16T19:59:37.707Z,17.63
2023-05-16T20:04:41.356Z,17.08
2023-05-16T20:09:42.917Z,17.70
2023-05-16T20:14:44.468Z,17.02
2023-05-16T20:19:46.642Z,17.83
2023-05-16T20:24:48.208Z,15.35
2023-05-16T20:29:49.712Z,16.73
2023-05-16T20:34:51.332Z,16.02
2023-05-16T20:39:54.160Z,14.80
2023-05-16T20:44:55.688Z,14.02
2023-05-16T20:49:57.179Z,13.38
2023-05-16T20:55:01.657Z,12.35
2023-05-16T21:00:04.013Z,13.05
2023-05-16T21:05:23.271Z,13.13
2023-05-16T21:10:27.187Z,13.50
2023-05-16T21:15:28.931Z,12.82
2023-05-16T21:20:30.814Z,13.50
2023-05-16T21:25:32.295Z,12.30
2023-05-16T21:30:33.760Z,13.05
2023-05-16T21:35:35.307Z,11.63
2023-05-16T21:40:36.819Z,12.35
2023-05-16T21:45:40.116Z,12.27
2023-05-16T21:50:43.871Z,13.68
2023-05-16T21:55:45.428Z,12.35
2023-05-16T22:01:11.822Z,12.50
2023-05-16T22:06:13.341Z,10.93
2023-05-16T22:11:15.025Z,11.65
2023-05-16T22:16:16.480Z,12.10
2023-05-16T22:21:17.996Z,12.65
2023-05-16T22:26:19.451Z,12.48
2023-05-16T22:31:21.179Z,11.73
2023-05-16T22:36:22.629Z,12.63
2023-05-16T22:41:24.114Z,11.95
2023-05-16T22:46:25.874Z,11.75
2023-05-16T22:51:27.339Z,11.65
2023-05-16T22:56:28.805Z,11.88
2023-05-16T23:01:30.767Z,11.68
2023-05-16T23:06:32.604Z,12.15
2023-05-16T23:11:34.224Z,11.10
2023-05-16T23:16:35.776Z,10.80
2023-05-16T23:21:37.540Z,12.25
2023-05-16T23:26:39.023Z,11.55
2023-05-16T23:31:40.848Z,9.75
2023-05-16T23:36:42.365Z,12.00
2023-05-16T23:41:43.852Z,11.88
2023-05-16T23:46:45.338Z,11.55
2023-05-16T23:51:57.532Z,10.85
2023-05-16T23:56:59.846Z,12.00
