createdAt,value
2023-02-03T00:04:39.769Z,9.0
2023-02-03T00:09:39.347Z,9.0
2023-02-03T00:15:16.852Z,8.9
2023-02-03T00:15:17.245Z,8.9
2023-02-03T00:15:17.805Z,8.9
2023-02-03T00:19:38.426Z,9.0
2023-02-03T00:24:38.031Z,9.0
2023-02-03T00:29:37.568Z,8.9
2023-02-03T00:34:37.126Z,8.9
2023-02-03T00:39:36.678Z,8.9
2023-02-03T00:44:36.241Z,8.8
2023-02-03T00:49:35.715Z,8.9
2023-02-03T00:54:35.275Z,8.8
2023-02-03T00:59:34.781Z,8.9
2023-02-03T01:09:33.925Z,8.9
2023-02-03T01:14:33.429Z,8.9
2023-02-03T01:19:33.005Z,8.9
2023-02-03T01:24:32.537Z,8.9
2023-02-03T01:29:32.426Z,8.9
2023-02-03T01:34:31.674Z,8.9
2023-02-03T01:39:31.275Z,8.9
2023-02-03T01:44:32.914Z,8.9
2023-02-03T01:49:30.355Z,8.9
2023-02-03T01:54:29.861Z,8.9
2023-02-03T01:59:29.478Z,8.9
2023-02-03T02:04:31.034Z,8.9
2023-02-03T02:19:27.834Z,8.9
2023-02-03T02:24:27.383Z,8.9
2023-02-03T02:29:27.089Z,8.9
2023-02-03T02:39:26.075Z,8.8
2023-02-03T02:49:25.183Z,8.8
2023-02-03T02:54:24.681Z,8.8
2023-02-03T02:59:24.195Z,8.7
2023-02-03T03:04:23.753Z,8.7
2023-02-03T03:09:25.418Z,8.8
2023-02-03T03:14:22.861Z,8.8
2023-02-03T03:29:21.389Z,8.8
2023-02-03T03:34:20.885Z,8.9
2023-02-03T03:39:20.498Z,8.9
2023-02-03T03:44:20.036Z,8.9
2023-02-03T03:49:19.607Z,8.9
2023-02-03T03:54:19.196Z,8.9
2023-02-03T03:59:18.840Z,8.8
2023-02-03T04:04:18.339Z,8.9
2023-02-03T04:14:17.477Z,8.8
2023-02-03T04:19:16.996Z,8.8
2023-02-03T04:24:16.560Z,8.8
2023-02-03T04:29:16.181Z,8.7
2023-02-03T04:34:15.661Z,8.6
2023-02-03T04:39:15.165Z,8.6
2023-02-03T04:44:14.778Z,8.6
2023-02-03T04:49:14.331Z,8.5
2023-02-03T04:54:13.897Z,8.4
2023-02-03T04:59:13.433Z,8.5
2023-02-03T05:09:12.603Z,8.5
2023-02-03T05:14:12.101Z,8.5
2023-02-03T05:19:11.955Z,8.5
2023-02-03T05:24:11.189Z,8.4
2023-02-03T05:29:10.759Z,8.4
2023-02-03T05:39:10.136Z,8.2
2023-02-03T05:44:09.342Z,8.2
2023-02-03T05:54:08.430Z,8.1
2023-02-03T05:59:07.883Z,8.2
2023-02-03T06:04:07.582Z,8.2
2023-02-03T06:09:06.979Z,8.2
2023-02-03T06:14:06.608Z,8.3
2023-02-03T06:19:08.419Z,8.4
2023-02-03T06:24:05.588Z,8.3
2023-02-03T06:29:05.092Z,8.3
2023-02-03T06:39:04.169Z,8.2
2023-02-03T06:44:03.680Z,8.2
2023-02-03T06:49:03.452Z,8.1
2023-02-03T06:54:02.777Z,8.0
2023-02-03T06:59:02.283Z,8.0
2023-02-03T07:09:01.978Z,7.9
2023-02-03T07:14:00.797Z,7.9
2023-02-03T07:19:00.599Z,7.9
2023-02-03T07:23:59.938Z,8.0
2023-02-03T07:28:59.509Z,7.9
2023-02-03T07:33:58.853Z,7.9
2023-02-03T07:38:58.420Z,7.8
2023-02-03T07:43:57.910Z,7.8
2023-02-03T07:48:57.496Z,7.9
2023-02-03T07:53:56.974Z,7.8
2023-02-03T07:58:56.550Z,7.8
2023-02-03T08:03:56.013Z,7.9
2023-02-03T08:08:55.644Z,7.8
2023-02-03T08:13:55.078Z,7.8
2023-02-03T08:18:54.617Z,7.9
2023-02-03T08:23:54.121Z,7.8
2023-02-03T08:28:53.870Z,7.8
2023-02-03T08:33:53.184Z,7.8
2023-02-03T08:38:52.968Z,7.9
2023-02-03T08:43:52.307Z,7.8
2023-02-03T08:48:51.827Z,7.9
2023-02-03T08:53:51.455Z,7.9
2023-02-03T08:58:50.929Z,8.1
2023-02-03T09:08:52.146Z,8.2
2023-02-03T09:13:49.359Z,8.2
2023-02-03T09:18:48.964Z,8.3
2023-02-03T09:23:48.428Z,8.6
2023-02-03T09:28:48.036Z,8.6
2023-02-03T09:33:47.506Z,8.8
2023-02-03T09:38:47.137Z,9.0
2023-02-03T09:43:46.624Z,9.1
2023-02-03T09:48:46.204Z,9.4
2023-02-03T10:03:45.158Z,9.6
2023-02-03T10:13:46.529Z,9.9
2023-02-03T10:18:43.849Z,10.0
2023-02-03T10:23:43.563Z,10.0
2023-02-03T10:28:43.146Z,10.1
2023-02-03T10:33:42.798Z,10.1
2023-02-03T10:43:42.089Z,10.6
2023-02-03T10:48:41.681Z,10.7
2023-02-03T10:53:41.298Z,10.8
2023-02-03T10:58:40.889Z,10.9
2023-02-03T11:03:40.524Z,11.0
2023-02-03T11:13:39.867Z,11.1
2023-02-03T11:18:39.549Z,11.2
2023-02-03T11:23:39.288Z,11.2
2023-02-03T11:28:38.961Z,11.4
2023-02-03T11:33:38.748Z,11.5
2023-02-03T11:43:38.233Z,11.4
2023-02-03T11:53:51.095Z,11.3
2023-02-03T12:03:37.218Z,11.1
2023-02-03T12:23:36.036Z,11.0
2023-02-03T12:28:35.738Z,11.1
2023-02-03T12:33:35.427Z,10.9
2023-02-03T12:43:34.782Z,10.9
2023-02-03T12:48:34.434Z,10.7
2023-02-03T12:53:34.191Z,10.8
2023-02-03T12:58:34.634Z,10.8
2023-02-03T13:03:35.725Z,10.8
2023-02-03T13:08:33.083Z,10.8
2023-02-03T13:23:32.381Z,11.0
2023-02-03T13:28:31.859Z,10.9
2023-02-03T13:33:31.659Z,10.9
2023-02-03T13:38:31.252Z,10.9
2023-02-03T13:43:38.172Z,10.8
2023-02-03T13:48:30.634Z,10.7
2023-02-03T13:53:30.371Z,10.6
2023-02-03T14:03:30.056Z,10.6
2023-02-03T14:08:29.422Z,10.6
2023-02-03T14:13:31.707Z,10.5
2023-02-03T14:18:28.863Z,10.6
2023-02-03T14:23:28.617Z,10.6
2023-02-03T14:28:28.291Z,10.5
2023-02-03T14:33:30.073Z,10.5
2023-02-03T14:38:27.706Z,10.4
2023-02-03T14:48:27.170Z,10.6
2023-02-03T14:53:26.865Z,10.6
2023-02-03T14:58:26.540Z,10.6
2023-02-03T15:03:26.184Z,10.6
2023-02-03T15:08:25.951Z,10.6
2023-02-03T15:13:25.565Z,10.6
2023-02-03T15:18:25.328Z,10.6
2023-02-03T15:23:24.971Z,10.6
2023-02-03T15:28:24.744Z,10.6
2023-02-03T15:33:24.378Z,10.6
2023-02-03T15:43:23.893Z,10.6
2023-02-03T15:48:23.553Z,10.6
2023-02-03T15:53:29.662Z,10.5
2023-02-03T15:58:22.951Z,10.4
2023-02-03T16:03:22.634Z,10.4
2023-02-03T16:08:22.295Z,10.5
2023-02-03T16:13:21.958Z,10.4
2023-02-03T16:18:21.626Z,10.4
2023-02-03T16:23:21.306Z,10.3
2023-02-03T16:28:21.055Z,10.3
2023-02-03T16:38:20.471Z,10.2
2023-02-03T16:43:20.185Z,10.2
2023-02-03T16:48:19.828Z,10.1
2023-02-03T16:53:19.391Z,10.1
2023-02-03T16:58:19.030Z,9.9
2023-02-03T17:03:18.654Z,9.9
2023-02-03T17:08:18.383Z,9.9
2023-02-03T17:13:18.067Z,9.9
2023-02-03T17:18:17.889Z,9.8
2023-02-03T17:23:17.346Z,9.8
2023-02-03T17:28:17.088Z,9.8
2023-02-03T17:33:16.710Z,9.8
2023-02-03T17:38:16.387Z,9.8
2023-02-03T17:58:14.772Z,9.6
2023-02-03T18:03:14.393Z,9.6
2023-02-03T18:13:13.849Z,9.6
2023-02-03T18:18:13.322Z,9.5
2023-02-03T18:23:13.029Z,9.5
2023-02-03T18:28:12.716Z,9.4
2023-02-03T18:33:12.348Z,9.4
2023-02-03T18:38:11.924Z,9.4
2023-02-03T18:43:11.612Z,9.4
2023-02-03T18:48:11.208Z,9.4
2023-02-03T18:53:10.882Z,9.4
2023-02-03T18:58:10.712Z,9.3
2023-02-03T19:03:10.137Z,9.2
2023-02-03T19:08:09.789Z,9.2
2023-02-03T19:18:09.181Z,9.2
2023-02-03T19:23:08.674Z,9.1
2023-02-03T19:28:14.339Z,9.2
2023-02-03T19:33:07.870Z,9.1
2023-02-03T19:38:09.895Z,9.1
2023-02-03T19:43:07.038Z,9.1
2023-02-03T19:48:06.663Z,9.1
2023-02-03T19:58:07.904Z,9.0
2023-02-03T20:03:05.489Z,9.0
2023-02-03T20:08:05.136Z,9.0
2023-02-03T20:13:04.675Z,8.9
2023-02-03T20:18:04.303Z,9.0
2023-02-03T20:23:03.804Z,8.9
2023-02-03T20:28:03.499Z,8.9
2023-02-03T20:33:02.969Z,8.9
2023-02-03T20:38:02.593Z,8.8
2023-02-03T20:43:02.191Z,8.9
2023-02-03T20:48:01.880Z,8.8
2023-02-03T20:53:01.658Z,8.8
2023-02-03T20:58:01.007Z,8.8
2023-02-03T21:03:00.583Z,8.8
2023-02-03T21:08:00.216Z,8.7
2023-02-03T21:12:59.813Z,8.7
2023-02-03T21:17:59.433Z,8.8
2023-02-03T21:27:58.765Z,8.7
2023-02-03T21:32:58.314Z,8.7
2023-02-03T21:37:58.004Z,8.6
2023-02-03T21:42:57.611Z,8.6
2023-02-03T21:47:57.196Z,8.6
2023-02-03T21:52:56.760Z,8.6
2023-02-03T21:57:56.405Z,8.6
2023-02-03T22:02:56.020Z,8.6
2023-02-03T22:12:55.232Z,8.6
2023-02-03T22:17:54.750Z,8.6
2023-02-03T22:22:54.429Z,8.5
2023-02-03T22:32:53.680Z,8.5
2023-02-03T22:37:53.247Z,8.6
2023-02-03T22:42:52.898Z,8.5
2023-02-03T22:47:52.474Z,8.5
2023-02-03T22:52:52.141Z,8.5
2023-02-03T22:57:51.774Z,8.5
2023-02-03T23:02:51.432Z,8.4
2023-02-03T23:07:50.916Z,8.4
2023-02-03T23:12:50.651Z,8.4
2023-02-03T23:17:50.186Z,8.4
2023-02-03T23:22:49.823Z,8.4
2023-02-03T23:27:49.435Z,8.4
2023-02-03T23:32:49.047Z,8.3
2023-02-03T23:37:48.615Z,8.3
2023-02-03T23:42:48.465Z,8.3
2023-02-03T23:47:47.822Z,8.2
2023-02-03T23:57:46.965Z,8.2
