createdAt,value
2019-06-20T00:01:14.787Z,100968.29
2019-06-20T00:04:05.596Z,100978.91
2019-06-20T00:06:55.878Z,100981.91
2019-06-20T00:09:47.380Z,100979.84
2019-06-20T00:12:37.448Z,100980.97
2019-06-20T00:15:31.480Z,100978.03
2019-06-20T00:18:22.660Z,100978.17
2019-06-20T00:21:12.328Z,100983.88
2019-06-20T00:24:04.237Z,100978.73
2019-06-20T00:26:54.416Z,100984.30
2019-06-20T00:29:45.246Z,100990.33
2019-06-20T00:32:35.063Z,100983.83
2019-06-20T00:35:24.220Z,100982.23
2019-06-20T00:38:31.927Z,100979.67
2019-06-20T00:41:21.298Z,100972.66
2019-06-20T00:44:11.333Z,100973.67
2019-06-20T00:47:02.194Z,100976.02
2019-06-20T00:49:53.197Z,100974.42
2019-06-20T00:52:43.000Z,100979.25
2019-06-20T00:55:32.668Z,100976.67
2019-06-20T00:58:22.720Z,100985.31
2019-06-20T01:01:13.082Z,100986.07
2019-06-20T01:04:03.659Z,100980.78
2019-06-20T01:06:56.569Z,100984.65
2019-06-20T01:09:47.896Z,100992.04
2019-06-20T01:12:37.089Z,100990.45
2019-06-20T01:15:26.964Z,100985.81
2019-06-20T01:18:18.275Z,100990.35
2019-06-20T01:21:08.355Z,100988.63
2019-06-20T01:23:57.273Z,100991.61
2019-06-20T01:26:46.837Z,100988.39
2019-06-20T01:29:38.101Z,100991.71
2019-06-20T01:32:28.498Z,100985.07
2019-06-20T01:35:18.002Z,100990.63
2019-06-20T01:38:06.643Z,100989.91
2019-06-20T01:40:56.600Z,100995.81
2019-06-20T01:43:50.577Z,100988.33
2019-06-20T01:46:40.192Z,100984.77
2019-06-20T01:49:29.735Z,100988.97
2019-06-20T01:52:18.842Z,100989.10
2019-06-20T01:55:07.566Z,100995.64
2019-06-20T01:57:56.167Z,100990.83
2019-06-20T02:00:51.662Z,100998.63
2019-06-20T02:03:42.654Z,101006.00
2019-06-20T02:06:31.665Z,101006.64
2019-06-20T02:09:21.429Z,101003.19
2019-06-20T02:12:10.846Z,101005.53
2019-06-20T02:14:59.980Z,101007.89
2019-06-20T02:17:48.995Z,101006.30
2019-06-20T02:20:40.760Z,101010.13
2019-06-20T02:23:29.603Z,101011.86
2019-06-20T02:26:18.626Z,101014.33
2019-06-20T02:29:08.379Z,101022.08
2019-06-20T02:31:57.542Z,101017.81
2019-06-20T02:34:46.678Z,101026.03
2019-06-20T02:37:36.385Z,101035.17
2019-06-20T02:40:26.121Z,101029.76
2019-06-20T02:43:15.524Z,101025.96
2019-06-20T02:46:04.970Z,101024.70
2019-06-20T02:48:57.030Z,101030.77
2019-06-20T02:51:46.504Z,101034.45
2019-06-20T02:54:38.900Z,101033.73
2019-06-20T02:57:29.723Z,101036.06
2019-06-20T03:00:39.020Z,101039.76
2019-06-20T03:03:28.888Z,101035.35
2019-06-20T03:06:18.860Z,101033.25
2019-06-20T03:09:08.185Z,101027.97
2019-06-20T03:11:57.848Z,101030.30
2019-06-20T03:14:46.525Z,101038.55
2019-06-20T03:17:35.841Z,101039.56
2019-06-20T03:20:27.330Z,101043.25
2019-06-20T03:23:16.531Z,101037.46
2019-06-20T03:26:06.292Z,101050.63
2019-06-20T03:28:57.382Z,101042.16
2019-06-20T03:31:47.673Z,101045.47
2019-06-20T03:34:37.322Z,101050.04
2019-06-20T03:37:29.112Z,101056.56
2019-06-20T03:40:19.395Z,101056.94
2019-06-20T03:43:08.297Z,101055.34
2019-06-20T03:45:56.879Z,101059.91
2019-06-20T03:48:46.608Z,101063.97
2019-06-20T03:51:40.233Z,101061.39
2019-06-20T03:54:29.987Z,101059.16
2019-06-20T03:57:19.351Z,101055.23
2019-06-20T04:00:08.855Z,101058.44
2019-06-20T04:03:01.096Z,101063.48
2019-06-20T04:05:51.375Z,101059.55
2019-06-20T04:08:43.430Z,101062.25
2019-06-20T04:11:34.136Z,101058.70
2019-06-20T04:14:26.936Z,101060.05
2019-06-20T04:17:17.450Z,101055.98
2019-06-20T04:20:07.206Z,101055.98
2019-06-20T04:22:56.530Z,101059.67
2019-06-20T04:25:46.583Z,101049.70
2019-06-20T04:28:36.656Z,101055.61
2019-06-20T04:31:28.808Z,101054.64
2019-06-20T04:34:17.909Z,101054.64
2019-06-20T04:37:08.693Z,101050.91
2019-06-20T04:39:57.950Z,101055.98
2019-06-20T04:42:47.733Z,101061.03
2019-06-20T04:46:02.429Z,101060.05
2019-06-20T04:48:52.467Z,101068.17
2019-06-20T04:51:45.128Z,101061.41
2019-06-20T04:54:36.157Z,101069.15
2019-06-20T04:57:27.768Z,101069.02
2019-06-20T05:00:19.178Z,101075.79
2019-06-20T05:03:09.477Z,101079.84
2019-06-20T05:05:59.226Z,101084.76
2019-06-20T05:08:50.706Z,101083.28
2019-06-20T05:11:40.244Z,101085.14
2019-06-20T05:14:30.872Z,101089.58
2019-06-20T05:17:23.574Z,101091.78
2019-06-20T05:20:15.142Z,101091.30
2019-06-20T05:23:05.071Z,101094.86
2019-06-20T05:25:55.263Z,101095.70
2019-06-20T05:28:46.836Z,101100.66
2019-06-20T05:31:37.490Z,101100.28
2019-06-20T05:34:26.737Z,101099.77
2019-06-20T05:37:17.879Z,101098.92
2019-06-20T05:40:10.478Z,101101.13
2019-06-20T05:42:59.094Z,101100.28
2019-06-20T05:45:49.661Z,101094.99
2019-06-20T05:48:40.035Z,101107.89
2019-06-20T05:51:29.887Z,101105.56
2019-06-20T05:54:19.682Z,101105.06
2019-06-20T05:57:11.366Z,101100.02
2019-06-20T06:00:01.802Z,101110.22
2019-06-20T06:02:53.625Z,101108.39
2019-06-20T06:05:45.252Z,101107.41
2019-06-20T06:08:36.190Z,101107.75
2019-06-20T06:11:25.835Z,101107.50
2019-06-20T06:14:17.320Z,101109.98
2019-06-20T06:17:06.347Z,101115.14
2019-06-20T06:20:16.751Z,101109.97
2019-06-20T06:23:06.985Z,101107.84
2019-06-20T06:25:57.866Z,101109.31
2019-06-20T06:28:53.696Z,101109.56
2019-06-20T06:31:44.314Z,101106.09
2019-06-20T06:34:41.374Z,101108.44
2019-06-20T06:37:36.405Z,101106.31
2019-06-20T06:40:29.336Z,101103.95
2019-06-20T06:43:19.610Z,101110.20
2019-06-20T06:46:13.015Z,101109.58
2019-06-20T06:49:04.232Z,101104.34
2019-06-20T06:51:56.247Z,101104.21
2019-06-20T06:54:48.764Z,101106.66
2019-06-20T06:57:43.795Z,101110.56
2019-06-20T07:00:33.196Z,101117.66
2019-06-20T07:03:27.491Z,101119.48
2019-06-20T07:06:16.870Z,101115.52
2019-06-20T07:09:08.253Z,101115.75
2019-06-20T07:12:00.915Z,101115.95
2019-06-20T07:14:49.916Z,101114.97
2019-06-20T07:17:39.606Z,101121.14
2019-06-20T07:20:32.984Z,101123.48
2019-06-20T07:23:26.467Z,101138.41
2019-06-20T07:26:16.082Z,101131.25
2019-06-20T07:29:08.460Z,101131.52
2019-06-20T07:32:04.983Z,101131.79
2019-06-20T07:34:54.694Z,101129.35
2019-06-20T07:37:48.789Z,101139.59
2019-06-20T07:40:48.792Z,101137.14
2019-06-20T07:43:42.773Z,101140.12
2019-06-20T07:46:34.097Z,101135.17
2019-06-20T07:49:24.680Z,101144.77
2019-06-20T07:52:16.194Z,101142.27
2019-06-20T07:55:06.130Z,101145.90
2019-06-20T07:57:56.246Z,101144.84
2019-06-20T08:00:46.996Z,101144.91
2019-06-20T08:03:37.663Z,101147.95
2019-06-20T08:06:30.228Z,101154.33
2019-06-20T08:09:24.244Z,101156.39
2019-06-20T08:12:13.654Z,101159.98
2019-06-20T08:15:14.544Z,101163.18
2019-06-20T08:17:56.142Z,101163.78
2019-06-20T08:20:46.560Z,101160.09
2019-06-20T08:23:36.431Z,101167.81
2019-06-20T08:26:27.601Z,101170.42
2019-06-20T08:29:21.389Z,101181.28
2019-06-20T08:32:12.260Z,101179.52
2019-06-20T08:35:02.524Z,101181.66
2019-06-20T08:37:52.915Z,101174.14
2019-06-20T08:40:42.161Z,101182.37
2019-06-20T08:43:32.207Z,101174.73
2019-06-20T08:46:21.711Z,101177.97
2019-06-20T08:49:10.960Z,101178.53
2019-06-20T08:52:01.240Z,101180.92
2019-06-20T08:54:50.761Z,101181.19
2019-06-20T08:57:39.350Z,101191.36
2019-06-20T09:00:29.796Z,101187.94
2019-06-20T09:03:19.290Z,101187.03
2019-06-20T09:06:08.438Z,101194.53
2019-06-20T09:09:00.090Z,101193.41
2019-06-20T09:11:50.049Z,101196.06
2019-06-20T09:14:39.710Z,101198.95
2019-06-20T09:17:28.931Z,101205.66
2019-06-20T09:20:18.712Z,101207.88
2019-06-20T09:23:08.349Z,101212.13
2019-06-20T09:25:57.945Z,101205.77
2019-06-20T09:28:47.020Z,101207.25
2019-06-20T09:31:35.999Z,101209.56
2019-06-20T09:34:24.622Z,101213.91
2019-06-20T09:37:15.803Z,101219.14
2019-06-20T09:40:05.778Z,101222.16
2019-06-20T09:42:54.557Z,101230.83
2019-06-20T09:45:43.139Z,101229.69
2019-06-20T09:48:36.798Z,101236.92
2019-06-20T09:51:25.456Z,101239.17
2019-06-20T09:54:15.746Z,101243.94
2019-06-20T09:57:04.937Z,101247.00
2019-06-20T10:00:05.885Z,101248.82
2019-06-20T10:02:47.149Z,101249.09
2019-06-20T10:05:37.106Z,101248.73
2019-06-20T10:08:26.633Z,101247.33
2019-06-20T10:11:15.736Z,101247.83
2019-06-20T10:14:05.484Z,101238.59
2019-06-20T10:16:55.706Z,101238.28
2019-06-20T10:19:47.273Z,101237.91
2019-06-20T10:22:37.749Z,101235.36
2019-06-20T10:25:26.687Z,101232.80
2019-06-20T10:28:16.163Z,101248.50
2019-06-20T10:31:05.553Z,101245.67
2019-06-20T10:33:54.609Z,101258.23
2019-06-20T10:36:44.834Z,101254.34
2019-06-20T10:39:34.847Z,101248.26
2019-06-20T10:42:25.215Z,101246.05
2019-06-20T10:45:16.278Z,101245.75
2019-06-20T10:48:05.773Z,101247.70
2019-06-20T10:50:56.749Z,101243.33
2019-06-20T10:53:47.118Z,101237.58
2019-06-20T10:56:37.956Z,101248.24
2019-06-20T10:59:27.344Z,101248.25
2019-06-20T11:02:15.992Z,101250.33
2019-06-20T11:05:06.886Z,101255.13
2019-06-20T11:07:55.563Z,101260.47
2019-06-20T11:10:45.102Z,101250.59
2019-06-20T11:13:34.198Z,101249.72
2019-06-20T11:16:23.877Z,101257.31
2019-06-20T11:19:12.718Z,101255.13
2019-06-20T11:22:02.000Z,101258.59
2019-06-20T11:24:52.261Z,101253.55
2019-06-20T11:27:40.878Z,101255.08
2019-06-20T11:30:44.994Z,101258.84
2019-06-20T11:33:23.878Z,101271.86
2019-06-20T11:36:13.553Z,101263.30
2019-06-20T11:39:03.519Z,101272.55
2019-06-20T11:41:52.634Z,101269.62
2019-06-20T11:44:41.235Z,101268.43
2019-06-20T11:47:30.559Z,101276.30
2019-06-20T11:50:21.272Z,101276.66
2019-06-20T11:53:10.965Z,101279.06
2019-06-20T11:56:00.497Z,101289.33
2019-06-20T11:58:50.515Z,101300.64
2019-06-20T12:01:40.083Z,101293.28
2019-06-20T12:04:30.627Z,101297.91
2019-06-20T12:07:20.132Z,101296.89
2019-06-20T12:10:09.300Z,101292.73
2019-06-20T12:12:59.165Z,101294.08
2019-06-20T12:15:49.015Z,101299.02
2019-06-20T12:18:43.117Z,101301.22
2019-06-20T12:21:33.293Z,101308.25
2019-06-20T12:24:23.393Z,101309.47
2019-06-20T12:27:15.323Z,101321.82
2019-06-20T12:30:06.445Z,101320.80
2019-06-20T12:32:55.605Z,101327.31
2019-06-20T12:35:44.603Z,101327.96
2019-06-20T12:38:35.777Z,101335.81
2019-06-20T12:41:26.162Z,101334.95
2019-06-20T12:44:15.336Z,101336.13
2019-06-20T12:47:04.598Z,101338.48
2019-06-20T12:49:55.227Z,101333.45
2019-06-20T12:52:47.530Z,101335.45
2019-06-20T12:55:40.351Z,101333.58
2019-06-20T12:58:30.270Z,101335.94
2019-06-20T13:01:34.782Z,101331.44
2019-06-20T13:04:12.197Z,101331.08
2019-06-20T13:07:01.186Z,101338.41
2019-06-20T13:09:50.469Z,101341.67
2019-06-20T13:12:44.262Z,101345.13
2019-06-20T13:15:34.187Z,101345.63
2019-06-20T13:18:24.545Z,101335.37
2019-06-20T13:21:15.290Z,101347.77
2019-06-20T13:24:05.017Z,101346.22
2019-06-20T13:26:57.564Z,101348.81
2019-06-20T13:29:49.482Z,101351.55
2019-06-20T13:32:41.650Z,101353.25
2019-06-20T13:35:32.738Z,101352.73
2019-06-20T13:38:22.318Z,101351.02
2019-06-20T13:41:12.734Z,101365.73
2019-06-20T13:44:03.955Z,101371.31
2019-06-20T13:46:53.438Z,101360.67
2019-06-20T13:49:43.260Z,101374.04
2019-06-20T13:52:34.143Z,101374.19
2019-06-20T13:55:26.945Z,101381.51
2019-06-20T13:58:17.829Z,101374.64
2019-06-20T14:01:08.309Z,101379.56
2019-06-20T14:03:58.238Z,101384.66
2019-06-20T14:06:47.693Z,101385.15
2019-06-20T14:09:36.853Z,101381.28
2019-06-20T14:12:26.543Z,101387.95
2019-06-20T14:15:17.741Z,101388.95
2019-06-20T14:18:07.574Z,101397.52
2019-06-20T14:20:58.174Z,101393.86
2019-06-20T14:23:49.850Z,101401.08
2019-06-20T14:26:44.776Z,101408.61
2019-06-20T14:29:34.030Z,101399.14
2019-06-20T14:32:25.060Z,101402.39
2019-06-20T14:35:18.554Z,101406.52
2019-06-20T14:38:09.380Z,101414.71
2019-06-20T14:40:59.044Z,101411.55
2019-06-20T14:43:49.454Z,101411.98
2019-06-20T14:46:39.288Z,101407.09
2019-06-20T14:49:28.402Z,101410.69
2019-06-20T14:52:17.945Z,101408.85
2019-06-20T14:55:08.075Z,101417.49
2019-06-20T14:57:57.786Z,101412.78
2019-06-20T15:00:48.180Z,101407.20
2019-06-20T15:03:39.964Z,101407.30
2019-06-20T15:06:28.666Z,101404.11
2019-06-20T15:09:19.434Z,101405.55
2019-06-20T15:12:08.555Z,101409.44
2019-06-20T15:14:57.556Z,101413.27
2019-06-20T15:17:50.280Z,101414.59
2019-06-20T15:20:39.204Z,101418.94
2019-06-20T15:23:27.867Z,101420.89
2019-06-20T15:26:17.395Z,101418.33
2019-06-20T15:29:08.042Z,101420.66
2019-06-20T15:31:57.491Z,101422.47
2019-06-20T15:34:49.423Z,101425.27
2019-06-20T15:37:38.883Z,101434.73
2019-06-20T15:40:28.753Z,101425.21
2019-06-20T15:43:18.859Z,101431.13
2019-06-20T15:46:08.308Z,101436.98
2019-06-20T15:48:59.932Z,101434.16
2019-06-20T15:51:48.714Z,101436.13
2019-06-20T15:54:42.368Z,101435.86
2019-06-20T15:57:31.583Z,101444.02
2019-06-20T16:00:20.737Z,101447.48
2019-06-20T16:03:12.329Z,101448.06
2019-06-20T16:06:01.220Z,101446.39
2019-06-20T16:08:50.740Z,101445.72
2019-06-20T16:11:40.357Z,101455.38
2019-06-20T16:14:30.744Z,101445.23
2019-06-20T16:17:20.738Z,101443.50
2019-06-20T16:20:09.754Z,101441.97
2019-06-20T16:23:02.144Z,101446.71
2019-06-20T16:25:52.475Z,101444.59
2019-06-20T16:28:41.922Z,101447.34
2019-06-20T16:31:34.945Z,101452.56
2019-06-20T16:34:25.618Z,101458.59
2019-06-20T16:37:15.683Z,101451.49
2019-06-20T16:40:05.295Z,101455.00
2019-06-20T16:42:55.520Z,101445.38
2019-06-20T16:45:44.494Z,101453.80
2019-06-20T16:48:34.102Z,101448.84
2019-06-20T16:51:27.369Z,101456.02
2019-06-20T16:54:18.085Z,101449.66
2019-06-20T16:57:07.252Z,101455.70
2019-06-20T16:59:56.579Z,101456.30
2019-06-20T17:02:46.663Z,101451.77
2019-06-20T17:05:36.173Z,101461.52
2019-06-20T17:08:26.491Z,101463.86
2019-06-20T17:11:17.568Z,101458.09
2019-06-20T17:14:07.904Z,101454.09
2019-06-20T17:16:58.369Z,101459.05
2019-06-20T17:19:50.428Z,101458.52
2019-06-20T17:22:39.680Z,101465.20
2019-06-20T17:25:29.213Z,101460.06
2019-06-20T17:28:20.922Z,101471.16
2019-06-20T17:31:09.971Z,101469.59
2019-06-20T17:34:00.337Z,101466.75
2019-06-20T17:36:49.603Z,101475.75
2019-06-20T17:39:38.365Z,101481.00
2019-06-20T17:42:28.254Z,101477.30
2019-06-20T17:45:17.635Z,101485.27
2019-06-20T17:48:06.873Z,101490.13
2019-06-20T17:50:56.278Z,101490.80
2019-06-20T17:53:45.672Z,101493.95
2019-06-20T17:56:34.986Z,101486.58
2019-06-20T17:59:27.480Z,101493.66
2019-06-20T18:02:17.611Z,101488.30
2019-06-20T18:05:08.569Z,101496.70
2019-06-20T18:07:57.847Z,101498.77
2019-06-20T18:10:48.636Z,101499.45
2019-06-20T18:13:38.801Z,101499.24
2019-06-20T18:16:29.306Z,101501.11
2019-06-20T18:19:19.772Z,101507.55
2019-06-20T18:22:09.355Z,101517.31
2019-06-20T18:24:58.935Z,101509.86
2019-06-20T18:27:48.512Z,101515.31
2019-06-20T18:30:43.034Z,101515.59
2019-06-20T18:33:32.736Z,101527.33
2019-06-20T18:36:22.176Z,101531.52
2019-06-20T18:39:14.197Z,101529.73
2019-06-20T18:42:04.641Z,101539.73
2019-06-20T18:44:54.457Z,101539.83
2019-06-20T18:47:44.763Z,101543.53
2019-06-20T18:50:34.131Z,101547.00
2019-06-20T18:53:23.695Z,101557.34
2019-06-20T18:56:13.166Z,101555.41
2019-06-20T18:59:02.516Z,101558.37
2019-06-20T19:01:51.485Z,101558.92
2019-06-20T19:04:48.032Z,101572.01
2019-06-20T19:07:32.269Z,101571.06
2019-06-20T19:10:23.824Z,101569.44
2019-06-20T19:13:13.632Z,101569.70
2019-06-20T19:16:03.709Z,101576.48
2019-06-20T19:18:53.199Z,101578.93
2019-06-20T19:21:48.341Z,101586.31
2019-06-20T19:24:39.587Z,101586.73
2019-06-20T19:27:45.111Z,101596.98
2019-06-20T19:30:22.078Z,101595.80
2019-06-20T19:33:11.382Z,101589.72
2019-06-20T19:36:00.775Z,101586.13
2019-06-20T19:38:50.378Z,101592.96
2019-06-20T19:41:42.231Z,101598.91
2019-06-20T19:44:34.167Z,101604.25
2019-06-20T19:47:42.235Z,101613.66
2019-06-20T19:50:31.877Z,101613.28
2019-06-20T19:53:23.443Z,101617.35
2019-06-20T19:56:15.576Z,101619.36
2019-06-20T19:59:05.904Z,101623.91
2019-06-20T20:01:56.477Z,101618.80
2019-06-20T20:04:45.772Z,101619.25
2019-06-20T20:07:35.333Z,101617.89
2019-06-20T20:10:42.879Z,101619.22
2019-06-20T20:13:34.474Z,101627.72
2019-06-20T20:16:27.085Z,101631.38
2019-06-20T20:19:17.103Z,101633.55
2019-06-20T20:22:11.125Z,101634.88
2019-06-20T20:25:02.344Z,101637.52
2019-06-20T20:27:54.601Z,101647.21
2019-06-20T20:30:47.611Z,101654.80
2019-06-20T20:33:37.207Z,101651.87
2019-06-20T20:36:26.620Z,101649.45
2019-06-20T20:39:17.030Z,101651.10
2019-06-20T20:42:07.420Z,101651.02
2019-06-20T20:45:00.636Z,101653.42
2019-06-20T20:47:56.469Z,101659.48
2019-06-20T20:50:46.021Z,101660.72
2019-06-20T20:53:34.879Z,101655.94
2019-06-20T20:56:25.242Z,101663.22
2019-06-20T20:59:15.097Z,101664.38
2019-06-20T21:02:04.721Z,101661.80
2019-06-20T21:04:56.461Z,101664.16
2019-06-20T21:07:45.484Z,101663.78
2019-06-20T21:10:34.863Z,101665.66
2019-06-20T21:13:26.330Z,101664.17
2019-06-20T21:16:15.898Z,101660.95
2019-06-20T21:19:07.346Z,101659.73
2019-06-20T21:21:57.084Z,101664.30
2019-06-20T21:24:46.248Z,101665.75
2019-06-20T21:27:36.321Z,101672.03
2019-06-20T21:30:28.260Z,101670.80
2019-06-20T21:33:20.406Z,101674.00
2019-06-20T21:36:13.523Z,101668.95
2019-06-20T21:39:03.801Z,101666.47
2019-06-20T21:41:52.771Z,101671.51
2019-06-20T21:44:42.367Z,101673.23
2019-06-20T21:47:36.869Z,101675.55
2019-06-20T21:50:25.753Z,101684.41
2019-06-20T21:53:15.016Z,101689.58
2019-06-20T21:56:04.620Z,101684.02
2019-06-20T21:58:55.299Z,101692.98
2019-06-20T22:01:48.605Z,101683.47
2019-06-20T22:04:54.046Z,101690.22
2019-06-20T22:07:35.668Z,101694.11
2019-06-20T22:10:25.920Z,101695.95
2019-06-20T22:13:16.687Z,101692.35
2019-06-20T22:16:05.695Z,101699.83
2019-06-20T22:18:55.524Z,101700.66
2019-06-20T22:21:44.923Z,101699.27
2019-06-20T22:24:37.316Z,101699.16
2019-06-20T22:27:29.461Z,101702.68
2019-06-20T22:30:41.069Z,101691.31
2019-06-20T22:33:30.172Z,101696.58
2019-06-20T22:36:39.285Z,101696.07
2019-06-20T22:39:17.294Z,101692.82
2019-06-20T22:42:10.463Z,101692.31
2019-06-20T22:44:59.853Z,101692.51
2019-06-20T22:47:49.651Z,101696.53
2019-06-20T22:50:38.657Z,101694.55
2019-06-20T22:53:30.640Z,101698.45
2019-06-20T22:56:20.067Z,101705.06
2019-06-20T22:59:10.683Z,101701.84
2019-06-20T23:02:00.301Z,101707.84
2019-06-20T23:04:49.729Z,101705.05
2019-06-20T23:07:39.185Z,101707.98
2019-06-20T23:10:28.256Z,101700.66
2019-06-20T23:13:18.205Z,101701.86
2019-06-20T23:16:08.483Z,101704.43
2019-06-20T23:18:58.006Z,101709.06
2019-06-20T23:21:47.941Z,101715.94
2019-06-20T23:24:39.640Z,101712.69
2019-06-20T23:27:28.858Z,101705.40
2019-06-20T23:30:17.941Z,101706.97
2019-06-20T23:33:07.319Z,101701.86
2019-06-20T23:35:56.399Z,101701.61
2019-06-20T23:38:50.596Z,101711.27
2019-06-20T23:41:40.455Z,101715.93
2019-06-20T23:44:34.994Z,101712.56
2019-06-20T23:47:24.392Z,101712.31
2019-06-20T23:50:21.356Z,101705.84
2019-06-20T23:53:22.349Z,101712.47
2019-06-20T23:56:11.732Z,101712.19
2019-06-20T23:59:01.800Z,101712.87
