createdAt,value
2022-11-24T00:01:34.482Z,14.75
2022-11-24T00:04:05.696Z,14.76
2022-11-24T00:06:36.869Z,14.77
2022-11-24T00:09:06.621Z,14.76
2022-11-24T00:11:37.201Z,14.79
2022-11-24T00:14:07.063Z,14.78
2022-11-24T00:16:37.748Z,14.79
2022-11-24T00:19:09.646Z,14.80
2022-11-24T00:21:39.906Z,14.80
2022-11-24T00:24:08.669Z,14.79
2022-11-24T00:26:38.394Z,14.79
2022-11-24T00:29:08.955Z,14.78
2022-11-24T00:31:39.536Z,14.76
2022-11-24T00:34:11.836Z,14.77
2022-11-24T00:36:42.623Z,14.74
2022-11-24T00:39:14.553Z,14.75
2022-11-24T00:41:43.897Z,14.73
2022-11-24T00:44:12.304Z,14.71
2022-11-24T00:46:40.872Z,14.72
2022-11-24T00:49:09.831Z,14.71
2022-11-24T00:51:38.790Z,14.71
2022-11-24T00:54:08.608Z,14.71
2022-11-24T00:56:37.120Z,14.70
2022-11-24T00:59:06.004Z,14.69
2022-11-24T01:01:34.485Z,14.68
2022-11-24T01:04:03.153Z,14.68
2022-11-24T01:06:32.570Z,14.68
2022-11-24T01:09:01.216Z,14.68
2022-11-24T01:11:55.146Z,14.70
2022-11-24T01:14:25.409Z,14.69
2022-11-24T01:16:54.867Z,14.69
2022-11-24T01:19:24.000Z,14.67
2022-11-24T01:21:52.434Z,14.69
2022-11-24T01:24:21.335Z,14.69
2022-11-24T01:26:51.429Z,14.70
2022-11-24T01:29:19.860Z,14.69
2022-11-24T01:31:48.607Z,14.70
2022-11-24T01:34:17.061Z,14.68
2022-11-24T01:36:45.518Z,14.68
2022-11-24T01:39:14.391Z,14.67
2022-11-24T01:41:43.360Z,14.65
2022-11-24T01:44:25.338Z,14.66
2022-11-24T01:46:59.171Z,14.65
2022-11-24T01:49:37.162Z,14.65
2022-11-24T01:52:11.544Z,14.63
2022-11-24T01:54:45.235Z,14.63
2022-11-24T01:57:18.793Z,14.62
2022-11-24T01:59:52.702Z,14.61
2022-11-24T02:02:27.514Z,14.61
2022-11-24T02:04:56.752Z,14.59
2022-11-24T02:07:25.894Z,14.60
2022-11-24T02:09:59.516Z,14.59
2022-11-24T02:12:28.749Z,14.57
2022-11-24T02:14:59.753Z,14.57
2022-11-24T02:17:28.159Z,14.55
2022-11-24T02:19:59.911Z,14.57
2022-11-24T02:22:37.654Z,14.57
2022-11-24T02:25:18.205Z,14.56
2022-11-24T02:27:53.690Z,14.57
2022-11-24T02:30:23.402Z,14.57
2022-11-24T02:32:52.822Z,14.59
2022-11-24T02:35:22.220Z,14.60
2022-11-24T02:37:50.643Z,14.60
2022-11-24T02:40:24.931Z,14.63
2022-11-24T02:42:59.545Z,14.64
2022-11-24T02:45:29.127Z,14.65
2022-11-24T02:47:57.455Z,14.65
2022-11-24T02:50:25.870Z,14.66
2022-11-24T02:52:54.200Z,14.67
2022-11-24T02:55:23.515Z,14.68
2022-11-24T02:57:51.985Z,14.67
2022-11-24T03:00:22.266Z,14.67
2022-11-24T03:02:50.759Z,14.68
2022-11-24T03:05:19.563Z,14.68
2022-11-24T03:07:48.078Z,14.69
2022-11-24T03:10:17.597Z,14.70
2022-11-24T03:12:46.021Z,14.71
2022-11-24T03:15:14.433Z,14.71
2022-11-24T03:17:44.162Z,14.72
2022-11-24T03:20:14.036Z,14.71
2022-11-24T03:22:42.662Z,14.70
2022-11-24T03:25:11.458Z,14.69
2022-11-24T03:27:40.271Z,14.70
2022-11-24T03:30:10.730Z,14.69
2022-11-24T03:32:39.201Z,14.68
2022-11-24T03:35:10.091Z,14.69
2022-11-24T03:37:38.672Z,14.68
2022-11-24T03:40:08.481Z,14.70
2022-11-24T03:42:36.818Z,14.70
2022-11-24T03:47:54.678Z,14.70
2022-11-24T03:50:24.356Z,14.70
2022-11-24T03:52:52.969Z,14.70
2022-11-24T03:55:21.764Z,14.70
2022-11-24T03:57:50.093Z,14.70
2022-11-24T04:00:19.359Z,14.70
2022-11-24T04:02:48.663Z,14.70
2022-11-24T04:05:17.360Z,14.69
2022-11-24T04:07:47.452Z,14.69
2022-11-24T04:10:16.168Z,14.69
2022-11-24T04:12:46.569Z,14.67
2022-11-24T04:15:17.870Z,14.68
2022-11-24T04:17:46.616Z,14.67
2022-11-24T04:20:16.089Z,14.67
2022-11-24T04:22:46.160Z,14.66
2022-11-24T04:25:17.416Z,14.66
2022-11-24T04:27:45.975Z,14.67
2022-11-24T04:30:14.591Z,14.68
2022-11-24T04:32:42.941Z,14.69
2022-11-24T04:35:11.860Z,14.69
2022-11-24T04:37:40.209Z,14.68
2022-11-24T04:40:12.361Z,14.70
2022-11-24T04:42:41.218Z,14.69
2022-11-24T04:45:11.711Z,14.70
2022-11-24T04:47:40.494Z,14.71
2022-11-24T04:50:10.694Z,14.72
2022-11-24T04:52:39.085Z,14.71
2022-11-24T04:55:10.053Z,14.72
2022-11-24T04:57:38.536Z,14.71
2022-11-24T05:00:10.391Z,14.71
2022-11-24T05:02:39.509Z,14.71
2022-11-24T05:05:09.483Z,14.71
2022-11-24T05:07:37.961Z,14.71
2022-11-24T05:10:26.880Z,14.72
2022-11-24T05:12:56.755Z,14.71
2022-11-24T05:15:25.226Z,14.71
2022-11-24T05:17:53.848Z,14.72
2022-11-24T05:20:22.815Z,14.75
2022-11-24T05:22:51.262Z,14.76
2022-11-24T05:25:21.163Z,14.78
2022-11-24T05:27:49.645Z,14.78
2022-11-24T05:30:18.178Z,14.77
2022-11-24T05:32:46.893Z,14.77
2022-11-24T05:35:15.532Z,14.79
2022-11-24T05:37:43.935Z,14.80
2022-11-24T05:40:12.511Z,14.79
2022-11-24T05:42:47.244Z,14.80
2022-11-24T05:45:18.220Z,14.78
2022-11-24T05:47:47.749Z,14.80
2022-11-24T05:50:19.511Z,14.80
2022-11-24T05:52:48.029Z,14.81
2022-11-24T05:55:19.340Z,14.82
2022-11-24T05:57:49.134Z,14.81
2022-11-24T06:00:20.089Z,14.80
2022-11-24T06:02:49.701Z,14.82
2022-11-24T06:05:18.767Z,14.83
2022-11-24T06:07:47.193Z,14.84
2022-11-24T06:10:16.742Z,14.85
2022-11-24T06:12:45.204Z,14.86
2022-11-24T06:15:15.357Z,14.87
2022-11-24T06:17:43.717Z,14.87
2022-11-24T06:20:13.365Z,14.88
2022-11-24T06:22:41.882Z,14.87
2022-11-24T06:25:10.985Z,14.88
2022-11-24T06:27:39.573Z,14.87
2022-11-24T06:30:09.607Z,14.88
2022-11-24T06:32:49.133Z,14.88
2022-11-24T06:35:18.652Z,14.87
2022-11-24T06:37:46.920Z,14.87
2022-11-24T06:40:15.360Z,14.87
2022-11-24T06:42:43.835Z,14.88
2022-11-24T06:45:13.255Z,14.87
2022-11-24T06:47:42.981Z,14.87
2022-11-24T06:50:13.187Z,14.88
2022-11-24T06:52:41.772Z,14.87
2022-11-24T06:55:11.055Z,14.87
2022-11-24T06:57:39.467Z,14.85
2022-11-24T07:00:10.801Z,14.83
2022-11-24T07:02:45.454Z,14.83
2022-11-24T07:05:15.940Z,14.83
2022-11-24T07:07:44.424Z,14.83
2022-11-24T07:10:12.942Z,14.83
2022-11-24T07:12:41.669Z,14.82
2022-11-24T07:15:11.174Z,14.82
2022-11-24T07:17:40.562Z,14.82
2022-11-24T07:20:10.963Z,14.83
2022-11-24T07:22:40.661Z,14.84
2022-11-24T07:25:10.319Z,14.81
2022-11-24T07:27:39.225Z,14.82
2022-11-24T07:30:09.686Z,14.82
2022-11-24T07:32:38.238Z,14.82
2022-11-24T07:35:08.491Z,14.82
2022-11-24T07:37:36.947Z,14.82
2022-11-24T07:40:09.254Z,14.81
2022-11-24T07:42:37.889Z,14.80
2022-11-24T07:45:07.533Z,14.81
2022-11-24T07:47:40.938Z,14.81
2022-11-24T07:50:11.612Z,14.80
2022-11-24T07:52:40.549Z,14.81
2022-11-24T07:55:11.484Z,14.80
2022-11-24T07:57:41.084Z,14.81
2022-11-24T08:00:11.339Z,14.83
2022-11-24T08:02:40.167Z,14.84
2022-11-24T08:05:09.664Z,14.84
2022-11-24T08:07:38.155Z,14.85
2022-11-24T08:10:08.386Z,14.86
2022-11-24T08:12:38.279Z,14.85
2022-11-24T08:15:11.396Z,14.85
2022-11-24T08:17:39.991Z,14.85
2022-11-24T08:20:10.721Z,14.83
2022-11-24T08:22:39.179Z,14.82
2022-11-24T08:25:09.644Z,14.82
2022-11-24T08:27:40.115Z,14.83
2022-11-24T08:30:11.028Z,14.82
2022-11-24T08:32:39.479Z,14.82
2022-11-24T08:35:14.047Z,14.82
2022-11-24T08:37:42.853Z,14.82
2022-11-24T08:40:13.356Z,14.82
2022-11-24T08:42:43.637Z,14.81
2022-11-24T08:45:20.838Z,14.82
2022-11-24T08:47:54.629Z,14.85
2022-11-24T08:50:24.042Z,14.83
2022-11-24T08:52:52.985Z,14.84
2022-11-24T08:55:22.161Z,14.85
2022-11-24T08:57:51.963Z,14.87
2022-11-24T09:00:23.325Z,14.87
2022-11-24T09:02:57.316Z,14.88
2022-11-24T09:05:51.101Z,14.88
2022-11-24T09:08:14.658Z,14.88
2022-11-24T09:10:43.957Z,14.89
2022-11-24T09:13:14.320Z,14.88
2022-11-24T09:15:42.954Z,14.88
2022-11-24T09:18:11.296Z,14.88
2022-11-24T09:20:39.806Z,14.89
2022-11-24T09:23:08.322Z,14.88
2022-11-24T09:25:36.797Z,14.88
2022-11-24T09:28:05.755Z,14.89
2022-11-24T09:30:35.797Z,14.91
2022-11-24T09:33:04.445Z,14.92
2022-11-24T09:35:32.853Z,14.93
2022-11-24T09:38:01.918Z,14.92
2022-11-24T09:40:30.859Z,14.93
2022-11-24T09:43:04.041Z,14.93
2022-11-24T09:46:05.193Z,14.94
2022-11-24T09:48:40.988Z,14.93
2022-11-24T09:51:14.156Z,14.94
2022-11-24T09:53:48.473Z,14.96
2022-11-24T09:56:23.186Z,14.96
2022-11-24T09:58:54.851Z,14.98
2022-11-24T10:01:30.636Z,14.99
2022-11-24T10:04:05.970Z,15.00
2022-11-24T10:06:41.288Z,15.00
2022-11-24T10:09:47.152Z,15.01
2022-11-24T10:12:33.372Z,15.00
2022-11-24T10:15:25.791Z,15.00
2022-11-24T10:18:25.036Z,15.00
2022-11-24T10:21:06.659Z,15.01
2022-11-24T10:23:56.291Z,15.00
2022-11-24T10:26:37.071Z,15.00
2022-11-24T10:29:20.594Z,15.03
2022-11-24T10:31:53.826Z,15.03
2022-11-24T10:34:29.655Z,15.05
2022-11-24T10:37:05.066Z,15.06
2022-11-24T10:39:40.707Z,15.07
2022-11-24T10:42:17.220Z,15.09
2022-11-24T10:44:45.976Z,15.08
2022-11-24T10:47:22.619Z,15.09
2022-11-24T10:49:59.011Z,15.11
2022-11-24T10:52:29.988Z,15.11
2022-11-24T10:55:01.084Z,15.13
2022-11-24T10:57:32.745Z,15.15
2022-11-24T11:00:02.574Z,15.15
2022-11-24T11:02:36.438Z,15.19
2022-11-24T11:05:42.304Z,15.19
2022-11-24T11:08:29.312Z,15.23
2022-11-24T11:11:21.994Z,15.24
2022-11-24T11:14:01.476Z,15.27
2022-11-24T11:16:38.863Z,15.30
2022-11-24T11:19:53.153Z,15.33
2022-11-24T11:22:28.829Z,15.34
2022-11-24T11:25:20.634Z,15.35
2022-11-24T11:27:49.932Z,15.35
2022-11-24T11:36:14.774Z,15.40
2022-11-24T11:38:46.314Z,15.43
2022-11-24T11:41:22.253Z,15.45
2022-11-24T11:44:02.192Z,15.48
2022-11-24T11:46:33.814Z,15.49
2022-11-24T11:49:02.414Z,15.52
2022-11-24T11:51:50.670Z,15.55
2022-11-24T11:54:35.266Z,15.57
2022-11-24T11:57:12.086Z,15.58
2022-11-24T12:00:12.893Z,15.60
2022-11-24T12:03:22.529Z,15.60
2022-11-24T12:06:03.680Z,15.62
2022-11-24T12:09:17.948Z,15.62
2022-11-24T12:11:45.117Z,15.64
2022-11-24T12:14:26.268Z,15.66
2022-11-24T12:17:05.292Z,15.69
2022-11-24T12:19:50.475Z,15.72
2022-11-24T12:22:33.563Z,15.74
2022-11-24T12:25:16.886Z,15.78
2022-11-24T12:28:00.321Z,15.79
2022-11-24T12:30:39.784Z,15.80
2022-11-24T12:33:25.012Z,15.82
2022-11-24T12:36:03.618Z,15.83
2022-11-24T12:38:49.402Z,15.86
2022-11-24T12:41:42.826Z,15.87
2022-11-24T12:44:32.195Z,15.89
2022-11-24T12:47:12.146Z,15.92
2022-11-24T12:49:52.138Z,15.94
2022-11-24T12:52:26.595Z,15.97
2022-11-24T12:54:56.190Z,15.97
2022-11-24T12:57:32.039Z,15.98
2022-11-24T13:00:07.485Z,15.98
2022-11-24T13:02:55.304Z,16.00
2022-11-24T13:05:29.838Z,16.01
2022-11-24T13:08:02.349Z,16.00
2022-11-24T13:13:47.713Z,16.02
2022-11-24T13:16:36.180Z,16.01
2022-11-24T13:19:15.378Z,16.02
2022-11-24T13:22:02.451Z,16.03
2022-11-24T13:24:36.191Z,16.06
2022-11-24T13:27:44.137Z,16.06
2022-11-24T13:30:55.284Z,16.06
2022-11-24T13:33:39.804Z,16.07
2022-11-24T13:36:54.992Z,16.06
2022-11-24T13:39:50.509Z,16.06
2022-11-24T13:42:43.557Z,16.08
2022-11-24T13:45:49.720Z,16.06
2022-11-24T13:49:10.809Z,16.06
2022-11-24T13:51:41.005Z,16.04
2022-11-24T13:54:12.204Z,16.05
2022-11-24T13:56:40.594Z,16.07
2022-11-24T13:59:19.339Z,16.08
2022-11-24T14:01:58.703Z,16.08
2022-11-24T14:04:31.024Z,16.09
2022-11-24T14:07:09.105Z,16.08
2022-11-24T14:09:43.655Z,16.08
2022-11-24T14:12:17.316Z,16.09
2022-11-24T14:14:48.496Z,16.08
2022-11-24T14:17:20.817Z,16.05
2022-11-24T14:19:51.217Z,16.03
2022-11-24T14:22:23.424Z,16.04
2022-11-24T14:24:57.949Z,16.04
2022-11-24T14:27:31.682Z,16.04
2022-11-24T14:30:05.847Z,16.03
2022-11-24T14:32:34.489Z,16.03
2022-11-24T14:35:03.618Z,16.04
2022-11-24T14:37:33.509Z,16.04
2022-11-24T14:40:02.239Z,16.04
2022-11-24T14:42:30.669Z,16.02
2022-11-24T14:45:03.794Z,16.04
2022-11-24T14:47:36.199Z,16.02
2022-11-24T14:50:12.455Z,16.01
2022-11-24T14:52:55.387Z,16.01
2022-11-24T14:55:29.531Z,16.01
2022-11-24T14:58:00.355Z,15.99
2022-11-24T15:00:32.335Z,15.97
2022-11-24T15:03:17.449Z,15.95
2022-11-24T15:05:55.209Z,15.95
2022-11-24T15:08:26.897Z,15.94
2022-11-24T15:11:01.628Z,15.93
2022-11-24T15:13:37.124Z,15.92
2022-11-24T15:16:09.423Z,15.89
2022-11-24T15:18:42.827Z,15.88
2022-11-24T15:21:17.445Z,15.86
2022-11-24T15:24:07.639Z,15.85
2022-11-24T15:26:41.666Z,15.83
2022-11-24T15:29:12.056Z,15.81
2022-11-24T15:31:41.127Z,15.79
2022-11-24T15:34:14.679Z,15.78
2022-11-24T15:36:43.214Z,15.77
2022-11-24T15:39:13.189Z,15.77
2022-11-24T15:41:43.425Z,15.77
2022-11-24T15:44:12.071Z,15.76
2022-11-24T15:46:40.641Z,15.72
2022-11-24T15:49:09.305Z,15.72
2022-11-24T15:51:41.974Z,15.70
2022-11-24T15:54:15.648Z,15.69
2022-11-24T15:56:44.799Z,15.66
2022-11-24T15:59:20.287Z,15.65
2022-11-24T16:01:51.022Z,15.63
2022-11-24T16:04:20.003Z,15.62
2022-11-24T16:06:48.546Z,15.59
2022-11-24T16:09:18.366Z,15.58
2022-11-24T16:11:46.725Z,15.56
2022-11-24T16:14:15.199Z,15.55
2022-11-24T16:16:43.796Z,15.52
2022-11-24T16:19:12.926Z,15.52
2022-11-24T16:21:41.557Z,15.49
2022-11-24T16:24:10.401Z,15.48
2022-11-24T16:26:40.336Z,15.47
2022-11-24T16:29:08.769Z,15.45
2022-11-24T16:31:37.805Z,15.45
2022-11-24T16:34:06.203Z,15.43
2022-11-24T16:36:34.776Z,15.42
2022-11-24T16:39:03.386Z,15.40
2022-11-24T16:41:32.161Z,15.39
2022-11-24T16:44:02.041Z,15.37
2022-11-24T16:46:30.673Z,15.37
2022-11-24T16:49:01.555Z,15.35
2022-11-24T16:51:34.670Z,15.35
2022-11-24T16:54:05.077Z,15.33
2022-11-24T16:56:33.729Z,15.30
2022-11-24T16:59:03.721Z,15.29
2022-11-24T17:01:32.892Z,15.26
2022-11-24T17:04:01.979Z,15.25
2022-11-24T17:06:30.745Z,15.23
2022-11-24T17:08:59.072Z,15.23
2022-11-24T17:11:29.393Z,15.23
2022-11-24T17:14:01.438Z,15.21
2022-11-24T17:16:31.403Z,15.20
2022-11-24T17:19:00.360Z,15.18
2022-11-24T17:21:29.565Z,15.17
2022-11-24T17:24:00.262Z,15.15
2022-11-24T17:26:29.267Z,15.13
2022-11-24T17:28:57.720Z,15.11
2022-11-24T17:31:33.066Z,15.09
2022-11-24T17:34:02.900Z,15.08
2022-11-24T17:36:33.941Z,15.07
2022-11-24T17:39:04.351Z,15.07
2022-11-24T17:41:33.572Z,15.07
2022-11-24T17:44:02.759Z,15.07
2022-11-24T17:46:32.722Z,15.07
2022-11-24T17:49:01.502Z,15.06
2022-11-24T17:51:29.916Z,15.06
2022-11-24T17:53:58.549Z,15.06
2022-11-24T17:56:28.880Z,15.06
2022-11-24T17:59:00.018Z,15.06
2022-11-24T18:01:31.321Z,15.06
2022-11-24T18:04:01.447Z,15.06
2022-11-24T18:06:29.969Z,15.04
2022-11-24T18:08:59.158Z,15.04
2022-11-24T18:11:31.655Z,15.05
2022-11-24T18:14:03.517Z,15.03
2022-11-24T18:16:34.096Z,15.03
2022-11-24T18:19:11.008Z,15.01
2022-11-24T18:21:41.168Z,15.00
2022-11-24T18:24:10.888Z,14.99
2022-11-24T18:26:40.106Z,14.97
2022-11-24T18:29:08.998Z,14.97
2022-11-24T18:31:38.450Z,14.96
2022-11-24T18:34:09.068Z,14.96
2022-11-24T18:36:37.967Z,14.94
2022-11-24T18:39:08.577Z,14.93
2022-11-24T18:41:37.713Z,14.91
2022-11-24T18:44:08.417Z,14.90
2022-11-24T18:46:38.280Z,14.90
2022-11-24T18:49:08.337Z,14.89
2022-11-24T18:51:36.909Z,14.87
2022-11-24T18:54:06.145Z,14.88
2022-11-24T18:56:34.854Z,14.89
2022-11-24T18:59:03.452Z,14.89
2022-11-24T19:01:32.420Z,14.89
2022-11-24T19:04:03.077Z,14.89
2022-11-24T19:06:35.081Z,14.90
2022-11-24T19:09:06.867Z,14.90
2022-11-24T19:11:37.815Z,14.91
2022-11-24T19:14:08.727Z,14.90
2022-11-24T19:16:38.145Z,14.90
2022-11-24T19:19:06.621Z,14.88
2022-11-24T19:21:39.471Z,14.88
2022-11-24T19:24:10.662Z,14.88
2022-11-24T19:26:40.303Z,14.86
2022-11-24T19:29:09.685Z,14.86
2022-11-24T19:31:39.530Z,14.82
2022-11-24T19:34:08.605Z,14.82
2022-11-24T19:36:40.468Z,14.81
2022-11-24T19:39:08.841Z,14.81
2022-11-24T19:41:37.246Z,14.78
2022-11-24T19:44:06.185Z,14.77
2022-11-24T19:46:34.581Z,14.77
2022-11-24T19:49:04.635Z,14.77
2022-11-24T19:51:35.806Z,14.78
2022-11-24T19:54:08.090Z,14.77
2022-11-24T19:56:37.976Z,14.74
2022-11-24T19:59:07.506Z,14.73
2022-11-24T20:01:38.411Z,14.72
2022-11-24T20:04:10.406Z,14.71
2022-11-24T20:06:41.470Z,14.71
2022-11-24T20:09:13.488Z,14.71
2022-11-24T20:11:42.602Z,14.70
2022-11-24T20:14:14.087Z,14.70
2022-11-24T20:16:43.325Z,14.67
2022-11-24T20:19:14.142Z,14.67
2022-11-24T20:21:46.170Z,14.66
2022-11-24T20:24:18.775Z,14.65
2022-11-24T20:26:48.883Z,14.64
2022-11-24T20:29:19.422Z,14.64
2022-11-24T20:31:50.620Z,14.64
2022-11-24T20:34:20.040Z,14.62
2022-11-24T20:36:49.403Z,14.62
2022-11-24T20:39:25.497Z,14.62
2022-11-24T20:41:54.573Z,14.62
2022-11-24T20:44:24.938Z,14.63
2022-11-24T20:46:57.133Z,14.62
2022-11-24T20:49:25.780Z,14.61
2022-11-24T20:51:57.054Z,14.61
2022-11-24T20:54:27.099Z,14.61
2022-11-24T20:56:55.664Z,14.60
2022-11-24T20:59:25.811Z,14.61
2022-11-24T21:01:56.108Z,14.61
2022-11-24T21:04:27.317Z,14.59
2022-11-24T21:06:55.900Z,14.58
2022-11-24T21:09:27.203Z,14.58
2022-11-24T21:11:55.748Z,14.56
2022-11-24T21:14:24.700Z,14.56
2022-11-24T21:16:53.425Z,14.54
2022-11-24T21:19:22.124Z,14.53
2022-11-24T21:21:50.604Z,14.53
2022-11-24T21:24:21.685Z,14.53
2022-11-24T21:26:52.693Z,14.51
2022-11-24T21:29:23.575Z,14.52
2022-11-24T21:31:52.471Z,14.51
2022-11-24T21:34:21.194Z,14.51
2022-11-24T21:36:49.794Z,14.51
2022-11-24T21:39:18.830Z,14.49
2022-11-24T21:41:47.661Z,14.48
2022-11-24T21:44:17.524Z,14.47
2022-11-24T21:46:52.709Z,14.43
2022-11-24T21:49:24.540Z,14.43
2022-11-24T21:51:55.528Z,14.42
2022-11-24T21:54:24.491Z,14.41
2022-11-24T21:56:54.414Z,14.40
2022-11-24T21:59:24.239Z,14.39
2022-11-24T22:01:52.700Z,14.38
2022-11-24T22:04:21.597Z,14.38
2022-11-24T22:06:50.047Z,14.37
2022-11-24T22:09:18.859Z,14.37
2022-11-24T22:11:49.175Z,14.37
2022-11-24T22:14:17.873Z,14.37
2022-11-24T22:16:47.860Z,14.36
2022-11-24T22:19:16.374Z,14.35
2022-11-24T22:21:44.872Z,14.34
2022-11-24T22:24:13.425Z,14.33
2022-11-24T22:26:42.118Z,14.32
2022-11-24T22:29:10.801Z,14.32
2022-11-24T22:31:39.323Z,14.32
2022-11-24T22:34:09.215Z,14.33
2022-11-24T22:36:37.814Z,14.32
2022-11-24T22:39:07.369Z,14.32
2022-11-24T22:41:37.646Z,14.32
2022-11-24T22:44:06.771Z,14.31
2022-11-24T22:46:35.460Z,14.31
2022-11-24T22:49:04.364Z,14.32
2022-11-24T22:51:35.700Z,14.32
2022-11-24T22:54:05.865Z,14.32
2022-11-24T22:56:34.614Z,14.31
2022-11-24T22:59:05.580Z,14.31
2022-11-24T23:01:34.847Z,14.31
2022-11-24T23:04:03.910Z,14.30
2022-11-24T23:06:34.987Z,14.31
2022-11-24T23:09:05.367Z,14.29
2022-11-24T23:11:38.655Z,14.29
2022-11-24T23:14:08.618Z,14.28
2022-11-24T23:16:37.350Z,14.29
2022-11-24T23:19:06.349Z,14.29
2022-11-24T23:21:39.322Z,14.31
2022-11-24T23:24:09.212Z,14.31
2022-11-24T23:26:40.850Z,14.33
2022-11-24T23:29:12.189Z,14.32
2022-11-24T23:31:41.270Z,14.32
2022-11-24T23:34:10.392Z,14.33
2022-11-24T23:36:40.778Z,14.33
2022-11-24T23:39:13.535Z,14.34
2022-11-24T23:41:42.492Z,14.34
2022-11-24T23:44:11.201Z,14.34
2022-11-24T23:46:39.854Z,14.35
2022-11-24T23:49:08.299Z,14.35
2022-11-24T23:51:37.992Z,14.36
2022-11-24T23:54:09.682Z,14.36
2022-11-24T23:56:38.397Z,14.35
2022-11-24T23:59:07.143Z,14.35
