createdAt,value
2024-02-08T00:02:20.438Z,3.70
2024-02-08T00:04:50.519Z,3.23
2024-02-08T00:07:18.951Z,3.60
2024-02-08T00:09:47.116Z,3.83
2024-02-08T00:12:15.975Z,3.80
2024-02-08T00:14:44.391Z,3.60
2024-02-08T00:17:14.037Z,3.40
2024-02-08T00:19:42.537Z,3.30
2024-02-08T00:22:10.768Z,3.90
2024-02-08T00:24:39.197Z,3.60
2024-02-08T00:27:07.383Z,4.80
2024-02-08T00:29:35.596Z,4.00
2024-02-08T00:32:03.845Z,4.07
2024-02-08T00:34:33.769Z,3.63
2024-02-08T00:37:02.009Z,3.30
2024-02-08T00:39:30.283Z,3.50
2024-02-08T00:41:59.060Z,3.37
2024-02-08T00:44:29.031Z,3.43
2024-02-08T00:46:57.616Z,3.50
2024-02-08T00:49:25.953Z,3.67
2024-02-08T00:51:55.544Z,3.67
2024-02-08T00:54:25.351Z,3.00
2024-02-08T00:56:54.556Z,3.10
2024-02-08T00:59:24.106Z,3.30
2024-02-08T01:01:52.438Z,3.27
2024-02-08T01:04:25.483Z,3.30
2024-02-08T01:06:55.221Z,3.03
2024-02-08T01:09:23.479Z,3.27
2024-02-08T01:11:51.707Z,3.10
2024-02-08T01:14:22.844Z,2.87
2024-02-08T01:16:52.358Z,3.03
2024-02-08T01:19:23.284Z,3.10
2024-02-08T01:21:51.916Z,3.10
2024-02-08T01:24:21.762Z,3.10
2024-02-08T01:26:50.540Z,2.67
2024-02-08T01:29:19.722Z,3.03
2024-02-08T01:31:47.890Z,2.67
2024-02-08T01:34:16.136Z,2.93
2024-02-08T01:36:44.353Z,2.90
2024-02-08T01:39:14.737Z,2.90
2024-02-08T01:41:45.031Z,3.73
2024-02-08T01:44:14.765Z,3.77
2024-02-08T01:46:43.371Z,3.70
2024-02-08T01:49:13.883Z,3.30
2024-02-08T01:51:42.645Z,2.93
2024-02-08T01:54:13.544Z,3.10
2024-02-08T01:56:45.654Z,4.00
2024-02-08T01:59:15.425Z,3.60
2024-02-08T02:01:47.996Z,3.37
2024-02-08T02:04:17.642Z,4.40
2024-02-08T02:06:47.391Z,3.80
2024-02-08T02:09:25.264Z,3.30
2024-02-08T02:11:59.390Z,3.10
2024-02-08T02:14:31.594Z,3.60
2024-02-08T02:17:21.369Z,3.47
2024-02-08T02:19:49.623Z,3.37
2024-02-08T02:22:20.683Z,3.77
2024-02-08T02:24:50.613Z,3.07
2024-02-08T02:27:19.479Z,3.10
2024-02-08T02:29:54.321Z,3.47
2024-02-08T02:32:23.998Z,2.97
2024-02-08T02:34:54.333Z,3.67
2024-02-08T02:37:24.418Z,3.00
2024-02-08T02:39:54.049Z,3.23
2024-02-08T02:42:22.634Z,3.33
2024-02-08T02:44:51.020Z,3.07
2024-02-08T02:47:26.643Z,3.40
2024-02-08T02:49:56.384Z,3.53
2024-02-08T02:52:26.726Z,3.57
2024-02-08T02:54:55.113Z,3.70
2024-02-08T02:57:23.251Z,3.17
2024-02-08T02:59:51.452Z,3.20
2024-02-08T03:02:29.323Z,3.20
2024-02-08T03:04:57.860Z,2.70
2024-02-08T03:07:29.671Z,2.80
2024-02-08T03:09:58.247Z,2.80
2024-02-08T03:12:27.848Z,3.03
2024-02-08T03:15:02.040Z,3.40
2024-02-08T03:17:33.658Z,3.33
2024-02-08T03:20:06.091Z,2.87
2024-02-08T03:22:36.340Z,2.87
2024-02-08T03:25:06.511Z,3.37
2024-02-08T03:27:35.335Z,3.20
2024-02-08T03:30:05.740Z,3.23
2024-02-08T03:32:36.333Z,3.03
2024-02-08T03:35:06.356Z,3.37
2024-02-08T03:37:36.141Z,3.00
2024-02-08T03:40:04.888Z,2.83
2024-02-08T03:42:33.034Z,2.70
2024-02-08T03:45:01.992Z,2.80
2024-02-08T03:47:33.828Z,3.27
2024-02-08T03:50:02.296Z,2.60
2024-02-08T03:52:31.567Z,3.37
2024-02-08T03:55:02.779Z,3.00
2024-02-08T03:57:31.250Z,3.20
2024-02-08T04:00:02.450Z,2.93
2024-02-08T04:02:44.533Z,2.90
2024-02-08T04:05:21.271Z,3.30
2024-02-08T04:07:58.496Z,3.30
2024-02-08T04:10:52.273Z,3.37
2024-02-08T04:13:39.726Z,3.07
2024-02-08T04:16:25.685Z,3.03
2024-02-08T04:19:11.210Z,3.20
2024-02-08T04:21:56.813Z,2.87
2024-02-08T04:24:42.617Z,3.33
2024-02-08T04:27:29.622Z,2.60
2024-02-08T04:30:14.952Z,3.07
2024-02-08T04:33:00.529Z,2.77
2024-02-08T04:35:46.048Z,2.50
2024-02-08T04:38:31.730Z,3.10
2024-02-08T04:41:17.642Z,2.80
2024-02-08T04:44:04.766Z,3.30
2024-02-08T04:46:50.295Z,2.77
2024-02-08T04:49:36.122Z,2.70
2024-02-08T04:52:22.036Z,3.50
2024-02-08T04:54:50.200Z,2.90
2024-02-08T04:57:18.517Z,3.20
2024-02-08T04:59:52.231Z,3.17
2024-02-08T05:02:22.610Z,2.90
2024-02-08T05:04:51.335Z,3.70
2024-02-08T05:07:20.189Z,2.90
2024-02-08T05:09:48.601Z,2.83
2024-02-08T05:12:16.771Z,3.07
2024-02-08T05:14:46.272Z,3.20
2024-02-08T05:17:15.883Z,2.60
2024-02-08T05:19:45.612Z,3.20
2024-02-08T05:22:14.817Z,3.00
2024-02-08T05:24:43.477Z,3.37
2024-02-08T05:27:12.976Z,3.13
2024-02-08T05:29:42.957Z,2.97
2024-02-08T05:32:11.725Z,2.70
2024-02-08T05:34:41.936Z,2.83
2024-02-08T05:37:10.362Z,2.80
2024-02-08T05:39:38.625Z,3.33
2024-02-08T05:42:07.478Z,2.80
2024-02-08T05:44:41.441Z,3.10
2024-02-08T05:47:11.363Z,2.70
2024-02-08T05:49:47.430Z,3.40
2024-02-08T05:52:16.491Z,3.00
2024-02-08T05:54:47.573Z,2.87
2024-02-08T05:57:16.686Z,3.10
2024-02-08T05:59:46.210Z,3.10
2024-02-08T06:02:25.105Z,3.27
2024-02-08T06:05:10.183Z,3.40
2024-02-08T06:07:39.036Z,2.93
2024-02-08T06:10:15.262Z,2.83
2024-02-08T06:12:53.423Z,3.30
2024-02-08T06:15:27.644Z,2.53
2024-02-08T06:18:00.644Z,3.20
2024-02-08T06:20:37.574Z,3.03
2024-02-08T06:23:20.221Z,3.90
2024-02-08T06:26:15.141Z,4.10
2024-02-08T06:28:48.442Z,4.47
2024-02-08T06:31:19.942Z,4.47
2024-02-08T06:34:03.503Z,3.57
2024-02-08T06:36:35.238Z,3.90
2024-02-08T06:39:20.875Z,4.20
2024-02-08T06:41:54.586Z,5.10
2024-02-08T06:44:41.431Z,3.53
2024-02-08T06:47:43.058Z,3.80
2024-02-08T06:50:28.674Z,3.90
2024-02-08T06:53:18.157Z,3.97
2024-02-08T06:56:03.605Z,4.20
2024-02-08T06:58:48.947Z,4.60
2024-02-08T07:01:34.939Z,4.63
2024-02-08T07:04:20.671Z,3.80
2024-02-08T07:07:06.289Z,4.00
2024-02-08T07:09:53.378Z,3.70
2024-02-08T07:12:39.017Z,4.67
2024-02-08T07:15:26.095Z,4.90
2024-02-08T07:18:13.943Z,3.97
2024-02-08T07:20:59.956Z,4.93
2024-02-08T07:23:45.538Z,4.37
2024-02-08T07:26:35.328Z,3.80
2024-02-08T07:29:21.546Z,4.10
2024-02-08T07:32:07.312Z,4.03
2024-02-08T07:34:53.576Z,4.20
2024-02-08T07:37:26.574Z,4.27
2024-02-08T07:40:02.120Z,5.97
2024-02-08T07:42:36.394Z,5.00
2024-02-08T07:45:06.558Z,5.37
2024-02-08T07:47:35.581Z,4.97
2024-02-08T07:50:10.015Z,5.03
2024-02-08T07:52:47.203Z,4.60
2024-02-08T07:55:27.833Z,4.77
2024-02-08T07:57:59.824Z,4.70
2024-02-08T08:00:43.852Z,5.07
2024-02-08T08:03:17.874Z,5.20
2024-02-08T08:05:56.458Z,4.53
2024-02-08T08:08:27.938Z,5.47
2024-02-08T08:11:04.100Z,4.70
2024-02-08T08:14:08.357Z,5.43
2024-02-08T08:16:38.713Z,5.03
2024-02-08T08:19:11.462Z,5.60
2024-02-08T08:22:05.198Z,5.07
2024-02-08T08:24:53.675Z,5.33
2024-02-08T08:27:27.947Z,5.60
2024-02-08T08:30:00.224Z,5.47
2024-02-08T08:32:46.331Z,5.60
2024-02-08T08:35:34.208Z,5.80
2024-02-08T08:38:29.920Z,5.43
2024-02-08T08:41:01.972Z,5.90
2024-02-08T08:43:33.283Z,6.60
2024-02-08T08:46:10.548Z,6.00
2024-02-08T08:48:40.090Z,6.80
2024-02-08T08:51:13.782Z,6.30
2024-02-08T08:53:46.161Z,7.07
2024-02-08T08:56:14.707Z,6.63
2024-02-08T08:58:51.104Z,6.22
2024-02-08T09:01:23.331Z,6.28
2024-02-08T09:04:11.174Z,6.05
2024-02-08T09:06:43.023Z,6.25
2024-02-08T09:09:25.476Z,5.80
2024-02-08T09:11:58.953Z,5.80
2024-02-08T09:14:31.433Z,6.70
2024-02-08T09:17:23.682Z,5.77
2024-02-08T09:19:52.548Z,6.68
2024-02-08T09:22:21.025Z,6.43
2024-02-08T09:24:50.323Z,6.28
2024-02-08T09:27:20.403Z,6.18
2024-02-08T09:29:57.291Z,6.25
2024-02-08T09:32:41.022Z,6.53
2024-02-08T09:35:14.762Z,6.50
2024-02-08T09:37:46.817Z,7.15
2024-02-08T09:40:42.897Z,6.57
2024-02-08T09:43:19.277Z,6.97
2024-02-08T09:46:02.855Z,6.85
2024-02-08T09:48:47.410Z,6.93
2024-02-08T09:51:24.347Z,7.13
2024-02-08T09:54:16.132Z,7.07
2024-02-08T09:56:51.395Z,7.20
2024-02-08T09:59:41.172Z,7.60
2024-02-08T10:02:21.725Z,7.97
2024-02-08T10:04:58.293Z,6.82
2024-02-08T10:07:35.559Z,7.00
2024-02-08T10:10:16.875Z,6.85
2024-02-08T10:12:55.323Z,6.80
2024-02-08T10:15:27.717Z,7.55
2024-02-08T10:18:03.852Z,7.38
2024-02-08T10:20:47.137Z,6.82
2024-02-08T10:23:34.532Z,7.20
2024-02-08T10:26:20.545Z,6.68
2024-02-08T10:28:52.354Z,6.93
2024-02-08T10:31:24.154Z,7.80
2024-02-08T10:33:58.840Z,7.22
2024-02-08T10:36:36.715Z,7.32
2024-02-08T10:39:09.170Z,8.48
2024-02-08T10:41:40.235Z,8.20
2024-02-08T10:44:19.402Z,8.35
2024-02-08T10:46:48.443Z,7.90
2024-02-08T10:49:24.339Z,8.57
2024-02-08T10:52:01.701Z,8.45
2024-02-08T10:54:44.750Z,7.95
2024-02-08T10:57:27.610Z,8.32
2024-02-08T11:00:00.706Z,8.25
2024-02-08T11:02:33.549Z,8.25
2024-02-08T11:05:22.399Z,9.23
2024-02-08T11:07:55.136Z,9.20
2024-02-08T11:10:25.564Z,8.82
2024-02-08T11:13:02.217Z,8.43
2024-02-08T11:15:33.267Z,8.30
2024-02-08T11:18:07.211Z,7.70
2024-02-08T11:20:44.197Z,8.50
2024-02-08T11:23:19.895Z,9.77
2024-02-08T11:25:48.289Z,8.60
2024-02-08T11:28:26.451Z,8.38
2024-02-08T11:30:56.533Z,8.02
2024-02-08T11:33:33.150Z,7.35
2024-02-08T11:36:13.478Z,7.85
2024-02-08T11:38:47.848Z,7.82
2024-02-08T11:41:19.873Z,8.20
2024-02-08T11:43:49.544Z,8.43
2024-02-08T11:46:20.245Z,7.40
2024-02-08T11:48:49.482Z,7.45
2024-02-08T11:51:23.307Z,7.13
2024-02-08T11:54:03.587Z,7.55
2024-02-08T11:56:32.889Z,6.93
2024-02-08T11:59:06.041Z,6.97
2024-02-08T12:01:34.835Z,8.32
2024-02-08T12:04:04.654Z,11.18
2024-02-08T12:06:35.736Z,7.47
2024-02-08T12:09:05.929Z,9.00
2024-02-08T12:11:35.358Z,7.88
2024-02-08T12:14:11.349Z,7.97
2024-02-08T12:16:51.930Z,10.48
2024-02-08T12:19:20.871Z,11.27
2024-02-08T12:21:57.772Z,12.63
2024-02-08T12:24:33.142Z,8.75
2024-02-08T12:27:12.803Z,7.88
2024-02-08T12:29:47.275Z,8.00
2024-02-08T12:32:18.752Z,7.18
2024-02-08T12:34:49.645Z,6.93
2024-02-08T12:37:21.097Z,6.38
2024-02-08T12:39:51.555Z,7.05
2024-02-08T12:42:21.149Z,5.45
2024-02-08T12:44:51.167Z,6.70
2024-02-08T12:47:20.150Z,6.38
2024-02-08T12:49:49.646Z,5.95
2024-02-08T12:52:19.256Z,6.60
2024-02-08T12:54:56.803Z,5.93
2024-02-08T12:57:26.875Z,6.25
2024-02-08T13:00:03.301Z,6.40
2024-02-08T13:02:34.543Z,6.13
2024-02-08T13:05:04.589Z,7.00
2024-02-08T13:07:36.820Z,5.60
2024-02-08T13:10:15.733Z,6.28
2024-02-08T13:12:44.835Z,6.25
2024-02-08T13:15:22.808Z,5.25
2024-02-08T13:17:52.597Z,6.75
2024-02-08T13:20:23.038Z,6.85
2024-02-08T13:22:53.580Z,5.95
2024-02-08T13:25:29.085Z,6.18
2024-02-08T13:27:59.210Z,5.00
2024-02-08T13:30:30.856Z,4.97
2024-02-08T13:33:00.170Z,5.43
2024-02-08T13:35:30.279Z,5.28
2024-02-08T13:38:00.812Z,5.43
2024-02-08T13:40:30.698Z,5.50
2024-02-08T13:43:00.457Z,4.70
2024-02-08T13:45:31.165Z,4.72
2024-02-08T13:48:04.702Z,4.28
2024-02-08T13:50:34.651Z,5.97
2024-02-08T13:53:04.727Z,5.55
2024-02-08T13:58:08.831Z,5.30
2024-02-08T14:00:37.719Z,4.72
2024-02-08T14:03:09.693Z,5.57
2024-02-08T14:05:40.819Z,6.22
2024-02-08T14:08:18.143Z,5.45
2024-02-08T14:10:48.630Z,5.88
2024-02-08T14:13:29.736Z,6.13
2024-02-08T14:16:01.906Z,6.53
2024-02-08T14:18:34.321Z,6.28
2024-02-08T14:21:04.456Z,4.72
2024-02-08T14:23:39.298Z,4.75
2024-02-08T14:26:32.752Z,4.90
2024-02-08T14:29:02.184Z,4.65
2024-02-08T14:31:30.406Z,5.20
2024-02-08T14:33:58.704Z,5.20
2024-02-08T14:36:26.889Z,4.68
2024-02-08T14:38:55.131Z,4.07
2024-02-08T14:41:38.224Z,4.97
2024-02-08T14:44:10.724Z,5.47
2024-02-08T14:46:42.667Z,5.55
2024-02-08T14:49:28.196Z,5.75
2024-02-08T14:52:01.940Z,5.30
2024-02-08T14:54:30.266Z,5.82
2024-02-08T14:57:11.132Z,5.20
2024-02-08T14:59:51.561Z,5.25
2024-02-08T15:02:22.236Z,5.55
2024-02-08T15:04:55.108Z,5.50
2024-02-08T15:07:50.040Z,5.20
2024-02-08T15:10:22.677Z,5.28
2024-02-08T15:12:58.494Z,5.50
2024-02-08T15:15:32.158Z,6.55
2024-02-08T15:18:13.337Z,6.38
2024-02-08T15:20:47.800Z,5.68
2024-02-08T15:23:31.130Z,5.18
2024-02-08T15:26:01.050Z,5.60
2024-02-08T15:28:37.134Z,5.65
2024-02-08T15:31:37.520Z,5.53
2024-02-08T15:34:22.922Z,5.30
2024-02-08T15:37:12.777Z,6.28
2024-02-08T15:40:07.059Z,6.05
2024-02-08T15:42:40.771Z,6.65
2024-02-08T15:45:15.263Z,6.72
2024-02-08T15:48:02.176Z,6.35
2024-02-08T15:50:44.857Z,6.07
2024-02-08T15:53:19.487Z,6.25
2024-02-08T15:55:50.673Z,6.85
2024-02-08T15:58:20.696Z,6.50
2024-02-08T16:01:22.872Z,7.07
2024-02-08T16:03:57.781Z,6.72
2024-02-08T16:06:55.114Z,7.05
2024-02-08T16:09:34.015Z,10.30
2024-02-08T16:12:15.323Z,7.72
2024-02-08T16:14:44.587Z,8.70
2024-02-08T16:17:28.286Z,8.15
2024-02-08T16:19:58.102Z,10.15
2024-02-08T16:22:31.494Z,8.35
2024-02-08T16:25:04.353Z,8.95
2024-02-08T16:27:34.985Z,13.23
2024-02-08T16:30:08.878Z,13.48
2024-02-08T16:32:42.803Z,13.27
2024-02-08T16:35:34.485Z,13.10
2024-02-08T16:38:10.234Z,12.52
2024-02-08T16:40:44.808Z,12.82
2024-02-08T16:43:14.857Z,13.88
2024-02-08T16:45:48.810Z,14.45
2024-02-08T16:48:25.348Z,14.27
2024-02-08T16:50:58.377Z,13.95
2024-02-08T16:53:27.983Z,14.35
2024-02-08T16:56:00.005Z,14.45
2024-02-08T16:58:33.698Z,13.75
2024-02-08T17:01:06.821Z,14.27
2024-02-08T17:04:02.202Z,14.27
2024-02-08T17:06:35.684Z,13.82
2024-02-08T17:09:17.157Z,13.35
2024-02-08T17:11:50.189Z,13.07
2024-02-08T17:14:34.542Z,13.35
2024-02-08T17:17:07.566Z,11.90
2024-02-08T17:19:52.747Z,7.72
2024-02-08T17:22:41.574Z,9.80
2024-02-08T17:25:43.262Z,8.35
2024-02-08T17:28:32.485Z,9.43
2024-02-08T17:31:08.787Z,7.35
2024-02-08T17:33:47.872Z,5.93
2024-02-08T17:36:17.797Z,4.25
2024-02-08T17:38:46.160Z,4.32
2024-02-08T17:41:19.814Z,4.83
2024-02-08T17:43:56.101Z,4.20
2024-02-08T17:46:25.748Z,3.73
2024-02-08T17:48:56.750Z,4.00
2024-02-08T17:51:39.294Z,3.97
2024-02-08T17:54:09.282Z,4.20
2024-02-08T17:56:43.189Z,4.40
2024-02-08T17:59:17.357Z,4.90
2024-02-08T18:02:03.817Z,4.88
2024-02-08T18:04:37.417Z,4.90
2024-02-08T18:07:12.963Z,4.83
2024-02-08T18:09:54.711Z,5.10
2024-02-08T18:12:24.132Z,5.47
2024-02-08T18:14:57.216Z,4.63
2024-02-08T18:17:26.350Z,5.43
2024-02-08T18:19:55.449Z,5.30
2024-02-08T18:22:30.105Z,4.97
2024-02-08T18:25:00.170Z,5.73
2024-02-08T18:27:33.796Z,5.30
2024-02-08T18:30:05.544Z,5.40
2024-02-08T18:32:36.062Z,5.10
2024-02-08T18:35:08.423Z,5.37
2024-02-08T18:37:38.891Z,5.47
2024-02-08T18:40:09.665Z,4.83
2024-02-08T18:42:39.674Z,5.40
2024-02-08T18:45:17.101Z,4.60
2024-02-08T18:47:46.056Z,4.50
2024-02-08T18:50:17.320Z,4.83
2024-02-08T18:52:48.450Z,4.60
2024-02-08T18:55:34.593Z,4.33
2024-02-08T18:58:03.450Z,5.00
2024-02-08T19:00:32.321Z,4.93
2024-02-08T19:03:02.620Z,4.40
2024-02-08T19:05:32.426Z,4.77
2024-02-08T19:08:02.137Z,4.50
2024-02-08T19:10:31.735Z,4.53
2024-02-08T19:13:01.030Z,4.90
2024-02-08T19:15:30.613Z,4.40
2024-02-08T19:18:06.178Z,4.50
2024-02-08T19:20:35.258Z,4.77
2024-02-08T19:23:06.617Z,5.10
2024-02-08T19:25:36.543Z,4.90
2024-02-08T19:28:07.475Z,5.90
2024-02-08T19:30:36.265Z,6.60
2024-02-08T19:33:06.743Z,6.10
2024-02-08T19:35:37.304Z,7.17
2024-02-08T19:38:07.000Z,6.90
2024-02-08T19:40:35.476Z,6.20
2024-02-08T19:43:06.238Z,5.87
2024-02-08T19:45:34.793Z,6.73
2024-02-08T19:48:04.241Z,7.00
2024-02-08T19:50:36.313Z,6.87
2024-02-08T19:53:07.575Z,6.60
2024-02-08T19:55:40.069Z,7.57
2024-02-08T19:58:09.750Z,5.97
2024-02-08T20:00:39.670Z,6.37
2024-02-08T20:03:21.564Z,5.67
2024-02-08T20:05:51.953Z,5.37
2024-02-08T20:08:24.506Z,6.13
2024-02-08T20:10:52.833Z,5.60
2024-02-08T20:13:25.632Z,5.27
2024-02-08T20:15:54.483Z,5.27
2024-02-08T20:18:23.196Z,5.17
2024-02-08T20:20:53.578Z,4.93
2024-02-08T20:23:33.340Z,5.03
2024-02-08T20:26:09.245Z,5.33
2024-02-08T20:28:37.961Z,4.63
2024-02-08T20:31:17.784Z,4.70
2024-02-08T20:33:46.479Z,4.67
2024-02-08T20:36:17.652Z,4.10
2024-02-08T20:38:48.348Z,4.47
2024-02-08T20:41:16.555Z,4.30
2024-02-08T20:43:49.622Z,3.80
2024-02-08T20:46:18.429Z,4.17
2024-02-08T20:48:47.262Z,4.03
2024-02-08T20:51:17.147Z,4.20
2024-02-08T20:53:46.738Z,4.03
2024-02-08T20:56:23.761Z,4.07
2024-02-08T20:58:52.445Z,4.30
2024-02-08T21:01:20.779Z,3.70
2024-02-08T21:03:49.059Z,3.47
2024-02-08T21:06:17.463Z,3.87
2024-02-08T21:08:47.236Z,3.53
2024-02-08T21:11:15.893Z,3.57
2024-02-08T21:13:50.026Z,3.00
2024-02-08T21:16:20.684Z,3.17
2024-02-08T21:18:49.344Z,3.43
2024-02-08T21:21:17.473Z,2.60
2024-02-08T21:23:47.271Z,2.50
2024-02-08T21:26:17.114Z,2.20
2024-02-08T21:28:48.228Z,2.30
2024-02-08T21:31:19.441Z,2.50
2024-02-08T21:33:51.616Z,2.13
2024-02-08T21:36:21.972Z,2.13
2024-02-08T21:38:51.969Z,2.40
2024-02-08T21:41:20.465Z,2.60
2024-02-08T21:43:49.389Z,2.20
2024-02-08T21:46:18.826Z,2.17
2024-02-08T21:48:47.922Z,2.27
2024-02-08T21:51:17.922Z,2.17
2024-02-08T21:53:49.473Z,2.10
2024-02-08T21:56:20.921Z,2.60
2024-02-08T21:58:49.283Z,2.23
2024-02-08T22:01:36.739Z,2.30
2024-02-08T22:04:06.145Z,2.37
2024-02-08T22:06:34.933Z,2.50
2024-02-08T22:09:11.886Z,2.47
2024-02-08T22:11:49.578Z,2.00
2024-02-08T22:14:18.451Z,2.43
2024-02-08T22:16:48.616Z,3.03
2024-02-08T22:19:22.161Z,19.17
2024-02-08T22:21:51.975Z,2.10
2024-02-08T22:24:23.581Z,1.80
2024-02-08T22:26:54.317Z,1.83
2024-02-08T22:29:23.102Z,1.90
2024-02-08T22:31:51.424Z,1.90
2024-02-08T22:34:20.221Z,1.70
2024-02-08T22:36:48.545Z,1.90
2024-02-08T22:39:16.825Z,1.87
2024-02-08T22:41:48.692Z,1.70
2024-02-08T22:44:18.801Z,1.80
2024-02-08T22:46:47.077Z,2.30
2024-02-08T22:49:15.881Z,2.13
2024-02-08T22:51:47.161Z,1.50
2024-02-08T22:54:15.934Z,1.83
2024-02-08T22:56:44.410Z,1.83
2024-02-08T22:59:20.831Z,1.60
2024-02-08T23:01:57.090Z,1.90
2024-02-08T23:04:31.750Z,1.97
2024-02-08T23:07:01.851Z,1.57
2024-02-08T23:09:30.615Z,1.80
2024-02-08T23:11:59.549Z,2.07
2024-02-08T23:14:31.102Z,2.17
2024-02-08T23:17:00.990Z,1.90
2024-02-08T23:19:33.689Z,1.90
2024-02-08T23:22:05.685Z,2.00
2024-02-08T23:24:39.404Z,2.13
2024-02-08T23:27:08.379Z,2.20
2024-02-08T23:29:37.405Z,2.10
2024-02-08T23:32:09.944Z,1.80
2024-02-08T23:34:41.742Z,2.30
2024-02-08T23:37:12.445Z,2.17
2024-02-08T23:39:41.179Z,2.20
2024-02-08T23:42:09.477Z,2.13
2024-02-08T23:44:39.415Z,2.13
2024-02-08T23:47:09.347Z,2.20
2024-02-08T23:49:37.827Z,2.50
2024-02-08T23:52:06.920Z,2.40
2024-02-08T23:54:35.208Z,2.17
2024-02-08T23:57:03.601Z,2.20
2024-02-08T23:59:31.971Z,2.20
