createdAt,value
2023-03-26T00:01:23.823Z,6.95
2023-03-26T00:06:36.787Z,8.75
2023-03-26T00:09:06.278Z,8.07
2023-03-26T00:11:33.511Z,9.68
2023-03-26T00:14:00.199Z,9.82
2023-03-26T00:16:30.252Z,9.57
2023-03-26T00:18:57.877Z,9.18
2023-03-26T00:21:27.849Z,9.02
2023-03-26T00:23:56.978Z,9.52
2023-03-26T00:26:24.126Z,9.43
2023-03-26T00:28:50.980Z,7.40
2023-03-26T00:31:18.428Z,8.10
2023-03-26T00:33:45.601Z,7.68
2023-03-26T00:36:15.384Z,6.57
2023-03-26T00:38:43.100Z,6.10
2023-03-26T00:41:22.858Z,6.30
2023-03-26T00:43:52.330Z,6.93
2023-03-26T00:46:19.636Z,5.85
2023-03-26T00:48:46.611Z,4.43
2023-03-26T00:51:16.348Z,3.97
2023-03-26T00:53:45.371Z,3.88
2023-03-26T00:56:12.677Z,4.10
2023-03-26T00:58:39.815Z,4.43
2023-03-26T01:01:10.484Z,4.35
2023-03-26T01:03:38.640Z,4.20
2023-03-26T01:06:28.086Z,4.40
2023-03-26T01:09:00.184Z,4.82
2023-03-26T01:11:30.172Z,4.30
2023-03-26T01:14:01.038Z,4.18
2023-03-26T01:16:37.370Z,4.00
2023-03-26T01:19:14.059Z,4.07
2023-03-26T01:21:41.032Z,5.95
2023-03-26T01:24:10.029Z,3.90
2023-03-26T01:27:27.372Z,4.53
2023-03-26T01:30:20.121Z,3.50
2023-03-26T01:33:05.588Z,4.03
2023-03-26T01:35:51.317Z,5.10
2023-03-26T01:38:46.985Z,5.47
2023-03-26T01:41:32.219Z,3.63
2023-03-26T01:44:35.742Z,3.15
2023-03-26T01:47:04.614Z,2.95
2023-03-26T01:49:31.929Z,3.40
2023-03-26T01:51:59.015Z,3.58
2023-03-26T01:54:31.500Z,3.95
2023-03-26T01:57:10.647Z,6.38
2023-03-26T01:59:49.381Z,4.05
2023-03-26T02:02:46.528Z,3.50
2023-03-26T02:05:36.173Z,3.90
2023-03-26T02:08:09.952Z,3.20
2023-03-26T02:10:42.008Z,3.20
2023-03-26T02:13:08.983Z,3.72
2023-03-26T02:15:36.197Z,3.22
2023-03-26T02:18:04.191Z,4.70
2023-03-26T02:20:31.119Z,3.50
2023-03-26T02:22:58.528Z,3.65
2023-03-26T02:25:25.159Z,3.80
2023-03-26T02:27:53.271Z,3.25
2023-03-26T02:30:26.599Z,2.53
2023-03-26T02:32:54.193Z,4.23
2023-03-26T02:35:22.352Z,3.00
2023-03-26T02:37:51.269Z,3.08
2023-03-26T02:40:25.168Z,3.22
2023-03-26T02:42:52.053Z,3.22
2023-03-26T02:45:18.799Z,2.83
2023-03-26T02:47:46.153Z,3.55
2023-03-26T02:50:12.960Z,2.88
2023-03-26T02:52:39.707Z,3.00
2023-03-26T02:55:07.414Z,4.53
2023-03-26T02:57:34.224Z,3.17
2023-03-26T03:00:09.145Z,4.35
2023-03-26T03:02:38.746Z,3.25
2023-03-26T03:05:06.030Z,3.50
2023-03-26T03:07:32.989Z,4.05
2023-03-26T03:10:02.502Z,5.05
2023-03-26T03:12:29.148Z,4.82
2023-03-26T03:14:56.208Z,3.20
2023-03-26T03:17:23.297Z,3.10
2023-03-26T03:19:49.933Z,3.17
2023-03-26T03:22:16.845Z,3.40
2023-03-26T03:24:43.947Z,3.60
2023-03-26T03:27:10.655Z,3.17
2023-03-26T03:29:37.966Z,3.30
2023-03-26T03:32:05.373Z,3.58
2023-03-26T03:34:32.056Z,3.25
2023-03-26T03:36:58.929Z,2.65
2023-03-26T03:39:25.595Z,3.13
2023-03-26T03:41:52.201Z,4.15
2023-03-26T03:44:19.136Z,2.97
2023-03-26T03:46:45.990Z,3.08
2023-03-26T03:49:12.745Z,2.80
2023-03-26T03:51:39.578Z,2.92
2023-03-26T03:54:06.829Z,2.63
2023-03-26T03:56:33.504Z,3.60
2023-03-26T03:59:00.656Z,4.45
2023-03-26T04:01:30.742Z,3.55
2023-03-26T04:03:58.817Z,3.08
2023-03-26T04:06:25.858Z,3.80
2023-03-26T04:08:52.801Z,3.90
2023-03-26T04:11:19.469Z,2.80
2023-03-26T04:13:46.244Z,3.50
2023-03-26T04:16:13.025Z,3.45
2023-03-26T04:18:40.057Z,3.38
2023-03-26T04:21:07.566Z,2.88
2023-03-26T04:23:34.829Z,3.20
2023-03-26T04:26:06.498Z,3.50
2023-03-26T04:28:42.453Z,2.75
2023-03-26T04:31:13.952Z,3.30
2023-03-26T04:33:40.854Z,3.33
2023-03-26T04:36:09.796Z,4.38
2023-03-26T04:38:49.416Z,3.50
2023-03-26T04:41:16.343Z,3.45
2023-03-26T04:43:47.444Z,4.93
2023-03-26T04:46:14.653Z,3.35
2023-03-26T04:48:41.657Z,3.58
2023-03-26T04:51:10.121Z,3.53
2023-03-26T04:53:37.360Z,3.90
2023-03-26T04:56:13.860Z,4.10
2023-03-26T04:58:40.699Z,4.35
2023-03-26T05:01:11.148Z,4.30
2023-03-26T05:03:40.895Z,4.40
2023-03-26T05:06:11.003Z,3.60
2023-03-26T05:08:37.687Z,4.95
2023-03-26T05:11:07.588Z,5.07
2023-03-26T05:13:34.398Z,4.82
2023-03-26T05:16:01.210Z,4.15
2023-03-26T05:18:28.046Z,5.00
2023-03-26T05:20:57.417Z,5.03
2023-03-26T05:23:24.343Z,4.40
2023-03-26T05:25:52.067Z,4.50
2023-03-26T05:28:24.863Z,4.97
2023-03-26T05:30:53.804Z,5.28
2023-03-26T05:33:22.425Z,4.80
2023-03-26T05:36:00.361Z,4.28
2023-03-26T05:38:29.082Z,4.60
2023-03-26T05:41:01.626Z,5.60
2023-03-26T05:43:29.057Z,4.35
2023-03-26T05:45:55.980Z,6.65
2023-03-26T05:48:23.859Z,5.82
2023-03-26T05:50:52.552Z,4.70
2023-03-26T05:53:21.529Z,5.88
2023-03-26T05:55:58.693Z,8.13
2023-03-26T05:58:30.650Z,6.55
2023-03-26T06:01:06.083Z,7.25
2023-03-26T06:03:33.329Z,7.47
2023-03-26T06:06:00.151Z,6.75
2023-03-26T06:08:27.279Z,5.00
2023-03-26T06:11:01.892Z,5.10
2023-03-26T06:13:28.972Z,4.72
2023-03-26T06:15:56.249Z,4.25
2023-03-26T06:18:23.118Z,4.18
2023-03-26T06:20:50.085Z,4.22
2023-03-26T06:23:17.396Z,4.30
2023-03-26T06:25:45.722Z,3.78
2023-03-26T06:28:12.976Z,4.00
2023-03-26T06:30:40.566Z,6.07
2023-03-26T06:33:07.650Z,4.30
2023-03-26T06:35:35.328Z,4.28
2023-03-26T06:38:02.226Z,6.72
2023-03-26T06:40:29.377Z,4.45
2023-03-26T06:43:09.173Z,3.90
2023-03-26T06:45:37.992Z,4.65
2023-03-26T06:48:05.808Z,3.90
2023-03-26T06:50:33.058Z,5.03
2023-03-26T06:53:00.391Z,4.13
2023-03-26T06:55:27.814Z,4.00
2023-03-26T06:57:56.022Z,4.13
2023-03-26T07:00:23.006Z,4.35
2023-03-26T07:02:50.661Z,6.50
2023-03-26T07:05:17.434Z,3.58
2023-03-26T07:07:46.345Z,4.35
2023-03-26T07:10:14.176Z,3.78
2023-03-26T07:12:42.482Z,4.57
2023-03-26T07:15:10.330Z,3.22
2023-03-26T07:17:38.319Z,3.40
2023-03-26T07:20:06.602Z,3.95
2023-03-26T07:22:33.933Z,6.35
2023-03-26T07:25:01.159Z,5.47
2023-03-26T07:27:36.125Z,3.67
2023-03-26T07:30:13.870Z,3.60
2023-03-26T07:32:55.862Z,3.88
2023-03-26T07:35:22.996Z,3.30
2023-03-26T07:38:11.578Z,3.22
2023-03-26T07:40:41.543Z,2.78
2023-03-26T07:43:31.553Z,3.38
2023-03-26T07:45:58.807Z,2.97
2023-03-26T07:48:29.655Z,3.17
2023-03-26T07:50:56.979Z,3.15
2023-03-26T07:53:24.705Z,3.75
2023-03-26T07:56:21.442Z,3.92
2023-03-26T07:59:03.667Z,2.80
2023-03-26T08:01:50.107Z,3.38
2023-03-26T08:04:23.231Z,3.22
2023-03-26T08:06:59.960Z,5.05
2023-03-26T08:09:51.791Z,4.07
2023-03-26T08:12:24.993Z,3.22
2023-03-26T08:15:09.819Z,4.38
2023-03-26T08:17:44.957Z,4.40
2023-03-26T08:20:45.856Z,3.05
2023-03-26T08:23:36.322Z,4.72
2023-03-26T08:26:30.793Z,3.47
2023-03-26T08:28:57.534Z,3.55
2023-03-26T08:31:39.322Z,3.58
2023-03-26T08:34:06.904Z,4.22
2023-03-26T08:36:34.244Z,4.88
2023-03-26T08:39:01.527Z,3.22
2023-03-26T08:41:43.089Z,2.90
2023-03-26T08:44:15.612Z,2.83
2023-03-26T08:47:16.397Z,2.55
2023-03-26T08:50:20.176Z,2.28
2023-03-26T08:53:11.209Z,2.30
2023-03-26T08:55:49.401Z,2.67
2023-03-26T08:58:21.690Z,3.42
2023-03-26T09:01:07.455Z,2.60
2023-03-26T09:04:10.316Z,3.97
2023-03-26T09:06:48.929Z,2.95
2023-03-26T09:09:57.587Z,2.13
2023-03-26T09:12:30.209Z,3.03
2023-03-26T09:15:24.437Z,2.80
2023-03-26T09:18:18.740Z,2.70
2023-03-26T09:21:04.104Z,2.78
2023-03-26T09:23:33.926Z,2.10
2023-03-26T09:26:19.418Z,2.28
2023-03-26T09:29:16.044Z,2.20
2023-03-26T09:31:45.871Z,2.20
2023-03-26T09:34:35.915Z,3.63
2023-03-26T09:37:20.516Z,3.00
2023-03-26T09:40:12.819Z,1.85
2023-03-26T09:42:55.140Z,2.20
2023-03-26T09:45:54.200Z,2.28
2023-03-26T09:48:46.018Z,2.50
2023-03-26T09:51:59.960Z,2.50
2023-03-26T09:55:19.740Z,3.65
2023-03-26T09:57:58.458Z,1.85
2023-03-26T10:00:53.322Z,2.55
2023-03-26T10:03:26.986Z,17.83
2023-03-26T10:05:59.848Z,2.30
2023-03-26T10:08:39.460Z,3.92
2023-03-26T10:11:21.694Z,1.98
2023-03-26T10:14:00.847Z,2.35
2023-03-26T10:17:15.523Z,1.58
2023-03-26T10:20:17.929Z,1.70
2023-03-26T10:23:06.798Z,1.45
2023-03-26T10:25:43.869Z,1.45
2023-03-26T10:28:45.587Z,2.22
2023-03-26T10:31:27.750Z,2.30
2023-03-26T10:34:01.388Z,2.00
2023-03-26T10:36:35.134Z,3.45
2023-03-26T10:39:38.939Z,3.60
2023-03-26T10:42:33.276Z,1.40
2023-03-26T10:45:24.380Z,2.03
2023-03-26T10:47:56.096Z,1.25
2023-03-26T10:50:46.964Z,1.33
2023-03-26T10:54:06.195Z,2.15
2023-03-26T10:56:36.636Z,1.13
2023-03-26T10:59:09.345Z,1.80
2023-03-26T11:01:42.159Z,2.17
2023-03-26T11:04:47.388Z,3.13
2023-03-26T11:10:18.587Z,1.48
2023-03-26T11:12:52.891Z,3.10
2023-03-26T11:16:18.189Z,1.70
2023-03-26T11:18:58.355Z,1.50
2023-03-26T11:21:45.542Z,1.50
2023-03-26T11:24:48.566Z,1.90
2023-03-26T11:28:05.180Z,1.42
2023-03-26T11:31:00.170Z,1.40
2023-03-26T11:33:33.159Z,0.90
2023-03-26T11:36:10.341Z,1.02
2023-03-26T11:38:42.164Z,0.90
2023-03-26T11:41:16.590Z,1.10
2023-03-26T11:43:59.810Z,1.20
2023-03-26T11:46:27.292Z,1.40
2023-03-26T11:48:59.555Z,0.80
2023-03-26T11:51:38.261Z,0.90
2023-03-26T11:54:07.933Z,1.00
2023-03-26T11:57:05.387Z,1.63
2023-03-26T11:59:56.569Z,1.08
2023-03-26T12:02:38.301Z,1.48
2023-03-26T12:05:25.243Z,1.13
2023-03-26T12:08:05.029Z,0.90
2023-03-26T12:10:42.978Z,0.95
2023-03-26T12:13:37.390Z,1.10
2023-03-26T12:16:19.418Z,2.30
2023-03-26T12:18:57.706Z,1.08
2023-03-26T12:21:24.519Z,1.23
2023-03-26T12:24:04.446Z,0.80
2023-03-26T12:26:50.276Z,1.08
2023-03-26T12:29:19.022Z,1.00
2023-03-26T12:32:03.665Z,0.82
2023-03-26T12:34:36.137Z,0.82
2023-03-26T12:37:05.221Z,0.90
2023-03-26T12:40:07.795Z,1.77
2023-03-26T12:44:48.226Z,1.00
2023-03-26T12:45:23.121Z,0.95
2023-03-26T12:48:00.940Z,0.98
2023-03-26T12:50:43.161Z,1.67
2023-03-26T12:53:40.531Z,1.50
2023-03-26T12:56:39.869Z,0.93
2023-03-26T12:59:22.096Z,1.20
2023-03-26T13:02:09.310Z,1.38
2023-03-26T13:05:04.371Z,1.45
2023-03-26T13:08:10.666Z,1.38
2023-03-26T13:11:06.095Z,0.82
2023-03-26T13:13:38.598Z,0.90
2023-03-26T13:16:34.532Z,0.98
2023-03-26T13:19:31.215Z,1.02
2023-03-26T13:22:09.957Z,0.93
2023-03-26T13:25:03.542Z,1.73
2023-03-26T13:27:56.100Z,1.25
2023-03-26T13:30:58.369Z,1.17
2023-03-26T13:33:44.956Z,1.20
2023-03-26T13:36:40.848Z,1.38
2023-03-26T13:39:22.843Z,1.08
2023-03-26T13:42:05.887Z,1.10
2023-03-26T13:45:07.847Z,1.60
2023-03-26T13:47:38.700Z,2.00
2023-03-26T13:50:21.346Z,1.27
2023-03-26T13:52:58.558Z,1.55
2023-03-26T13:55:41.103Z,1.17
2023-03-26T13:58:11.175Z,0.90
2023-03-26T14:01:04.102Z,1.17
2023-03-26T14:03:46.361Z,1.40
2023-03-26T14:06:46.667Z,1.50
2023-03-26T14:09:26.341Z,1.23
2023-03-26T14:11:56.825Z,1.40
2023-03-26T14:14:46.839Z,1.10
2023-03-26T14:17:32.935Z,1.58
2023-03-26T14:20:35.284Z,2.45
2023-03-26T14:23:35.019Z,1.35
2023-03-26T14:26:08.756Z,2.35
2023-03-26T14:29:05.877Z,1.45
2023-03-26T14:31:44.830Z,1.20
2023-03-26T14:34:35.696Z,1.63
2023-03-26T14:37:43.964Z,0.88
2023-03-26T14:40:30.304Z,1.55
2023-03-26T14:43:18.772Z,1.17
2023-03-26T14:45:51.483Z,2.08
2023-03-26T14:48:37.043Z,0.82
2023-03-26T14:51:28.277Z,1.67
2023-03-26T14:54:02.723Z,1.45
2023-03-26T14:56:51.455Z,3.33
2023-03-26T14:59:36.578Z,1.45
2023-03-26T15:02:25.064Z,3.55
2023-03-26T15:04:54.773Z,0.93
2023-03-26T15:07:30.230Z,1.00
2023-03-26T15:10:15.467Z,0.90
2023-03-26T15:12:57.449Z,1.58
2023-03-26T15:15:54.598Z,0.80
2023-03-26T15:18:28.313Z,1.23
2023-03-26T15:21:33.288Z,1.23
2023-03-26T15:24:28.065Z,1.42
2023-03-26T15:27:22.871Z,0.90
2023-03-26T15:32:31.532Z,1.25
2023-03-26T15:35:32.206Z,1.00
2023-03-26T15:38:11.187Z,1.08
2023-03-26T15:41:08.566Z,1.45
2023-03-26T15:46:38.536Z,2.45
2023-03-26T15:49:29.268Z,1.13
2023-03-26T15:52:05.595Z,0.80
2023-03-26T15:54:46.885Z,1.50
2023-03-26T15:57:28.799Z,1.75
2023-03-26T16:00:22.479Z,0.93
2023-03-26T16:03:34.591Z,1.08
2023-03-26T16:06:28.327Z,2.75
2023-03-26T16:09:10.710Z,1.00
2023-03-26T16:11:54.937Z,1.75
2023-03-26T16:14:43.067Z,1.40
2023-03-26T16:17:17.665Z,1.20
2023-03-26T16:19:52.027Z,1.08
2023-03-26T16:22:42.766Z,1.23
2023-03-26T16:25:32.699Z,1.52
2023-03-26T16:28:32.667Z,2.03
2023-03-26T16:31:10.790Z,1.50
2023-03-26T16:34:03.277Z,1.30
2023-03-26T16:36:34.748Z,0.95
2023-03-26T16:39:05.113Z,1.20
2023-03-26T16:41:56.425Z,3.70
2023-03-26T16:44:45.543Z,1.23
2023-03-26T16:47:50.457Z,7.10
2023-03-26T16:50:33.852Z,8.13
2023-03-26T16:53:22.215Z,1.13
2023-03-26T16:55:58.926Z,1.80
2023-03-26T16:58:27.802Z,2.15
2023-03-26T17:01:06.680Z,1.58
2023-03-26T17:03:43.710Z,3.92
2023-03-26T17:06:28.486Z,2.95
2023-03-26T17:09:20.836Z,6.85
2023-03-26T17:11:55.104Z,1.40
2023-03-26T17:14:34.029Z,1.60
2023-03-26T17:17:10.219Z,3.17
2023-03-26T17:20:08.553Z,2.50
2023-03-26T17:22:52.097Z,8.90
2023-03-26T17:25:28.896Z,2.78
2023-03-26T17:28:26.624Z,4.18
2023-03-26T17:31:18.548Z,3.80
2023-03-26T17:33:46.512Z,4.93
2023-03-26T17:36:13.256Z,3.50
2023-03-26T17:38:40.001Z,4.38
2023-03-26T17:41:15.796Z,5.03
2023-03-26T17:43:47.507Z,3.38
2023-03-26T17:46:35.104Z,2.72
2023-03-26T17:49:25.661Z,2.72
2023-03-26T17:52:01.171Z,2.40
2023-03-26T17:54:49.254Z,2.67
2023-03-26T17:57:42.089Z,3.33
2023-03-26T18:00:18.463Z,4.88
2023-03-26T18:02:54.186Z,5.63
2023-03-26T18:05:22.460Z,6.90
2023-03-26T18:08:20.962Z,7.25
2023-03-26T18:11:08.595Z,8.00
2023-03-26T18:13:41.576Z,7.88
2023-03-26T18:16:16.182Z,7.20
2023-03-26T18:18:52.592Z,8.15
2023-03-26T18:21:45.107Z,7.15
2023-03-26T18:24:18.292Z,6.57
2023-03-26T18:26:53.872Z,7.00
2023-03-26T18:29:28.673Z,7.43
2023-03-26T18:32:03.670Z,5.53
2023-03-26T18:34:33.232Z,5.75
2023-03-26T18:37:01.162Z,25.50
2023-03-26T18:39:27.991Z,13.43
2023-03-26T18:41:55.036Z,13.35
2023-03-26T18:44:22.032Z,12.82
2023-03-26T18:46:48.851Z,16.90
2023-03-26T18:49:17.320Z,13.20
2023-03-26T18:51:56.084Z,15.63
2023-03-26T18:54:25.298Z,13.90
2023-03-26T18:56:52.800Z,8.32
2023-03-26T18:59:28.302Z,7.68
2023-03-26T19:01:57.848Z,6.70
2023-03-26T19:04:26.859Z,5.80
2023-03-26T19:06:55.276Z,47.00
2023-03-26T19:09:31.707Z,17.27
2023-03-26T19:12:06.587Z,22.40
2023-03-26T19:14:36.939Z,8.93
2023-03-26T19:17:06.983Z,10.60
2023-03-26T19:19:37.017Z,8.30
2023-03-26T19:22:11.459Z,5.88
2023-03-26T19:24:40.578Z,5.65
2023-03-26T19:27:07.492Z,13.82
2023-03-26T19:29:36.254Z,7.78
2023-03-26T19:32:20.319Z,5.68
2023-03-26T19:34:48.255Z,8.35
2023-03-26T19:37:21.768Z,6.20
2023-03-26T19:40:01.588Z,4.85
2023-03-26T19:42:43.587Z,7.50
2023-03-26T19:45:18.908Z,8.88
2023-03-26T19:47:50.425Z,7.70
2023-03-26T19:50:30.219Z,8.73
2023-03-26T19:53:17.966Z,6.93
2023-03-26T19:56:11.843Z,5.78
2023-03-26T19:58:39.551Z,5.78
2023-03-26T20:01:07.174Z,4.03
2023-03-26T20:03:42.760Z,5.20
2023-03-26T20:06:42.574Z,3.38
2023-03-26T20:09:14.196Z,3.55
2023-03-26T20:11:41.326Z,6.35
2023-03-26T20:14:13.920Z,2.78
2023-03-26T20:16:42.195Z,3.47
2023-03-26T20:19:11.135Z,3.47
2023-03-26T20:21:41.184Z,7.13
2023-03-26T20:24:16.860Z,3.38
2023-03-26T20:26:44.464Z,4.07
2023-03-26T20:29:11.719Z,5.63
2023-03-26T20:31:40.984Z,5.40
2023-03-26T20:34:24.858Z,4.38
2023-03-26T20:37:01.338Z,7.18
2023-03-26T20:39:28.346Z,10.70
2023-03-26T20:41:56.413Z,11.02
2023-03-26T20:44:23.630Z,12.38
2023-03-26T20:46:50.845Z,10.07
2023-03-26T20:49:18.392Z,11.10
2023-03-26T20:51:45.775Z,18.05
2023-03-26T20:54:17.740Z,14.57
2023-03-26T20:56:45.709Z,8.50
2023-03-26T20:59:17.992Z,7.68
2023-03-26T21:01:47.494Z,9.73
2023-03-26T21:04:16.127Z,10.70
2023-03-26T21:06:43.676Z,7.90
2023-03-26T21:09:17.640Z,7.10
2023-03-26T21:11:52.728Z,7.65
2023-03-26T21:14:25.708Z,6.88
2023-03-26T21:16:52.696Z,4.88
2023-03-26T21:19:20.444Z,6.03
2023-03-26T21:22:09.153Z,5.43
2023-03-26T21:24:42.092Z,5.40
2023-03-26T21:27:39.398Z,4.55
2023-03-26T21:30:13.902Z,4.55
2023-03-26T21:32:41.579Z,5.53
2023-03-26T21:35:09.049Z,5.45
2023-03-26T21:37:37.671Z,5.40
2023-03-26T21:40:14.711Z,6.20
2023-03-26T21:42:46.445Z,5.05
2023-03-26T21:45:14.062Z,4.38
2023-03-26T21:47:41.884Z,6.25
2023-03-26T21:50:10.400Z,4.57
2023-03-26T21:52:48.416Z,4.35
2023-03-26T21:55:23.201Z,4.00
2023-03-26T21:58:12.562Z,5.97
2023-03-26T22:01:16.893Z,4.78
2023-03-26T22:04:02.146Z,7.50
2023-03-26T22:06:43.115Z,4.03
2023-03-26T22:09:12.795Z,4.55
2023-03-26T22:11:41.552Z,4.03
2023-03-26T22:14:09.034Z,4.35
2023-03-26T22:16:35.761Z,5.28
2023-03-26T22:19:02.540Z,3.17
2023-03-26T22:21:29.918Z,3.33
2023-03-26T22:23:56.661Z,2.88
2023-03-26T22:26:24.474Z,3.67
2023-03-26T22:28:51.883Z,2.67
2023-03-26T22:31:19.256Z,4.53
2023-03-26T22:33:45.876Z,3.88
2023-03-26T22:36:22.731Z,4.32
2023-03-26T22:38:53.748Z,5.20
2023-03-26T22:41:21.813Z,5.15
2023-03-26T22:43:52.025Z,5.97
2023-03-26T22:46:19.507Z,4.28
2023-03-26T22:48:48.321Z,3.70
2023-03-26T22:51:15.610Z,3.50
2023-03-26T22:53:43.566Z,3.45
2023-03-26T22:56:11.847Z,3.97
2023-03-26T22:58:38.546Z,3.72
2023-03-26T23:01:11.934Z,3.97
2023-03-26T23:03:39.688Z,3.45
2023-03-26T23:06:09.788Z,3.20
2023-03-26T23:08:38.162Z,3.30
2023-03-26T23:11:15.117Z,4.57
2023-03-26T23:13:42.763Z,4.68
2023-03-26T23:16:11.248Z,3.75
2023-03-26T23:18:39.323Z,3.53
2023-03-26T23:21:12.138Z,5.47
2023-03-26T23:23:40.014Z,4.72
2023-03-26T23:26:07.214Z,4.75
2023-03-26T23:28:35.113Z,3.63
2023-03-26T23:31:06.878Z,5.13
2023-03-26T23:33:36.442Z,3.30
2023-03-26T23:36:09.057Z,3.40
2023-03-26T23:38:43.711Z,4.95
2023-03-26T23:41:15.315Z,3.88
2023-03-26T23:43:54.707Z,4.40
2023-03-26T23:46:33.158Z,4.18
2023-03-26T23:49:02.714Z,4.32
2023-03-26T23:51:32.499Z,7.70
2023-03-26T23:54:00.528Z,5.53
2023-03-26T23:56:30.295Z,4.03
2023-03-26T23:58:57.032Z,3.42
