createdAt,value
2019-05-17T00:00:57.331Z,10.73
2019-05-17T00:03:27.043Z,10.07
2019-05-17T00:05:57.000Z,10.37
2019-05-17T00:08:33.908Z,10.30
2019-05-17T00:10:57.449Z,10.47
2019-05-17T00:13:26.913Z,9.97
2019-05-17T00:15:56.634Z,10.23
2019-05-17T00:18:26.439Z,10.10
2019-05-17T00:20:56.943Z,11.60
2019-05-17T00:23:26.905Z,10.83
2019-05-17T00:25:56.702Z,11.30
2019-05-17T00:28:26.875Z,10.20
2019-05-17T00:30:57.103Z,10.00
2019-05-17T00:33:27.257Z,10.00
2019-05-17T00:35:56.473Z,10.63
2019-05-17T00:38:27.426Z,10.87
2019-05-17T00:40:56.596Z,10.87
2019-05-17T00:43:26.270Z,10.40
2019-05-17T00:45:57.436Z,10.47
2019-05-17T00:48:26.797Z,10.00
2019-05-17T00:51:01.726Z,10.27
2019-05-17T00:53:27.031Z,9.97
2019-05-17T00:55:57.305Z,11.10
2019-05-17T00:58:28.084Z,10.33
2019-05-17T01:00:57.260Z,10.73
2019-05-17T01:03:26.941Z,11.20
2019-05-17T01:05:56.740Z,10.73
2019-05-17T01:08:26.535Z,9.80
2019-05-17T01:10:56.592Z,9.73
2019-05-17T01:13:26.714Z,9.20
2019-05-17T01:15:56.610Z,10.23
2019-05-17T01:18:26.918Z,10.03
2019-05-17T01:20:56.821Z,10.97
2019-05-17T01:23:27.132Z,10.50
2019-05-17T01:25:56.809Z,10.60
2019-05-17T01:28:26.960Z,10.70
2019-05-17T01:30:59.446Z,10.70
2019-05-17T01:33:28.535Z,10.40
2019-05-17T01:35:57.613Z,10.53
2019-05-17T01:38:27.052Z,11.10
2019-05-17T01:40:56.532Z,10.93
2019-05-17T01:43:27.411Z,10.37
2019-05-17T01:46:00.191Z,10.30
2019-05-17T01:48:29.288Z,10.90
2019-05-17T01:50:58.379Z,10.30
2019-05-17T01:53:27.455Z,9.80
2019-05-17T01:55:56.899Z,9.57
2019-05-17T01:58:27.084Z,8.90
2019-05-17T02:00:59.798Z,11.13
2019-05-17T02:03:28.878Z,9.90
2019-05-17T02:05:58.259Z,9.53
2019-05-17T02:08:27.325Z,9.50
2019-05-17T02:10:57.379Z,8.97
2019-05-17T02:13:26.861Z,9.27
2019-05-17T02:15:56.424Z,9.63
2019-05-17T02:18:26.571Z,9.37
2019-05-17T02:20:57.072Z,8.23
2019-05-17T02:23:27.002Z,8.90
2019-05-17T02:25:57.165Z,8.77
2019-05-17T02:28:26.694Z,8.43
2019-05-17T02:30:55.981Z,8.00
2019-05-17T02:33:25.428Z,8.43
2019-05-17T02:35:54.565Z,7.60
2019-05-17T02:38:23.935Z,7.77
2019-05-17T02:40:53.769Z,6.80
2019-05-17T02:43:23.519Z,6.37
2019-05-17T02:45:53.022Z,6.67
2019-05-17T02:48:23.248Z,6.63
2019-05-17T02:50:53.393Z,6.40
2019-05-17T02:53:23.109Z,6.23
2019-05-17T02:55:53.948Z,5.97
2019-05-17T02:58:23.536Z,5.70
2019-05-17T03:00:53.360Z,5.83
2019-05-17T03:03:23.671Z,6.13
2019-05-17T03:05:53.732Z,5.90
2019-05-17T03:08:23.679Z,5.60
2019-05-17T03:10:53.596Z,6.03
2019-05-17T03:13:23.437Z,5.70
2019-05-17T03:15:53.052Z,5.80
2019-05-17T03:18:23.029Z,5.70
2019-05-17T03:20:52.707Z,6.03
2019-05-17T03:23:23.525Z,5.13
2019-05-17T03:25:52.865Z,5.50
2019-05-17T03:28:23.714Z,5.10
2019-05-17T03:30:56.695Z,5.30
2019-05-17T03:33:26.994Z,6.13
2019-05-17T03:35:57.281Z,5.70
2019-05-17T03:38:26.994Z,6.13
2019-05-17T03:41:09.515Z,6.00
2019-05-17T03:43:28.228Z,5.93
2019-05-17T03:45:57.387Z,5.63
2019-05-17T03:48:26.470Z,6.50
2019-05-17T03:50:55.673Z,5.93
2019-05-17T03:53:25.062Z,6.10
2019-05-17T03:55:54.410Z,5.60
2019-05-17T03:58:23.726Z,5.80
2019-05-17T04:00:53.665Z,5.30
2019-05-17T04:03:23.352Z,5.17
2019-05-17T04:05:53.217Z,5.43
2019-05-17T04:08:23.086Z,5.27
2019-05-17T04:10:52.933Z,5.60
2019-05-17T04:13:23.514Z,5.07
2019-05-17T04:15:53.230Z,5.63
2019-05-17T04:18:23.402Z,5.17
2019-05-17T04:20:53.015Z,5.93
2019-05-17T04:23:23.303Z,6.30
2019-05-17T04:25:53.360Z,6.17
2019-05-17T04:28:23.116Z,6.37
2019-05-17T04:30:52.885Z,5.63
2019-05-17T04:33:23.204Z,6.30
2019-05-17T04:35:54.043Z,5.97
2019-05-17T04:38:23.960Z,6.00
2019-05-17T04:40:53.958Z,5.63
2019-05-17T04:43:23.821Z,6.23
2019-05-17T04:45:53.850Z,6.60
2019-05-17T04:48:23.451Z,6.90
2019-05-17T04:50:53.676Z,6.70
2019-05-17T04:53:23.501Z,6.20
2019-05-17T04:55:54.022Z,6.80
2019-05-17T04:58:23.708Z,6.87
2019-05-17T05:00:53.922Z,7.20
2019-05-17T05:03:23.443Z,7.43
2019-05-17T05:05:53.575Z,7.20
2019-05-17T05:08:22.869Z,6.80
2019-05-17T05:10:53.396Z,6.83
2019-05-17T05:13:23.029Z,7.47
2019-05-17T05:15:52.456Z,7.90
2019-05-17T05:18:22.144Z,8.80
2019-05-17T05:20:52.651Z,9.30
2019-05-17T05:23:23.898Z,9.83
2019-05-17T05:25:53.220Z,8.90
2019-05-17T05:28:22.616Z,9.93
2019-05-17T05:30:52.685Z,10.77
2019-05-17T05:33:22.303Z,10.37
2019-05-17T05:35:51.799Z,10.63
2019-05-17T05:38:21.663Z,10.13
2019-05-17T05:40:52.165Z,10.27
2019-05-17T05:43:22.566Z,10.57
2019-05-17T05:45:53.607Z,10.17
2019-05-17T05:48:23.084Z,11.57
2019-05-17T05:50:52.441Z,11.93
2019-05-17T05:53:21.909Z,11.87
2019-05-17T05:55:51.865Z,11.13
2019-05-17T05:58:24.012Z,11.50
2019-05-17T06:00:53.103Z,11.53
2019-05-17T06:03:23.128Z,12.30
2019-05-17T06:05:52.647Z,11.33
2019-05-17T06:08:22.683Z,11.37
2019-05-17T06:10:53.138Z,11.77
2019-05-17T06:13:22.536Z,12.00
2019-05-17T06:15:51.948Z,12.60
2019-05-17T06:18:22.651Z,12.07
2019-05-17T06:20:52.440Z,11.47
2019-05-17T06:23:23.474Z,11.27
2019-05-17T06:25:52.805Z,12.57
2019-05-17T06:28:22.302Z,11.40
2019-05-17T06:30:52.134Z,10.97
2019-05-17T06:33:30.496Z,12.23
2019-05-17T06:35:52.627Z,10.87
2019-05-17T06:38:22.493Z,10.43
2019-05-17T06:40:52.380Z,11.60
2019-05-17T06:43:21.714Z,10.77
2019-05-17T06:45:52.246Z,11.37
2019-05-17T06:48:22.539Z,11.00
2019-05-17T06:50:55.598Z,11.37
2019-05-17T06:53:24.662Z,11.10
2019-05-17T06:55:54.319Z,11.50
2019-05-17T06:58:23.494Z,10.33
2019-05-17T07:00:52.851Z,11.33
2019-05-17T07:03:22.240Z,10.83
2019-05-17T07:05:53.838Z,10.37
2019-05-17T07:08:22.958Z,10.20
2019-05-17T07:10:52.418Z,11.13
2019-05-17T07:13:21.756Z,12.20
2019-05-17T07:15:51.129Z,12.03
2019-05-17T07:18:21.194Z,13.23
2019-05-17T07:20:50.375Z,13.40
2019-05-17T07:23:19.833Z,13.83
2019-05-17T07:25:50.351Z,12.90
2019-05-17T07:28:19.995Z,14.63
2019-05-17T07:30:50.336Z,13.67
2019-05-17T07:33:19.969Z,13.83
2019-05-17T07:35:50.180Z,14.73
2019-05-17T07:38:20.052Z,14.10
2019-05-17T07:40:50.129Z,13.47
2019-05-17T07:43:20.794Z,13.30
2019-05-17T07:45:50.233Z,13.00
2019-05-17T07:48:19.950Z,12.77
2019-05-17T07:50:50.491Z,13.87
2019-05-17T07:53:20.346Z,12.53
2019-05-17T07:55:50.518Z,12.90
2019-05-17T07:58:21.311Z,11.13
2019-05-17T08:00:51.455Z,10.73
2019-05-17T08:03:21.251Z,11.97
2019-05-17T08:05:51.783Z,11.67
2019-05-17T08:08:21.020Z,12.90
2019-05-17T08:10:50.990Z,12.30
2019-05-17T08:13:27.288Z,13.47
2019-05-17T08:15:51.252Z,11.53
2019-05-17T08:18:20.535Z,12.30
2019-05-17T08:20:50.216Z,11.20
2019-05-17T08:23:20.141Z,13.67
2019-05-17T08:25:53.702Z,11.37
2019-05-17T08:28:21.630Z,10.33
2019-05-17T08:30:50.862Z,12.00
2019-05-17T08:33:20.023Z,11.33
2019-05-17T08:35:49.568Z,10.07
2019-05-17T08:38:19.761Z,10.07
2019-05-17T08:40:51.043Z,10.90
2019-05-17T08:43:21.319Z,10.43
2019-05-17T08:45:50.645Z,9.80
2019-05-17T08:48:20.638Z,9.10
2019-05-17T08:50:49.862Z,9.53
2019-05-17T08:53:19.890Z,9.33
2019-05-17T08:55:50.130Z,9.53
2019-05-17T08:58:21.556Z,9.97
2019-05-17T09:00:50.741Z,7.80
2019-05-17T09:03:19.836Z,9.83
2019-05-17T09:05:52.653Z,9.13
2019-05-17T09:08:20.466Z,9.60
2019-05-17T09:10:50.529Z,9.80
2019-05-17T09:13:19.916Z,10.33
2019-05-17T09:15:49.545Z,8.87
2019-05-17T09:18:20.644Z,8.67
2019-05-17T09:20:50.194Z,9.83
2019-05-17T09:23:23.428Z,9.57
2019-05-17T09:25:53.055Z,10.50
2019-05-17T09:28:22.687Z,10.77
2019-05-17T09:30:51.769Z,10.80
2019-05-17T09:33:20.867Z,10.50
2019-05-17T09:35:50.255Z,9.93
2019-05-17T09:38:20.317Z,10.87
2019-05-17T09:40:50.636Z,9.10
2019-05-17T09:43:20.704Z,9.73
2019-05-17T09:45:50.925Z,10.17
2019-05-17T09:48:20.449Z,9.97
2019-05-17T09:50:50.510Z,9.57
2019-05-17T09:53:20.431Z,9.63
2019-05-17T09:55:50.183Z,10.47
2019-05-17T09:58:21.624Z,9.97
2019-05-17T10:00:50.227Z,9.20
2019-05-17T10:03:23.713Z,9.40
2019-05-17T10:05:50.494Z,8.70
2019-05-17T10:08:19.885Z,7.97
2019-05-17T10:11:04.539Z,7.83
2019-05-17T10:13:20.308Z,7.77
2019-05-17T10:15:50.153Z,7.70
2019-05-17T10:18:20.156Z,8.70
2019-05-17T10:20:50.621Z,8.77
2019-05-17T10:23:20.262Z,9.03
2019-05-17T10:25:49.322Z,8.70
2019-05-17T10:28:20.541Z,9.13
2019-05-17T10:30:52.226Z,9.63
2019-05-17T10:33:20.395Z,8.67
2019-05-17T10:35:49.747Z,8.57
2019-05-17T10:38:19.596Z,9.03
2019-05-17T10:40:50.089Z,9.60
2019-05-17T10:43:20.472Z,9.07
2019-05-17T10:45:49.728Z,9.73
2019-05-17T10:48:21.222Z,8.80
2019-05-17T10:50:49.955Z,8.60
2019-05-17T10:53:20.384Z,8.60
2019-05-17T10:55:50.179Z,9.50
2019-05-17T10:58:21.312Z,9.67
2019-05-17T11:00:50.260Z,8.57
2019-05-17T11:03:20.435Z,9.70
2019-05-17T11:05:50.355Z,11.53
2019-05-17T11:08:19.974Z,8.13
2019-05-17T11:10:50.218Z,9.33
2019-05-17T11:13:20.197Z,10.60
2019-05-17T11:15:49.342Z,9.17
2019-05-17T11:18:18.455Z,10.60
2019-05-17T11:20:47.642Z,9.77
2019-05-17T11:23:16.951Z,8.60
2019-05-17T11:25:46.880Z,10.20
2019-05-17T11:28:16.235Z,11.37
2019-05-17T11:30:45.342Z,7.77
2019-05-17T11:33:14.445Z,9.00
2019-05-17T11:35:43.542Z,8.20
2019-05-17T11:38:12.736Z,8.17
2019-05-17T11:40:41.913Z,9.03
2019-05-17T11:43:10.996Z,8.30
2019-05-17T11:45:40.364Z,8.90
2019-05-17T11:48:09.515Z,7.63
2019-05-17T11:50:38.626Z,7.20
2019-05-17T11:53:07.720Z,7.93
2019-05-17T11:55:40.126Z,6.97
2019-05-17T11:58:09.236Z,6.53
2019-05-17T12:00:39.180Z,7.03
2019-05-17T12:03:08.350Z,7.47
2019-05-17T12:05:37.735Z,7.43
2019-05-17T12:08:08.770Z,7.60
2019-05-17T12:10:38.456Z,8.00
2019-05-17T12:13:07.638Z,9.77
2019-05-17T12:15:45.092Z,11.33
2019-05-17T12:18:07.647Z,9.00
2019-05-17T12:20:37.088Z,8.17
2019-05-17T12:23:06.247Z,7.73
2019-05-17T12:25:35.350Z,7.63
2019-05-17T12:28:04.492Z,7.80
2019-05-17T12:30:33.759Z,7.63
2019-05-17T12:33:02.852Z,7.50
2019-05-17T12:35:31.971Z,8.20
2019-05-17T12:38:01.076Z,8.10
2019-05-17T12:40:30.219Z,10.07
2019-05-17T12:42:59.314Z,9.60
2019-05-17T12:45:28.431Z,7.97
2019-05-17T12:47:58.504Z,7.77
2019-05-17T12:50:27.857Z,7.43
2019-05-17T12:52:56.950Z,7.77
2019-05-17T12:55:26.317Z,7.67
2019-05-17T12:57:55.371Z,7.67
2019-05-17T13:00:24.774Z,8.00
2019-05-17T13:02:53.866Z,7.83
2019-05-17T13:05:23.259Z,7.70
2019-05-17T13:07:52.371Z,7.20
2019-05-17T13:10:21.466Z,6.87
2019-05-17T13:12:50.555Z,7.00
2019-05-17T13:15:19.672Z,6.70
2019-05-17T13:17:49.026Z,7.27
2019-05-17T13:20:18.317Z,7.10
2019-05-17T13:22:47.840Z,8.50
2019-05-17T13:25:17.054Z,9.00
2019-05-17T13:27:46.410Z,7.00
2019-05-17T13:30:15.981Z,6.83
2019-05-17T13:32:45.393Z,6.83
2019-05-17T13:35:14.746Z,6.23
2019-05-17T13:37:43.891Z,5.73
2019-05-17T13:40:13.562Z,5.50
2019-05-17T13:42:42.701Z,6.37
2019-05-17T13:45:14.916Z,6.90
2019-05-17T13:47:44.556Z,7.03
2019-05-17T13:50:15.718Z,6.40
2019-05-17T13:52:45.161Z,5.80
2019-05-17T13:55:14.452Z,5.63
2019-05-17T13:57:43.581Z,6.63
2019-05-17T14:00:13.241Z,6.20
2019-05-17T14:02:42.382Z,6.87
2019-05-17T14:05:11.960Z,6.83
2019-05-17T14:07:41.055Z,6.40
2019-05-17T14:10:26.190Z,6.97
2019-05-17T14:12:41.022Z,6.30
2019-05-17T14:15:12.031Z,5.53
2019-05-17T14:17:41.087Z,5.87
2019-05-17T14:20:10.549Z,6.27
2019-05-17T14:22:39.668Z,5.97
2019-05-17T14:25:09.189Z,6.10
2019-05-17T14:27:38.601Z,6.20
2019-05-17T14:30:09.598Z,6.57
2019-05-17T14:32:38.697Z,6.80
2019-05-17T14:35:07.952Z,6.20
2019-05-17T14:37:37.055Z,6.20
2019-05-17T14:40:07.002Z,6.10
2019-05-17T14:42:36.115Z,5.80
2019-05-17T14:45:05.284Z,5.77
2019-05-17T14:47:34.444Z,6.20
2019-05-17T14:50:03.648Z,5.93
2019-05-17T14:52:34.102Z,6.70
2019-05-17T14:55:03.325Z,6.80
2019-05-17T14:57:32.761Z,6.10
2019-05-17T15:00:01.906Z,6.30
2019-05-17T15:02:31.099Z,6.60
2019-05-17T15:05:00.194Z,6.40
2019-05-17T15:07:29.331Z,5.93
2019-05-17T15:09:58.833Z,6.13
2019-05-17T15:12:29.075Z,5.20
2019-05-17T15:14:58.254Z,5.80
2019-05-17T15:17:27.763Z,5.90
2019-05-17T15:19:56.870Z,6.67
2019-05-17T15:22:26.090Z,7.10
2019-05-17T15:24:55.331Z,6.27
2019-05-17T15:27:24.608Z,6.23
2019-05-17T15:29:53.972Z,6.40
2019-05-17T15:32:23.042Z,5.47
2019-05-17T15:34:52.397Z,9.73
2019-05-17T15:37:21.479Z,5.80
2019-05-17T15:39:50.567Z,6.27
2019-05-17T15:42:19.777Z,6.33
2019-05-17T15:44:48.847Z,6.07
2019-05-17T15:47:18.120Z,6.60
2019-05-17T15:49:47.587Z,6.67
2019-05-17T15:52:16.689Z,5.27
2019-05-17T15:54:48.495Z,4.90
2019-05-17T15:57:17.018Z,5.10
2019-05-17T15:59:46.258Z,4.90
2019-05-17T16:02:15.318Z,5.00
2019-05-17T16:04:44.531Z,4.90
2019-05-17T16:07:13.704Z,5.20
2019-05-17T16:09:42.763Z,4.70
2019-05-17T16:12:11.840Z,5.20
2019-05-17T16:14:40.958Z,4.57
2019-05-17T16:17:10.043Z,4.70
2019-05-17T16:19:39.322Z,6.27
2019-05-17T16:22:08.703Z,4.90
2019-05-17T16:24:38.256Z,4.60
2019-05-17T16:27:07.433Z,4.80
2019-05-17T16:29:36.906Z,5.30
2019-05-17T16:32:06.107Z,4.53
2019-05-17T16:34:35.259Z,4.97
2019-05-17T16:37:04.329Z,4.57
2019-05-17T16:39:33.671Z,4.30
2019-05-17T16:42:02.897Z,5.20
2019-05-17T16:44:32.060Z,5.17
2019-05-17T16:47:01.168Z,5.00
2019-05-17T16:49:30.687Z,5.07
2019-05-17T16:52:00.050Z,5.63
2019-05-17T16:54:29.187Z,5.70
2019-05-17T16:56:58.467Z,6.77
2019-05-17T16:59:27.550Z,5.63
2019-05-17T17:01:56.753Z,5.53
2019-05-17T17:04:26.101Z,5.87
2019-05-17T17:06:55.231Z,5.83
2019-05-17T17:09:24.633Z,5.13
2019-05-17T17:11:54.086Z,5.63
2019-05-17T17:14:23.185Z,5.60
2019-05-17T17:16:52.361Z,5.43
2019-05-17T17:19:21.734Z,6.20
2019-05-17T17:21:50.819Z,5.70
2019-05-17T17:24:19.914Z,4.83
2019-05-17T17:26:48.996Z,5.33
2019-05-17T17:29:18.269Z,5.70
2019-05-17T17:31:47.378Z,6.20
2019-05-17T17:34:16.677Z,5.30
2019-05-17T17:36:45.831Z,5.37
2019-05-17T17:39:15.270Z,5.50
2019-05-17T17:41:44.340Z,6.07
2019-05-17T17:44:13.398Z,7.17
2019-05-17T17:46:42.787Z,5.83
2019-05-17T17:49:11.856Z,5.77
2019-05-17T17:51:41.514Z,5.60
2019-05-17T17:54:10.614Z,6.87
2019-05-17T17:56:39.705Z,5.40
2019-05-17T17:59:09.324Z,6.17
2019-05-17T18:01:41.477Z,5.60
2019-05-17T18:04:10.563Z,6.00
2019-05-17T18:06:39.623Z,5.87
2019-05-17T18:09:08.777Z,5.90
2019-05-17T18:11:37.896Z,5.60
2019-05-17T18:14:13.454Z,6.40
2019-05-17T18:16:38.203Z,5.87
2019-05-17T18:19:07.296Z,9.27
2019-05-17T18:21:36.410Z,6.97
2019-05-17T18:24:06.106Z,6.80
2019-05-17T18:26:35.532Z,5.87
2019-05-17T18:29:07.818Z,8.00
2019-05-17T18:31:38.940Z,7.07
2019-05-17T18:34:08.829Z,7.00
2019-05-17T18:36:38.570Z,7.13
2019-05-17T18:39:07.815Z,6.80
2019-05-17T18:41:36.895Z,7.23
2019-05-17T18:44:05.967Z,6.30
2019-05-17T18:46:35.079Z,7.43
2019-05-17T18:49:04.495Z,6.43
2019-05-17T18:51:35.634Z,7.97
2019-05-17T18:54:05.796Z,7.47
2019-05-17T18:56:35.314Z,7.50
2019-05-17T18:59:04.544Z,7.17
2019-05-17T19:01:33.633Z,7.00
2019-05-17T19:04:03.219Z,7.17
2019-05-17T19:06:32.310Z,7.73
2019-05-17T19:09:01.382Z,6.87
2019-05-17T19:11:30.706Z,7.53
2019-05-17T19:36:13.120Z,8.70
2019-05-17T19:38:42.543Z,8.90
2019-05-17T19:41:11.658Z,8.13
2019-05-17T19:43:40.776Z,9.00
2019-05-17T19:46:09.854Z,8.70
2019-05-17T19:48:39.120Z,9.33
2019-05-17T19:51:08.256Z,9.23
2019-05-17T19:53:37.563Z,9.47
2019-05-17T19:56:06.765Z,10.23
2019-05-17T19:58:35.993Z,9.07
2019-05-17T20:01:05.274Z,9.50
2019-05-17T20:03:34.498Z,9.50
2019-05-17T20:06:03.831Z,9.80
2019-05-17T20:08:33.550Z,9.53
2019-05-17T20:11:02.715Z,9.27
2019-05-17T20:13:31.902Z,9.70
2019-05-17T20:16:01.007Z,9.40
2019-05-17T20:18:30.138Z,10.07
2019-05-17T20:21:04.567Z,9.77
2019-05-17T20:23:33.998Z,11.30
2019-05-17T20:26:03.241Z,9.97
2019-05-17T20:28:32.423Z,9.83
2019-05-17T20:31:01.903Z,10.07
2019-05-17T20:33:30.971Z,9.77
2019-05-17T20:36:03.697Z,9.40
2019-05-17T20:38:32.862Z,9.80
2019-05-17T20:41:02.072Z,9.87
2019-05-17T20:43:31.284Z,9.77
2019-05-17T20:46:00.353Z,9.97
2019-05-17T20:48:29.486Z,10.30
2019-05-17T20:51:02.454Z,9.57
2019-05-17T20:53:31.573Z,9.17
2019-05-17T20:56:01.135Z,9.77
2019-05-17T20:58:30.567Z,10.13
2019-05-17T21:01:00.123Z,8.70
2019-05-17T21:03:29.282Z,9.33
2019-05-17T21:05:58.501Z,9.20
2019-05-17T21:08:27.633Z,9.33
2019-05-17T21:10:56.799Z,9.70
2019-05-17T21:13:26.440Z,9.07
2019-05-17T21:15:55.650Z,9.23
2019-05-17T21:18:25.042Z,9.27
2019-05-17T21:20:54.353Z,9.13
2019-05-17T21:23:23.423Z,9.30
2019-05-17T21:25:52.703Z,9.37
2019-05-17T21:28:22.605Z,9.73
2019-05-17T21:30:51.663Z,9.53
2019-05-17T21:33:20.973Z,9.40
2019-05-17T21:35:50.092Z,9.63
2019-05-17T21:38:19.170Z,9.47
2019-05-17T21:40:48.289Z,10.93
2019-05-17T21:43:17.359Z,9.67
2019-05-17T21:46:01.055Z,9.57
2019-05-17T21:48:18.063Z,9.17
2019-05-17T21:50:47.143Z,9.17
2019-05-17T21:53:16.334Z,9.53
2019-05-17T21:55:45.480Z,10.30
2019-05-17T21:58:14.577Z,9.80
2019-05-17T22:01:14.599Z,9.23
2019-05-17T22:03:43.768Z,9.83
2019-05-17T22:06:13.299Z,10.07
2019-05-17T22:08:42.606Z,9.23
2019-05-17T22:11:11.702Z,9.67
2019-05-17T22:13:40.897Z,9.73
2019-05-17T22:16:18.999Z,10.17
2019-05-17T22:18:40.890Z,9.47
2019-05-17T22:21:09.969Z,10.13
2019-05-17T22:23:39.058Z,10.93
2019-05-17T22:26:08.139Z,10.33
2019-05-17T22:28:37.578Z,10.20
2019-05-17T22:31:06.663Z,9.67
2019-05-17T22:33:36.131Z,10.10
2019-05-17T22:36:05.275Z,10.07
2019-05-17T22:38:34.350Z,9.97
2019-05-17T22:41:03.446Z,10.17
2019-05-17T22:43:32.595Z,10.90
2019-05-17T22:46:01.857Z,10.20
2019-05-17T22:48:32.695Z,11.40
2019-05-17T22:51:01.831Z,12.10
2019-05-17T22:53:30.939Z,10.70
2019-05-17T22:56:00.037Z,10.87
2019-05-17T22:58:29.115Z,10.67
2019-05-17T23:00:58.472Z,10.83
2019-05-17T23:03:27.664Z,11.60
2019-05-17T23:05:57.014Z,10.20
2019-05-17T23:08:27.423Z,11.47
2019-05-17T23:10:56.536Z,11.63
2019-05-17T23:13:26.011Z,10.87
2019-05-17T23:16:01.734Z,11.07
2019-05-17T23:18:34.624Z,11.80
2019-05-17T23:21:03.939Z,11.13
2019-05-17T23:23:37.405Z,11.43
2019-05-17T23:26:06.523Z,11.07
2019-05-17T23:28:35.599Z,11.30
2019-05-17T23:31:04.856Z,11.23
2019-05-17T23:33:34.238Z,12.27
2019-05-17T23:36:03.335Z,12.27
2019-05-17T23:38:32.698Z,13.10
2019-05-17T23:41:01.931Z,13.33
2019-05-17T23:43:31.281Z,12.83
2019-05-17T23:46:00.367Z,13.47
2019-05-17T23:48:29.454Z,12.67
2019-05-17T23:50:58.564Z,12.83
2019-05-17T23:53:27.987Z,12.63
2019-05-17T23:55:57.058Z,13.10
2019-05-17T23:58:26.415Z,13.43
