createdAt,value
2022-12-15T00:00:45.101Z,-5.80
2022-12-15T00:03:50.309Z,-5.80
2022-12-15T00:06:55.730Z,-5.80
2022-12-15T00:10:01.289Z,-5.80
2022-12-15T00:13:06.282Z,-5.80
2022-12-15T00:16:12.387Z,-5.80
2022-12-15T00:19:17.613Z,-5.90
2022-12-15T00:22:23.021Z,-5.90
2022-12-15T00:25:28.122Z,-5.80
2022-12-15T00:28:33.609Z,-5.80
2022-12-15T00:31:39.672Z,-5.70
2022-12-15T00:34:46.573Z,-5.70
2022-12-15T00:37:51.805Z,-5.70
2022-12-15T00:40:38.860Z,-5.70
2022-12-15T00:43:26.035Z,-5.70
2022-12-15T00:46:31.402Z,-5.60
2022-12-15T00:49:37.681Z,-5.50
2022-12-15T00:52:42.735Z,-5.50
2022-12-15T00:55:48.095Z,-5.40
2022-12-15T00:58:53.248Z,-5.40
2022-12-15T01:01:58.906Z,-5.40
2022-12-15T01:05:05.521Z,-5.40
2022-12-15T01:08:10.439Z,-5.30
2022-12-15T01:11:18.739Z,-5.30
2022-12-15T01:14:24.011Z,-5.30
2022-12-15T01:17:29.463Z,-5.40
2022-12-15T01:20:17.918Z,-5.50
2022-12-15T01:23:05.033Z,-5.50
2022-12-15T01:25:53.760Z,-5.50
2022-12-15T01:28:40.723Z,-5.50
2022-12-15T01:31:27.997Z,-5.40
2022-12-15T01:34:15.168Z,-5.40
2022-12-15T01:37:03.447Z,-5.30
2022-12-15T01:40:08.692Z,-5.30
2022-12-15T01:42:55.724Z,-5.40
2022-12-15T01:46:00.697Z,-5.40
2022-12-15T01:48:51.507Z,-7.10
2022-12-15T01:51:42.398Z,-3.10
2022-12-15T01:54:33.423Z,-5.40
2022-12-15T01:57:27.092Z,-4.50
2022-12-15T02:01:24.779Z,-5.90
2022-12-15T02:04:13.613Z,-5.50
2022-12-15T02:07:00.801Z,-5.50
2022-12-15T02:09:51.384Z,-5.40
2022-12-15T02:12:43.220Z,-5.40
2022-12-15T02:15:38.524Z,-5.40
2022-12-15T02:18:33.310Z,-5.40
2022-12-15T02:21:26.817Z,-5.40
2022-12-15T02:24:43.848Z,-6.30
2022-12-15T02:27:58.410Z,-5.30
2022-12-15T02:31:08.780Z,-5.30
2022-12-15T02:34:04.722Z,-5.30
2022-12-15T02:36:57.317Z,-5.30
2022-12-15T02:39:45.281Z,-5.30
2022-12-15T02:42:35.210Z,-5.30
2022-12-15T02:45:29.985Z,-5.30
2022-12-15T02:48:27.934Z,-5.40
2022-12-15T02:51:31.286Z,-3.00
2022-12-15T02:54:34.682Z,-5.40
2022-12-15T02:57:32.555Z,-5.40
2022-12-15T03:00:20.137Z,-5.40
2022-12-15T03:03:10.999Z,-5.40
2022-12-15T03:06:01.503Z,-5.40
2022-12-15T03:08:49.342Z,-5.40
2022-12-15T03:11:37.047Z,-5.40
2022-12-15T03:14:24.999Z,-5.30
2022-12-15T03:17:11.994Z,-5.30
2022-12-15T03:19:59.042Z,-5.30
2022-12-15T03:22:47.055Z,-5.30
2022-12-15T03:25:34.563Z,-5.30
2022-12-15T03:28:21.724Z,-5.30
2022-12-15T03:31:09.078Z,-5.30
2022-12-15T03:33:56.611Z,-5.40
2022-12-15T03:36:44.203Z,-5.50
2022-12-15T03:39:31.918Z,-5.60
2022-12-15T03:42:39.306Z,-5.50
2022-12-15T03:45:28.204Z,-5.50
2022-12-15T03:48:15.359Z,-5.50
2022-12-15T03:51:02.563Z,-5.50
2022-12-15T03:53:49.730Z,-5.60
2022-12-15T03:56:37.907Z,-5.60
2022-12-15T03:59:24.851Z,-5.50
2022-12-15T04:02:14.324Z,-5.50
2022-12-15T04:05:01.453Z,-4.90
2022-12-15T04:07:48.445Z,-5.40
2022-12-15T04:10:36.166Z,-4.80
2022-12-15T04:13:26.452Z,-5.30
2022-12-15T04:16:17.924Z,-5.00
2022-12-15T04:19:25.111Z,-5.20
2022-12-15T04:22:17.667Z,-5.20
2022-12-15T04:25:25.207Z,-5.20
2022-12-15T04:28:31.228Z,-5.20
2022-12-15T04:31:39.960Z,-5.20
2022-12-15T04:34:45.134Z,-5.10
2022-12-15T04:37:50.106Z,-5.10
2022-12-15T04:40:55.694Z,-5.10
2022-12-15T04:44:01.207Z,-5.30
2022-12-15T04:47:07.003Z,-5.20
2022-12-15T04:50:12.438Z,-5.20
2022-12-15T04:53:25.917Z,-5.20
2022-12-15T04:56:33.720Z,-5.20
2022-12-15T04:59:38.804Z,-5.20
2022-12-15T05:02:44.612Z,-5.20
2022-12-15T05:05:49.712Z,-5.10
2022-12-15T05:08:55.214Z,-5.20
2022-12-15T05:12:00.340Z,-2.70
2022-12-15T05:15:05.367Z,-5.20
2022-12-15T05:18:12.307Z,-5.20
2022-12-15T05:21:17.578Z,-5.20
2022-12-15T05:24:23.116Z,-5.20
2022-12-15T05:27:28.467Z,-5.30
2022-12-15T05:30:33.552Z,-5.30
2022-12-15T05:33:21.347Z,-5.30
2022-12-15T05:36:08.881Z,-5.30
2022-12-15T05:38:55.871Z,-5.40
2022-12-15T05:41:42.806Z,-5.40
2022-12-15T05:44:29.816Z,-5.30
2022-12-15T05:47:16.778Z,-5.20
2022-12-15T05:50:05.811Z,-5.20
2022-12-15T05:52:53.382Z,-5.30
2022-12-15T05:55:40.332Z,-5.30
2022-12-15T05:58:27.276Z,-5.30
2022-12-15T06:01:17.205Z,-5.30
2022-12-15T06:04:04.598Z,-5.30
2022-12-15T06:06:52.512Z,-5.30
2022-12-15T06:09:39.508Z,-5.30
2022-12-15T06:12:26.632Z,-5.30
2022-12-15T06:15:13.860Z,-5.30
2022-12-15T06:18:00.796Z,-5.40
2022-12-15T06:20:47.733Z,-5.40
2022-12-15T06:23:41.053Z,-5.40
2022-12-15T06:26:35.777Z,-5.40
2022-12-15T06:29:24.921Z,-5.00
2022-12-15T06:32:12.137Z,-4.40
2022-12-15T06:34:59.143Z,-5.30
2022-12-15T06:37:46.478Z,-5.30
2022-12-15T06:40:38.092Z,-5.30
2022-12-15T06:43:25.609Z,-5.30
2022-12-15T06:46:12.581Z,-5.40
2022-12-15T06:49:00.001Z,-5.30
2022-12-15T06:51:48.729Z,-5.40
2022-12-15T06:54:36.101Z,-5.30
2022-12-15T06:57:23.678Z,-5.30
2022-12-15T07:00:11.366Z,-5.30
2022-12-15T07:02:58.422Z,-5.30
2022-12-15T07:05:46.065Z,-5.40
2022-12-15T07:08:39.604Z,-5.40
2022-12-15T07:11:28.960Z,-5.30
2022-12-15T07:14:17.083Z,-5.80
2022-12-15T07:17:04.291Z,-5.40
2022-12-15T07:19:51.210Z,-5.50
2022-12-15T07:22:38.407Z,-5.40
2022-12-15T07:25:31.675Z,-5.30
2022-12-15T07:28:24.121Z,-5.40
2022-12-15T07:31:14.548Z,-5.40
2022-12-15T07:34:01.763Z,-5.30
2022-12-15T07:36:52.419Z,-5.30
2022-12-15T07:39:40.075Z,-5.30
2022-12-15T07:42:29.331Z,-5.20
2022-12-15T07:45:22.404Z,-5.20
2022-12-15T07:48:10.199Z,-5.20
2022-12-15T07:51:05.081Z,-5.20
2022-12-15T07:53:55.999Z,-5.20
2022-12-15T07:56:42.920Z,-5.10
2022-12-15T07:59:30.043Z,-5.10
2022-12-15T08:02:18.022Z,-5.10
2022-12-15T08:05:07.269Z,-5.10
2022-12-15T08:07:54.728Z,-5.10
2022-12-15T08:10:41.630Z,-5.00
2022-12-15T08:14:00.762Z,-5.00
2022-12-15T08:16:36.021Z,-4.90
2022-12-15T08:19:23.405Z,-4.90
2022-12-15T08:22:11.397Z,-4.90
2022-12-15T08:24:58.560Z,-4.80
2022-12-15T08:27:45.784Z,-4.80
2022-12-15T08:30:34.219Z,-4.70
2022-12-15T08:33:21.133Z,-4.60
2022-12-15T08:36:10.522Z,-4.60
2022-12-15T08:39:00.501Z,-4.60
2022-12-15T08:41:48.055Z,-4.50
2022-12-15T08:44:35.557Z,-4.50
2022-12-15T08:47:22.531Z,-4.40
2022-12-15T08:50:09.785Z,-4.30
2022-12-15T08:53:28.969Z,-4.30
2022-12-15T08:56:06.227Z,-4.20
2022-12-15T08:58:56.621Z,-4.20
2022-12-15T09:01:43.962Z,-4.10
2022-12-15T09:04:31.486Z,-4.00
2022-12-15T09:07:18.462Z,-4.00
2022-12-15T09:10:07.055Z,-3.90
2022-12-15T09:12:55.101Z,-4.20
2022-12-15T09:16:08.829Z,-3.70
2022-12-15T09:18:53.303Z,-3.60
2022-12-15T09:21:44.040Z,-3.40
2022-12-15T09:24:34.947Z,-3.40
2022-12-15T09:27:22.836Z,-3.30
2022-12-15T09:30:12.081Z,-3.30
2022-12-15T09:32:59.437Z,-3.20
2022-12-15T09:35:50.365Z,-3.20
2022-12-15T09:38:38.614Z,-3.10
2022-12-15T09:41:29.270Z,-3.00
2022-12-15T09:44:18.934Z,-3.00
2022-12-15T09:47:16.550Z,-3.00
2022-12-15T09:50:09.302Z,-2.90
2022-12-15T09:52:57.788Z,-4.60
2022-12-15T09:55:48.444Z,-2.90
2022-12-15T09:58:43.902Z,-2.40
2022-12-15T10:01:40.271Z,-2.90
2022-12-15T10:04:42.348Z,-2.80
2022-12-15T10:07:35.255Z,-2.90
2022-12-15T10:10:29.706Z,-2.80
2022-12-15T10:13:22.870Z,-2.70
2022-12-15T10:16:20.470Z,-2.70
2022-12-15T10:19:13.267Z,-2.30
2022-12-15T10:22:01.009Z,-2.50
2022-12-15T10:28:16.258Z,-2.30
2022-12-15T10:31:14.192Z,-2.20
2022-12-15T10:34:09.378Z,-2.00
2022-12-15T10:36:57.507Z,-1.80
2022-12-15T10:39:46.990Z,-1.70
2022-12-15T10:42:47.106Z,-1.60
2022-12-15T10:45:38.934Z,-1.50
2022-12-15T10:48:26.131Z,0.50
2022-12-15T10:51:24.506Z,-0.40
2022-12-15T10:54:14.819Z,-1.30
2022-12-15T10:57:16.846Z,0.80
2022-12-15T11:00:27.282Z,-1.30
2022-12-15T11:03:23.139Z,-1.30
2022-12-15T11:06:15.746Z,-1.20
2022-12-15T11:09:09.515Z,-1.20
2022-12-15T11:12:15.266Z,0.30
2022-12-15T11:15:25.335Z,-1.10
2022-12-15T11:18:27.590Z,-1.10
2022-12-15T11:21:21.765Z,-1.10
2022-12-15T11:24:15.706Z,-1.10
2022-12-15T11:27:12.561Z,-1.00
2022-12-15T11:38:32.488Z,0.50
2022-12-15T11:41:38.055Z,-2.20
2022-12-15T11:44:30.415Z,0.90
2022-12-15T11:47:27.783Z,-1.00
2022-12-15T11:50:22.471Z,-1.00
2022-12-15T11:53:25.585Z,0.30
2022-12-15T11:56:23.039Z,-1.00
2022-12-15T11:59:34.986Z,-0.90
2022-12-15T12:02:38.287Z,-0.90
2022-12-15T12:05:49.730Z,-0.80
2022-12-15T12:09:04.393Z,1.40
2022-12-15T12:11:56.284Z,-0.80
2022-12-15T12:15:15.162Z,-0.80
2022-12-15T12:18:11.313Z,-0.80
2022-12-15T12:21:04.568Z,-0.70
2022-12-15T12:23:58.430Z,-0.40
2022-12-15T12:27:11.036Z,-0.70
2022-12-15T12:30:02.576Z,-0.70
2022-12-15T12:32:57.501Z,-0.70
2022-12-15T12:35:49.105Z,-0.60
2022-12-15T12:38:39.818Z,0.10
2022-12-15T12:41:36.013Z,-0.50
2022-12-15T12:44:31.485Z,-0.50
2022-12-15T12:47:22.868Z,-0.40
2022-12-15T12:50:18.134Z,0.80
2022-12-15T12:53:32.951Z,-0.40
2022-12-15T12:56:45.335Z,-0.40
2022-12-15T12:59:37.004Z,2.00
2022-12-15T13:02:57.110Z,-0.40
2022-12-15T13:05:50.791Z,-0.40
2022-12-15T13:08:51.288Z,1.60
2022-12-15T13:11:55.356Z,-0.50
2022-12-15T13:14:48.208Z,0.80
2022-12-15T13:17:41.566Z,-0.50
2022-12-15T13:20:32.857Z,-0.50
2022-12-15T13:23:41.256Z,-0.40
2022-12-15T13:26:31.170Z,-0.50
2022-12-15T13:29:22.443Z,-0.60
2022-12-15T13:32:29.842Z,-0.60
2022-12-15T13:35:23.504Z,-0.60
2022-12-15T13:38:18.196Z,-0.60
2022-12-15T13:41:25.313Z,-0.70
2022-12-15T13:44:21.840Z,-0.70
2022-12-15T13:47:12.093Z,-0.80
2022-12-15T13:50:02.948Z,-0.80
2022-12-15T13:53:19.044Z,-0.80
2022-12-15T13:56:06.555Z,-0.80
2022-12-15T13:59:00.933Z,-0.80
2022-12-15T14:01:50.942Z,-0.80
2022-12-15T14:04:38.220Z,0.00
2022-12-15T14:07:25.437Z,-0.80
2022-12-15T14:10:19.189Z,-0.80
2022-12-15T14:13:16.161Z,1.40
2022-12-15T14:16:21.396Z,0.60
2022-12-15T14:19:15.168Z,-0.90
2022-12-15T14:22:02.319Z,-0.90
2022-12-15T14:24:50.814Z,0.70
2022-12-15T14:27:38.289Z,-1.00
2022-12-15T14:30:28.490Z,-1.00
2022-12-15T14:33:17.699Z,-0.70
2022-12-15T14:36:09.574Z,-0.50
2022-12-15T14:39:00.271Z,-1.10
2022-12-15T14:41:50.610Z,-1.10
2022-12-15T14:44:40.557Z,-0.30
2022-12-15T14:47:35.380Z,-1.10
2022-12-15T14:50:25.249Z,0.90
2022-12-15T14:53:17.090Z,0.50
2022-12-15T14:56:29.413Z,-0.90
2022-12-15T14:59:19.735Z,-1.20
2022-12-15T15:02:13.033Z,-1.40
2022-12-15T15:05:02.614Z,-1.40
2022-12-15T15:07:55.334Z,0.10
2022-12-15T15:10:43.350Z,-1.50
2022-12-15T15:13:40.009Z,-1.50
2022-12-15T15:16:28.134Z,-1.60
2022-12-15T15:19:20.880Z,-1.60
2022-12-15T15:22:26.296Z,-1.70
2022-12-15T15:25:26.986Z,-1.80
2022-12-15T15:28:22.272Z,-1.90
2022-12-15T15:31:27.638Z,-1.70
2022-12-15T15:34:14.671Z,-2.00
2022-12-15T15:37:02.479Z,-2.10
2022-12-15T15:39:50.867Z,-2.10
2022-12-15T15:42:37.979Z,-2.10
2022-12-15T15:45:25.928Z,-2.20
2022-12-15T15:48:20.229Z,-2.20
2022-12-15T15:51:07.665Z,-2.20
2022-12-15T15:53:59.714Z,-2.20
2022-12-15T15:56:47.030Z,-2.30
2022-12-15T15:59:34.238Z,-2.30
2022-12-15T16:02:22.197Z,-1.50
2022-12-15T16:05:10.015Z,-2.40
2022-12-15T16:07:58.009Z,-2.30
2022-12-15T16:10:47.392Z,-2.40
2022-12-15T16:13:39.397Z,-1.30
2022-12-15T17:14:06.778Z,-3.10
