createdAt,value
2017-11-05T00:01:10.547Z,16.30
2017-11-05T00:03:45.359Z,17.37
2017-11-05T00:06:20.280Z,16.00
2017-11-05T00:08:55.715Z,19.20
2017-11-05T00:11:30.584Z,17.90
2017-11-05T00:14:05.619Z,19.07
2017-11-05T00:16:40.544Z,17.73
2017-11-05T00:19:16.063Z,17.80
2017-11-05T00:21:50.704Z,16.97
2017-11-05T00:24:25.732Z,18.37
2017-11-05T00:27:01.084Z,20.23
2017-11-05T00:29:35.939Z,19.20
2017-11-05T00:32:10.663Z,18.60
2017-11-05T00:34:45.404Z,15.70
2017-11-05T00:37:20.395Z,16.47
2017-11-05T00:39:55.395Z,16.43
2017-11-05T00:42:30.478Z,16.30
2017-11-05T00:45:04.769Z,17.83
2017-11-05T00:47:39.927Z,17.60
2017-11-05T00:50:14.632Z,16.70
2017-11-05T00:52:49.788Z,17.30
2017-11-05T00:55:24.780Z,17.57
2017-11-05T00:57:59.864Z,19.63
2017-11-05T01:00:34.563Z,18.07
2017-11-05T01:03:09.673Z,16.07
2017-11-05T01:05:44.543Z,17.17
2017-11-05T01:08:19.476Z,16.57
2017-11-05T01:10:54.655Z,18.13
2017-11-05T01:13:30.089Z,17.57
2017-11-05T01:16:04.916Z,19.83
2017-11-05T01:18:40.144Z,18.57
2017-11-05T01:21:15.243Z,16.80
2017-11-05T01:23:50.355Z,16.63
2017-11-05T01:26:25.353Z,17.60
2017-11-05T01:29:00.684Z,18.60
2017-11-05T01:31:35.339Z,17.40
2017-11-05T01:34:09.835Z,18.93
2017-11-05T01:36:44.800Z,16.77
2017-11-05T01:39:20.143Z,20.70
2017-11-05T01:41:55.264Z,19.10
2017-11-05T01:44:30.132Z,20.53
2017-11-05T01:47:04.220Z,21.03
2017-11-05T01:49:39.484Z,18.87
2017-11-05T01:52:14.511Z,18.40
2017-11-05T01:54:49.825Z,20.13
2017-11-05T01:57:24.992Z,19.60
2017-11-05T01:59:59.708Z,19.07
2017-11-05T02:02:34.624Z,18.20
2017-11-05T02:05:08.736Z,18.77
2017-11-05T02:07:42.807Z,16.83
2017-11-05T02:10:17.140Z,19.77
2017-11-05T02:12:51.744Z,17.27
2017-11-05T02:15:26.604Z,21.63
2017-11-05T02:18:00.644Z,23.00
2017-11-05T02:20:34.886Z,19.40
2017-11-05T02:23:09.404Z,19.07
2017-11-05T02:25:43.576Z,16.20
2017-11-05T02:28:17.983Z,16.80
2017-11-05T02:30:52.548Z,11.80
2017-11-05T02:33:27.416Z,13.80
2017-11-05T02:36:01.573Z,10.37
2017-11-05T02:38:36.832Z,9.93
2017-11-05T02:41:12.074Z,8.57
2017-11-05T02:43:46.880Z,8.27
2017-11-05T02:46:21.707Z,6.87
2017-11-05T02:48:56.776Z,5.03
2017-11-05T02:51:31.722Z,8.17
2017-11-05T02:54:07.209Z,6.10
2017-11-05T02:56:41.553Z,5.00
2017-11-05T02:59:16.304Z,4.70
2017-11-05T03:01:50.604Z,4.60
2017-11-05T03:04:25.672Z,5.10
2017-11-05T03:07:00.381Z,3.50
2017-11-05T03:09:35.412Z,4.00
2017-11-05T03:12:10.239Z,4.10
2017-11-05T03:14:44.464Z,3.30
2017-11-05T03:17:19.452Z,5.83
2017-11-05T03:19:53.803Z,3.30
2017-11-05T03:22:28.350Z,5.03
2017-11-05T03:25:03.351Z,3.67
2017-11-05T03:27:38.232Z,9.20
2017-11-05T03:30:13.237Z,4.30
2017-11-05T03:32:47.296Z,5.10
2017-11-05T03:35:22.068Z,8.47
2017-11-05T03:37:56.900Z,4.77
2017-11-05T03:40:31.099Z,4.93
2017-11-05T03:43:05.974Z,5.07
2017-11-05T03:45:40.380Z,5.30
2017-11-05T03:48:15.291Z,8.70
2017-11-05T03:50:50.057Z,4.53
2017-11-05T03:53:25.095Z,4.20
2017-11-05T03:56:00.012Z,5.20
2017-11-05T03:58:34.857Z,6.10
2017-11-05T04:01:09.277Z,5.67
2017-11-05T04:03:43.736Z,10.93
2017-11-05T04:06:18.936Z,6.53
2017-11-05T04:08:53.362Z,5.93
2017-11-05T04:11:27.543Z,4.87
2017-11-05T04:14:01.597Z,4.80
2017-11-05T04:16:37.643Z,5.10
2017-11-05T04:19:12.074Z,9.10
2017-11-05T04:21:47.183Z,5.63
2017-11-05T04:24:21.596Z,7.43
2017-11-05T04:26:55.747Z,6.17
2017-11-05T04:29:30.881Z,7.20
2017-11-05T04:32:05.620Z,8.47
2017-11-05T04:34:40.324Z,7.03
2017-11-05T04:37:15.047Z,6.50
2017-11-05T04:39:49.586Z,8.63
2017-11-05T04:42:23.683Z,10.93
2017-11-05T04:44:57.869Z,12.03
2017-11-05T04:47:32.348Z,10.30
2017-11-05T04:50:06.624Z,8.10
2017-11-05T04:52:41.213Z,14.30
2017-11-05T04:55:16.184Z,10.90
2017-11-05T04:57:51.040Z,9.53
2017-11-05T05:00:25.489Z,13.93
2017-11-05T05:03:00.282Z,8.50
2017-11-05T05:05:34.972Z,11.43
2017-11-05T05:08:09.040Z,9.47
2017-11-05T05:10:43.951Z,8.73
2017-11-05T05:13:18.400Z,10.70
2017-11-05T05:15:53.512Z,11.63
2017-11-05T05:18:28.455Z,9.80
2017-11-05T05:21:03.344Z,10.90
2017-11-05T05:23:38.040Z,10.70
2017-11-05T05:26:12.955Z,11.80
2017-11-05T05:28:47.817Z,9.47
2017-11-05T05:31:22.499Z,11.37
2017-11-05T05:33:57.404Z,10.03
2017-11-05T05:36:32.660Z,10.87
2017-11-05T05:39:06.817Z,9.53
2017-11-05T05:41:41.511Z,9.47
2017-11-05T05:44:16.463Z,11.23
2017-11-05T05:46:51.475Z,12.33
2017-11-05T05:49:25.531Z,12.13
2017-11-05T05:52:00.676Z,14.23
2017-11-05T05:54:35.166Z,15.53
2017-11-05T05:57:09.303Z,11.73
2017-11-05T05:59:44.012Z,10.10
2017-11-05T06:02:18.872Z,17.83
2017-11-05T06:04:52.996Z,11.43
2017-11-05T06:07:27.804Z,10.00
2017-11-05T06:10:02.548Z,9.63
2017-11-05T06:12:39.183Z,10.53
2017-11-05T06:15:14.048Z,12.10
2017-11-05T06:17:49.271Z,18.83
2017-11-05T06:20:24.299Z,15.17
2017-11-05T06:22:58.604Z,27.00
2017-11-05T06:25:33.488Z,50.43
2017-11-05T06:28:08.516Z,49.50
2017-11-05T06:30:43.416Z,39.80
2017-11-05T06:33:18.168Z,19.90
2017-11-05T06:35:53.116Z,29.87
2017-11-05T06:38:27.317Z,18.77
2017-11-05T06:41:02.132Z,18.40
2017-11-05T06:43:36.860Z,15.70
2017-11-05T06:46:11.653Z,14.10
2017-11-05T06:48:45.891Z,12.10
2017-11-05T06:51:20.831Z,11.77
2017-11-05T06:53:55.792Z,12.87
2017-11-05T06:56:29.892Z,10.00
2017-11-05T06:59:04.736Z,13.03
2017-11-05T07:01:39.672Z,10.40
2017-11-05T07:04:14.455Z,14.87
2017-11-05T07:06:49.099Z,12.37
2017-11-05T07:09:23.719Z,13.73
2017-11-05T07:11:57.887Z,12.33
2017-11-05T07:14:32.903Z,11.67
2017-11-05T07:17:07.592Z,13.93
2017-11-05T07:19:41.932Z,14.43
2017-11-05T07:22:16.324Z,11.13
2017-11-05T07:24:51.811Z,16.03
2017-11-05T07:27:26.837Z,10.27
2017-11-05T07:30:01.169Z,10.83
2017-11-05T07:32:35.897Z,10.50
2017-11-05T07:35:10.716Z,8.23
2017-11-05T07:37:45.475Z,7.93
2017-11-05T07:40:19.647Z,8.67
2017-11-05T07:43:04.753Z,9.50
2017-11-05T07:45:44.862Z,7.93
2017-11-05T07:48:19.769Z,12.20
2017-11-05T07:50:55.023Z,8.33
2017-11-05T07:53:42.595Z,6.80
2017-11-05T07:56:18.684Z,10.00
2017-11-05T07:58:53.586Z,5.70
2017-11-05T08:01:28.047Z,7.73
2017-11-05T08:04:02.575Z,6.37
2017-11-05T08:06:36.872Z,6.40
2017-11-05T08:09:11.427Z,6.03
2017-11-05T08:11:46.315Z,6.77
2017-11-05T08:14:20.893Z,7.53
2017-11-05T08:16:55.421Z,6.00
2017-11-05T08:19:30.544Z,6.50
2017-11-05T08:22:06.575Z,5.50
2017-11-05T08:24:41.247Z,8.07
2017-11-05T08:27:15.931Z,7.07
2017-11-05T08:29:51.236Z,9.13
2017-11-05T08:32:25.688Z,6.50
2017-11-05T08:35:00.591Z,8.33
2017-11-05T08:37:35.764Z,7.37
2017-11-05T08:40:10.271Z,8.33
2017-11-05T08:42:44.683Z,7.53
2017-11-05T08:45:19.524Z,7.53
2017-11-05T08:47:54.432Z,5.97
2017-11-05T08:50:29.179Z,6.87
2017-11-05T08:53:03.531Z,8.97
2017-11-05T08:55:38.758Z,9.17
2017-11-05T08:58:13.631Z,6.67
2017-11-05T09:00:48.225Z,9.30
2017-11-05T09:03:22.856Z,6.40
2017-11-05T09:05:57.740Z,5.97
2017-11-05T09:08:32.911Z,5.67
2017-11-05T09:11:07.393Z,8.47
2017-11-05T09:13:41.443Z,5.40
2017-11-05T09:16:16.302Z,6.67
2017-11-05T09:18:51.136Z,6.83
2017-11-05T09:21:26.248Z,7.60
2017-11-05T09:24:00.755Z,6.93
2017-11-05T09:26:35.286Z,5.97
2017-11-05T09:29:10.035Z,4.80
2017-11-05T09:31:44.657Z,8.80
2017-11-05T09:34:19.302Z,6.07
2017-11-05T09:36:54.443Z,4.47
2017-11-05T09:39:29.336Z,5.43
2017-11-05T09:42:03.989Z,4.73
2017-11-05T09:44:38.997Z,4.37
2017-11-05T09:47:13.828Z,4.83
2017-11-05T09:49:48.491Z,4.33
2017-11-05T09:52:23.287Z,6.67
2017-11-05T09:54:58.379Z,7.03
2017-11-05T09:57:33.459Z,4.67
2017-11-05T10:00:08.468Z,5.57
2017-11-05T10:02:43.444Z,5.73
2017-11-05T10:05:18.692Z,5.53
2017-11-05T10:07:53.583Z,5.10
2017-11-05T10:10:28.305Z,4.83
2017-11-05T10:13:03.340Z,4.03
2017-11-05T10:15:38.183Z,3.27
2017-11-05T10:18:12.913Z,2.90
2017-11-05T10:20:47.619Z,3.40
2017-11-05T10:23:22.644Z,3.50
2017-11-05T10:25:57.296Z,2.87
2017-11-05T10:28:32.323Z,6.03
2017-11-05T10:31:07.451Z,3.83
2017-11-05T10:33:42.448Z,11.00
2017-11-05T10:36:16.967Z,5.30
2017-11-05T10:38:51.640Z,5.00
2017-11-05T10:41:26.268Z,5.13
2017-11-05T10:44:01.079Z,4.17
2017-11-05T10:46:35.728Z,4.47
2017-11-05T10:49:10.496Z,9.47
2017-11-05T10:51:45.080Z,8.97
2017-11-05T10:54:19.912Z,6.53
2017-11-05T10:56:54.969Z,12.17
2017-11-05T10:59:29.993Z,6.57
2017-11-05T11:02:04.844Z,3.80
2017-11-05T11:04:39.986Z,8.33
2017-11-05T11:07:15.000Z,4.70
2017-11-05T11:09:49.948Z,11.70
2017-11-05T11:12:24.367Z,6.07
2017-11-05T11:14:59.611Z,6.17
2017-11-05T11:17:34.444Z,5.23
2017-11-05T11:20:09.353Z,3.17
2017-11-05T11:22:44.065Z,5.13
2017-11-05T11:25:18.408Z,3.40
2017-11-05T11:27:53.084Z,4.97
2017-11-05T11:30:27.884Z,7.37
2017-11-05T11:33:02.712Z,4.93
2017-11-05T11:35:37.695Z,6.57
2017-11-05T11:38:12.908Z,4.90
2017-11-05T11:40:47.823Z,4.70
2017-11-05T11:43:22.620Z,3.57
2017-11-05T11:45:57.312Z,4.20
2017-11-05T11:48:31.735Z,7.03
2017-11-05T11:51:06.096Z,5.03
2017-11-05T11:53:41.072Z,6.90
2017-11-05T11:56:15.851Z,7.40
2017-11-05T11:58:50.476Z,5.63
2017-11-05T12:01:25.307Z,29.93
2017-11-05T12:04:00.188Z,8.50
2017-11-05T12:06:34.545Z,4.10
2017-11-05T12:09:09.880Z,7.63
2017-11-05T12:11:44.959Z,8.00
2017-11-05T12:14:19.664Z,5.30
2017-11-05T12:16:54.596Z,5.50
2017-11-05T12:19:29.744Z,4.03
2017-11-05T12:22:04.903Z,4.53
2017-11-05T12:24:39.928Z,4.30
2017-11-05T12:27:15.052Z,4.77
2017-11-05T12:29:49.885Z,4.90
2017-11-05T12:32:24.736Z,8.90
2017-11-05T12:34:59.462Z,5.27
2017-11-05T12:37:34.031Z,4.10
2017-11-05T12:40:08.677Z,2.93
2017-11-05T12:42:43.461Z,6.80
2017-11-05T12:45:18.458Z,4.40
2017-11-05T12:47:53.429Z,4.30
2017-11-05T12:50:28.538Z,6.60
2017-11-05T12:53:03.516Z,5.67
2017-11-05T12:55:38.704Z,5.77
2017-11-05T12:58:13.677Z,8.77
2017-11-05T13:00:48.844Z,3.80
2017-11-05T13:03:23.799Z,4.70
2017-11-05T13:05:58.411Z,3.27
2017-11-05T13:08:33.232Z,4.73
2017-11-05T13:11:08.021Z,4.00
2017-11-05T13:13:42.863Z,7.50
2017-11-05T13:16:17.873Z,14.90
2017-11-05T13:18:52.816Z,10.83
2017-11-05T13:21:27.667Z,23.63
2017-11-05T13:24:02.479Z,15.63
2017-11-05T13:26:37.528Z,9.47
2017-11-05T13:29:12.328Z,30.57
2017-11-05T13:31:47.324Z,34.13
2017-11-05T13:34:22.500Z,38.53
2017-11-05T13:36:57.467Z,40.40
2017-11-05T13:39:32.564Z,23.80
2017-11-05T13:42:07.375Z,6.90
2017-11-05T13:44:41.920Z,4.43
2017-11-05T13:47:16.927Z,5.70
2017-11-05T13:49:51.468Z,4.67
2017-11-05T13:52:25.892Z,7.07
2017-11-05T13:55:00.790Z,7.23
2017-11-05T13:57:35.720Z,5.67
2017-11-05T14:00:10.412Z,6.80
2017-11-05T14:02:44.944Z,5.73
2017-11-05T14:05:19.616Z,7.37
2017-11-05T14:07:54.159Z,6.13
2017-11-05T14:10:28.571Z,6.10
2017-11-05T14:13:03.441Z,3.63
2017-11-05T14:15:38.356Z,5.97
2017-11-05T14:18:13.216Z,5.23
2017-11-05T14:20:47.688Z,7.00
2017-11-05T14:23:22.824Z,4.70
2017-11-05T14:25:57.589Z,5.80
2017-11-05T14:28:32.408Z,5.47
2017-11-05T14:31:07.296Z,6.03
2017-11-05T14:33:41.703Z,7.63
2017-11-05T14:36:16.803Z,4.50
2017-11-05T14:38:51.875Z,5.50
2017-11-05T14:41:26.988Z,3.80
2017-11-05T14:44:01.468Z,5.63
2017-11-05T14:46:36.256Z,6.40
2017-11-05T14:49:11.393Z,4.20
2017-11-05T14:51:45.924Z,4.90
2017-11-05T14:54:20.996Z,4.40
2017-11-05T14:56:56.160Z,9.33
2017-11-05T14:59:30.786Z,6.53
2017-11-05T15:02:05.383Z,11.10
2017-11-05T15:04:39.444Z,5.43
2017-11-05T15:07:14.490Z,7.67
2017-11-05T15:09:49.541Z,4.60
2017-11-05T15:12:24.595Z,4.80
2017-11-05T15:14:59.553Z,14.03
2017-11-05T15:17:34.063Z,15.23
2017-11-05T15:20:08.793Z,17.20
2017-11-05T15:22:43.820Z,13.13
2017-11-05T15:25:19.037Z,9.07
2017-11-05T15:27:53.782Z,8.07
2017-11-05T15:30:27.844Z,8.47
2017-11-05T15:33:02.657Z,7.10
2017-11-05T15:35:37.280Z,8.77
2017-11-05T15:38:12.860Z,5.30
2017-11-05T15:40:47.840Z,6.63
2017-11-05T15:43:22.519Z,7.60
2017-11-05T15:45:57.368Z,6.30
2017-11-05T15:48:31.783Z,10.87
2017-11-05T15:51:06.180Z,5.20
2017-11-05T15:53:41.380Z,4.73
2017-11-05T15:56:16.100Z,5.13
2017-11-05T15:58:50.741Z,4.00
2017-11-05T16:01:25.564Z,5.37
2017-11-05T16:04:00.236Z,5.57
2017-11-05T16:06:35.211Z,5.80
2017-11-05T16:09:10.255Z,5.03
2017-11-05T16:11:44.848Z,14.80
2017-11-05T16:14:19.712Z,18.80
2017-11-05T16:16:54.212Z,16.20
2017-11-05T16:19:29.353Z,9.53
2017-11-05T16:22:04.193Z,28.80
2017-11-05T16:24:39.368Z,13.90
2017-11-05T16:27:14.524Z,22.73
2017-11-05T16:29:49.752Z,20.97
2017-11-05T16:32:24.181Z,10.93
2017-11-05T16:34:58.997Z,9.30
2017-11-05T16:37:33.765Z,14.73
2017-11-05T16:40:08.791Z,18.80
2017-11-05T16:42:43.623Z,17.73
2017-11-05T16:45:18.669Z,10.67
2017-11-05T16:47:53.744Z,17.90
2017-11-05T16:50:28.755Z,23.87
2017-11-05T16:53:03.716Z,12.40
2017-11-05T16:55:38.796Z,21.03
2017-11-05T16:58:13.448Z,8.50
2017-11-05T17:00:48.093Z,11.30
2017-11-05T17:03:23.382Z,12.80
2017-11-05T17:05:57.979Z,10.33
2017-11-05T17:08:32.836Z,9.23
2017-11-05T17:11:08.032Z,11.27
2017-11-05T17:13:43.168Z,10.97
2017-11-05T17:16:18.008Z,14.70
2017-11-05T17:18:52.915Z,15.07
2017-11-05T17:21:27.903Z,6.67
2017-11-05T17:24:02.708Z,9.20
2017-11-05T17:26:37.441Z,9.30
2017-11-05T17:29:11.912Z,4.70
2017-11-05T17:31:46.780Z,4.33
2017-11-05T17:34:21.791Z,6.00
2017-11-05T17:36:56.440Z,3.90
2017-11-05T17:39:31.796Z,4.87
2017-11-05T17:42:06.539Z,3.47
2017-11-05T17:44:41.525Z,5.77
2017-11-05T17:47:17.403Z,5.33
2017-11-05T17:49:52.082Z,4.57
2017-11-05T17:52:27.021Z,6.13
2017-11-05T17:55:02.654Z,5.20
2017-11-05T17:57:38.008Z,3.80
2017-11-05T18:00:13.389Z,3.20
2017-11-05T18:02:54.225Z,3.40
2017-11-05T18:05:29.543Z,4.17
2017-11-05T18:08:04.714Z,2.40
2017-11-05T18:10:40.817Z,2.70
2017-11-05T18:13:15.727Z,4.07
2017-11-05T18:15:50.536Z,6.93
2017-11-05T18:18:25.476Z,3.00
2017-11-05T18:21:00.407Z,8.40
2017-11-05T18:23:35.075Z,3.50
2017-11-05T18:26:09.907Z,4.30
2017-11-05T18:28:44.852Z,4.17
2017-11-05T18:31:19.616Z,6.60
2017-11-05T18:33:54.445Z,3.93
2017-11-05T18:36:29.535Z,3.90
2017-11-05T18:39:03.924Z,3.87
2017-11-05T18:41:40.063Z,5.27
2017-11-05T18:44:15.075Z,4.27
2017-11-05T18:46:49.280Z,3.33
2017-11-05T18:49:24.396Z,5.37
2017-11-05T18:51:59.115Z,2.93
2017-11-05T18:54:35.522Z,7.03
2017-11-05T18:57:11.679Z,7.87
2017-11-05T18:59:47.054Z,3.40
2017-11-05T19:02:21.700Z,4.23
2017-11-05T19:04:56.846Z,4.57
2017-11-05T19:07:34.765Z,4.70
2017-11-05T19:10:09.700Z,4.27
2017-11-05T19:12:44.980Z,6.93
2017-11-05T19:15:20.120Z,4.20
2017-11-05T19:17:55.137Z,4.17
2017-11-05T19:20:31.269Z,5.57
2017-11-05T19:23:07.602Z,8.67
2017-11-05T19:25:44.024Z,4.80
2017-11-05T19:28:19.061Z,5.43
2017-11-05T19:30:53.896Z,5.20
2017-11-05T19:33:28.603Z,5.27
2017-11-05T19:36:04.206Z,5.60
2017-11-05T19:38:39.966Z,6.73
2017-11-05T19:41:14.587Z,4.97
2017-11-05T19:43:49.760Z,4.40
2017-11-05T19:46:24.444Z,5.43
2017-11-05T19:48:59.605Z,8.70
2017-11-05T19:51:34.729Z,4.90
2017-11-05T19:57:10.372Z,5.00
2017-11-05T19:59:45.713Z,4.50
2017-11-05T20:02:21.625Z,5.57
2017-11-05T20:04:56.919Z,6.27
2017-11-05T20:07:32.282Z,5.07
2017-11-05T20:10:07.092Z,5.10
2017-11-05T20:12:42.264Z,4.60
2017-11-05T20:15:17.061Z,6.90
2017-11-05T20:17:52.131Z,6.33
2017-11-05T20:20:27.059Z,8.57
2017-11-05T20:23:01.936Z,8.03
2017-11-05T20:25:36.783Z,4.60
2017-11-05T20:28:11.628Z,6.63
2017-11-05T20:30:46.424Z,5.80
2017-11-05T20:33:21.127Z,6.07
2017-11-05T20:35:56.052Z,4.33
2017-11-05T20:38:31.128Z,4.70
2017-11-05T20:41:06.187Z,6.80
2017-11-05T20:43:41.300Z,4.97
2017-11-05T20:46:16.908Z,8.80
2017-11-05T20:48:51.291Z,7.43
2017-11-05T20:51:26.509Z,8.13
2017-11-05T20:54:01.843Z,4.83
2017-11-05T20:56:36.590Z,5.70
2017-11-05T20:59:11.436Z,5.23
2017-11-05T21:01:46.348Z,5.20
2017-11-05T21:04:21.214Z,4.77
2017-11-05T21:06:56.159Z,6.80
2017-11-05T21:09:31.147Z,7.83
2017-11-05T21:12:06.069Z,7.17
2017-11-05T21:14:40.912Z,5.27
2017-11-05T21:17:15.829Z,5.23
2017-11-05T21:19:50.384Z,4.63
2017-11-05T21:22:24.383Z,5.33
2017-11-05T21:24:58.817Z,9.50
2017-11-05T21:27:33.531Z,8.17
2017-11-05T21:30:08.445Z,5.77
2017-11-05T21:32:43.380Z,6.23
2017-11-05T21:35:19.364Z,4.97
2017-11-05T21:37:54.406Z,9.63
2017-11-05T21:40:29.259Z,6.63
2017-11-05T21:43:04.244Z,8.93
2017-11-05T21:45:39.408Z,8.13
2017-11-05T21:48:14.203Z,8.47
2017-11-05T21:50:49.483Z,14.87
2017-11-05T21:53:24.234Z,9.60
2017-11-05T21:55:59.259Z,6.40
2017-11-05T21:58:34.146Z,8.60
2017-11-05T22:01:08.967Z,7.00
2017-11-05T22:03:43.880Z,6.47
2017-11-05T22:06:18.493Z,7.43
2017-11-05T22:08:53.372Z,6.30
2017-11-05T22:11:28.355Z,6.60
2017-11-05T22:14:03.307Z,7.53
2017-11-05T22:16:38.312Z,8.37
2017-11-05T22:19:13.240Z,8.80
2017-11-05T22:21:48.632Z,9.00
2017-11-05T22:24:23.468Z,7.13
2017-11-05T22:26:58.020Z,7.60
2017-11-05T22:29:33.091Z,10.40
2017-11-05T22:32:08.340Z,10.43
2017-11-05T22:34:43.356Z,10.27
2017-11-05T22:37:18.095Z,6.67
2017-11-05T22:39:53.098Z,8.53
2017-11-05T22:42:27.931Z,9.03
2017-11-05T22:45:02.759Z,7.03
2017-11-05T22:47:37.712Z,9.10
2017-11-05T22:50:12.728Z,7.80
2017-11-05T22:52:47.819Z,8.57
2017-11-05T22:55:22.727Z,7.93
2017-11-05T22:57:57.561Z,8.20
2017-11-05T23:00:32.595Z,7.27
2017-11-05T23:03:07.928Z,6.50
2017-11-05T23:05:43.352Z,6.77
2017-11-05T23:08:17.878Z,6.60
2017-11-05T23:10:52.802Z,6.83
2017-11-05T23:13:27.768Z,8.50
2017-11-05T23:16:02.704Z,7.13
2017-11-05T23:18:37.652Z,8.87
2017-11-05T23:21:12.852Z,6.53
2017-11-05T23:23:47.811Z,7.40
2017-11-05T23:26:22.814Z,8.40
2017-11-05T23:28:57.771Z,7.27
2017-11-05T23:31:32.779Z,11.50
2017-11-05T23:34:07.900Z,7.40
2017-11-05T23:36:42.779Z,7.03
2017-11-05T23:39:17.914Z,12.00
2017-11-05T23:41:53.045Z,8.13
2017-11-05T23:44:28.187Z,8.97
2017-11-05T23:47:03.236Z,10.57
2017-11-05T23:49:38.339Z,11.30
2017-11-05T23:52:13.175Z,7.93
2017-11-05T23:54:48.246Z,7.60
2017-11-05T23:57:22.956Z,7.40
2017-11-05T23:59:57.698Z,9.63
