createdAt,value
2022-11-24T00:16:46.822Z,10.5
2022-11-24T00:36:46.612Z,10.5
2022-11-24T00:41:46.611Z,10.6
2022-11-24T01:01:46.707Z,10.5
2022-11-24T01:06:46.638Z,10.5
2022-11-24T01:16:46.647Z,10.4
2022-11-24T01:26:46.644Z,10.5
2022-11-24T01:31:46.662Z,10.6
2022-11-24T01:36:46.615Z,10.5
2022-11-24T01:51:46.635Z,10.6
2022-11-24T01:56:46.657Z,10.5
2022-11-24T02:06:46.643Z,10.6
2022-11-24T02:16:46.659Z,10.4
2022-11-24T02:26:46.657Z,10.5
2022-11-24T02:36:46.663Z,10.6
2022-11-24T02:41:46.671Z,10.5
2022-11-24T03:01:46.765Z,10.5
2022-11-24T03:06:46.848Z,10.6
2022-11-24T03:11:46.650Z,10.4
2022-11-24T03:21:46.673Z,10.5
2022-11-24T03:26:46.656Z,10.5
2022-11-24T03:36:46.648Z,10.4
2022-11-24T03:41:46.706Z,10.4
2022-11-24T03:46:46.694Z,10.4
2022-11-24T03:56:46.693Z,10.5
2022-11-24T04:01:46.775Z,10.4
2022-11-24T04:21:46.702Z,10.4
2022-11-24T04:31:46.707Z,10.4
2022-11-24T04:41:46.706Z,10.3
2022-11-24T04:46:46.734Z,10.4
2022-11-24T04:51:46.678Z,10.5
2022-11-24T05:01:46.791Z,10.4
2022-11-24T05:11:46.685Z,10.4
2022-11-24T05:16:46.700Z,10.5
2022-11-24T05:41:46.721Z,10.5
2022-11-24T05:51:46.671Z,10.4
2022-11-24T05:56:46.672Z,10.5
2022-11-24T06:01:46.885Z,10.6
2022-11-24T06:06:46.683Z,10.4
2022-11-24T06:11:46.723Z,10.6
2022-11-24T06:16:46.809Z,10.4
2022-11-24T06:26:46.730Z,10.6
2022-11-24T06:36:46.703Z,10.7
2022-11-24T06:41:46.691Z,10.8
2022-11-24T06:56:46.712Z,10.7
2022-11-24T07:06:46.735Z,10.7
2022-11-24T07:16:46.814Z,10.6
2022-11-24T07:26:46.740Z,10.6
2022-11-24T07:36:46.786Z,10.6
2022-11-24T07:46:46.716Z,10.7
2022-11-24T07:51:46.733Z,10.8
2022-11-24T08:16:46.889Z,10.6
2022-11-24T08:26:46.761Z,10.6
2022-11-24T08:36:46.757Z,10.7
2022-11-24T08:41:46.759Z,10.7
2022-11-24T08:51:46.753Z,10.7
2022-11-24T08:56:46.800Z,10.6
2022-11-24T09:06:46.732Z,10.6
2022-11-24T09:11:46.759Z,10.7
2022-11-24T09:16:46.831Z,10.8
2022-11-24T09:36:46.805Z,10.7
2022-11-24T09:41:46.768Z,10.6
2022-11-24T09:51:46.795Z,10.7
2022-11-24T10:01:47.053Z,10.7
2022-11-24T10:06:46.796Z,10.8
2022-11-24T10:16:46.752Z,10.7
2022-11-24T10:26:46.818Z,10.9
2022-11-24T10:51:46.817Z,10.9
2022-11-24T11:01:46.844Z,10.9
2022-11-24T11:06:46.782Z,10.9
2022-11-24T11:16:46.804Z,11.1
2022-11-24T11:26:46.776Z,11
2022-11-24T11:36:47.041Z,11.2
2022-11-24T11:46:46.915Z,10.9
2022-11-24T11:51:46.817Z,10.9
2022-11-24T12:11:46.843Z,11.1
2022-11-24T12:21:46.818Z,11
2022-11-24T12:31:46.881Z,10.9
2022-11-24T12:36:46.816Z,10.9
2022-11-24T12:41:46.814Z,11
2022-11-24T12:51:46.837Z,10.9
2022-11-24T12:56:46.831Z,10.9
2022-11-24T13:06:49.338Z,10.9
2022-11-24T13:26:46.841Z,10.9
2022-11-24T13:36:46.814Z,10.9
2022-11-24T13:46:46.936Z,10.9
2022-11-24T13:56:46.855Z,10.9
2022-11-24T14:06:46.856Z,10.9
2022-11-24T14:11:46.844Z,10.9
2022-11-24T14:16:46.852Z,10.8
2022-11-24T14:26:46.881Z,10.9
2022-11-24T14:46:46.941Z,10.9
2022-11-24T14:56:46.848Z,10.6
2022-11-24T15:06:46.888Z,10.6
2022-11-24T15:16:46.962Z,10.6
2022-11-24T15:21:46.847Z,10.6
2022-11-24T15:31:52.384Z,10.5
2022-11-24T15:41:46.860Z,10.6
2022-11-24T16:01:46.963Z,10.5
2022-11-24T16:11:46.837Z,10.5
2022-11-24T16:21:47.006Z,10.6
2022-11-24T16:31:46.944Z,10.2
2022-11-24T16:36:46.870Z,10.2
2022-11-24T16:46:46.924Z,10.3
2022-11-24T16:51:46.876Z,10.3
2022-11-24T16:56:46.906Z,10.4
2022-11-24T17:01:47.059Z,10.6
2022-11-24T17:21:46.908Z,10.3
2022-11-24T17:31:46.974Z,10.1
2022-11-24T17:36:46.897Z,10.3
2022-11-24T17:41:47.159Z,10.2
2022-11-24T17:51:46.993Z,10.3
2022-11-24T18:01:46.980Z,10.3
2022-11-24T18:11:46.958Z,10.4
2022-11-24T18:21:46.959Z,10.4
2022-11-24T18:36:46.951Z,10.4
2022-11-24T18:46:46.986Z,10.5
2022-11-24T18:51:46.940Z,10.6
2022-11-24T19:01:47.041Z,10.6
2022-11-24T19:11:46.993Z,10.4
2022-11-24T19:21:47.088Z,10.4
2022-11-24T19:31:47.094Z,10.3
2022-11-24T19:56:47.036Z,10.4
2022-11-24T20:06:47.041Z,10.4
2022-11-24T20:16:47.186Z,10.3
2022-11-24T20:21:46.997Z,10.2
2022-11-24T20:26:47.007Z,10.3
2022-11-24T20:31:47.131Z,10.2
2022-11-24T20:41:47.051Z,10.4
2022-11-24T20:51:47.103Z,10.2
2022-11-24T21:11:47.039Z,10.4
2022-11-24T21:16:47.072Z,10.2
2022-11-24T21:26:47.014Z,10.3
2022-11-24T21:31:47.136Z,10.2
2022-11-24T21:41:47.032Z,10.2
2022-11-24T21:51:47.078Z,10.3
2022-11-24T22:01:47.082Z,10.1
2022-11-24T22:11:47.068Z,10.2
2022-11-24T22:31:47.168Z,10.1
2022-11-24T22:41:47.016Z,10.2
2022-11-24T22:46:47.031Z,10.2
2022-11-24T22:56:47.048Z,10.1
2022-11-24T23:01:47.040Z,10.2
2022-11-24T23:11:47.027Z,10.1
2022-11-24T23:16:47.098Z,10.1
2022-11-24T23:26:47.041Z,10.1
2022-11-24T23:51:47.174Z,10.1
