createdAt,value
2023-05-15T00:15:51.467Z,13.70
2023-05-15T00:27:15.122Z,13.60
2023-05-15T00:38:27.655Z,13.43
2023-05-15T00:41:38.507Z,13.41
2023-05-15T01:00:30.601Z,13.28
2023-05-15T01:07:21.119Z,13.16
2023-05-15T01:18:06.055Z,12.79
2023-05-15T01:21:11.040Z,12.72
2023-05-15T01:27:51.086Z,12.63
2023-05-15T01:46:45.073Z,12.55
2023-05-15T01:49:52.135Z,12.55
2023-05-15T01:52:57.796Z,12.56
2023-05-15T01:56:04.764Z,12.55
2023-05-15T02:14:58.491Z,12.45
2023-05-15T02:18:05.514Z,12.35
2023-05-15T02:37:05.221Z,11.89
2023-05-15T02:40:12.179Z,11.85
2023-05-15T02:43:24.069Z,11.83
2023-05-15T02:46:34.344Z,11.81
2023-05-15T02:49:40.005Z,11.78
2023-05-15T02:53:06.065Z,11.74
2023-05-15T02:56:14.172Z,11.64
2023-05-15T02:59:23.096Z,11.60
2023-05-15T03:02:31.699Z,11.54
2023-05-15T03:05:39.081Z,11.52
2023-05-15T03:12:46.183Z,11.53
2023-05-15T03:15:55.459Z,11.53
2023-05-15T03:19:02.688Z,11.52
2023-05-15T03:26:15.976Z,11.50
2023-05-15T03:33:23.250Z,11.44
2023-05-15T03:36:20.764Z,11.37
2023-05-15T03:39:28.006Z,11.25
2023-05-15T03:42:35.051Z,11.17
2023-05-15T03:49:23.449Z,11.10
2023-05-15T03:52:30.631Z,11.04
2023-05-15T03:55:17.498Z,11.01
2023-05-15T03:58:24.998Z,10.98
2023-05-15T04:01:26.276Z,10.96
2023-05-15T04:04:38.749Z,10.95
2023-05-15T04:11:08.229Z,10.93
2023-05-15T04:14:16.673Z,10.86
2023-05-15T04:17:18.161Z,10.79
2023-05-15T04:19:56.836Z,10.76
2023-05-15T04:22:50.584Z,10.76
2023-05-15T04:25:46.559Z,10.73
2023-05-15T04:29:03.326Z,10.70
2023-05-15T04:32:04.101Z,10.61
2023-05-15T04:34:47.402Z,10.55
2023-05-15T04:45:28.726Z,10.54
2023-05-15T04:56:31.682Z,10.51
2023-05-15T04:59:33.880Z,10.54
2023-05-15T05:02:25.549Z,10.56
2023-05-15T05:09:12.572Z,10.61
2023-05-15T05:12:22.509Z,10.64
2023-05-15T05:15:31.049Z,10.71
2023-05-15T05:26:23.459Z,11.01
2023-05-15T05:33:29.333Z,11.35
2023-05-15T05:44:23.736Z,11.91
2023-05-15T05:54:53.478Z,14.35
2023-05-15T05:57:21.573Z,13.88
2023-05-15T06:11:11.794Z,14.88
2023-05-15T06:24:58.908Z,15.54
2023-05-15T06:27:27.708Z,15.69
2023-05-15T06:29:55.626Z,15.85
2023-05-15T06:32:23.702Z,16.22
2023-05-15T06:37:58.673Z,16.61
2023-05-15T06:40:27.747Z,16.40
2023-05-15T06:43:04.029Z,16.11
2023-05-15T06:45:33.330Z,15.85
2023-05-15T06:48:07.487Z,15.46
2023-05-15T06:50:38.365Z,15.37
2023-05-15T06:53:06.124Z,15.38
2023-05-15T06:55:36.626Z,15.45
2023-05-15T06:58:04.687Z,15.55
2023-05-15T07:00:32.741Z,15.54
2023-05-15T07:03:00.566Z,15.43
2023-05-15T07:05:28.491Z,15.50
2023-05-15T07:07:56.183Z,15.80
2023-05-15T07:10:24.356Z,16.10
2023-05-15T07:12:53.994Z,16.47
2023-05-15T07:15:26.814Z,16.49
2023-05-15T07:17:54.957Z,16.26
2023-05-15T07:20:24.780Z,16.11
2023-05-15T07:23:02.260Z,16.01
2023-05-15T07:25:31.272Z,16.10
2023-05-15T07:27:59.024Z,15.66
2023-05-15T07:30:27.343Z,15.44
2023-05-15T07:32:58.495Z,15.31
2023-05-15T07:35:27.522Z,15.05
2023-05-15T07:37:55.812Z,14.90
2023-05-15T07:40:24.392Z,14.79
2023-05-15T07:42:52.256Z,14.51
2023-05-15T07:45:20.212Z,14.15
2023-05-15T07:47:49.052Z,13.85
2023-05-15T07:50:17.411Z,13.58
2023-05-15T07:52:45.356Z,13.43
2023-05-15T07:55:13.119Z,13.29
2023-05-15T07:57:41.053Z,13.14
2023-05-15T08:00:13.735Z,13.04
2023-05-15T08:02:42.819Z,12.95
2023-05-15T08:05:10.720Z,12.87
2023-05-15T08:07:40.207Z,12.81
2023-05-15T08:10:11.321Z,12.80
2023-05-15T08:12:46.278Z,12.88
2023-05-15T08:15:22.786Z,12.89
2023-05-15T08:17:50.674Z,12.94
2023-05-15T08:20:18.757Z,12.96
2023-05-15T08:22:51.478Z,13.00
2023-05-15T08:25:19.568Z,13.00
2023-05-15T08:27:47.677Z,12.96
2023-05-15T08:30:18.355Z,12.94
2023-05-15T08:33:08.018Z,12.92
2023-05-15T08:35:36.726Z,12.93
2023-05-15T08:38:04.675Z,12.99
2023-05-15T08:40:39.128Z,13.14
2023-05-15T08:43:13.960Z,13.39
2023-05-15T08:45:41.887Z,13.56
2023-05-15T08:48:11.629Z,13.66
2023-05-15T08:50:40.725Z,13.59
2023-05-15T08:53:09.450Z,13.55
2023-05-15T08:55:46.973Z,13.60
2023-05-15T08:58:17.038Z,13.76
2023-05-15T09:00:45.159Z,13.89
2023-05-15T09:03:16.740Z,13.95
2023-05-15T09:05:46.639Z,13.96
2023-05-15T09:08:16.018Z,13.96
2023-05-15T09:10:47.144Z,13.99
2023-05-15T09:13:15.197Z,14.03
2023-05-15T09:15:43.569Z,14.03
2023-05-15T09:18:11.663Z,14.01
2023-05-15T09:20:39.623Z,14.17
2023-05-15T09:23:21.937Z,14.46
2023-05-15T09:25:53.668Z,14.53
2023-05-15T09:28:32.169Z,14.47
2023-05-15T09:31:01.877Z,14.63
2023-05-15T09:33:33.738Z,14.80
2023-05-15T09:36:02.622Z,14.80
2023-05-15T09:38:35.124Z,14.74
2023-05-15T09:41:07.140Z,15.01
2023-05-15T09:43:36.697Z,15.31
2023-05-15T09:46:05.054Z,15.48
2023-05-15T09:48:35.145Z,15.39
2023-05-15T09:51:05.876Z,15.16
2023-05-15T09:53:33.741Z,14.94
2023-05-15T09:56:03.272Z,14.69
2023-05-15T09:58:31.794Z,14.53
2023-05-15T10:01:03.264Z,14.56
2023-05-15T10:03:31.034Z,14.55
2023-05-15T10:06:03.818Z,14.40
2023-05-15T10:08:31.804Z,14.21
2023-05-15T10:11:01.175Z,14.08
2023-05-15T10:13:31.674Z,14.00
2023-05-15T10:15:59.957Z,14.07
2023-05-15T10:18:30.576Z,14.19
2023-05-15T10:21:01.441Z,14.34
2023-05-15T10:23:31.185Z,14.31
2023-05-15T10:26:50.790Z,14.49
2023-05-15T10:29:25.465Z,14.80
2023-05-15T10:31:53.754Z,15.07
2023-05-15T10:34:22.210Z,15.23
2023-05-15T10:40:44.863Z,15.08
2023-05-15T10:43:14.532Z,14.81
2023-05-15T10:45:44.366Z,14.83
2023-05-15T10:48:14.344Z,15.15
2023-05-15T10:50:57.027Z,15.51
2023-05-15T10:53:28.026Z,15.53
2023-05-15T10:55:56.851Z,15.39
2023-05-15T10:58:25.206Z,15.15
2023-05-15T11:00:53.132Z,14.89
2023-05-15T11:03:48.197Z,14.70
2023-05-15T11:06:17.533Z,14.88
2023-05-15T11:08:45.977Z,15.23
2023-05-15T11:11:32.517Z,15.42
2023-05-15T11:14:08.011Z,15.65
2023-05-15T11:16:51.244Z,15.82
2023-05-15T11:19:25.730Z,15.67
2023-05-15T11:21:57.382Z,15.44
2023-05-15T11:24:29.436Z,15.57
2023-05-15T11:27:28.102Z,15.80
2023-05-15T11:30:25.349Z,16.28
2023-05-15T11:32:58.534Z,16.50
2023-05-15T11:35:33.554Z,16.46
2023-05-15T11:38:05.775Z,16.23
2023-05-15T11:40:44.155Z,16.08
2023-05-15T11:43:19.839Z,16.16
2023-05-15T11:45:58.257Z,16.35
2023-05-15T11:48:31.508Z,16.53
2023-05-15T11:51:03.407Z,16.73
2023-05-15T11:53:32.251Z,16.86
2023-05-15T11:56:00.923Z,16.73
2023-05-15T11:58:28.845Z,16.67
2023-05-15T12:00:57.849Z,16.48
2023-05-15T12:03:27.651Z,16.44
2023-05-15T12:05:59.499Z,16.67
2023-05-15T12:08:33.371Z,16.97
2023-05-15T12:11:02.044Z,17.29
2023-05-15T12:13:30.984Z,17.38
2023-05-15T12:15:58.958Z,17.50
2023-05-15T12:18:26.977Z,17.71
2023-05-15T12:20:55.157Z,17.86
2023-05-15T12:23:23.990Z,17.78
2023-05-15T12:25:55.106Z,17.59
2023-05-15T12:28:23.229Z,17.29
2023-05-15T12:30:51.473Z,17.25
2023-05-15T12:33:19.829Z,17.30
2023-05-15T12:35:53.570Z,17.32
2023-05-15T12:38:23.854Z,17.45
2023-05-15T12:41:13.682Z,17.41
2023-05-15T12:43:46.665Z,17.79
2023-05-15T12:47:11.642Z,18.11
2023-05-15T12:57:04.744Z,17.34
2023-05-15T12:59:32.485Z,16.97
2023-05-15T13:02:01.559Z,17.11
2023-05-15T13:04:39.094Z,17.43
2023-05-15T13:10:56.188Z,17.83
2023-05-15T13:13:24.172Z,17.57
2023-05-15T13:15:54.241Z,17.22
2023-05-15T13:18:22.114Z,16.83
2023-05-15T13:20:53.644Z,16.52
2023-05-15T13:23:24.336Z,16.34
2023-05-15T13:25:52.082Z,16.30
2023-05-15T13:28:20.471Z,16.56
2023-05-15T13:30:48.318Z,16.65
2023-05-15T13:33:16.410Z,16.65
2023-05-15T13:35:44.409Z,16.61
2023-05-15T13:38:12.772Z,16.81
2023-05-15T13:40:40.657Z,17.18
2023-05-15T13:43:08.910Z,17.52
2023-05-15T13:45:38.670Z,17.52
2023-05-15T13:48:06.997Z,17.48
2023-05-15T13:50:34.855Z,17.33
2023-05-15T13:53:02.693Z,17.11
2023-05-15T13:55:31.588Z,16.92
2023-05-15T13:58:00.421Z,16.89
2023-05-15T14:00:29.647Z,17.27
2023-05-15T14:02:57.504Z,17.51
2023-05-15T14:05:25.709Z,17.31
2023-05-15T14:07:53.579Z,17.09
2023-05-15T14:10:21.413Z,16.76
2023-05-15T14:12:49.211Z,16.49
2023-05-15T14:15:18.192Z,16.44
2023-05-15T14:17:48.567Z,16.45
2023-05-15T14:20:16.518Z,16.69
2023-05-15T14:22:44.289Z,17.06
2023-05-15T14:25:12.207Z,17.42
2023-05-15T14:27:40.133Z,17.79
2023-05-15T14:30:08.565Z,18.01
2023-05-15T14:32:36.393Z,18.06
2023-05-15T14:35:04.427Z,17.90
2023-05-15T14:37:32.190Z,17.65
2023-05-15T14:40:00.225Z,17.47
2023-05-15T14:42:29.440Z,17.24
2023-05-15T14:44:57.294Z,17.05
2023-05-15T14:47:27.959Z,16.86
2023-05-15T14:49:55.850Z,16.85
2023-05-15T14:52:23.692Z,16.89
2023-05-15T14:55:01.135Z,16.87
2023-05-15T14:57:36.882Z,16.86
2023-05-15T15:00:08.282Z,16.76
2023-05-15T15:02:36.271Z,16.93
2023-05-15T15:05:04.850Z,17.21
2023-05-15T15:07:52.644Z,17.49
2023-05-15T15:10:20.956Z,17.82
2023-05-15T15:12:50.957Z,18.09
2023-05-15T15:15:19.336Z,18.46
2023-05-15T15:17:49.262Z,18.50
2023-05-15T15:20:17.842Z,18.19
2023-05-15T15:22:46.127Z,17.95
2023-05-15T15:25:14.070Z,17.93
2023-05-15T15:27:41.848Z,18.01
2023-05-15T15:30:10.135Z,17.88
2023-05-15T15:32:39.549Z,17.70
2023-05-15T15:35:08.102Z,17.85
2023-05-15T15:37:37.935Z,18.04
2023-05-15T15:40:07.335Z,18.03
2023-05-15T15:42:38.305Z,17.93
2023-05-15T15:45:06.355Z,17.82
2023-05-15T15:47:34.195Z,17.66
2023-05-15T15:50:02.223Z,17.43
2023-05-15T15:52:30.136Z,17.24
2023-05-15T15:54:58.167Z,17.17
2023-05-15T15:57:27.956Z,17.10
2023-05-15T15:59:58.523Z,17.13
2023-05-15T16:02:26.406Z,17.23
2023-05-15T16:04:54.511Z,17.23
2023-05-15T16:07:23.398Z,17.22
2023-05-15T16:10:00.493Z,17.24
2023-05-15T16:12:32.555Z,17.49
2023-05-15T16:15:17.480Z,17.65
2023-05-15T16:17:50.410Z,17.69
2023-05-15T16:20:21.584Z,17.92
2023-05-15T16:22:50.141Z,18.16
2023-05-15T16:25:18.333Z,18.08
2023-05-15T16:27:46.383Z,17.88
2023-05-15T16:30:14.309Z,17.60
2023-05-15T16:32:42.703Z,17.32
2023-05-15T16:35:10.754Z,17.00
2023-05-15T16:37:38.956Z,16.74
2023-05-15T16:40:07.438Z,16.59
2023-05-15T16:42:36.359Z,16.47
2023-05-15T16:45:05.018Z,16.46
2023-05-15T16:47:33.093Z,16.62
2023-05-15T16:50:01.162Z,16.60
2023-05-15T16:52:29.082Z,16.56
2023-05-15T16:55:08.994Z,16.47
2023-05-15T16:57:37.345Z,16.36
2023-05-15T17:00:09.812Z,16.38
2023-05-15T17:02:38.347Z,16.72
2023-05-15T17:05:19.523Z,16.79
2023-05-15T17:07:47.380Z,16.61
2023-05-15T17:10:18.591Z,16.39
2023-05-15T17:12:46.693Z,16.19
2023-05-15T17:15:14.776Z,16.08
2023-05-15T17:17:43.619Z,15.96
2023-05-15T17:20:11.951Z,15.85
2023-05-15T17:22:39.813Z,15.80
2023-05-15T17:25:08.404Z,15.85
2023-05-15T17:27:41.239Z,15.88
2023-05-15T17:30:10.303Z,15.82
2023-05-15T17:32:39.302Z,15.77
2023-05-15T17:35:08.203Z,15.74
2023-05-15T17:37:36.155Z,15.88
2023-05-15T17:40:04.246Z,16.19
2023-05-15T17:42:32.235Z,16.51
2023-05-15T17:45:00.508Z,16.81
2023-05-15T17:47:28.873Z,17.05
2023-05-15T17:49:56.728Z,17.16
2023-05-15T17:52:24.829Z,16.96
2023-05-15T17:55:01.326Z,16.66
2023-05-15T17:57:36.320Z,16.38
2023-05-15T18:00:05.976Z,16.12
2023-05-15T18:02:33.863Z,15.91
2023-05-15T18:05:02.891Z,15.73
2023-05-15T18:07:33.934Z,15.55
2023-05-15T18:10:02.085Z,15.39
2023-05-15T18:12:30.258Z,15.21
2023-05-15T18:14:58.478Z,15.10
2023-05-15T18:17:26.585Z,14.98
2023-05-15T18:19:54.611Z,14.95
2023-05-15T18:22:22.930Z,15.07
2023-05-15T18:24:51.073Z,15.05
2023-05-15T18:27:18.911Z,14.94
2023-05-15T18:29:48.702Z,14.87
2023-05-15T18:32:16.539Z,14.80
2023-05-15T18:34:49.877Z,14.72
2023-05-15T18:37:17.942Z,14.71
2023-05-15T18:39:46.022Z,14.78
2023-05-15T18:42:17.380Z,14.75
2023-05-15T18:44:49.197Z,14.73
2023-05-15T18:47:17.434Z,14.69
2023-05-15T18:49:45.530Z,14.63
2023-05-15T18:52:18.381Z,14.58
2023-05-15T18:54:46.379Z,14.50
2023-05-15T18:57:17.063Z,14.40
2023-05-15T18:59:45.579Z,14.29
2023-05-15T19:02:13.742Z,14.21
2023-05-15T19:04:41.676Z,14.15
2023-05-15T19:07:09.854Z,14.09
2023-05-15T19:09:37.951Z,14.01
2023-05-15T19:12:06.530Z,13.93
2023-05-15T19:14:54.607Z,13.82
2023-05-15T19:17:24.532Z,13.69
2023-05-15T19:19:52.538Z,13.59
2023-05-15T19:22:21.064Z,13.46
2023-05-15T19:24:49.713Z,13.35
2023-05-15T19:27:26.458Z,13.23
2023-05-15T19:29:54.510Z,13.14
2023-05-15T19:32:25.147Z,13.07
2023-05-15T19:34:53.710Z,12.99
2023-05-15T19:37:21.611Z,12.93
2023-05-15T19:39:49.679Z,12.85
2023-05-15T19:42:18.817Z,12.76
2023-05-15T19:44:46.883Z,12.67
2023-05-15T19:47:14.654Z,12.61
2023-05-15T19:49:45.655Z,12.55
2023-05-15T19:52:13.574Z,12.49
2023-05-15T19:54:41.905Z,12.45
2023-05-15T19:57:19.842Z,12.42
2023-05-15T19:59:48.431Z,12.36
2023-05-15T20:02:16.218Z,12.33
2023-05-15T20:04:44.234Z,12.30
2023-05-15T20:07:13.054Z,12.24
2023-05-15T20:09:52.720Z,12.19
2023-05-15T20:12:20.762Z,12.12
2023-05-15T20:14:49.862Z,12.08
2023-05-15T20:17:17.811Z,12.04
2023-05-15T20:19:46.833Z,11.99
2023-05-15T20:22:15.185Z,11.93
2023-05-15T20:24:43.170Z,11.91
2023-05-15T20:27:11.641Z,11.90
2023-05-15T20:29:39.793Z,11.90
2023-05-15T20:32:07.965Z,11.88
2023-05-15T20:34:36.919Z,11.86
2023-05-15T20:37:08.017Z,11.84
2023-05-15T20:39:38.467Z,11.84
2023-05-15T20:42:06.883Z,11.83
2023-05-15T20:44:37.380Z,11.84
2023-05-15T20:47:06.311Z,11.84
2023-05-15T20:49:34.501Z,11.83
2023-05-15T20:52:02.609Z,11.79
2023-05-15T20:54:30.691Z,11.77
2023-05-15T20:56:58.524Z,11.77
2023-05-15T20:59:26.480Z,11.77
2023-05-15T21:01:54.253Z,11.75
2023-05-15T21:04:22.372Z,11.75
2023-05-15T21:06:51.473Z,11.73
2023-05-15T21:09:19.435Z,11.72
2023-05-15T21:11:47.465Z,11.67
2023-05-15T21:14:15.376Z,11.59
2023-05-15T21:16:43.287Z,11.52
2023-05-15T21:19:11.764Z,11.46
2023-05-15T21:21:40.154Z,11.40
2023-05-15T21:24:12.330Z,11.34
2023-05-15T21:26:40.480Z,11.30
2023-05-15T21:29:08.642Z,11.27
2023-05-15T21:31:36.720Z,11.23
2023-05-15T21:34:05.006Z,11.22
2023-05-15T21:36:36.211Z,11.25
2023-05-15T21:39:04.714Z,11.30
2023-05-15T21:41:32.920Z,11.35
2023-05-15T21:44:02.466Z,11.38
2023-05-15T21:46:30.341Z,11.44
2023-05-15T21:48:59.413Z,11.47
2023-05-15T21:51:27.370Z,11.48
2023-05-15T21:53:55.271Z,11.48
2023-05-15T21:56:23.652Z,11.48
2023-05-15T21:58:52.891Z,11.48
2023-05-15T22:01:20.962Z,11.49
2023-05-15T22:03:49.270Z,11.48
2023-05-15T22:06:17.545Z,11.45
2023-05-15T22:08:46.032Z,11.41
2023-05-15T22:11:16.391Z,11.36
2023-05-15T22:13:44.693Z,11.31
2023-05-15T22:16:13.113Z,11.27
2023-05-15T22:18:42.226Z,11.21
2023-05-15T22:21:10.953Z,11.17
2023-05-15T22:23:39.411Z,11.15
2023-05-15T22:26:07.289Z,11.12
2023-05-15T22:28:35.317Z,11.05
2023-05-15T22:31:04.418Z,11.00
2023-05-15T22:33:32.597Z,10.98
2023-05-15T22:36:01.020Z,10.95
2023-05-15T22:38:37.878Z,10.92
2023-05-15T22:41:06.147Z,10.92
2023-05-15T22:43:33.939Z,10.93
2023-05-15T22:46:02.185Z,10.93
2023-05-15T22:48:32.754Z,10.94
2023-05-15T22:51:00.774Z,10.98
2023-05-15T22:53:42.839Z,11.01
2023-05-15T22:56:10.921Z,11.04
2023-05-15T22:58:38.776Z,11.09
2023-05-15T23:01:06.704Z,11.11
2023-05-15T23:03:34.790Z,11.13
2023-05-15T23:06:21.248Z,11.14
2023-05-15T23:08:50.691Z,11.13
2023-05-15T23:11:28.412Z,11.12
2023-05-15T23:13:56.736Z,11.13
2023-05-15T23:16:25.773Z,11.13
2023-05-15T23:18:56.345Z,11.13
2023-05-15T23:21:24.196Z,11.13
2023-05-15T23:23:52.325Z,11.14
2023-05-15T23:26:20.890Z,11.14
2023-05-15T23:28:48.949Z,11.13
2023-05-15T23:31:16.782Z,11.12
2023-05-15T23:33:45.020Z,11.10
2023-05-15T23:36:12.806Z,11.06
2023-05-15T23:38:41.067Z,11.05
2023-05-15T23:41:08.963Z,11.05
2023-05-15T23:43:39.538Z,11.03
2023-05-15T23:46:07.461Z,11.03
2023-05-15T23:48:36.106Z,11.01
2023-05-15T23:51:04.063Z,11.01
2023-05-15T23:53:31.903Z,11.02
2023-05-15T23:55:59.709Z,11.02
2023-05-15T23:58:27.716Z,11.02
