createdAt,value
2018-07-31T00:00:30.401Z,5.70
2018-07-31T00:03:02.310Z,6.93
2018-07-31T00:05:34.045Z,6.00
2018-07-31T00:08:06.134Z,5.70
2018-07-31T00:10:38.016Z,6.40
2018-07-31T00:13:09.814Z,6.23
2018-07-31T00:15:41.593Z,5.07
2018-07-31T00:18:13.230Z,5.47
2018-07-31T00:20:45.379Z,5.53
2018-07-31T00:23:18.172Z,5.87
2018-07-31T00:25:49.965Z,5.83
2018-07-31T00:28:21.802Z,5.90
2018-07-31T00:30:53.653Z,5.50
2018-07-31T00:33:25.312Z,5.77
2018-07-31T00:35:57.186Z,6.90
2018-07-31T00:38:29.038Z,6.77
2018-07-31T00:41:00.718Z,6.40
2018-07-31T00:43:32.513Z,6.27
2018-07-31T00:46:04.201Z,5.53
2018-07-31T00:48:35.892Z,6.37
2018-07-31T00:51:07.626Z,5.77
2018-07-31T00:53:39.333Z,6.10
2018-07-31T00:56:11.163Z,6.20
2018-07-31T00:58:42.919Z,6.33
2018-07-31T01:01:14.769Z,7.23
2018-07-31T01:03:46.438Z,6.73
2018-07-31T01:06:22.017Z,6.20
2018-07-31T01:08:53.888Z,5.33
2018-07-31T01:11:25.751Z,6.43
2018-07-31T01:13:56.951Z,6.40
2018-07-31T01:16:28.410Z,5.90
2018-07-31T01:19:00.250Z,6.43
2018-07-31T01:21:31.929Z,6.27
2018-07-31T01:24:03.690Z,6.50
2018-07-31T01:26:35.421Z,6.17
2018-07-31T01:29:07.333Z,7.40
2018-07-31T01:31:39.064Z,6.70
2018-07-31T01:34:10.797Z,6.87
2018-07-31T01:36:42.429Z,7.03
2018-07-31T01:39:14.208Z,6.63
2018-07-31T01:41:46.031Z,6.40
2018-07-31T01:44:17.688Z,6.80
2018-07-31T01:46:49.509Z,6.90
2018-07-31T01:49:21.412Z,7.00
2018-07-31T01:51:53.041Z,7.00
2018-07-31T01:54:24.669Z,6.57
2018-07-31T01:56:56.396Z,6.30
2018-07-31T01:59:28.105Z,7.07
2018-07-31T02:01:59.874Z,6.87
2018-07-31T02:04:31.504Z,6.80
2018-07-31T02:07:03.300Z,6.83
2018-07-31T02:09:35.065Z,6.80
2018-07-31T02:12:06.836Z,6.10
2018-07-31T02:14:38.530Z,6.57
2018-07-31T02:17:10.447Z,6.80
2018-07-31T02:19:42.153Z,6.97
2018-07-31T02:22:13.836Z,7.30
2018-07-31T02:24:45.668Z,6.33
2018-07-31T02:27:17.353Z,7.67
2018-07-31T02:29:53.923Z,6.80
2018-07-31T02:32:25.797Z,6.67
2018-07-31T02:34:57.569Z,6.87
2018-07-31T02:37:29.535Z,6.03
2018-07-31T02:40:01.222Z,6.60
2018-07-31T02:42:33.003Z,6.70
2018-07-31T02:45:05.261Z,6.30
2018-07-31T02:47:37.098Z,5.47
2018-07-31T02:50:09.485Z,7.10
2018-07-31T02:52:41.593Z,7.03
2018-07-31T02:55:13.429Z,6.47
2018-07-31T02:57:45.345Z,6.83
2018-07-31T03:00:16.968Z,6.53
2018-07-31T03:02:48.637Z,5.53
2018-07-31T03:05:20.457Z,6.13
2018-07-31T03:07:52.366Z,6.80
2018-07-31T03:10:24.318Z,6.90
2018-07-31T03:12:56.285Z,5.87
2018-07-31T03:15:28.067Z,6.43
2018-07-31T03:17:59.793Z,5.67
2018-07-31T03:20:31.562Z,6.30
2018-07-31T03:23:03.401Z,7.30
2018-07-31T03:25:35.307Z,5.87
2018-07-31T03:28:07.158Z,5.80
2018-07-31T03:30:38.800Z,6.80
2018-07-31T03:33:10.451Z,6.87
2018-07-31T03:35:42.204Z,7.30
2018-07-31T03:38:13.947Z,7.37
2018-07-31T03:40:45.861Z,7.23
2018-07-31T03:43:17.505Z,7.67
2018-07-31T03:45:49.302Z,6.50
2018-07-31T03:48:21.011Z,6.70
2018-07-31T03:50:52.732Z,7.40
2018-07-31T03:53:24.415Z,7.10
2018-07-31T03:55:56.209Z,7.17
2018-07-31T03:58:27.970Z,6.83
2018-07-31T04:00:59.721Z,7.07
2018-07-31T04:03:31.357Z,7.87
2018-07-31T04:06:03.111Z,7.63
2018-07-31T04:08:34.894Z,7.37
2018-07-31T04:11:06.738Z,7.00
2018-07-31T04:13:38.689Z,6.83
2018-07-31T04:16:10.490Z,8.00
2018-07-31T04:18:42.200Z,7.47
2018-07-31T04:21:13.878Z,8.13
2018-07-31T04:23:45.709Z,7.60
2018-07-31T04:26:17.564Z,8.00
2018-07-31T04:28:49.277Z,6.77
2018-07-31T04:31:21.091Z,7.47
2018-07-31T04:33:53.047Z,7.50
2018-07-31T04:36:24.716Z,6.90
2018-07-31T04:38:56.390Z,6.97
2018-07-31T04:41:28.177Z,7.70
2018-07-31T04:43:59.931Z,6.57
2018-07-31T04:46:31.670Z,8.10
2018-07-31T04:49:03.657Z,7.47
2018-07-31T04:51:35.403Z,7.37
2018-07-31T04:54:07.249Z,7.73
2018-07-31T04:56:39.093Z,6.90
2018-07-31T04:59:10.949Z,6.90
2018-07-31T05:01:42.625Z,6.07
2018-07-31T05:04:14.392Z,6.50
2018-07-31T05:06:46.236Z,5.33
2018-07-31T05:09:18.095Z,6.37
2018-07-31T05:11:49.897Z,6.63
2018-07-31T05:14:21.533Z,7.20
2018-07-31T05:16:53.374Z,6.97
2018-07-31T05:19:25.080Z,6.57
2018-07-31T05:21:56.786Z,7.00
2018-07-31T05:24:28.537Z,7.53
2018-07-31T05:26:59.916Z,6.70
2018-07-31T05:29:31.646Z,6.10
2018-07-31T05:32:03.113Z,6.50
2018-07-31T05:34:34.517Z,5.27
2018-07-31T05:37:05.972Z,4.47
2018-07-31T05:39:37.866Z,3.97
2018-07-31T05:42:09.676Z,3.97
2018-07-31T05:44:41.308Z,4.10
2018-07-31T05:47:13.048Z,3.47
2018-07-31T05:49:44.796Z,3.13
2018-07-31T05:52:16.389Z,2.87
2018-07-31T05:54:48.042Z,2.30
2018-07-31T05:57:19.865Z,2.40
2018-07-31T05:59:51.846Z,2.27
2018-07-31T06:02:23.507Z,6.97
2018-07-31T06:04:55.243Z,4.00
2018-07-31T06:07:27.215Z,3.87
2018-07-31T06:09:58.894Z,2.90
2018-07-31T06:12:30.763Z,2.83
2018-07-31T06:15:02.409Z,3.07
2018-07-31T06:17:34.180Z,2.83
2018-07-31T06:20:11.046Z,2.50
2018-07-31T06:22:42.884Z,3.67
2018-07-31T06:25:15.285Z,3.30
2018-07-31T06:27:47.218Z,3.27
2018-07-31T06:30:18.906Z,2.23
2018-07-31T06:32:50.840Z,4.57
2018-07-31T06:35:22.697Z,4.00
2018-07-31T06:37:54.511Z,5.50
2018-07-31T06:40:26.291Z,4.00
2018-07-31T06:42:58.087Z,3.53
2018-07-31T06:45:29.749Z,4.43
2018-07-31T06:48:01.426Z,5.57
2018-07-31T06:50:33.590Z,3.40
2018-07-31T06:53:05.428Z,3.70
2018-07-31T06:55:37.236Z,2.80
2018-07-31T06:58:09.085Z,2.87
2018-07-31T07:00:40.955Z,3.97
2018-07-31T07:03:12.718Z,3.33
2018-07-31T07:05:44.425Z,2.50
2018-07-31T07:08:16.384Z,4.73
2018-07-31T07:10:48.185Z,5.90
2018-07-31T07:13:19.934Z,4.60
2018-07-31T07:15:51.689Z,4.27
2018-07-31T07:18:23.438Z,4.43
2018-07-31T07:20:55.249Z,4.30
2018-07-31T07:23:27.151Z,4.67
2018-07-31T07:25:59.000Z,4.23
2018-07-31T07:28:30.692Z,6.27
2018-07-31T07:31:02.545Z,6.40
2018-07-31T07:33:34.473Z,5.60
2018-07-31T07:36:06.449Z,5.20
2018-07-31T07:38:38.345Z,5.60
2018-07-31T07:41:10.205Z,5.77
2018-07-31T07:43:41.950Z,4.60
2018-07-31T07:46:13.897Z,4.27
2018-07-31T07:48:45.668Z,4.20
2018-07-31T07:51:17.445Z,3.90
2018-07-31T07:53:49.302Z,3.30
2018-07-31T07:56:21.146Z,5.47
2018-07-31T07:58:53.078Z,3.80
2018-07-31T08:01:25.137Z,3.97
2018-07-31T08:03:57.080Z,4.27
2018-07-31T08:06:28.697Z,2.80
2018-07-31T08:09:00.370Z,2.80
2018-07-31T08:11:32.150Z,2.97
2018-07-31T08:14:04.165Z,3.10
2018-07-31T08:16:35.975Z,3.73
2018-07-31T08:19:07.885Z,3.40
2018-07-31T08:21:40.585Z,3.30
2018-07-31T08:24:12.427Z,2.40
2018-07-31T08:26:44.191Z,2.43
2018-07-31T08:29:16.053Z,3.40
2018-07-31T08:31:47.728Z,3.50
2018-07-31T08:34:19.480Z,3.50
2018-07-31T08:36:51.328Z,3.00
2018-07-31T08:39:23.108Z,2.83
2018-07-31T08:41:54.973Z,2.50
2018-07-31T08:44:26.800Z,3.60
2018-07-31T08:46:58.582Z,6.13
2018-07-31T08:49:30.253Z,3.87
2018-07-31T08:52:02.084Z,3.57
2018-07-31T08:54:33.774Z,3.57
2018-07-31T08:57:05.518Z,3.00
2018-07-31T08:59:37.257Z,4.40
2018-07-31T09:02:09.273Z,3.03
2018-07-31T09:04:41.039Z,3.30
2018-07-31T09:07:12.813Z,3.77
2018-07-31T09:09:44.704Z,4.40
2018-07-31T09:12:16.560Z,2.97
2018-07-31T09:14:48.229Z,4.13
2018-07-31T09:17:20.085Z,2.80
2018-07-31T09:19:51.942Z,2.00
2018-07-31T09:22:23.732Z,3.60
2018-07-31T09:24:55.525Z,3.73
2018-07-31T09:27:27.422Z,2.60
2018-07-31T09:29:59.285Z,3.80
2018-07-31T09:32:35.907Z,4.13
2018-07-31T09:35:07.924Z,3.60
2018-07-31T09:37:39.604Z,3.27
2018-07-31T09:40:11.504Z,3.97
2018-07-31T09:42:43.236Z,2.40
2018-07-31T09:45:14.881Z,2.10
2018-07-31T09:47:46.724Z,2.33
2018-07-31T09:50:18.525Z,2.20
2018-07-31T09:52:50.337Z,4.10
2018-07-31T09:55:22.252Z,3.43
2018-07-31T09:57:53.877Z,4.77
2018-07-31T10:00:30.453Z,3.17
2018-07-31T10:03:02.185Z,2.83
2018-07-31T10:05:33.777Z,3.23
2018-07-31T10:08:05.674Z,2.93
2018-07-31T10:10:37.465Z,5.40
2018-07-31T10:13:09.276Z,4.23
2018-07-31T10:15:40.896Z,4.03
2018-07-31T10:18:12.804Z,3.83
2018-07-31T10:20:44.600Z,3.07
2018-07-31T10:23:16.463Z,3.67
2018-07-31T10:25:48.273Z,4.40
2018-07-31T10:28:20.008Z,3.70
2018-07-31T10:30:52.020Z,2.70
2018-07-31T10:33:23.909Z,2.47
2018-07-31T10:35:55.809Z,2.30
2018-07-31T10:38:27.453Z,3.87
2018-07-31T10:40:59.192Z,4.23
2018-07-31T10:43:31.008Z,3.67
2018-07-31T10:46:02.847Z,3.10
2018-07-31T10:48:34.562Z,4.63
2018-07-31T10:51:06.298Z,4.30
2018-07-31T10:53:38.106Z,5.10
2018-07-31T10:56:10.041Z,3.97
2018-07-31T10:58:41.885Z,2.80
2018-07-31T11:01:13.390Z,2.47
2018-07-31T11:03:45.236Z,3.93
2018-07-31T11:06:17.073Z,3.37
2018-07-31T11:08:48.869Z,2.57
2018-07-31T11:11:20.623Z,2.57
2018-07-31T11:13:52.289Z,2.73
2018-07-31T11:16:24.146Z,2.47
2018-07-31T11:18:55.985Z,2.17
2018-07-31T11:21:27.773Z,3.57
2018-07-31T11:23:59.426Z,4.50
2018-07-31T11:26:31.359Z,3.10
2018-07-31T11:29:03.123Z,4.40
2018-07-31T11:31:34.788Z,3.37
2018-07-31T11:34:06.901Z,3.30
2018-07-31T11:36:38.613Z,3.53
2018-07-31T11:39:12.489Z,3.00
2018-07-31T11:41:44.184Z,3.77
2018-07-31T11:44:16.229Z,3.40
2018-07-31T11:46:47.988Z,2.90
2018-07-31T11:49:19.786Z,2.80
2018-07-31T11:51:51.531Z,5.13
2018-07-31T11:54:23.258Z,5.53
2018-07-31T11:56:54.846Z,3.30
2018-07-31T11:59:26.686Z,2.27
2018-07-31T12:01:58.370Z,2.00
2018-07-31T12:04:30.194Z,3.80
2018-07-31T12:07:02.061Z,3.70
2018-07-31T12:09:33.741Z,3.53
2018-07-31T12:12:05.577Z,3.40
2018-07-31T12:14:37.537Z,3.50
2018-07-31T12:17:09.256Z,2.77
2018-07-31T12:19:40.365Z,3.50
2018-07-31T12:22:12.049Z,3.87
2018-07-31T12:24:43.862Z,3.97
2018-07-31T12:27:15.771Z,3.60
2018-07-31T12:29:47.496Z,3.40
2018-07-31T12:32:19.289Z,3.00
2018-07-31T12:34:50.998Z,2.83
2018-07-31T12:37:22.860Z,2.67
2018-07-31T12:39:54.768Z,3.60
2018-07-31T12:42:26.404Z,3.17
2018-07-31T12:44:58.276Z,2.90
2018-07-31T12:47:30.017Z,2.07
2018-07-31T12:50:01.995Z,1.80
2018-07-31T12:52:33.628Z,2.17
2018-07-31T12:55:05.481Z,2.27
2018-07-31T12:57:37.361Z,2.20
2018-07-31T13:00:09.304Z,3.20
2018-07-31T13:02:41.102Z,5.33
2018-07-31T13:05:12.954Z,4.43
2018-07-31T13:07:44.679Z,3.43
2018-07-31T13:10:16.701Z,2.80
2018-07-31T13:12:48.330Z,3.37
2018-07-31T13:15:20.076Z,2.30
2018-07-31T13:17:51.924Z,4.17
2018-07-31T13:20:23.834Z,4.10
2018-07-31T13:22:55.592Z,3.50
2018-07-31T13:25:27.404Z,4.57
2018-07-31T13:27:59.261Z,4.47
2018-07-31T13:30:31.234Z,3.33
2018-07-31T13:33:02.993Z,2.60
2018-07-31T13:35:34.766Z,4.30
2018-07-31T13:38:06.612Z,3.13
2018-07-31T13:40:38.273Z,2.67
2018-07-31T13:43:10.152Z,4.40
2018-07-31T13:45:41.988Z,3.20
2018-07-31T13:48:14.391Z,5.13
2018-07-31T13:50:46.132Z,3.97
2018-07-31T13:53:17.818Z,2.60
2018-07-31T13:55:49.643Z,3.27
2018-07-31T13:58:21.297Z,2.80
2018-07-31T14:00:52.968Z,2.37
2018-07-31T14:03:24.717Z,2.37
2018-07-31T14:05:56.634Z,3.00
2018-07-31T14:08:28.450Z,2.30
2018-07-31T14:11:00.297Z,2.60
2018-07-31T14:13:32.204Z,2.67
2018-07-31T14:16:03.946Z,4.20
2018-07-31T14:18:35.693Z,4.00
2018-07-31T14:21:07.520Z,2.80
2018-07-31T14:23:39.424Z,2.27
2018-07-31T14:26:11.109Z,3.80
2018-07-31T14:28:42.853Z,3.53
2018-07-31T14:31:14.619Z,3.20
2018-07-31T14:33:46.397Z,2.20
2018-07-31T14:36:18.394Z,2.13
2018-07-31T14:38:50.459Z,2.07
2018-07-31T14:41:22.130Z,2.10
2018-07-31T14:43:54.005Z,2.30
2018-07-31T14:46:25.934Z,1.93
2018-07-31T14:48:57.614Z,2.80
2018-07-31T14:51:29.375Z,4.87
2018-07-31T14:54:01.278Z,3.80
2018-07-31T14:56:33.070Z,2.57
2018-07-31T14:59:04.889Z,2.07
2018-07-31T15:01:36.630Z,1.83
2018-07-31T15:04:08.493Z,1.47
2018-07-31T15:06:40.186Z,1.50
2018-07-31T15:09:12.130Z,1.70
2018-07-31T15:11:44.032Z,1.90
2018-07-31T15:14:15.793Z,1.70
2018-07-31T15:16:47.570Z,2.37
2018-07-31T15:19:19.522Z,1.50
2018-07-31T15:21:51.332Z,2.47
2018-07-31T15:24:23.094Z,2.10
2018-07-31T15:26:54.736Z,1.90
2018-07-31T15:29:26.453Z,3.23
2018-07-31T15:31:58.368Z,2.80
2018-07-31T15:34:29.989Z,2.00
2018-07-31T15:37:01.747Z,3.10
2018-07-31T15:39:33.406Z,1.63
2018-07-31T15:42:05.357Z,1.57
2018-07-31T15:44:37.012Z,2.30
2018-07-31T15:47:08.877Z,1.80
2018-07-31T15:49:41.050Z,2.53
2018-07-31T15:52:12.832Z,4.10
2018-07-31T15:54:44.577Z,3.83
2018-07-31T15:57:16.364Z,3.63
2018-07-31T15:59:48.292Z,3.63
2018-07-31T16:02:19.987Z,3.23
2018-07-31T16:04:51.726Z,3.50
2018-07-31T16:07:23.610Z,2.47
2018-07-31T16:09:55.219Z,3.47
2018-07-31T16:12:27.006Z,4.13
2018-07-31T16:14:58.948Z,2.20
2018-07-31T16:17:30.657Z,2.20
2018-07-31T16:20:02.274Z,2.17
2018-07-31T16:22:34.136Z,3.70
2018-07-31T16:25:05.948Z,2.37
2018-07-31T16:27:37.769Z,2.00
2018-07-31T16:30:09.794Z,3.43
2018-07-31T16:32:41.750Z,2.60
2018-07-31T16:35:13.717Z,2.80
2018-07-31T16:37:45.600Z,4.77
2018-07-31T16:40:17.365Z,3.93
2018-07-31T16:42:49.152Z,2.50
2018-07-31T16:45:20.896Z,3.80
2018-07-31T16:47:52.727Z,3.40
2018-07-31T16:50:24.527Z,1.90
2018-07-31T16:52:56.266Z,4.47
2018-07-31T16:55:28.153Z,4.30
2018-07-31T16:57:59.872Z,3.10
2018-07-31T17:00:31.560Z,3.70
2018-07-31T17:03:03.274Z,3.50
2018-07-31T17:05:35.046Z,2.83
2018-07-31T17:08:07.947Z,3.13
2018-07-31T17:10:40.506Z,3.57
2018-07-31T17:13:12.464Z,4.07
2018-07-31T17:15:44.256Z,2.77
2018-07-31T17:18:16.619Z,2.23
2018-07-31T17:20:48.373Z,1.80
2018-07-31T17:23:20.108Z,1.10
2018-07-31T17:25:52.072Z,1.77
2018-07-31T17:28:23.937Z,1.43
2018-07-31T17:30:55.603Z,1.00
2018-07-31T17:33:27.389Z,2.30
2018-07-31T17:35:59.262Z,1.20
2018-07-31T17:38:30.992Z,1.30
2018-07-31T17:41:02.656Z,1.23
2018-07-31T17:43:34.540Z,1.10
2018-07-31T17:46:06.296Z,0.80
2018-07-31T17:48:38.207Z,1.00
2018-07-31T17:51:10.021Z,1.10
2018-07-31T17:53:41.753Z,1.20
2018-07-31T17:56:13.409Z,1.20
2018-07-31T17:58:45.249Z,1.40
2018-07-31T18:01:17.110Z,1.50
2018-07-31T18:03:48.790Z,2.13
2018-07-31T18:06:20.567Z,2.10
2018-07-31T18:08:52.312Z,1.50
2018-07-31T18:11:24.169Z,1.53
2018-07-31T18:13:55.870Z,1.70
2018-07-31T18:16:27.482Z,1.80
2018-07-31T18:18:59.370Z,1.67
2018-07-31T18:21:31.333Z,1.37
2018-07-31T18:24:03.080Z,1.60
2018-07-31T18:26:35.014Z,1.80
2018-07-31T18:29:07.089Z,1.40
2018-07-31T18:31:38.740Z,1.40
2018-07-31T18:34:10.406Z,1.50
2018-07-31T18:36:42.192Z,1.43
2018-07-31T18:39:14.419Z,1.93
2018-07-31T18:41:46.083Z,1.90
2018-07-31T18:44:17.851Z,1.60
2018-07-31T18:46:49.692Z,1.80
2018-07-31T18:49:21.276Z,1.60
2018-07-31T18:51:53.113Z,1.97
2018-07-31T18:54:24.890Z,1.67
2018-07-31T18:56:56.650Z,1.70
2018-07-31T18:59:28.482Z,1.90
2018-07-31T19:02:00.365Z,1.80
2018-07-31T19:04:32.022Z,1.80
2018-07-31T19:07:04.708Z,1.50
2018-07-31T19:09:36.473Z,1.90
2018-07-31T19:12:08.201Z,1.93
2018-07-31T19:14:39.992Z,1.80
2018-07-31T19:17:11.541Z,2.77
2018-07-31T19:19:43.144Z,2.47
2018-07-31T19:22:14.857Z,3.10
2018-07-31T19:24:46.717Z,2.47
2018-07-31T19:27:18.555Z,2.63
2018-07-31T19:29:50.409Z,2.07
2018-07-31T19:32:22.178Z,1.77
2018-07-31T19:34:53.850Z,2.10
2018-07-31T19:37:25.688Z,2.17
2018-07-31T19:39:57.463Z,2.27
2018-07-31T19:42:29.129Z,2.40
2018-07-31T19:45:00.960Z,3.67
2018-07-31T19:47:32.968Z,2.90
2018-07-31T19:50:04.837Z,2.70
2018-07-31T19:52:36.444Z,2.20
2018-07-31T19:55:08.206Z,1.90
2018-07-31T19:57:39.911Z,2.10
2018-07-31T20:00:11.755Z,2.47
2018-07-31T20:02:43.530Z,2.30
2018-07-31T20:05:15.258Z,3.93
2018-07-31T20:07:47.002Z,2.70
2018-07-31T20:10:18.721Z,2.70
2018-07-31T20:12:50.549Z,2.50
2018-07-31T20:15:22.502Z,2.37
2018-07-31T20:17:54.391Z,2.97
2018-07-31T20:20:26.150Z,2.37
2018-07-31T20:22:57.853Z,3.27
2018-07-31T20:25:29.768Z,2.37
2018-07-31T20:28:01.496Z,2.50
2018-07-31T20:30:33.255Z,3.00
2018-07-31T20:33:04.434Z,3.47
2018-07-31T20:35:36.175Z,3.30
2018-07-31T20:38:07.897Z,3.00
2018-07-31T20:40:39.562Z,2.60
2018-07-31T20:43:11.310Z,3.20
2018-07-31T20:45:43.081Z,3.03
2018-07-31T20:48:14.882Z,2.83
2018-07-31T20:50:46.724Z,3.03
2018-07-31T20:53:18.555Z,3.17
2018-07-31T20:55:50.241Z,3.13
2018-07-31T20:58:22.101Z,2.90
2018-07-31T21:00:53.957Z,3.00
2018-07-31T21:03:25.793Z,3.60
2018-07-31T21:05:57.482Z,3.30
2018-07-31T21:08:29.240Z,3.37
2018-07-31T21:11:01.121Z,3.50
2018-07-31T21:13:32.736Z,3.53
2018-07-31T21:16:04.585Z,3.60
2018-07-31T21:18:36.449Z,3.00
2018-07-31T21:21:08.623Z,3.20
2018-07-31T21:23:40.292Z,3.33
2018-07-31T21:26:11.962Z,2.87
2018-07-31T21:28:43.743Z,3.23
2018-07-31T21:31:15.372Z,3.33
2018-07-31T21:33:47.130Z,3.33
2018-07-31T21:36:18.869Z,3.27
2018-07-31T21:38:50.659Z,3.60
2018-07-31T21:41:22.441Z,3.87
2018-07-31T21:43:54.242Z,3.90
2018-07-31T21:46:26.053Z,4.90
2018-07-31T21:48:58.072Z,5.50
2018-07-31T21:51:29.879Z,5.00
2018-07-31T21:54:01.567Z,4.90
2018-07-31T21:56:33.472Z,6.03
2018-07-31T21:59:05.361Z,4.03
2018-07-31T22:01:37.150Z,5.50
2018-07-31T22:04:08.912Z,4.60
2018-07-31T22:06:40.832Z,5.00
2018-07-31T22:09:12.601Z,4.27
2018-07-31T22:11:44.433Z,3.47
2018-07-31T22:14:16.183Z,3.87
2018-07-31T22:16:48.066Z,3.70
2018-07-31T22:19:19.697Z,4.13
2018-07-31T22:21:51.470Z,4.27
2018-07-31T22:24:23.296Z,4.40
2018-07-31T22:26:55.000Z,4.30
2018-07-31T22:29:26.740Z,4.30
2018-07-31T22:31:58.529Z,4.77
2018-07-31T22:34:30.109Z,4.97
2018-07-31T22:37:01.817Z,4.80
2018-07-31T22:39:33.661Z,5.53
2018-07-31T22:42:05.487Z,4.60
2018-07-31T22:44:37.202Z,4.77
2018-07-31T22:47:08.982Z,4.73
2018-07-31T22:49:40.706Z,4.60
2018-07-31T22:52:12.450Z,4.47
2018-07-31T22:54:44.304Z,5.60
2018-07-31T22:57:15.986Z,5.47
2018-07-31T22:59:47.673Z,5.90
2018-07-31T23:02:19.408Z,5.13
2018-07-31T23:04:51.061Z,5.97
2018-07-31T23:07:22.858Z,6.50
2018-07-31T23:09:58.266Z,6.67
2018-07-31T23:12:30.235Z,5.37
2018-07-31T23:15:02.805Z,5.50
2018-07-31T23:17:34.553Z,4.87
2018-07-31T23:20:06.371Z,3.77
2018-07-31T23:22:44.873Z,6.57
2018-07-31T23:25:16.617Z,6.23
2018-07-31T23:27:48.578Z,5.23
2018-07-31T23:30:20.503Z,5.70
2018-07-31T23:32:52.303Z,5.10
2018-07-31T23:35:23.945Z,5.40
2018-07-31T23:37:55.775Z,5.37
2018-07-31T23:40:27.522Z,5.53
2018-07-31T23:42:59.298Z,5.23
2018-07-31T23:45:30.978Z,6.00
2018-07-31T23:48:02.650Z,5.40
2018-07-31T23:50:34.414Z,6.10
2018-07-31T23:53:06.156Z,5.73
2018-07-31T23:55:37.941Z,5.80
2018-07-31T23:58:09.662Z,6.47
