createdAt,value
2024-02-19T00:00:10.235Z,8.34
2024-02-19T00:01:10.177Z,8.33
2024-02-19T00:02:10.117Z,8.33
2024-02-19T00:03:10.069Z,8.28
2024-02-19T00:04:11.194Z,8.27
2024-02-19T00:05:10.541Z,8.27
2024-02-19T00:06:10.038Z,8.27
2024-02-19T00:07:10.236Z,8.26
2024-02-19T00:08:10.129Z,8.26
2024-02-19T00:09:09.993Z,8.26
2024-02-19T00:10:10.389Z,8.27
2024-02-19T00:11:10.058Z,8.27
2024-02-19T00:12:10.024Z,8.27
2024-02-19T00:13:10.027Z,8.27
2024-02-19T00:14:09.990Z,8.31
2024-02-19T00:15:10.320Z,8.33
2024-02-19T00:16:09.931Z,8.33
2024-02-19T00:17:09.875Z,8.30
2024-02-19T00:18:09.962Z,8.28
2024-02-19T00:19:09.985Z,8.30
2024-02-19T00:20:09.887Z,8.28
2024-02-19T00:21:10.285Z,8.30
2024-02-19T00:22:09.901Z,8.31
2024-02-19T00:23:09.806Z,8.33
2024-02-19T00:24:10.471Z,8.33
2024-02-19T00:25:09.998Z,8.33
2024-02-19T00:26:09.764Z,8.31
2024-02-19T00:27:10.199Z,8.31
2024-02-19T00:28:09.765Z,8.31
2024-02-19T00:29:09.749Z,8.31
2024-02-19T00:30:09.762Z,8.31
2024-02-19T00:31:09.772Z,8.30
2024-02-19T00:32:10.105Z,8.30
2024-02-19T00:33:09.781Z,8.30
2024-02-19T00:34:09.759Z,8.30
2024-02-19T00:35:09.673Z,8.30
2024-02-19T00:36:09.641Z,8.28
2024-02-19T00:37:10.099Z,8.27
2024-02-19T00:38:09.604Z,8.27
2024-02-19T00:39:09.644Z,8.28
2024-02-19T00:40:09.663Z,8.30
2024-02-19T00:41:09.630Z,8.30
2024-02-19T00:42:09.561Z,8.31
2024-02-19T00:43:09.977Z,8.33
2024-02-19T00:44:09.531Z,8.33
2024-02-19T00:45:09.525Z,8.33
2024-02-19T00:46:09.556Z,8.34
2024-02-19T00:47:09.537Z,8.33
2024-02-19T00:48:09.899Z,8.36
2024-02-19T00:49:09.563Z,8.36
2024-02-19T00:50:09.651Z,8.37
2024-02-19T00:51:09.475Z,8.37
2024-02-19T00:52:09.505Z,8.36
2024-02-19T00:53:09.606Z,8.36
2024-02-19T00:54:09.813Z,8.37
2024-02-19T00:55:09.808Z,8.37
2024-02-19T00:56:09.392Z,8.36
2024-02-19T00:57:09.352Z,8.36
2024-02-19T00:58:09.376Z,8.36
2024-02-19T00:59:09.359Z,8.36
2024-02-19T01:00:09.704Z,8.37
2024-02-19T01:01:09.398Z,8.38
2024-02-19T01:02:09.372Z,8.38
2024-02-19T01:03:09.309Z,8.41
2024-02-19T01:04:09.508Z,8.38
2024-02-19T01:05:09.312Z,8.41
2024-02-19T01:06:09.786Z,8.38
2024-02-19T01:07:09.305Z,8.37
2024-02-19T01:08:09.209Z,8.38
2024-02-19T01:09:09.209Z,8.38
2024-02-19T01:10:09.252Z,8.38
2024-02-19T01:11:09.684Z,8.41
2024-02-19T01:12:09.216Z,8.41
2024-02-19T01:13:09.265Z,8.42
2024-02-19T01:14:09.170Z,8.42
2024-02-19T01:15:09.134Z,8.42
2024-02-19T01:16:09.191Z,8.42
2024-02-19T01:17:09.580Z,8.42
2024-02-19T01:18:09.112Z,8.41
2024-02-19T01:19:09.210Z,8.42
2024-02-19T01:20:09.047Z,8.44
2024-02-19T01:21:09.075Z,8.44
2024-02-19T01:22:09.542Z,8.44
2024-02-19T01:23:09.029Z,8.42
2024-02-19T01:24:09.038Z,8.42
2024-02-19T01:25:09.016Z,8.42
2024-02-19T01:26:09.007Z,8.42
2024-02-19T01:27:09.460Z,8.42
2024-02-19T01:28:09.025Z,8.44
2024-02-19T01:29:09.001Z,8.44
2024-02-19T01:30:08.940Z,8.45
2024-02-19T01:31:09.031Z,8.45
2024-02-19T01:32:08.923Z,8.46
2024-02-19T01:33:09.391Z,8.45
2024-02-19T01:34:09.027Z,8.46
2024-02-19T01:35:09.011Z,8.45
2024-02-19T01:36:08.888Z,8.46
2024-02-19T01:37:09.627Z,8.46
2024-02-19T01:38:09.687Z,8.45
2024-02-19T01:39:08.853Z,8.48
2024-02-19T01:40:08.879Z,8.51
2024-02-19T01:41:08.793Z,8.49
2024-02-19T01:42:08.822Z,8.51
2024-02-19T01:43:08.888Z,8.49
2024-02-19T01:44:09.182Z,8.49
2024-02-19T01:45:08.774Z,8.49
2024-02-19T01:46:08.733Z,8.51
2024-02-19T01:47:08.755Z,8.52
2024-02-19T01:48:08.812Z,8.51
2024-02-19T01:49:09.308Z,8.51
2024-02-19T01:50:08.663Z,8.52
2024-02-19T01:51:08.644Z,8.53
2024-02-19T01:52:08.779Z,8.53
2024-02-19T01:53:08.666Z,8.53
2024-02-19T01:54:08.776Z,8.53
2024-02-19T01:55:09.046Z,8.55
2024-02-19T01:56:08.569Z,8.55
2024-02-19T01:57:08.611Z,8.53
2024-02-19T01:58:08.621Z,8.55
2024-02-19T01:59:08.567Z,8.56
2024-02-19T02:00:09.368Z,8.56
2024-02-19T02:01:08.997Z,8.56
2024-02-19T02:02:08.515Z,8.56
2024-02-19T02:03:08.574Z,8.58
2024-02-19T02:04:08.682Z,8.56
2024-02-19T02:05:08.604Z,8.56
2024-02-19T02:06:08.977Z,8.56
2024-02-19T02:07:08.502Z,8.56
2024-02-19T02:08:08.461Z,8.58
2024-02-19T02:09:08.550Z,8.58
2024-02-19T02:10:08.420Z,8.60
2024-02-19T02:11:08.842Z,8.60
2024-02-19T02:12:08.402Z,8.60
2024-02-19T02:13:08.349Z,8.60
2024-02-19T02:14:08.356Z,8.60
2024-02-19T02:15:08.368Z,8.58
2024-02-19T02:16:08.579Z,8.61
2024-02-19T02:17:08.747Z,8.61
2024-02-19T02:18:08.430Z,8.61
2024-02-19T02:19:08.344Z,8.61
2024-02-19T02:20:08.338Z,8.61
2024-02-19T02:21:08.237Z,8.61
2024-02-19T02:22:08.326Z,8.61
2024-02-19T02:23:08.632Z,8.61
2024-02-19T02:24:08.224Z,8.61
2024-02-19T02:25:08.297Z,8.61
2024-02-19T02:26:08.193Z,8.61
2024-02-19T02:27:08.230Z,8.60
2024-02-19T02:28:08.262Z,8.60
2024-02-19T02:29:08.617Z,8.56
2024-02-19T02:30:08.165Z,8.56
2024-02-19T02:31:08.234Z,8.53
2024-02-19T02:32:08.127Z,8.52
2024-02-19T02:33:08.126Z,8.52
2024-02-19T02:34:08.298Z,8.51
2024-02-19T02:35:08.508Z,8.51
2024-02-19T02:36:08.129Z,8.48
2024-02-19T02:37:08.189Z,8.48
2024-02-19T02:38:08.036Z,8.49
2024-02-19T02:39:08.124Z,8.46
2024-02-19T02:40:08.484Z,8.46
2024-02-19T02:41:08.002Z,8.46
2024-02-19T02:42:07.995Z,8.48
2024-02-19T02:43:08.025Z,8.48
2024-02-19T02:44:07.952Z,8.48
2024-02-19T02:45:08.413Z,8.48
2024-02-19T02:46:07.975Z,8.46
2024-02-19T02:47:07.972Z,8.46
2024-02-19T02:48:08.048Z,8.45
2024-02-19T02:49:08.054Z,8.45
2024-02-19T02:50:09.350Z,8.42
2024-02-19T02:51:07.859Z,8.44
2024-02-19T02:52:07.878Z,8.44
2024-02-19T02:53:07.874Z,8.42
2024-02-19T02:54:07.824Z,8.42
2024-02-19T02:55:07.844Z,8.42
2024-02-19T02:56:08.212Z,8.42
2024-02-19T02:57:07.769Z,8.41
2024-02-19T02:58:07.874Z,8.41
2024-02-19T02:59:07.754Z,8.42
2024-02-19T03:00:07.754Z,8.38
2024-02-19T03:01:07.811Z,8.41
2024-02-19T03:02:08.214Z,8.38
2024-02-19T03:03:07.704Z,8.41
2024-02-19T03:04:07.738Z,8.38
2024-02-19T03:05:07.743Z,8.41
2024-02-19T03:06:07.889Z,8.41
2024-02-19T03:07:08.187Z,8.42
2024-02-19T03:08:07.726Z,8.42
2024-02-19T03:09:07.691Z,8.38
2024-02-19T03:10:07.723Z,8.38
2024-02-19T03:11:07.695Z,8.38
2024-02-19T03:12:07.576Z,8.38
2024-02-19T03:13:08.104Z,8.38
2024-02-19T03:14:07.575Z,8.38
2024-02-19T03:15:07.567Z,8.38
2024-02-19T03:16:07.601Z,8.37
2024-02-19T03:17:07.552Z,8.37
2024-02-19T03:18:07.632Z,8.37
2024-02-19T03:19:07.945Z,8.36
2024-02-19T03:20:07.480Z,8.36
2024-02-19T03:21:07.467Z,8.36
2024-02-19T03:22:07.524Z,8.36
2024-02-19T03:23:07.514Z,8.36
2024-02-19T03:24:07.421Z,8.37
2024-02-19T03:25:07.933Z,8.36
2024-02-19T03:26:07.426Z,8.36
2024-02-19T03:27:07.455Z,8.34
2024-02-19T03:28:07.461Z,8.34
2024-02-19T03:29:07.415Z,8.36
2024-02-19T03:30:07.968Z,8.36
2024-02-19T03:31:07.429Z,8.37
2024-02-19T03:32:07.420Z,8.37
2024-02-19T03:33:07.498Z,8.36
2024-02-19T03:34:07.375Z,8.36
2024-02-19T03:35:07.795Z,8.36
2024-02-19T03:36:07.287Z,8.34
2024-02-19T03:37:07.338Z,8.36
2024-02-19T03:38:07.327Z,8.36
2024-02-19T03:39:07.276Z,8.38
2024-02-19T03:40:08.155Z,8.38
2024-02-19T03:41:07.228Z,8.37
2024-02-19T03:42:07.253Z,8.37
2024-02-19T03:43:07.212Z,8.37
2024-02-19T03:44:07.241Z,8.37
2024-02-19T03:45:07.168Z,8.37
2024-02-19T03:46:07.610Z,8.36
2024-02-19T03:47:07.131Z,8.34
2024-02-19T03:48:07.258Z,8.33
2024-02-19T03:49:07.253Z,8.34
2024-02-19T03:50:07.171Z,8.36
2024-02-19T03:51:07.131Z,8.34
2024-02-19T03:52:07.640Z,8.36
2024-02-19T03:53:07.133Z,8.36
2024-02-19T03:54:07.075Z,8.36
2024-02-19T03:55:07.086Z,8.36
2024-02-19T03:56:07.225Z,8.33
2024-02-19T03:57:07.411Z,8.34
2024-02-19T03:58:07.097Z,8.36
2024-02-19T03:59:06.956Z,8.34
2024-02-19T04:00:06.948Z,8.37
2024-02-19T04:01:08.559Z,8.36
2024-02-19T04:02:07.027Z,8.36
2024-02-19T04:03:07.319Z,8.36
2024-02-19T04:04:06.987Z,8.37
2024-02-19T04:05:06.946Z,8.36
2024-02-19T04:06:06.906Z,8.36
2024-02-19T04:07:07.103Z,8.37
2024-02-19T04:08:09.849Z,8.36
2024-02-19T04:09:06.852Z,8.34
2024-02-19T04:10:06.874Z,8.36
2024-02-19T04:11:06.851Z,8.36
2024-02-19T04:12:06.830Z,8.34
2024-02-19T04:13:07.236Z,8.33
2024-02-19T04:14:06.770Z,8.31
2024-02-19T04:15:06.752Z,8.33
2024-02-19T04:16:06.813Z,8.34
2024-02-19T04:17:07.111Z,8.34
2024-02-19T04:18:07.199Z,8.34
2024-02-19T04:19:06.816Z,8.36
2024-02-19T04:20:06.750Z,8.37
2024-02-19T04:21:06.737Z,8.37
2024-02-19T04:22:06.732Z,8.38
2024-02-19T04:23:07.072Z,8.38
2024-02-19T04:24:06.648Z,8.38
2024-02-19T04:25:06.674Z,8.37
2024-02-19T04:26:06.713Z,8.37
2024-02-19T04:27:06.640Z,8.38
2024-02-19T04:28:07.084Z,8.37
2024-02-19T04:29:06.598Z,8.36
2024-02-19T04:30:06.588Z,8.37
2024-02-19T04:31:06.584Z,8.38
2024-02-19T04:32:06.596Z,8.38
2024-02-19T04:33:06.926Z,8.37
2024-02-19T04:34:07.115Z,8.37
2024-02-19T04:35:06.539Z,8.37
2024-02-19T04:36:06.546Z,8.37
2024-02-19T04:37:06.527Z,8.38
2024-02-19T04:38:06.533Z,8.37
2024-02-19T04:39:06.942Z,8.37
2024-02-19T04:40:06.527Z,8.36
2024-02-19T04:41:06.477Z,8.36
2024-02-19T04:42:06.424Z,8.36
2024-02-19T04:43:06.466Z,8.33
2024-02-19T04:44:06.889Z,8.34
2024-02-19T04:45:06.403Z,8.34
2024-02-19T04:46:06.448Z,8.30
2024-02-19T04:47:06.374Z,8.27
2024-02-19T04:48:06.441Z,8.27
2024-02-19T04:49:06.809Z,8.27
2024-02-19T04:50:06.491Z,8.28
2024-02-19T04:51:06.374Z,8.27
2024-02-19T04:52:06.377Z,8.28
2024-02-19T04:53:06.293Z,8.27
2024-02-19T04:54:06.679Z,8.28
2024-02-19T04:55:06.321Z,8.30
2024-02-19T04:56:06.244Z,8.28
2024-02-19T04:57:06.242Z,8.27
2024-02-19T04:58:06.237Z,8.26
2024-02-19T04:59:06.605Z,8.23
2024-02-19T05:00:06.235Z,8.19
2024-02-19T05:01:06.314Z,8.19
2024-02-19T05:02:06.382Z,8.19
2024-02-19T05:03:06.177Z,8.23
2024-02-19T05:04:06.644Z,8.24
2024-02-19T05:05:06.213Z,8.23
2024-02-19T05:06:06.138Z,8.23
2024-02-19T05:07:06.205Z,8.23
2024-02-19T05:08:06.123Z,8.20
2024-02-19T05:09:06.111Z,8.16
2024-02-19T05:10:06.528Z,8.13
2024-02-19T05:11:06.138Z,8.10
2024-02-19T05:12:06.035Z,8.09
2024-02-19T05:13:07.812Z,8.06
2024-02-19T05:14:06.002Z,8.03
2024-02-19T05:15:06.428Z,8.01
2024-02-19T05:16:06.018Z,8.03
2024-02-19T05:17:05.989Z,8.03
2024-02-19T05:18:06.136Z,8.05
2024-02-19T05:19:06.017Z,8.05
2024-02-19T05:20:06.432Z,8.06
2024-02-19T05:21:05.945Z,8.05
2024-02-19T05:22:06.054Z,8.01
2024-02-19T05:23:05.890Z,8.01
2024-02-19T05:24:05.897Z,8.01
2024-02-19T05:25:05.875Z,8.00
2024-02-19T05:26:09.609Z,7.97
2024-02-19T05:27:05.827Z,7.98
2024-02-19T05:28:05.835Z,7.98
2024-02-19T05:29:05.834Z,7.97
2024-02-19T05:30:07.299Z,7.95
2024-02-19T05:31:05.813Z,7.97
2024-02-19T05:32:06.942Z,7.94
2024-02-19T05:33:05.858Z,8.00
2024-02-19T05:34:05.838Z,7.98
2024-02-19T05:35:05.810Z,7.98
2024-02-19T05:36:05.711Z,7.95
2024-02-19T05:37:05.721Z,7.97
2024-02-19T05:38:06.124Z,7.95
2024-02-19T05:39:05.666Z,7.94
2024-02-19T05:40:05.704Z,7.95
2024-02-19T05:41:05.667Z,7.93
2024-02-19T05:42:05.645Z,7.91
2024-02-19T05:43:05.698Z,7.91
2024-02-19T05:44:06.117Z,7.90
2024-02-19T05:45:05.597Z,7.88
2024-02-19T05:46:05.672Z,7.90
2024-02-19T05:47:05.578Z,7.90
2024-02-19T05:48:05.638Z,7.91
2024-02-19T05:49:05.638Z,7.90
2024-02-19T05:50:06.230Z,7.90
2024-02-19T05:51:05.543Z,7.90
2024-02-19T05:52:05.585Z,7.90
2024-02-19T05:53:05.552Z,7.91
2024-02-19T05:54:05.494Z,7.91
2024-02-19T05:55:05.937Z,7.88
2024-02-19T05:56:05.461Z,7.88
2024-02-19T05:57:05.435Z,7.88
2024-02-19T05:58:05.489Z,7.87
2024-02-19T05:59:05.412Z,7.85
2024-02-19T06:00:05.913Z,7.83
2024-02-19T06:01:05.552Z,7.82
2024-02-19T06:02:05.542Z,7.80
2024-02-19T06:03:05.374Z,7.79
2024-02-19T06:04:05.472Z,7.79
2024-02-19T06:05:07.298Z,7.76
2024-02-19T06:06:05.790Z,7.75
2024-02-19T06:07:05.400Z,7.75
2024-02-19T06:08:05.296Z,7.73
2024-02-19T06:09:05.317Z,7.70
2024-02-19T06:10:05.352Z,7.67
2024-02-19T06:11:05.317Z,7.61
2024-02-19T06:12:05.645Z,7.57
2024-02-19T06:13:05.312Z,7.54
2024-02-19T06:14:05.215Z,7.53
2024-02-19T06:15:05.248Z,7.51
2024-02-19T06:16:05.326Z,7.51
2024-02-19T06:17:05.587Z,7.51
2024-02-19T06:18:05.285Z,7.51
2024-02-19T06:19:05.257Z,7.51
2024-02-19T06:20:05.198Z,7.51
2024-02-19T06:21:05.168Z,7.50
2024-02-19T06:22:05.102Z,7.51
2024-02-19T06:23:05.511Z,7.54
2024-02-19T06:24:05.109Z,7.54
2024-02-19T06:25:05.144Z,7.53
2024-02-19T06:26:05.071Z,7.51
2024-02-19T06:27:05.107Z,7.45
2024-02-19T06:28:05.123Z,7.42
2024-02-19T06:29:05.465Z,7.38
2024-02-19T06:30:05.079Z,7.36
2024-02-19T06:31:05.083Z,7.35
2024-02-19T06:32:05.158Z,7.36
2024-02-19T06:33:05.017Z,7.35
2024-02-19T06:34:05.639Z,7.35
2024-02-19T06:35:05.032Z,7.35
2024-02-19T06:36:05.004Z,7.33
2024-02-19T06:37:05.104Z,7.33
2024-02-19T06:38:05.052Z,7.36
2024-02-19T06:39:04.936Z,7.35
2024-02-19T06:40:05.597Z,7.31
2024-02-19T06:41:04.946Z,7.25
2024-02-19T06:42:05.059Z,7.24
2024-02-19T06:43:05.176Z,7.23
2024-02-19T06:44:05.307Z,7.25
2024-02-19T06:45:05.489Z,7.25
2024-02-19T06:46:05.086Z,7.25
2024-02-19T06:47:04.820Z,7.25
2024-02-19T06:48:04.985Z,7.23
2024-02-19T06:49:04.849Z,7.17
2024-02-19T06:50:05.960Z,7.15
2024-02-19T06:51:04.807Z,7.13
2024-02-19T06:52:04.843Z,7.15
2024-02-19T06:53:04.717Z,7.15
2024-02-19T06:54:04.682Z,7.13
2024-02-19T06:55:04.834Z,7.07
2024-02-19T06:56:05.166Z,7.06
2024-02-19T06:57:04.689Z,7.07
2024-02-19T06:58:04.684Z,7.10
2024-02-19T06:59:04.980Z,7.07
2024-02-19T07:00:04.711Z,7.10
2024-02-19T07:01:04.824Z,7.13
2024-02-19T07:02:07.848Z,7.13
2024-02-19T07:03:04.689Z,7.10
2024-02-19T07:04:04.784Z,7.11
2024-02-19T07:05:04.921Z,7.11
2024-02-19T07:06:04.686Z,7.10
2024-02-19T07:07:04.979Z,7.14
2024-02-19T07:08:04.668Z,7.15
2024-02-19T07:09:04.544Z,7.15
2024-02-19T07:10:04.851Z,7.15
2024-02-19T07:11:04.682Z,7.15
2024-02-19T07:12:04.903Z,7.15
2024-02-19T07:13:04.562Z,7.17
2024-02-19T07:14:04.499Z,7.17
2024-02-19T07:15:04.459Z,7.15
2024-02-19T07:16:04.426Z,7.18
2024-02-19T07:17:04.786Z,7.20
2024-02-19T07:18:04.503Z,7.20
2024-02-19T07:19:05.156Z,7.23
2024-02-19T07:20:05.143Z,7.21
2024-02-19T07:21:04.471Z,7.20
2024-02-19T07:22:05.880Z,7.24
2024-02-19T07:23:04.344Z,7.24
2024-02-19T07:24:04.414Z,7.25
2024-02-19T07:25:13.421Z,7.25
2024-02-19T07:26:05.911Z,7.25
2024-02-19T07:27:04.306Z,7.25
2024-02-19T07:28:04.759Z,7.24
2024-02-19T07:29:04.291Z,7.24
2024-02-19T07:30:04.291Z,7.28
2024-02-19T07:31:04.399Z,7.24
2024-02-19T07:32:04.364Z,7.24
2024-02-19T07:33:04.408Z,7.24
2024-02-19T07:34:05.005Z,7.21
2024-02-19T07:35:04.506Z,7.23
2024-02-19T07:36:04.231Z,7.23
2024-02-19T07:37:04.254Z,7.24
2024-02-19T07:38:04.559Z,7.25
2024-02-19T07:39:04.679Z,7.28
2024-02-19T07:40:04.217Z,7.25
2024-02-19T07:41:04.129Z,7.20
2024-02-19T07:42:04.828Z,7.20
2024-02-19T07:43:04.216Z,7.21
2024-02-19T07:44:04.137Z,7.23
2024-02-19T07:45:04.446Z,7.28
2024-02-19T07:46:04.056Z,7.29
2024-02-19T07:47:04.044Z,7.28
2024-02-19T07:48:04.182Z,7.25
2024-02-19T07:49:11.118Z,7.25
2024-02-19T07:50:04.078Z,7.24
2024-02-19T07:51:05.533Z,7.23
2024-02-19T07:52:04.098Z,7.23
2024-02-19T07:53:04.219Z,7.21
2024-02-19T07:54:04.161Z,7.18
2024-02-19T07:55:04.079Z,7.18
2024-02-19T07:56:03.925Z,7.18
2024-02-19T07:57:04.499Z,7.15
2024-02-19T07:58:04.102Z,7.14
2024-02-19T07:59:04.392Z,7.14
2024-02-19T08:00:04.031Z,7.14
2024-02-19T08:01:04.765Z,7.13
2024-02-19T08:02:04.624Z,7.13
2024-02-19T08:03:03.890Z,7.15
2024-02-19T08:04:04.122Z,7.18
2024-02-19T08:05:04.343Z,7.18
2024-02-19T08:06:04.105Z,7.17
2024-02-19T08:07:04.034Z,7.17
2024-02-19T08:08:04.255Z,7.14
2024-02-19T08:09:04.059Z,7.14
2024-02-19T08:10:04.078Z,7.15
2024-02-19T08:11:04.165Z,7.18
2024-02-19T08:12:03.900Z,7.18
2024-02-19T08:13:04.412Z,7.15
2024-02-19T08:14:04.387Z,7.17
2024-02-19T08:15:03.789Z,7.18
2024-02-19T08:16:03.842Z,7.21
2024-02-19T08:17:03.660Z,7.23
2024-02-19T08:18:03.731Z,7.21
2024-02-19T08:19:04.262Z,7.20
2024-02-19T08:20:03.678Z,7.21
2024-02-19T08:21:03.600Z,7.21
2024-02-19T08:22:03.799Z,7.21
2024-02-19T08:23:03.551Z,7.23
2024-02-19T08:24:03.950Z,7.24
2024-02-19T08:25:03.737Z,7.23
2024-02-19T08:26:03.605Z,7.18
2024-02-19T08:27:03.614Z,7.18
2024-02-19T08:28:03.561Z,7.17
2024-02-19T08:29:03.474Z,7.18
2024-02-19T08:30:03.898Z,7.18
2024-02-19T08:31:03.460Z,7.18
2024-02-19T08:32:03.624Z,7.18
2024-02-19T08:33:03.751Z,7.17
2024-02-19T08:34:03.753Z,7.18
2024-02-19T08:35:04.736Z,7.20
2024-02-19T08:36:03.426Z,7.18
2024-02-19T08:37:03.418Z,7.21
2024-02-19T08:38:04.716Z,7.21
2024-02-19T08:39:03.425Z,7.24
2024-02-19T08:40:03.591Z,7.25
2024-02-19T08:41:03.886Z,7.25
2024-02-19T08:42:03.416Z,7.25
2024-02-19T08:43:03.411Z,7.23
2024-02-19T08:44:03.307Z,7.29
2024-02-19T08:45:03.331Z,7.32
2024-02-19T08:46:03.322Z,7.32
2024-02-19T08:47:03.663Z,7.28
2024-02-19T08:48:03.422Z,7.31
2024-02-19T08:49:03.487Z,7.29
2024-02-19T08:50:03.441Z,7.29
2024-02-19T08:51:03.224Z,7.29
2024-02-19T08:52:03.786Z,7.28
2024-02-19T08:53:03.237Z,7.25
2024-02-19T08:54:44.174Z,7.25
2024-02-19T08:55:44.348Z,7.25
2024-02-19T08:56:04.346Z,7.24
2024-02-19T08:57:03.524Z,7.25
2024-02-19T08:58:03.229Z,7.25
2024-02-19T08:59:03.106Z,7.28
2024-02-19T09:00:03.075Z,7.28
2024-02-19T09:01:03.194Z,7.25
2024-02-19T09:02:03.583Z,7.25
2024-02-19T09:03:03.177Z,7.28
2024-02-19T09:04:03.172Z,7.25
2024-02-19T09:05:03.121Z,7.25
2024-02-19T09:06:03.869Z,7.23
2024-02-19T09:07:03.557Z,7.24
2024-02-19T09:08:03.820Z,7.21
2024-02-19T09:09:03.045Z,7.21
2024-02-19T09:10:03.077Z,7.21
2024-02-19T09:11:03.127Z,7.17
2024-02-19T09:12:03.449Z,7.15
2024-02-19T09:13:03.094Z,7.14
2024-02-19T09:14:02.991Z,7.14
2024-02-19T09:15:02.878Z,7.10
2024-02-19T09:16:02.893Z,7.10
2024-02-19T09:17:02.879Z,7.07
2024-02-19T09:18:03.328Z,7.06
2024-02-19T09:19:02.917Z,7.03
2024-02-19T09:20:03.018Z,6.97
2024-02-19T09:21:02.807Z,6.97
2024-02-19T09:22:03.031Z,7.03
2024-02-19T09:23:03.226Z,7.05
2024-02-19T09:24:02.795Z,7.00
2024-02-19T09:25:02.789Z,7.02
2024-02-19T09:26:02.775Z,7.03
2024-02-19T09:27:02.752Z,7.02
2024-02-19T09:28:02.827Z,6.96
2024-02-19T09:29:03.159Z,6.93
2024-02-19T09:30:02.725Z,6.92
2024-02-19T09:31:02.791Z,6.92
2024-02-19T09:32:04.390Z,6.93
2024-02-19T09:33:02.787Z,6.93
2024-02-19T09:34:02.837Z,6.88
2024-02-19T09:35:03.530Z,6.88
2024-02-19T09:36:02.648Z,6.85
2024-02-19T09:37:02.669Z,6.85
2024-02-19T09:38:02.605Z,6.84
2024-02-19T09:39:02.803Z,6.85
2024-02-19T09:40:03.071Z,6.89
2024-02-19T09:41:02.626Z,6.89
2024-02-19T09:42:02.626Z,6.93
2024-02-19T09:43:02.567Z,6.89
2024-02-19T09:44:02.521Z,6.89
2024-02-19T09:45:02.600Z,6.87
2024-02-19T09:46:02.991Z,6.84
2024-02-19T09:47:02.577Z,6.84
2024-02-19T09:48:02.733Z,6.79
2024-02-19T09:49:02.675Z,6.79
2024-02-19T09:50:02.634Z,6.77
2024-02-19T09:51:02.888Z,6.79
2024-02-19T09:52:02.745Z,6.79
2024-02-19T09:53:02.391Z,6.78
2024-02-19T09:54:02.388Z,6.75
2024-02-19T09:55:02.576Z,6.74
2024-02-19T09:56:02.799Z,6.72
2024-02-19T09:57:02.317Z,6.72
2024-02-19T09:58:02.475Z,6.70
2024-02-19T09:59:02.470Z,6.67
2024-02-19T10:00:02.379Z,6.64
2024-02-19T10:01:02.473Z,6.64
2024-02-19T10:02:02.927Z,6.64
2024-02-19T10:03:02.318Z,6.63
2024-02-19T10:04:02.378Z,6.66
2024-02-19T10:05:02.668Z,6.67
2024-02-19T10:06:02.492Z,6.67
2024-02-19T10:07:02.479Z,6.69
2024-02-19T10:08:02.741Z,6.72
2024-02-19T10:09:02.225Z,6.74
2024-02-19T10:10:02.224Z,6.77
2024-02-19T10:11:02.266Z,6.81
2024-02-19T10:12:02.218Z,6.82
2024-02-19T10:13:02.716Z,6.85
2024-02-19T10:14:02.168Z,6.88
2024-02-19T10:15:02.171Z,6.89
2024-02-19T10:16:04.669Z,6.93
2024-02-19T10:17:02.120Z,6.93
2024-02-19T10:18:02.603Z,6.93
2024-02-19T10:19:09.414Z,6.95
2024-02-19T10:20:02.076Z,6.93
2024-02-19T10:21:02.052Z,6.95
2024-02-19T10:22:02.116Z,6.97
2024-02-19T10:23:02.502Z,6.99
2024-02-19T10:24:02.171Z,6.97
2024-02-19T10:25:02.030Z,6.96
2024-02-19T10:26:01.991Z,6.97
2024-02-19T10:27:02.007Z,6.97
2024-02-19T10:28:01.992Z,6.96
2024-02-19T10:29:02.412Z,6.97
2024-02-19T10:30:01.953Z,6.99
2024-02-19T10:31:01.948Z,6.99
2024-02-19T10:32:01.896Z,7.00
2024-02-19T10:33:02.015Z,7.02
2024-02-19T10:34:02.204Z,6.97
2024-02-19T10:35:02.450Z,6.95
2024-02-19T10:36:01.868Z,6.95
2024-02-19T10:37:01.906Z,6.99
2024-02-19T10:38:01.998Z,7.00
2024-02-19T10:39:01.892Z,6.96
2024-02-19T10:40:01.847Z,6.96
2024-02-19T10:41:02.254Z,6.96
2024-02-19T10:42:01.829Z,7.00
2024-02-19T10:43:01.794Z,7.03
2024-02-19T10:44:01.842Z,7.05
2024-02-19T10:45:01.768Z,7.02
2024-02-19T10:46:02.225Z,7.03
2024-02-19T10:47:01.754Z,7.02
2024-02-19T10:48:01.847Z,7.02
2024-02-19T10:49:01.945Z,7.03
2024-02-19T10:50:01.836Z,7.06
2024-02-19T10:51:02.146Z,7.06
2024-02-19T10:52:01.765Z,7.06
2024-02-19T10:53:01.769Z,7.10
2024-02-19T10:54:01.687Z,7.13
2024-02-19T10:55:09.733Z,7.11
2024-02-19T10:56:05.205Z,7.15
2024-02-19T10:57:02.024Z,7.15
2024-02-19T10:58:01.645Z,7.14
2024-02-19T10:59:01.638Z,7.14
2024-02-19T11:00:01.667Z,7.11
2024-02-19T11:01:01.702Z,7.11
2024-02-19T11:02:01.705Z,7.15
2024-02-19T11:03:01.992Z,7.21
2024-02-19T11:04:01.517Z,7.28
2024-02-19T11:05:01.542Z,7.33
2024-02-19T11:06:01.490Z,7.35
2024-02-19T11:07:01.473Z,7.38
2024-02-19T11:08:01.826Z,7.40
2024-02-19T11:09:01.628Z,7.45
2024-02-19T11:10:01.520Z,7.47
2024-02-19T11:11:01.780Z,7.51
2024-02-19T11:12:01.761Z,7.48
2024-02-19T11:13:02.024Z,7.48
2024-02-19T11:14:01.914Z,7.50
2024-02-19T11:15:01.569Z,7.54
2024-02-19T11:16:01.475Z,7.57
2024-02-19T11:17:01.337Z,7.58
2024-02-19T11:18:02.442Z,7.56
2024-02-19T11:19:01.842Z,7.57
2024-02-19T11:20:01.350Z,7.58
2024-02-19T11:21:01.342Z,7.66
2024-02-19T11:22:01.333Z,7.61
2024-02-19T11:23:01.269Z,7.54
2024-02-19T11:24:01.697Z,7.50
2024-02-19T11:25:01.333Z,7.47
2024-02-19T11:26:01.236Z,7.48
2024-02-19T11:27:01.205Z,7.51
2024-02-19T11:28:01.179Z,7.51
2024-02-19T11:29:01.547Z,7.56
2024-02-19T11:30:01.245Z,7.58
2024-02-19T11:31:01.169Z,7.58
2024-02-19T11:32:01.203Z,7.61
2024-02-19T11:33:01.296Z,7.63
2024-02-19T11:34:01.569Z,7.67
2024-02-19T11:35:01.256Z,7.69
2024-02-19T11:36:01.273Z,7.69
2024-02-19T11:37:01.181Z,7.73
2024-02-19T11:38:01.025Z,7.76
2024-02-19T11:39:01.017Z,7.77
2024-02-19T11:40:01.101Z,7.82
2024-02-19T11:41:01.026Z,7.80
2024-02-19T11:42:01.044Z,7.82
2024-02-19T11:43:01.019Z,7.82
2024-02-19T11:44:00.971Z,7.82
2024-02-19T11:45:01.372Z,7.82
2024-02-19T11:46:01.017Z,7.80
2024-02-19T11:47:00.910Z,7.82
2024-02-19T11:48:01.043Z,7.82
2024-02-19T11:49:00.949Z,7.83
2024-02-19T11:50:00.966Z,7.85
2024-02-19T11:51:01.278Z,7.87
2024-02-19T11:52:07.922Z,7.88
2024-02-19T11:53:02.464Z,7.90
2024-02-19T11:54:00.801Z,7.90
2024-02-19T11:55:00.823Z,7.90
2024-02-19T11:56:01.248Z,7.91
2024-02-19T11:57:00.773Z,7.94
2024-02-19T11:58:00.930Z,8.00
2024-02-19T11:59:00.814Z,8.09
2024-02-19T12:00:00.733Z,8.13
2024-02-19T12:01:22.728Z,8.10
2024-02-19T12:02:01.833Z,8.13
2024-02-19T12:03:00.790Z,8.05
2024-02-19T12:04:00.721Z,8.15
2024-02-19T12:05:00.883Z,8.20
2024-02-19T12:06:00.740Z,8.24
2024-02-19T12:07:01.223Z,8.28
2024-02-19T12:08:00.693Z,8.27
2024-02-19T12:09:00.704Z,8.28
2024-02-19T12:10:00.693Z,8.23
2024-02-19T12:11:00.646Z,8.27
2024-02-19T12:12:01.014Z,8.33
2024-02-19T12:13:00.721Z,8.34
2024-02-19T12:14:00.616Z,8.33
2024-02-19T12:15:00.584Z,8.31
2024-02-19T12:16:00.597Z,8.33
2024-02-19T12:17:00.565Z,8.33
2024-02-19T12:18:01.058Z,8.33
2024-02-19T12:19:01.550Z,8.31
2024-02-19T12:20:00.619Z,8.37
2024-02-19T12:21:00.542Z,8.48
2024-02-19T12:22:00.578Z,8.49
2024-02-19T12:23:00.473Z,8.49
2024-02-19T12:24:00.902Z,8.52
2024-02-19T12:25:00.472Z,8.52
2024-02-19T12:26:00.427Z,8.55
2024-02-19T12:27:00.468Z,8.56
2024-02-19T12:28:00.533Z,8.55
2024-02-19T12:29:00.769Z,8.52
2024-02-19T12:30:00.386Z,8.51
2024-02-19T12:31:00.375Z,8.51
2024-02-19T12:32:00.449Z,8.52
2024-02-19T12:33:00.385Z,8.51
2024-02-19T12:34:01.080Z,8.52
2024-02-19T12:35:00.504Z,8.51
2024-02-19T12:36:00.587Z,8.55
2024-02-19T12:37:00.384Z,8.61
2024-02-19T12:38:00.324Z,8.61
2024-02-19T12:39:00.313Z,8.64
2024-02-19T12:40:00.761Z,8.60
2024-02-19T12:41:00.229Z,8.55
2024-02-19T12:42:00.218Z,8.51
2024-02-19T12:43:00.235Z,8.49
2024-02-19T12:44:00.178Z,8.46
2024-02-19T12:45:00.675Z,8.48
2024-02-19T12:46:00.251Z,8.45
2024-02-19T12:47:00.152Z,8.49
2024-02-19T12:48:00.312Z,8.52
2024-02-19T12:49:00.336Z,8.53
2024-02-19T12:50:00.450Z,8.53
2024-02-19T12:51:00.546Z,8.55
2024-02-19T12:52:00.265Z,8.63
2024-02-19T12:53:00.065Z,8.70
2024-02-19T12:54:00.105Z,8.71
2024-02-19T12:55:00.171Z,8.73
2024-02-19T12:56:00.046Z,8.73
2024-02-19T12:57:00.452Z,8.69
2024-02-19T12:58:00.100Z,8.67
2024-02-19T12:58:59.976Z,8.61
2024-02-19T12:59:59.991Z,8.58
2024-02-19T13:01:02.232Z,8.60
2024-02-19T13:02:00.497Z,8.58
2024-02-19T13:02:59.973Z,8.52
2024-02-19T13:04:00.019Z,8.51
2024-02-19T13:05:00.095Z,8.52
2024-02-19T13:05:59.978Z,8.52
2024-02-19T13:07:00.433Z,8.56
2024-02-19T13:07:59.947Z,8.63
2024-02-19T13:08:59.939Z,8.64
2024-02-19T13:09:59.879Z,8.66
2024-02-19T13:10:59.885Z,8.70
2024-02-19T13:12:00.272Z,8.73
2024-02-19T13:12:59.831Z,8.71
2024-02-19T13:13:59.811Z,8.71
2024-02-19T13:14:59.783Z,8.63
2024-02-19T13:15:59.926Z,8.60
2024-02-19T13:17:08.771Z,8.55
2024-02-19T13:18:01.362Z,8.53