createdAt,value
2022-08-17T00:00:51.642Z,0.00
2022-08-17T00:01:52.670Z,0.00
2022-08-17T00:02:48.015Z,0.00
2022-08-17T00:03:46.935Z,0.00
2022-08-17T00:04:50.437Z,0.00
2022-08-17T00:05:46.915Z,0.00
2022-08-17T00:06:48.646Z,0.00
2022-08-17T00:07:46.906Z,0.00
2022-08-17T00:08:46.883Z,0.00
2022-08-17T00:09:46.877Z,0.00
2022-08-17T00:10:46.858Z,0.00
2022-08-17T00:12:40.724Z,0.00
2022-08-17T00:12:47.858Z,0.00
2022-08-17T00:13:46.828Z,0.00
2022-08-17T00:14:46.819Z,0.00
2022-08-17T00:15:46.810Z,0.00
2022-08-17T00:16:50.489Z,0.00
2022-08-17T00:17:47.799Z,0.00
2022-08-17T00:19:01.011Z,0.00
2022-08-17T00:19:47.769Z,0.00
2022-08-17T00:20:46.752Z,0.00
2022-08-17T00:22:32.001Z,0.00
2022-08-17T00:22:47.858Z,0.00
2022-08-17T00:23:49.168Z,0.00
2022-08-17T00:24:46.711Z,0.00
2022-08-17T00:25:46.704Z,0.00
2022-08-17T00:26:46.684Z,0.00
2022-08-17T00:27:46.695Z,0.00
2022-08-17T00:28:46.673Z,0.00
2022-08-17T00:29:46.666Z,0.00
2022-08-17T00:30:52.739Z,0.00
2022-08-17T00:31:47.635Z,0.00
2022-08-17T00:33:14.162Z,0.00
2022-08-17T00:33:47.616Z,0.00
2022-08-17T00:34:46.596Z,0.00
2022-08-17T00:35:46.588Z,0.00
2022-08-17T00:36:46.611Z,0.00
2022-08-17T00:37:46.587Z,0.00
2022-08-17T00:38:46.561Z,0.00
2022-08-17T00:39:46.593Z,0.00
2022-08-17T00:40:46.529Z,0.00
2022-08-17T00:41:46.615Z,0.00
2022-08-17T00:42:46.578Z,0.00
2022-08-17T00:43:46.500Z,0.00
2022-08-17T00:44:46.490Z,0.00
2022-08-17T00:45:46.483Z,0.00
2022-08-17T00:46:46.469Z,0.00
2022-08-17T00:47:46.471Z,0.00
2022-08-17T00:48:46.442Z,0.00
2022-08-17T00:49:46.447Z,0.00
2022-08-17T00:50:46.424Z,0.00
2022-08-17T00:51:46.433Z,0.00
2022-08-17T00:52:46.452Z,0.00
2022-08-17T00:53:46.393Z,0.00
2022-08-17T00:54:46.383Z,0.00
2022-08-17T00:55:46.375Z,0.00
2022-08-17T00:56:46.377Z,0.00
2022-08-17T00:57:46.354Z,0.00
2022-08-17T00:58:46.338Z,0.00
2022-08-17T00:59:46.335Z,0.00
2022-08-17T01:00:47.370Z,0.00
2022-08-17T01:01:46.327Z,0.00
2022-08-17T01:02:46.296Z,0.00
2022-08-17T01:03:46.290Z,0.00
2022-08-17T01:04:46.279Z,0.00
2022-08-17T01:05:46.266Z,0.00
2022-08-17T01:06:46.269Z,0.00
2022-08-17T01:07:46.239Z,0.00
2022-08-17T01:08:46.229Z,0.00
2022-08-17T01:09:46.220Z,0.00
2022-08-17T01:10:59.259Z,0.00
2022-08-17T01:11:47.219Z,0.00
2022-08-17T01:12:46.207Z,0.00
2022-08-17T01:13:46.181Z,0.00
2022-08-17T01:14:46.161Z,0.00
2022-08-17T01:15:46.382Z,0.00
2022-08-17T01:16:46.154Z,0.00
2022-08-17T01:17:46.132Z,0.00
2022-08-17T01:18:46.112Z,0.00
2022-08-17T01:19:46.115Z,0.00
2022-08-17T01:20:48.534Z,0.00
2022-08-17T01:21:46.103Z,0.00
2022-08-17T01:23:07.073Z,0.00
2022-08-17T01:23:46.063Z,0.00
2022-08-17T01:24:46.053Z,0.00
2022-08-17T01:25:46.044Z,0.00
2022-08-17T01:26:46.043Z,0.00
2022-08-17T01:27:46.016Z,0.00
2022-08-17T01:28:53.712Z,0.00
2022-08-17T01:29:46.997Z,0.00
2022-08-17T01:30:58.316Z,0.00
2022-08-17T01:31:46.992Z,0.00
2022-08-17T01:32:46.009Z,0.00
2022-08-17T01:33:45.955Z,0.00
2022-08-17T01:34:50.212Z,0.00
2022-08-17T01:35:46.929Z,0.00
2022-08-17T01:36:45.929Z,0.00
2022-08-17T01:37:45.910Z,0.00
2022-08-17T01:38:45.900Z,0.00
2022-08-17T01:39:45.979Z,0.00
2022-08-17T01:40:45.871Z,0.00
2022-08-17T01:41:45.882Z,0.00
2022-08-17T01:42:45.891Z,0.00
2022-08-17T01:43:45.841Z,0.00
2022-08-17T01:44:45.822Z,0.00
2022-08-17T01:45:45.823Z,0.00
2022-08-17T01:46:45.820Z,0.00
2022-08-17T01:47:45.794Z,0.00
2022-08-17T01:48:45.784Z,0.00
2022-08-17T01:49:45.774Z,0.00
2022-08-17T01:50:45.782Z,0.00
2022-08-17T01:51:45.776Z,0.00
2022-08-17T01:52:45.738Z,0.00
2022-08-17T01:53:45.737Z,0.00
2022-08-17T01:54:45.719Z,0.00
2022-08-17T01:55:45.708Z,0.00
2022-08-17T01:56:47.346Z,0.00
2022-08-17T01:57:45.687Z,0.00
2022-08-17T01:58:45.665Z,0.00
2022-08-17T01:59:45.670Z,0.00
2022-08-17T02:00:59.353Z,0.00
2022-08-17T02:01:46.716Z,0.00
2022-08-17T02:02:45.644Z,0.00
2022-08-17T02:03:59.367Z,0.00
2022-08-17T02:04:46.612Z,0.00
2022-08-17T02:05:45.601Z,0.00
2022-08-17T02:06:53.257Z,0.00
2022-08-17T02:07:59.565Z,0.00
2022-08-17T02:09:02.672Z,0.00
2022-08-17T02:09:46.551Z,0.00
2022-08-17T02:11:57.191Z,0.00
2022-08-17T02:12:57.161Z,0.00
2022-08-17T02:14:02.369Z,0.00
2022-08-17T02:14:58.139Z,0.00
2022-08-17T02:15:57.122Z,0.00
2022-08-17T02:16:57.142Z,0.00
2022-08-17T02:17:57.112Z,0.00
2022-08-17T02:18:57.093Z,0.00
2022-08-17T02:19:57.074Z,0.00
2022-08-17T02:20:57.073Z,0.00
2022-08-17T02:21:57.072Z,0.00
2022-08-17T02:22:57.053Z,0.00
2022-08-17T02:23:57.033Z,0.00
2022-08-17T02:24:58.322Z,0.00
2022-08-17T02:25:57.015Z,0.00
2022-08-17T02:26:57.023Z,0.00
2022-08-17T02:27:56.998Z,0.00
2022-08-17T02:28:56.984Z,0.00
2022-08-17T02:29:56.975Z,0.00
2022-08-17T02:31:01.021Z,0.00
2022-08-17T02:31:57.961Z,0.00
2022-08-17T02:32:56.938Z,0.00
2022-08-17T02:34:04.221Z,0.00
2022-08-17T02:34:57.922Z,0.00
2022-08-17T02:35:56.899Z,0.00
2022-08-17T02:36:56.899Z,0.00
2022-08-17T02:37:56.880Z,0.00
2022-08-17T02:38:56.878Z,0.00
2022-08-17T02:39:57.070Z,0.00
2022-08-17T02:40:56.848Z,0.00
2022-08-17T02:41:56.850Z,0.00
2022-08-17T02:42:56.831Z,0.00
2022-08-17T02:43:56.822Z,0.00
2022-08-17T02:44:56.805Z,0.00
2022-08-17T02:45:56.792Z,0.00
2022-08-17T02:46:56.793Z,0.00
2022-08-17T02:47:56.775Z,0.00
2022-08-17T02:48:56.764Z,0.00
2022-08-17T02:49:56.745Z,0.00
2022-08-17T02:50:56.745Z,0.00
2022-08-17T02:51:56.737Z,0.00
2022-08-17T02:53:01.749Z,0.00
2022-08-17T02:54:05.279Z,0.00
2022-08-17T02:54:57.697Z,0.00
2022-08-17T02:55:56.687Z,0.00
2022-08-17T02:56:56.695Z,0.00
2022-08-17T02:57:56.658Z,0.00
2022-08-17T02:58:56.669Z,0.00
2022-08-17T02:59:56.637Z,0.00
2022-08-17T03:00:56.631Z,0.00
2022-08-17T03:01:56.672Z,0.00
2022-08-17T03:02:56.608Z,0.00
2022-08-17T03:03:56.589Z,0.00
2022-08-17T03:04:56.583Z,0.00
2022-08-17T03:05:56.581Z,0.00
2022-08-17T03:06:56.560Z,0.00
2022-08-17T03:07:56.552Z,0.00
2022-08-17T03:08:56.539Z,0.00
2022-08-17T03:09:56.513Z,0.00
2022-08-17T03:10:56.522Z,0.00
2022-08-17T03:11:56.493Z,0.00
2022-08-17T03:12:56.485Z,0.00
2022-08-17T03:13:56.473Z,0.00
2022-08-17T03:14:56.465Z,0.00
2022-08-17T03:15:56.473Z,0.00
2022-08-17T03:16:56.457Z,0.00
2022-08-17T03:17:56.434Z,0.00
2022-08-17T03:18:56.426Z,0.00
2022-08-17T03:19:56.405Z,0.00
2022-08-17T03:20:56.416Z,0.00
2022-08-17T03:21:56.385Z,0.00
2022-08-17T03:23:03.010Z,0.00
2022-08-17T03:23:57.357Z,0.00
2022-08-17T03:24:56.355Z,0.00
2022-08-17T03:25:56.358Z,0.00
2022-08-17T03:26:56.347Z,0.00
2022-08-17T03:27:56.318Z,0.00
2022-08-17T03:28:56.326Z,0.00
2022-08-17T03:29:56.307Z,0.00
2022-08-17T03:30:56.314Z,0.00
2022-08-17T03:31:56.270Z,0.00
2022-08-17T03:32:56.279Z,0.00
2022-08-17T03:33:56.277Z,0.00
2022-08-17T03:34:56.251Z,0.00
2022-08-17T03:35:56.243Z,0.00
2022-08-17T03:36:56.222Z,0.00
2022-08-17T03:38:00.702Z,0.00
2022-08-17T03:38:57.203Z,0.00
2022-08-17T03:39:56.276Z,0.00
2022-08-17T03:40:59.780Z,0.00
2022-08-17T03:41:56.165Z,0.00
2022-08-17T03:42:56.154Z,0.00
2022-08-17T03:43:56.144Z,0.00
2022-08-17T03:44:57.747Z,0.00
2022-08-17T03:45:56.136Z,0.00
2022-08-17T03:46:56.115Z,0.00
2022-08-17T03:47:56.106Z,4.00
2022-08-17T03:48:56.188Z,0.00
2022-08-17T03:49:56.081Z,0.00
2022-08-17T03:50:56.089Z,0.00
2022-08-17T03:51:56.058Z,0.00
2022-08-17T03:52:56.049Z,4.00
2022-08-17T03:53:56.040Z,4.00
2022-08-17T03:54:56.028Z,4.00
2022-08-17T03:55:56.031Z,0.00
2022-08-17T03:56:56.001Z,0.00
2022-08-17T03:57:55.998Z,4.00
2022-08-17T03:58:56.089Z,4.00
2022-08-17T03:59:55.973Z,4.00
2022-08-17T04:00:55.991Z,0.00
2022-08-17T04:01:55.951Z,4.00
2022-08-17T04:02:55.945Z,4.00
2022-08-17T04:03:55.933Z,4.00
2022-08-17T04:04:55.914Z,4.00
2022-08-17T04:05:55.911Z,8.00
2022-08-17T04:06:57.408Z,8.00
2022-08-17T04:07:55.886Z,4.00
2022-08-17T04:08:55.873Z,4.00
2022-08-17T04:09:55.853Z,8.00
2022-08-17T04:10:55.865Z,8.00
2022-08-17T04:11:55.826Z,8.00
2022-08-17T04:12:55.828Z,8.00
2022-08-17T04:13:55.816Z,8.00
2022-08-17T04:14:55.807Z,8.00
2022-08-17T04:15:55.807Z,8.00
2022-08-17T04:16:55.777Z,12.00
2022-08-17T04:17:55.774Z,12.00
2022-08-17T04:18:55.747Z,12.00
2022-08-17T04:19:55.762Z,12.00
2022-08-17T04:20:55.759Z,12.00
2022-08-17T04:21:55.737Z,16.00
2022-08-17T04:22:55.719Z,16.00
2022-08-17T04:23:55.809Z,16.00
2022-08-17T04:24:55.690Z,16.00
2022-08-17T04:25:55.690Z,20.00
2022-08-17T04:26:55.670Z,20.00
2022-08-17T04:27:55.660Z,24.00
2022-08-17T04:28:55.690Z,24.00
2022-08-17T04:29:56.246Z,24.00
2022-08-17T04:30:55.644Z,32.00
2022-08-17T04:31:55.615Z,28.00
2022-08-17T04:33:04.735Z,32.00
2022-08-17T04:33:56.594Z,36.00
2022-08-17T04:34:55.585Z,36.00
2022-08-17T04:35:55.584Z,36.00
2022-08-17T04:36:55.568Z,40.00
2022-08-17T04:37:55.561Z,44.00
2022-08-17T04:38:58.073Z,44.00
2022-08-17T04:39:55.574Z,44.00
2022-08-17T04:40:55.542Z,44.00
2022-08-17T04:41:55.507Z,40.00
2022-08-17T04:43:00.099Z,40.00
2022-08-17T04:43:56.489Z,40.00
2022-08-17T04:44:55.478Z,40.00
2022-08-17T04:45:56.901Z,44.00
2022-08-17T04:46:55.457Z,56.00
2022-08-17T04:47:55.428Z,52.00
2022-08-17T04:48:55.419Z,52.00
2022-08-17T04:49:55.400Z,52.00
2022-08-17T04:50:55.410Z,52.00
2022-08-17T04:51:56.780Z,52.00
2022-08-17T04:52:56.766Z,56.00
2022-08-17T04:53:55.370Z,48.00
2022-08-17T04:54:55.372Z,48.00
2022-08-17T04:55:55.372Z,44.00
2022-08-17T04:56:55.335Z,44.00
2022-08-17T04:57:55.325Z,44.00
2022-08-17T04:58:55.327Z,48.00
2022-08-17T04:59:55.304Z,52.00
2022-08-17T05:00:55.370Z,52.00
2022-08-17T05:01:55.282Z,52.00
2022-08-17T05:02:55.542Z,56.00
2022-08-17T05:03:55.265Z,52.00
2022-08-17T05:04:55.247Z,56.00
2022-08-17T05:05:55.255Z,64.00
2022-08-17T05:06:55.230Z,72.00
2022-08-17T05:07:55.216Z,72.00
2022-08-17T05:08:55.218Z,72.00
2022-08-17T05:09:55.219Z,64.00
2022-08-17T05:10:55.200Z,64.00
2022-08-17T05:11:55.363Z,68.00
2022-08-17T05:12:55.159Z,68.00
2022-08-17T05:13:55.150Z,64.00
2022-08-17T05:14:55.141Z,64.00
2022-08-17T05:15:55.141Z,60.00
2022-08-17T05:16:55.119Z,60.00
2022-08-17T05:17:55.100Z,60.00
2022-08-17T05:18:55.099Z,56.00
2022-08-17T05:19:55.085Z,60.00
2022-08-17T05:20:55.093Z,56.00
2022-08-17T05:21:55.063Z,56.00
2022-08-17T05:22:55.054Z,52.00
2022-08-17T05:23:56.387Z,52.00
2022-08-17T05:24:55.617Z,56.00
2022-08-17T05:25:55.026Z,52.00
2022-08-17T05:26:55.019Z,56.00
2022-08-17T05:27:54.986Z,60.00
2022-08-17T05:28:54.989Z,56.00
2022-08-17T05:29:54.985Z,52.00
2022-08-17T05:30:54.969Z,52.00
2022-08-17T05:31:54.946Z,52.00
2022-08-17T05:32:55.263Z,52.00
2022-08-17T05:33:54.926Z,56.00
2022-08-17T05:34:54.938Z,52.00
2022-08-17T05:35:54.967Z,52.00
2022-08-17T05:36:54.895Z,52.00
2022-08-17T05:37:54.887Z,48.00
2022-08-17T05:38:54.870Z,44.00
2022-08-17T05:39:54.971Z,44.00
2022-08-17T05:40:54.850Z,52.00
2022-08-17T05:41:54.840Z,52.00
2022-08-17T05:42:54.832Z,52.00
2022-08-17T05:43:56.482Z,52.00
2022-08-17T05:44:54.833Z,52.00
2022-08-17T05:45:56.483Z,52.00
2022-08-17T05:46:54.783Z,52.00
2022-08-17T05:47:54.773Z,52.00
2022-08-17T05:48:54.774Z,52.00
2022-08-17T05:49:54.783Z,52.00
2022-08-17T05:50:54.743Z,56.00
2022-08-17T05:51:54.745Z,56.00
2022-08-17T05:52:54.715Z,56.00
2022-08-17T05:53:54.707Z,56.00
2022-08-17T05:54:54.706Z,60.00
2022-08-17T05:55:54.685Z,60.00
2022-08-17T05:56:54.678Z,60.00
2022-08-17T05:57:56.125Z,64.00
2022-08-17T05:58:54.647Z,64.00
2022-08-17T05:59:54.657Z,60.00
2022-08-17T06:00:54.659Z,60.00
2022-08-17T06:01:54.616Z,64.00
2022-08-17T06:02:54.767Z,64.00
2022-08-17T06:03:54.589Z,64.00
2022-08-17T06:04:54.590Z,64.00
2022-08-17T06:05:54.579Z,64.00
2022-08-17T06:06:54.559Z,64.00
2022-08-17T06:07:54.550Z,64.00
2022-08-17T06:08:54.541Z,64.00
2022-08-17T06:09:54.541Z,64.00
2022-08-17T06:10:54.514Z,64.00
2022-08-17T06:11:54.513Z,64.00
2022-08-17T06:12:54.493Z,64.00
2022-08-17T06:13:54.483Z,64.00
2022-08-17T06:14:54.483Z,64.00
2022-08-17T06:15:54.464Z,64.00
2022-08-17T06:16:54.444Z,64.00
2022-08-17T06:17:54.435Z,64.00
2022-08-17T06:18:54.428Z,60.00
2022-08-17T06:19:54.439Z,64.00
2022-08-17T06:20:54.405Z,64.00
2022-08-17T06:21:54.397Z,60.00
2022-08-17T06:22:54.376Z,60.00
2022-08-17T06:23:54.407Z,64.00
2022-08-17T06:24:54.366Z,60.00
2022-08-17T06:25:54.347Z,64.00
2022-08-17T06:26:54.337Z,60.00
2022-08-17T06:27:54.337Z,64.00
2022-08-17T06:28:54.339Z,64.00
2022-08-17T06:29:54.308Z,68.00
2022-08-17T06:30:59.549Z,64.00
2022-08-17T06:31:55.288Z,64.00
2022-08-17T06:32:54.272Z,68.00
2022-08-17T06:33:54.281Z,68.00
2022-08-17T06:34:54.250Z,64.00
2022-08-17T06:35:54.241Z,68.00
2022-08-17T06:36:54.234Z,68.00
2022-08-17T06:37:54.229Z,72.00
2022-08-17T06:38:54.235Z,68.00
2022-08-17T06:39:54.275Z,68.00
2022-08-17T06:40:54.193Z,68.00
2022-08-17T06:41:54.185Z,68.00
2022-08-17T06:43:05.132Z,68.00
2022-08-17T06:43:55.188Z,64.00
2022-08-17T06:44:54.146Z,68.00
2022-08-17T06:45:54.145Z,68.00
2022-08-17T06:46:54.128Z,68.00
2022-08-17T06:47:54.116Z,68.00
2022-08-17T06:48:54.116Z,68.00
2022-08-17T06:49:55.590Z,72.00
2022-08-17T06:50:54.091Z,72.00
2022-08-17T06:51:54.089Z,72.00
2022-08-17T06:52:54.060Z,72.00
2022-08-17T06:53:54.083Z,72.00
2022-08-17T06:54:54.039Z,72.00
2022-08-17T06:55:54.038Z,72.00
2022-08-17T06:56:55.225Z,72.00
2022-08-17T06:57:54.012Z,76.00
2022-08-17T06:58:54.011Z,76.00
2022-08-17T06:59:55.150Z,76.00
2022-08-17T07:00:58.524Z,76.00
2022-08-17T07:01:53.972Z,76.00
2022-08-17T07:02:53.961Z,80.00
2022-08-17T07:03:53.962Z,80.00
2022-08-17T07:04:53.932Z,80.00
2022-08-17T07:05:53.924Z,80.00
2022-08-17T07:06:53.913Z,80.00
2022-08-17T07:07:53.905Z,76.00
2022-08-17T07:08:53.905Z,72.00
2022-08-17T07:09:53.886Z,72.00
2022-08-17T07:10:53.876Z,72.00
2022-08-17T07:11:53.865Z,68.00
2022-08-17T07:12:53.845Z,72.00
2022-08-17T07:13:53.858Z,76.00
2022-08-17T07:14:53.826Z,72.00
2022-08-17T07:15:56.947Z,76.00
2022-08-17T07:16:54.087Z,76.00
2022-08-17T07:17:53.869Z,80.00
2022-08-17T07:18:54.757Z,76.00
2022-08-17T07:19:54.142Z,76.00
2022-08-17T07:20:53.768Z,80.00
2022-08-17T07:21:53.769Z,80.00
2022-08-17T07:22:59.786Z,80.00
2022-08-17T07:23:54.730Z,84.00
2022-08-17T07:24:53.721Z,80.00
2022-08-17T07:25:53.710Z,80.00
2022-08-17T07:26:53.701Z,80.00
2022-08-17T07:27:53.711Z,68.00
2022-08-17T07:28:53.672Z,64.00
2022-08-17T07:29:53.682Z,60.00
2022-08-17T07:30:53.650Z,64.00
2022-08-17T07:31:53.641Z,84.00
2022-08-17T07:32:53.643Z,80.00
2022-08-17T07:33:53.625Z,76.00
2022-08-17T07:34:53.603Z,80.00
2022-08-17T07:35:53.635Z,76.00
2022-08-17T07:36:53.574Z,80.00
2022-08-17T07:37:53.592Z,80.00
2022-08-17T07:38:53.572Z,76.00
2022-08-17T07:39:59.689Z,76.00
2022-08-17T07:40:54.536Z,76.00
2022-08-17T07:41:58.763Z,76.00
2022-08-17T07:42:54.535Z,72.00
2022-08-17T07:43:53.526Z,72.00
2022-08-17T07:44:53.517Z,72.00
2022-08-17T07:45:53.488Z,72.00
2022-08-17T07:46:53.720Z,72.00
2022-08-17T07:47:53.490Z,76.00
2022-08-17T07:48:53.449Z,76.00
2022-08-17T07:49:53.450Z,72.00
2022-08-17T07:50:53.439Z,68.00
2022-08-17T07:51:53.432Z,68.00
2022-08-17T07:52:53.478Z,72.00
2022-08-17T07:53:53.413Z,72.00
2022-08-17T07:54:53.394Z,72.00
2022-08-17T07:55:53.382Z,76.00
2022-08-17T07:56:53.376Z,68.00
2022-08-17T07:57:53.891Z,76.00
2022-08-17T07:58:53.350Z,76.00
2022-08-17T07:59:53.344Z,76.00
2022-08-17T08:00:53.324Z,76.00
2022-08-17T08:01:57.535Z,76.00
2022-08-17T08:02:53.385Z,76.00
2022-08-17T08:03:53.295Z,76.00
2022-08-17T08:05:01.694Z,80.00
2022-08-17T08:05:54.277Z,76.00
2022-08-17T08:06:53.257Z,76.00
2022-08-17T08:07:53.266Z,76.00
2022-08-17T08:08:53.236Z,76.00
2022-08-17T08:09:53.237Z,76.00
2022-08-17T08:10:53.218Z,76.00
2022-08-17T08:11:53.229Z,76.00
2022-08-17T08:12:53.881Z,76.00
2022-08-17T08:13:53.210Z,80.00
2022-08-17T08:14:53.178Z,80.00
2022-08-17T08:15:53.168Z,76.00
2022-08-17T08:16:53.170Z,80.00
2022-08-17T08:17:53.443Z,80.00
2022-08-17T08:18:56.813Z,80.00
2022-08-17T08:19:53.120Z,80.00
2022-08-17T08:20:54.065Z,80.00
2022-08-17T08:21:53.123Z,80.00
2022-08-17T08:22:53.091Z,80.00
2022-08-17T08:23:53.852Z,84.00
2022-08-17T08:24:53.061Z,80.00
2022-08-17T08:25:53.701Z,80.00
2022-08-17T08:26:53.062Z,80.00
2022-08-17T08:27:53.046Z,76.00
2022-08-17T08:28:53.021Z,76.00
2022-08-17T08:29:53.792Z,76.00
2022-08-17T08:30:52.995Z,80.00
2022-08-17T08:31:53.016Z,80.00
2022-08-17T08:32:52.977Z,80.00
2022-08-17T08:33:52.967Z,84.00
2022-08-17T08:35:01.827Z,80.00
2022-08-17T08:35:53.951Z,80.00
2022-08-17T08:37:14.761Z,80.00
2022-08-17T08:37:54.046Z,84.00
2022-08-17T08:38:52.907Z,84.00
2022-08-17T08:39:52.936Z,80.00
2022-08-17T08:40:52.892Z,84.00
2022-08-17T08:41:52.900Z,84.00
2022-08-17T08:42:52.871Z,84.00
2022-08-17T08:43:53.388Z,84.00
2022-08-17T08:45:00.973Z,80.00
2022-08-17T08:45:53.843Z,84.00
2022-08-17T08:46:52.831Z,80.00
2022-08-17T08:47:53.143Z,80.00
2022-08-17T08:48:56.603Z,80.00
2022-08-17T08:50:09.239Z,80.00
2022-08-17T08:50:53.802Z,80.00
2022-08-17T08:51:52.776Z,76.00
2022-08-17T08:52:53.314Z,80.00
2022-08-17T08:53:52.744Z,76.00
2022-08-17T08:54:52.738Z,76.00
2022-08-17T08:55:52.745Z,80.00
2022-08-17T08:57:21.469Z,76.00
2022-08-17T08:57:53.708Z,76.00
2022-08-17T08:58:52.694Z,76.00
2022-08-17T08:59:57.881Z,80.00
2022-08-17T09:00:53.727Z,80.00
2022-08-17T09:01:52.699Z,80.00
2022-08-17T09:02:52.656Z,80.00
2022-08-17T09:03:53.909Z,80.00
2022-08-17T09:05:13.341Z,80.00
2022-08-17T09:05:54.368Z,84.00
2022-08-17T09:06:52.699Z,80.00
2022-08-17T09:07:57.583Z,80.00
2022-08-17T09:08:53.590Z,80.00
2022-08-17T09:09:57.308Z,80.00
2022-08-17T09:10:53.569Z,80.00
2022-08-17T09:12:01.287Z,80.00
2022-08-17T09:12:53.530Z,80.00
2022-08-17T09:13:54.344Z,80.00
2022-08-17T09:14:52.510Z,84.00
2022-08-17T09:15:53.263Z,80.00
2022-08-17T09:16:52.492Z,80.00
2022-08-17T09:18:08.614Z,84.00
2022-08-17T09:19:00.203Z,84.00
2022-08-17T09:19:53.463Z,84.00
2022-08-17T09:20:52.462Z,84.00
2022-08-17T09:21:52.435Z,88.00
2022-08-17T09:22:52.446Z,92.00
2022-08-17T09:23:52.417Z,92.00
2022-08-17T09:24:52.395Z,92.00
2022-08-17T09:25:52.408Z,68.00
2022-08-17T09:26:52.386Z,80.00
2022-08-17T09:27:52.633Z,88.00
2022-08-17T09:28:52.357Z,88.00
2022-08-17T09:29:52.349Z,80.00
2022-08-17T09:30:52.348Z,88.00
2022-08-17T09:31:52.329Z,88.00
2022-08-17T09:32:52.318Z,84.00
2022-08-17T09:33:52.310Z,88.00
2022-08-17T09:34:52.309Z,84.00
2022-08-17T09:35:52.281Z,88.00
2022-08-17T09:36:52.270Z,88.00
2022-08-17T09:37:52.457Z,88.00
2022-08-17T09:38:52.242Z,84.00
2022-08-17T09:39:52.289Z,88.00
2022-08-17T09:40:52.225Z,92.00
2022-08-17T09:41:52.213Z,92.00
2022-08-17T09:42:52.202Z,92.00
2022-08-17T09:43:52.193Z,88.00
2022-08-17T09:44:52.202Z,88.00
2022-08-17T09:45:52.175Z,88.00
2022-08-17T09:46:52.154Z,88.00
2022-08-17T09:47:52.339Z,88.00
2022-08-17T09:48:52.135Z,88.00
2022-08-17T09:49:52.145Z,88.00
2022-08-17T09:51:04.357Z,88.00
2022-08-17T09:51:53.114Z,88.00
2022-08-17T09:52:52.095Z,88.00
2022-08-17T09:53:52.088Z,88.00
2022-08-17T09:54:52.097Z,88.00
2022-08-17T09:55:52.068Z,88.00
2022-08-17T09:57:05.885Z,88.00
2022-08-17T09:57:53.048Z,88.00
2022-08-17T09:58:52.028Z,88.00
2022-08-17T09:59:52.039Z,88.00
2022-08-17T10:00:52.047Z,84.00
2022-08-17T10:01:51.999Z,84.00
2022-08-17T10:02:51.990Z,88.00
2022-08-17T10:03:51.971Z,84.00
2022-08-17T10:04:51.983Z,88.00
2022-08-17T10:05:52.319Z,88.00
2022-08-17T10:06:51.951Z,88.00
2022-08-17T10:07:52.070Z,88.00
2022-08-17T10:08:51.923Z,84.00
2022-08-17T10:09:51.937Z,88.00
2022-08-17T10:10:52.507Z,88.00
2022-08-17T10:11:51.887Z,92.00
2022-08-17T10:12:53.192Z,88.00
2022-08-17T10:13:52.968Z,88.00
2022-08-17T10:14:53.346Z,88.00
2022-08-17T10:15:51.855Z,88.00
2022-08-17T10:16:52.624Z,88.00
2022-08-17T10:17:51.993Z,92.00
2022-08-17T10:18:51.816Z,88.00
2022-08-17T10:19:51.824Z,88.00
2022-08-17T10:20:51.797Z,92.00
2022-08-17T10:22:01.432Z,88.00
2022-08-17T10:22:54.865Z,88.00
2022-08-17T10:23:51.766Z,88.00
2022-08-17T10:25:21.618Z,88.00
2022-08-17T10:25:55.501Z,88.00
2022-08-17T10:26:56.507Z,92.00
2022-08-17T10:27:52.948Z,92.00
2022-08-17T10:28:51.730Z,88.00
2022-08-17T10:29:51.692Z,88.00
2022-08-17T10:30:58.050Z,88.00
2022-08-17T10:31:52.678Z,88.00
2022-08-17T10:32:51.661Z,88.00
2022-08-17T10:33:51.673Z,92.00
2022-08-17T10:34:51.658Z,92.00
2022-08-17T10:35:51.635Z,92.00
2022-08-17T10:36:51.622Z,92.00
2022-08-17T10:37:51.723Z,92.00
2022-08-17T10:38:51.612Z,92.00
2022-08-17T10:39:52.890Z,96.00
2022-08-17T10:40:51.574Z,92.00
2022-08-17T10:41:51.563Z,92.00
2022-08-17T10:42:51.554Z,96.00
2022-08-17T10:44:37.468Z,100.00
2022-08-17T10:44:53.484Z,100.00
2022-08-17T10:45:51.533Z,100.00
2022-08-17T10:46:52.518Z,96.00
2022-08-17T10:47:55.630Z,100.00
2022-08-17T10:48:51.518Z,104.00
2022-08-17T10:49:51.490Z,104.00
2022-08-17T10:50:51.630Z,100.00
2022-08-17T10:51:51.462Z,100.00
2022-08-17T10:52:52.030Z,104.00
2022-08-17T10:53:51.467Z,96.00
2022-08-17T10:54:51.435Z,96.00
2022-08-17T10:55:51.420Z,104.00
2022-08-17T10:56:51.427Z,108.00
2022-08-17T10:57:51.608Z,96.00
2022-08-17T10:58:51.901Z,104.00
2022-08-17T10:59:51.383Z,112.00
2022-08-17T11:00:51.402Z,100.00
2022-08-17T11:01:51.362Z,108.00
2022-08-17T11:02:51.634Z,108.00
2022-08-17T11:03:51.336Z,104.00
2022-08-17T11:04:51.335Z,100.00
2022-08-17T11:05:51.314Z,100.00
2022-08-17T11:06:51.324Z,104.00
2022-08-17T11:07:51.320Z,108.00
2022-08-17T11:08:51.285Z,112.00
2022-08-17T11:09:52.053Z,116.00
2022-08-17T11:10:52.317Z,112.00
2022-08-17T11:11:51.256Z,112.00
2022-08-17T11:12:52.146Z,116.00
2022-08-17T11:13:51.225Z,112.00
2022-08-17T11:14:51.236Z,116.00
2022-08-17T11:15:51.207Z,112.00
2022-08-17T11:16:51.197Z,108.00
2022-08-17T11:17:51.208Z,104.00
2022-08-17T11:18:51.178Z,104.00
2022-08-17T11:19:51.167Z,100.00
2022-08-17T11:20:51.167Z,96.00
2022-08-17T11:21:51.140Z,96.00
2022-08-17T11:22:51.348Z,96.00
2022-08-17T11:23:51.140Z,92.00
2022-08-17T11:24:51.120Z,92.00
2022-08-17T11:25:51.110Z,96.00
2022-08-17T11:26:51.139Z,104.00
2022-08-17T11:27:51.100Z,104.00
2022-08-17T11:28:52.683Z,100.00
2022-08-17T11:29:56.775Z,100.00
2022-08-17T11:30:52.833Z,104.00
2022-08-17T11:31:51.042Z,108.00
2022-08-17T11:32:51.331Z,104.00
2022-08-17T11:33:51.028Z,108.00
2022-08-17T11:34:51.034Z,104.00
2022-08-17T11:35:50.994Z,100.00
2022-08-17T11:36:50.986Z,96.00
2022-08-17T11:37:50.985Z,100.00
2022-08-17T11:38:50.966Z,100.00
2022-08-17T11:39:50.989Z,96.00
2022-08-17T11:40:52.412Z,96.00
2022-08-17T11:41:50.937Z,104.00
2022-08-17T11:42:51.118Z,112.00
2022-08-17T11:43:50.917Z,108.00
2022-08-17T11:44:50.907Z,104.00
2022-08-17T11:45:50.896Z,104.00
2022-08-17T11:46:51.923Z,108.00
2022-08-17T11:48:16.162Z,112.00
2022-08-17T11:48:51.858Z,112.00
2022-08-17T11:49:50.847Z,112.00
2022-08-17T11:50:50.838Z,116.00
2022-08-17T11:51:50.828Z,116.00
2022-08-17T11:52:50.839Z,120.00
2022-08-17T11:53:54.351Z,128.00
2022-08-17T11:54:51.790Z,132.00
2022-08-17T11:55:50.779Z,136.00
2022-08-17T11:56:50.772Z,136.00
2022-08-17T11:57:50.879Z,144.00
2022-08-17T11:58:50.752Z,144.00
2022-08-17T11:59:50.733Z,140.00
2022-08-17T12:00:50.733Z,144.00
2022-08-17T12:01:50.721Z,148.00
2022-08-17T12:02:50.723Z,144.00
2022-08-17T12:03:55.472Z,144.00
2022-08-17T12:04:51.774Z,148.00
2022-08-17T12:05:50.674Z,148.00
2022-08-17T12:06:50.677Z,140.00
2022-08-17T12:07:50.871Z,112.00
2022-08-17T12:08:51.417Z,108.00
2022-08-17T12:09:50.637Z,100.00
2022-08-17T12:10:50.617Z,96.00
2022-08-17T12:11:55.159Z,92.00
2022-08-17T12:12:51.607Z,92.00
2022-08-17T12:13:50.590Z,88.00
2022-08-17T12:15:51.561Z,88.00
2022-08-17T12:16:50.562Z,108.00
2022-08-17T12:17:50.785Z,124.00
2022-08-17T12:18:50.555Z,124.00
2022-08-17T12:19:50.527Z,120.00
2022-08-17T12:20:56.113Z,124.00
2022-08-17T12:21:51.501Z,128.00
2022-08-17T12:22:50.518Z,128.00
2022-08-17T12:23:50.471Z,132.00
2022-08-17T12:24:50.467Z,132.00
2022-08-17T12:25:50.451Z,132.00
2022-08-17T12:26:50.445Z,132.00
2022-08-17T12:28:06.070Z,128.00
2022-08-17T12:28:51.425Z,128.00
2022-08-17T12:29:50.409Z,124.00
2022-08-17T12:30:50.405Z,124.00
2022-08-17T12:31:50.395Z,120.00
2022-08-17T12:32:50.395Z,116.00
2022-08-17T12:33:50.593Z,112.00
2022-08-17T12:34:50.366Z,112.00
2022-08-17T12:35:50.337Z,108.00
2022-08-17T12:36:50.438Z,104.00
2022-08-17T12:37:50.580Z,104.00
2022-08-17T12:38:50.310Z,100.00
2022-08-17T12:39:50.346Z,100.00
2022-08-17T12:40:50.289Z,100.00
2022-08-17T12:41:50.417Z,96.00
2022-08-17T12:42:50.288Z,96.00
2022-08-17T12:43:50.249Z,92.00
2022-08-17T12:44:50.728Z,92.00
2022-08-17T12:45:50.240Z,92.00
2022-08-17T12:46:50.222Z,92.00
2022-08-17T12:47:50.336Z,92.00
2022-08-17T12:48:59.329Z,92.00
2022-08-17T12:49:51.191Z,92.00
2022-08-17T12:50:50.961Z,96.00
2022-08-17T12:51:50.184Z,92.00
2022-08-17T12:52:50.163Z,92.00
2022-08-17T12:53:50.152Z,92.00
2022-08-17T12:54:50.134Z,92.00
2022-08-17T12:55:50.122Z,96.00
2022-08-17T12:56:50.134Z,92.00
2022-08-17T12:57:50.193Z,92.00
2022-08-17T12:58:50.097Z,92.00
2022-08-17T12:59:50.064Z,92.00