createdAt,value
2017-08-08T00:01:35.149Z,17.20
2017-08-08T00:04:01.192Z,17.20
2017-08-08T00:06:27.237Z,17.20
2017-08-08T00:08:53.285Z,17.20
2017-08-08T00:11:20.060Z,17.20
2017-08-08T00:13:46.082Z,17.20
2017-08-08T00:16:12.126Z,17.20
2017-08-08T00:18:38.896Z,17.20
2017-08-08T00:21:04.960Z,17.20
2017-08-08T00:23:31.749Z,17.10
2017-08-08T00:25:57.788Z,17.10
2017-08-08T00:28:23.820Z,17.10
2017-08-08T00:30:49.840Z,17.10
2017-08-08T00:33:15.887Z,17.10
2017-08-08T00:35:41.935Z,17.10
2017-08-08T00:38:08.784Z,17.10
2017-08-08T00:40:34.821Z,17.10
2017-08-08T00:43:00.842Z,17.00
2017-08-08T00:45:26.900Z,17.00
2017-08-08T00:47:52.960Z,17.00
2017-08-08T00:50:18.983Z,16.90
2017-08-08T00:52:45.017Z,16.90
2017-08-08T00:55:11.041Z,16.90
2017-08-08T00:57:37.801Z,16.80
2017-08-08T01:00:03.825Z,16.80
2017-08-08T01:02:29.849Z,16.80
2017-08-08T01:04:55.877Z,16.80
2017-08-08T01:07:22.629Z,16.80
2017-08-08T01:09:48.645Z,16.80
2017-08-08T01:12:14.658Z,16.70
2017-08-08T01:14:40.672Z,16.70
2017-08-08T01:17:06.688Z,16.60
2017-08-08T01:19:32.714Z,16.60
2017-08-08T01:21:58.732Z,16.60
2017-08-08T01:24:24.757Z,16.60
2017-08-08T01:26:51.527Z,16.70
2017-08-08T01:29:17.540Z,16.70
2017-08-08T01:31:43.573Z,16.60
2017-08-08T01:34:09.589Z,16.60
2017-08-08T01:36:35.616Z,16.60
2017-08-08T01:39:01.717Z,16.60
2017-08-08T01:41:27.742Z,16.60
2017-08-08T01:43:54.497Z,16.50
2017-08-08T01:46:20.520Z,16.50
2017-08-08T01:48:46.553Z,16.60
2017-08-08T01:51:12.589Z,16.60
2017-08-08T01:53:39.365Z,16.60
2017-08-08T01:56:05.421Z,16.60
2017-08-08T01:58:31.456Z,16.60
2017-08-08T02:00:57.464Z,16.60
2017-08-08T02:03:23.503Z,16.70
2017-08-08T02:05:49.508Z,16.60
2017-08-08T02:08:15.532Z,16.70
2017-08-08T02:10:41.574Z,16.70
2017-08-08T02:13:08.337Z,16.60
2017-08-08T02:15:34.365Z,16.60
2017-08-08T02:18:00.385Z,16.60
2017-08-08T02:20:26.412Z,16.60
2017-08-08T02:22:52.433Z,16.60
2017-08-08T02:25:18.452Z,16.60
2017-08-08T02:27:44.517Z,16.70
2017-08-08T02:30:10.540Z,16.70
2017-08-08T02:32:36.557Z,16.70
2017-08-08T02:35:02.576Z,16.60
2017-08-08T02:37:29.390Z,16.60
2017-08-08T02:39:55.415Z,16.50
2017-08-08T02:42:21.476Z,16.60
2017-08-08T02:44:47.529Z,16.60
2017-08-08T02:47:14.301Z,16.60
2017-08-08T02:49:47.436Z,16.50
2017-08-08T02:52:13.460Z,16.60
2017-08-08T02:54:39.500Z,16.50
2017-08-08T02:57:05.524Z,16.50
2017-08-08T02:59:31.625Z,16.40
2017-08-08T03:01:57.697Z,16.50
2017-08-08T03:04:23.738Z,16.50
2017-08-08T03:06:49.774Z,16.60
2017-08-08T03:09:15.820Z,16.50
2017-08-08T03:11:41.945Z,16.50
2017-08-08T03:14:07.977Z,16.40
2017-08-08T03:16:34.016Z,16.40
2017-08-08T03:19:00.043Z,16.40
2017-08-08T03:21:26.808Z,16.30
2017-08-08T03:23:52.845Z,16.30
2017-08-08T03:26:40.967Z,16.40
2017-08-08T03:29:06.998Z,16.40
2017-08-08T03:31:33.022Z,16.30
2017-08-08T03:33:59.790Z,16.20
2017-08-08T03:36:25.828Z,16.20
2017-08-08T03:38:51.877Z,16.20
2017-08-08T03:41:18.649Z,16.30
2017-08-08T03:43:44.685Z,16.20
2017-08-08T03:46:10.717Z,16.30
2017-08-08T03:48:36.769Z,16.30
2017-08-08T03:51:02.811Z,16.30
2017-08-08T03:53:28.840Z,16.30
2017-08-08T03:55:55.599Z,16.20
2017-08-08T03:58:21.641Z,16.20
2017-08-08T04:00:47.682Z,16.20
2017-08-08T04:03:13.797Z,16.30
2017-08-08T04:05:39.865Z,16.40
2017-08-08T04:08:05.921Z,16.40
2017-08-08T04:10:31.972Z,16.30
2017-08-08T04:12:58.024Z,16.30
2017-08-08T04:15:24.065Z,16.40
2017-08-08T04:17:50.139Z,16.40
2017-08-08T04:20:16.974Z,16.40
2017-08-08T04:22:43.100Z,16.40
2017-08-08T04:25:09.145Z,16.40
2017-08-08T04:27:35.171Z,16.50
2017-08-08T04:30:01.212Z,16.40
2017-08-08T04:32:28.010Z,16.40
2017-08-08T04:34:54.838Z,16.30
2017-08-08T04:37:20.885Z,16.30
2017-08-08T04:39:46.905Z,16.20
2017-08-08T04:42:12.908Z,16.30
2017-08-08T04:44:38.916Z,16.30
2017-08-08T04:47:04.916Z,16.30
2017-08-08T04:49:30.916Z,16.30
2017-08-08T04:51:56.933Z,16.40
2017-08-08T04:54:22.940Z,16.30
2017-08-08T04:56:48.952Z,16.30
2017-08-08T04:59:14.952Z,16.20
2017-08-08T05:01:41.716Z,16.30
2017-08-08T05:04:07.741Z,16.30
2017-08-08T05:06:33.772Z,16.40
2017-08-08T05:08:59.803Z,16.40
2017-08-08T05:11:26.560Z,16.60
2017-08-08T05:13:52.601Z,16.60
2017-08-08T05:16:18.611Z,16.70
2017-08-08T05:18:44.649Z,16.70
2017-08-08T05:21:10.743Z,16.70
2017-08-08T05:23:36.797Z,16.90
2017-08-08T05:26:02.833Z,17.00
2017-08-08T05:28:28.957Z,17.00
2017-08-08T05:30:54.981Z,17.00
2017-08-08T05:33:21.021Z,17.00
2017-08-08T05:35:47.029Z,17.00
2017-08-08T05:38:13.054Z,17.00
2017-08-08T05:40:39.114Z,17.00
2017-08-08T05:43:06.033Z,17.00
2017-08-08T05:45:32.060Z,17.00
2017-08-08T05:47:58.079Z,17.10
2017-08-08T05:50:25.280Z,17.20
2017-08-08T05:52:51.410Z,17.10
2017-08-08T05:55:17.482Z,17.30
2017-08-08T05:57:43.507Z,17.30
2017-08-08T06:00:09.548Z,17.40
2017-08-08T06:02:36.324Z,17.50
2017-08-08T06:05:02.374Z,17.50
2017-08-08T06:07:28.394Z,17.70
2017-08-08T06:09:55.159Z,17.70
2017-08-08T06:12:21.211Z,17.70
2017-08-08T06:14:47.248Z,17.80
2017-08-08T06:17:13.281Z,17.90
2017-08-08T06:19:39.332Z,18.00
2017-08-08T06:22:06.109Z,17.90
2017-08-08T06:24:32.136Z,17.90
2017-08-08T06:26:58.161Z,17.80
2017-08-08T06:29:24.177Z,17.80
2017-08-08T06:31:50.193Z,17.90
2017-08-08T06:34:16.206Z,18.00
2017-08-08T06:36:42.254Z,18.10
2017-08-08T06:39:08.309Z,18.20
2017-08-08T06:41:34.358Z,18.30
2017-08-08T06:44:00.404Z,18.40
2017-08-08T06:46:26.432Z,18.40
2017-08-08T06:48:52.480Z,18.40
2017-08-08T06:51:18.521Z,18.50
2017-08-08T06:53:44.622Z,18.50
2017-08-08T06:56:10.661Z,18.60
2017-08-08T06:58:36.725Z,18.70
2017-08-08T07:01:02.772Z,18.80
2017-08-08T07:03:28.801Z,19.00
2017-08-08T07:05:55.001Z,18.90
2017-08-08T07:08:21.049Z,18.90
2017-08-08T07:10:47.072Z,18.90
2017-08-08T07:13:13.102Z,19.00
2017-08-08T07:15:39.160Z,19.10
2017-08-08T07:18:05.937Z,19.20
2017-08-08T07:20:31.972Z,19.20
2017-08-08T07:22:58.014Z,19.20
2017-08-08T07:25:24.069Z,19.30
2017-08-08T07:27:50.096Z,19.40
2017-08-08T07:30:16.173Z,19.50
2017-08-08T07:32:42.236Z,19.70
2017-08-08T07:35:09.025Z,20.00
2017-08-08T07:37:35.094Z,20.00
2017-08-08T07:40:01.135Z,20.20
2017-08-08T07:42:27.193Z,20.40
2017-08-08T07:44:53.269Z,20.50
2017-08-08T07:47:19.298Z,20.60
2017-08-08T07:49:45.322Z,20.70
2017-08-08T07:52:11.348Z,20.80
2017-08-08T07:54:38.137Z,20.90
2017-08-08T10:02:43.613Z,20.90
2017-08-08T10:05:09.645Z,28.20
2017-08-08T10:07:35.670Z,28.10
2017-08-08T10:10:02.439Z,28.60
2017-08-08T10:12:28.444Z,28.60
2017-08-08T10:14:54.465Z,29.20
2017-08-08T10:17:20.489Z,29.20
2017-08-08T10:19:46.518Z,29.20
2017-08-08T10:22:13.317Z,28.90
2017-08-08T10:24:39.356Z,28.90
2017-08-08T10:27:06.110Z,27.90
2017-08-08T10:29:32.137Z,27.90
2017-08-08T10:31:58.185Z,28.10
2017-08-08T10:34:24.210Z,28.80
2017-08-08T10:36:50.244Z,28.90
2017-08-08T10:39:16.268Z,28.10
2017-08-08T11:50:41.084Z,27.60
2017-08-08T11:53:07.094Z,25.60
2017-08-08T11:55:33.124Z,25.70
2017-08-08T11:57:59.166Z,25.80
2017-08-08T12:00:25.938Z,25.80
2017-08-08T12:02:52.001Z,25.80
2017-08-08T12:05:18.044Z,25.70
2017-08-08T12:07:44.051Z,25.70
2017-08-08T12:10:10.233Z,25.70
2017-08-08T12:12:37.016Z,25.50
2017-08-08T12:15:03.061Z,25.50
2017-08-08T12:17:29.106Z,25.40
2017-08-08T12:19:55.129Z,25.30
2017-08-08T12:22:21.168Z,25.20
2017-08-08T12:24:47.192Z,25.30
2017-08-08T12:27:13.213Z,25.50
2017-08-08T12:29:39.976Z,25.60
2017-08-08T12:32:06.005Z,25.60
2017-08-08T12:34:32.072Z,25.70
2017-08-08T12:36:58.097Z,25.60
2017-08-08T12:39:24.143Z,25.50
2017-08-08T12:41:50.174Z,25.40
2017-08-08T12:44:16.957Z,25.30
2017-08-08T12:46:43.004Z,25.30
2017-08-08T12:49:09.050Z,25.20
2017-08-08T12:51:35.085Z,25.30
2017-08-08T12:54:01.157Z,25.20
2017-08-08T12:56:27.202Z,25.20
2017-08-08T12:58:53.282Z,25.20
2017-08-08T13:01:19.333Z,25.10
2017-08-08T13:03:46.863Z,25.00
2017-08-08T14:00:25.697Z,24.50
2017-08-08T14:02:51.709Z,24.50
2017-08-08T14:05:17.745Z,24.50
2017-08-08T14:07:43.752Z,24.40
2017-08-08T14:10:09.803Z,24.30
2017-08-08T14:22:27.061Z,24.00
2017-08-08T14:24:53.089Z,23.90
2017-08-08T14:27:19.093Z,24.00
2017-08-08T14:29:45.109Z,24.00
2017-08-08T14:32:11.869Z,24.00
2017-08-08T14:34:37.897Z,24.00
2017-08-08T14:37:03.949Z,24.00
2017-08-08T14:39:29.970Z,24.00
2017-08-08T14:41:56.733Z,24.00
2017-08-08T14:44:22.774Z,23.90
2017-08-08T14:46:48.793Z,24.00
2017-08-08T14:49:14.817Z,24.00
2017-08-08T14:51:40.861Z,23.90
2017-08-08T14:54:06.996Z,23.80
2017-08-08T14:56:33.087Z,23.80
2017-08-08T14:58:59.136Z,23.80
2017-08-08T15:01:25.141Z,23.80
2017-08-08T15:03:51.154Z,23.80
2017-08-08T15:06:17.181Z,23.80
2017-08-08T15:08:43.186Z,23.80
2017-08-08T15:11:09.193Z,23.70
2017-08-08T15:13:35.962Z,23.70
2017-08-08T15:16:01.981Z,23.70
2017-08-08T15:18:28.211Z,23.60
2017-08-08T15:20:54.204Z,23.60
2017-08-08T15:23:20.193Z,23.60
2017-08-08T15:25:46.190Z,23.60
2017-08-08T15:28:12.211Z,23.50
2017-08-08T15:30:38.226Z,23.60
2017-08-08T15:33:04.236Z,23.60
2017-08-08T15:35:30.277Z,23.60
2017-08-08T15:37:56.290Z,23.60
2017-08-08T15:40:22.326Z,23.60
2017-08-08T15:42:48.373Z,23.50
2017-08-08T15:45:14.385Z,23.50
2017-08-08T15:47:40.531Z,23.60
2017-08-08T15:50:07.299Z,23.40
2017-08-08T15:52:33.305Z,23.40
2017-08-08T15:54:59.336Z,23.40
2017-08-08T15:57:25.345Z,23.40
2017-08-08T15:59:51.326Z,23.40
2017-08-08T16:02:17.336Z,23.30
2017-08-08T18:03:05.150Z,23.30
2017-08-08T18:05:31.182Z,21.50
2017-08-08T18:07:57.962Z,20.50
2017-08-08T18:10:23.992Z,20.40
2017-08-08T18:12:50.021Z,20.00
2017-08-08T18:15:16.805Z,19.10
2017-08-08T18:17:42.877Z,19.10
2017-08-08T18:20:08.974Z,18.80
2017-08-08T18:22:35.742Z,18.10
2017-08-08T18:25:01.792Z,18.00
2017-08-08T18:27:27.834Z,17.90
2017-08-08T18:29:53.873Z,17.80
2017-08-08T18:32:19.913Z,17.70
2017-08-08T18:34:45.957Z,17.70
2017-08-08T18:37:12.743Z,17.90
2017-08-08T18:39:38.791Z,17.90
2017-08-08T18:42:05.585Z,18.00
2017-08-08T18:44:31.622Z,18.00
2017-08-08T18:46:58.381Z,18.20
2017-08-08T18:49:24.402Z,18.20
2017-08-08T18:51:50.436Z,18.20
2017-08-08T18:54:16.445Z,18.30
2017-08-08T18:56:42.474Z,18.40
2017-08-08T18:59:08.662Z,18.50
2017-08-08T19:01:34.689Z,18.40
2017-08-08T19:04:00.713Z,18.40
2017-08-08T19:06:27.484Z,18.50
2017-08-08T19:08:53.504Z,18.50
2017-08-08T19:11:19.512Z,18.50
2017-08-08T19:13:45.533Z,18.50
2017-08-08T19:16:11.545Z,18.50
2017-08-08T19:18:37.564Z,18.50
2017-08-08T19:21:04.333Z,18.50
2017-08-08T19:23:30.361Z,18.40
2017-08-08T19:25:56.393Z,18.40
2017-08-08T19:28:22.409Z,18.40
2017-08-08T19:30:48.444Z,18.40
2017-08-08T19:33:15.204Z,18.40
2017-08-08T19:35:41.260Z,18.40
2017-08-08T19:38:07.298Z,18.50
2017-08-08T19:40:33.330Z,18.40
2017-08-08T19:42:59.370Z,18.50
2017-08-08T19:45:25.400Z,18.50
2017-08-08T19:47:52.189Z,18.40
2017-08-08T19:50:18.240Z,18.40
2017-08-08T19:52:45.004Z,18.30
2017-08-08T19:55:11.041Z,18.30
2017-08-08T19:57:37.101Z,18.30
2017-08-08T20:00:03.141Z,18.30
2017-08-08T20:02:29.192Z,18.30
2017-08-08T20:04:55.996Z,18.30
2017-08-08T20:07:22.058Z,18.30
2017-08-08T20:09:48.088Z,18.30
2017-08-08T20:12:14.127Z,18.20
2017-08-08T20:14:40.188Z,18.20
2017-08-08T20:17:06.228Z,18.20
2017-08-08T20:19:32.288Z,18.20
2017-08-08T20:21:58.313Z,18.10
2017-08-08T20:24:31.391Z,18.10
2017-08-08T20:26:57.449Z,18.10
2017-08-08T20:29:23.500Z,18.00
2017-08-08T20:31:49.541Z,18.10
2017-08-08T20:34:15.567Z,18.10
2017-08-08T20:36:41.601Z,18.10
2017-08-08T20:39:08.387Z,18.10
2017-08-08T20:41:34.412Z,18.10
2017-08-08T20:44:00.456Z,18.20
2017-08-08T20:46:27.276Z,18.20
2017-08-08T20:48:53.276Z,18.10
2017-08-08T20:51:20.080Z,18.10
2017-08-08T20:53:46.115Z,18.10
2017-08-08T20:56:12.137Z,18.20
2017-08-08T20:58:39.033Z,18.20
2017-08-08T21:01:05.057Z,18.20
2017-08-08T21:03:31.834Z,18.30
2017-08-08T21:05:57.865Z,18.20
2017-08-08T21:08:23.925Z,18.20
2017-08-08T21:10:49.963Z,18.20
2017-08-08T21:13:16.013Z,18.20
2017-08-08T21:15:42.038Z,18.20
2017-08-08T21:18:08.820Z,18.20
2017-08-08T21:20:34.832Z,18.10
2017-08-08T21:23:00.865Z,18.20
2017-08-08T21:25:26.962Z,18.10
2017-08-08T21:27:52.997Z,18.10
2017-08-08T21:30:19.827Z,18.30
2017-08-08T21:32:46.595Z,18.30
2017-08-08T21:35:12.632Z,18.30
2017-08-08T21:37:38.645Z,18.30
2017-08-08T21:40:04.677Z,18.20
2017-08-08T21:42:31.465Z,18.10
2017-08-08T21:44:57.514Z,18.10
2017-08-08T21:47:23.549Z,18.10
2017-08-08T21:49:49.604Z,18.00
2017-08-08T21:52:15.648Z,18.10
2017-08-08T21:54:41.753Z,18.10
2017-08-08T21:57:07.820Z,18.00
2017-08-08T21:59:33.861Z,18.10
2017-08-08T22:01:59.925Z,18.10
2017-08-08T22:04:25.997Z,18.10
2017-08-08T22:06:52.057Z,18.20
2017-08-08T22:09:18.104Z,18.20
2017-08-08T22:11:44.872Z,18.20
2017-08-08T22:14:10.924Z,18.20
2017-08-08T22:16:36.968Z,18.20
2017-08-08T22:19:03.008Z,18.20
2017-08-08T22:21:29.048Z,18.20
2017-08-08T22:23:55.084Z,18.10
2017-08-08T22:26:21.141Z,18.10
2017-08-08T22:28:47.165Z,18.10
2017-08-08T22:31:13.195Z,18.10
2017-08-08T22:33:39.973Z,18.10
2017-08-08T22:36:06.002Z,18.10
2017-08-08T22:38:32.073Z,18.00
2017-08-08T22:40:58.120Z,18.00
2017-08-08T22:43:24.156Z,18.00
2017-08-08T22:45:50.944Z,18.00
2017-08-08T22:48:16.983Z,17.90
2017-08-08T22:50:43.134Z,18.00
2017-08-08T22:53:09.177Z,18.00
2017-08-08T22:55:35.208Z,18.00
2017-08-08T22:58:01.278Z,18.00
2017-08-08T23:00:27.305Z,18.00
2017-08-08T23:02:53.332Z,18.00
2017-08-08T23:05:19.388Z,18.00
2017-08-08T23:07:45.412Z,18.00
2017-08-08T23:10:11.442Z,17.90
2017-08-08T23:12:37.506Z,17.90
2017-08-08T23:15:03.544Z,17.90
2017-08-08T23:17:29.579Z,17.90
2017-08-08T23:19:55.625Z,17.90
2017-08-08T23:22:21.674Z,17.90
2017-08-08T23:24:47.725Z,17.80
2017-08-08T23:27:14.513Z,17.90
2017-08-08T23:29:40.564Z,17.80
2017-08-08T23:32:07.357Z,17.90
2017-08-08T23:34:33.402Z,17.90
2017-08-08T23:36:59.448Z,17.90
2017-08-08T23:39:25.506Z,17.90
2017-08-08T23:41:51.559Z,17.90
2017-08-08T23:44:17.594Z,17.90
2017-08-08T23:46:43.626Z,18.00
2017-08-08T23:49:09.645Z,17.90
2017-08-08T23:51:35.664Z,17.90
2017-08-08T23:54:01.691Z,17.90
2017-08-08T23:56:27.710Z,17.80
2017-08-08T23:58:53.838Z,17.80
