createdAt,value
2023-01-22T01:52:21.231Z,93.40
2023-01-22T01:54:53.098Z,93.40
2023-01-22T01:57:28.017Z,93.10
2023-01-22T02:00:02.494Z,93.10
2023-01-22T03:12:51.394Z,93.60
2023-01-22T03:18:39.644Z,93.40
2023-01-22T03:21:14.494Z,93.50
2023-01-22T03:23:47.981Z,93.20
2023-01-22T03:26:18.333Z,93.50
2023-01-22T03:28:51.641Z,93.80
2023-01-22T03:31:48.510Z,93.90
2023-01-22T03:34:18.229Z,93.70
2023-01-22T03:36:52.301Z,94.00
2023-01-22T03:39:21.212Z,93.90
2023-01-22T03:41:49.725Z,93.60
2023-01-22T03:44:18.314Z,93.40
2023-01-22T03:52:02.793Z,94.00
2023-01-22T03:58:18.444Z,93.60
2023-01-22T05:34:10.635Z,93.50
2023-01-22T06:10:03.372Z,93.40
2023-01-22T06:12:32.141Z,93.60
2023-01-22T06:14:59.947Z,93.20
2023-01-22T06:17:35.096Z,93.60
2023-01-22T06:20:14.091Z,93.40
2023-01-22T06:22:45.194Z,93.50
2023-01-22T06:25:13.621Z,93.30
2023-01-22T06:27:57.674Z,93.60
2023-01-22T06:30:25.821Z,93.10
2023-01-22T07:03:04.675Z,93.50
2023-01-22T07:05:33.677Z,93.20
2023-01-22T07:08:01.749Z,93.30
2023-01-22T07:10:29.609Z,93.30
2023-01-22T07:13:01.629Z,93.20
2023-01-22T07:15:29.388Z,93.40
2023-01-22T07:17:57.219Z,92.90
2023-01-22T07:20:26.402Z,93.20
2023-01-22T07:22:59.872Z,93.10
2023-01-22T07:25:28.304Z,93.40
2023-01-22T07:28:00.365Z,93.20
2023-01-22T07:30:29.327Z,93.10
2023-01-22T07:33:04.300Z,93.20
2023-01-22T07:35:32.075Z,93.00
2023-01-22T07:38:00.795Z,93.10
2023-01-22T07:40:28.915Z,93.10
2023-01-22T07:42:56.737Z,93.10
2023-01-22T07:45:25.682Z,92.80
2023-01-22T07:47:57.736Z,93.30
2023-01-22T07:50:29.521Z,93.20
2023-01-22T07:52:58.107Z,93.20
2023-01-22T07:55:26.488Z,93.40
2023-01-22T07:58:00.937Z,93.20
2023-01-22T08:06:58.161Z,93.00
2023-01-22T08:10:40.458Z,93.30
2023-01-22T08:13:08.524Z,93.20
2023-01-22T08:15:36.633Z,93.10
2023-01-22T08:18:04.901Z,93.00
2023-01-22T08:20:33.135Z,93.40
2023-01-22T08:23:01.813Z,93.30
2023-01-22T08:39:00.152Z,93.30
2023-01-22T08:41:29.885Z,93.30
2023-01-22T08:53:26.788Z,93.10
2023-01-22T08:56:35.747Z,93.00
2023-01-22T08:59:07.158Z,93.30
2023-01-22T09:01:37.999Z,93.10
2023-01-22T09:04:09.833Z,92.80
2023-01-22T09:06:49.653Z,93.30
2023-01-22T09:09:17.791Z,93.30
2023-01-22T09:11:46.714Z,92.90
2023-01-22T09:14:14.576Z,93.20
2023-01-22T09:16:42.470Z,92.90
2023-01-22T09:19:11.456Z,92.80
2023-01-22T09:21:42.511Z,93.50
2023-01-22T09:24:18.505Z,92.90
2023-01-22T09:26:54.177Z,93.20
2023-01-22T09:29:30.694Z,92.80
2023-01-22T09:31:59.712Z,93.00
2023-01-22T09:34:27.543Z,92.80
2023-01-22T09:36:55.793Z,92.80
2023-01-22T09:39:26.815Z,93.00
2023-01-22T09:45:11.675Z,93.30
2023-01-22T09:47:47.494Z,93.10
2023-01-22T09:50:23.333Z,92.80
2023-01-22T09:52:53.639Z,93.10
2023-01-22T09:55:30.166Z,93.20
2023-01-22T09:58:02.937Z,93.10
2023-01-22T10:00:40.929Z,93.10
2023-01-22T10:03:22.924Z,93.10
2023-01-22T10:06:18.655Z,93.00
2023-01-22T10:09:16.560Z,93.00
2023-01-22T10:11:50.632Z,92.70
2023-01-22T10:14:22.496Z,92.90
2023-01-22T10:16:50.292Z,92.90
2023-01-22T10:19:27.690Z,93.00
2023-01-22T10:22:11.706Z,92.60
2023-01-22T10:24:41.578Z,92.80
2023-01-22T10:27:12.966Z,92.30
2023-01-22T10:29:41.199Z,92.60
2023-01-22T10:32:24.652Z,92.40
2023-01-22T10:35:11.609Z,92.60
2023-01-22T10:37:51.806Z,92.50
2023-01-22T10:40:26.063Z,92.50
2023-01-22T10:43:01.835Z,92.40
2023-01-22T10:45:29.663Z,92.50
2023-01-22T10:48:17.013Z,92.50
2023-01-22T10:51:15.854Z,92.50
2023-01-22T10:53:58.757Z,92.20
2023-01-22T10:56:35.550Z,92.70
2023-01-22T10:59:26.920Z,91.90
2023-01-22T11:02:18.831Z,92.10
2023-01-22T11:05:19.491Z,92.50
2023-01-22T11:07:56.949Z,92.20
2023-01-22T11:10:47.601Z,92.50
2023-01-22T11:13:51.532Z,92.40
2023-01-22T11:16:28.682Z,92.60
2023-01-22T11:19:06.817Z,92.20
2023-01-22T11:21:39.057Z,92.50
2023-01-22T11:24:47.464Z,92.30
2023-01-22T11:27:20.832Z,92.10
2023-01-22T11:29:51.107Z,92.40
2023-01-22T11:32:41.287Z,92.10
2023-01-22T11:35:27.148Z,92.10
2023-01-22T11:38:44.585Z,92.50
2023-01-22T11:41:35.676Z,91.90
2023-01-22T11:44:42.317Z,91.70
2023-01-22T11:47:19.888Z,91.90
2023-01-22T11:50:07.798Z,92.20
2023-01-22T11:52:53.562Z,92.80
2023-01-22T11:55:54.612Z,91.90
2023-01-22T11:58:40.964Z,92.00
2023-01-22T12:01:14.164Z,92.10
2023-01-22T12:04:07.709Z,91.80
2023-01-22T12:07:00.330Z,92.20
2023-01-22T12:09:37.130Z,92.30
2023-01-22T12:12:17.331Z,92.20
2023-01-22T12:15:23.605Z,92.40
2023-01-22T12:18:19.044Z,92.50
2023-01-22T12:21:36.363Z,92.60
2023-01-22T12:24:13.192Z,92.60
2023-01-22T12:26:54.523Z,92.20
2023-01-22T12:29:33.552Z,92.40
2023-01-22T12:32:11.248Z,92.30
2023-01-22T12:35:06.495Z,92.20
2023-01-22T12:37:47.186Z,92.40
2023-01-22T12:40:31.944Z,92.10
2023-01-22T12:43:01.346Z,92.00
2023-01-22T12:45:44.171Z,92.00
2023-01-22T12:49:02.877Z,92.00
2023-01-22T12:51:43.202Z,92.00
2023-01-22T12:54:34.331Z,92.00
2023-01-22T12:57:21.342Z,92.00
2023-01-22T12:59:52.711Z,92.00
2023-01-22T13:02:38.069Z,91.40
2023-01-22T13:05:21.182Z,91.30
2023-01-22T13:08:02.322Z,91.80
2023-01-22T13:10:40.371Z,91.70
2023-01-22T13:13:26.227Z,91.70
2023-01-22T13:16:05.815Z,91.60
2023-01-22T13:18:42.770Z,91.90
2023-01-22T13:21:14.128Z,91.70
2023-01-22T13:23:47.463Z,91.70
2023-01-22T13:26:29.150Z,91.50
2023-01-22T13:29:05.442Z,91.60
2023-01-22T13:31:35.024Z,91.40
2023-01-22T13:34:10.240Z,91.50
2023-01-22T13:36:48.904Z,91.90
2023-01-22T13:39:34.720Z,91.60
2023-01-22T13:42:05.713Z,92.00
2023-01-22T13:44:40.727Z,91.60
2023-01-22T13:47:08.673Z,91.80
2023-01-22T13:49:45.425Z,91.30
2023-01-22T13:52:19.286Z,92.00
2023-01-22T13:55:03.144Z,91.70
2023-01-22T13:57:30.826Z,91.60
2023-01-22T14:00:00.380Z,92.00
2023-01-22T14:02:34.635Z,92.10
2023-01-22T14:05:03.894Z,92.00
2023-01-22T14:07:42.513Z,91.10
2023-01-22T14:10:20.253Z,91.40
2023-01-22T14:13:03.200Z,91.80
2023-01-22T14:15:31.897Z,92.20
2023-01-22T14:18:08.495Z,91.90
2023-01-22T14:20:40.146Z,91.90
2023-01-22T14:23:07.863Z,92.00
2023-01-22T14:25:53.065Z,91.70
2023-01-22T14:32:39.261Z,91.90
2023-01-22T14:35:07.987Z,91.70
2023-01-22T14:37:39.466Z,91.90
2023-01-22T14:40:10.466Z,92.10
2023-01-22T14:42:38.091Z,92.40
2023-01-22T14:45:06.794Z,91.50
2023-01-22T14:47:35.351Z,91.90
2023-01-22T14:50:03.798Z,92.00
2023-01-22T14:52:33.056Z,92.00
2023-01-22T14:55:01.815Z,91.70
2023-01-22T14:57:32.392Z,92.10
2023-01-22T15:00:04.861Z,91.80
2023-01-22T15:02:39.872Z,92.10
2023-01-22T15:05:09.155Z,92.00
2023-01-22T15:07:38.221Z,92.10
2023-01-22T15:10:08.226Z,92.20
2023-01-22T15:12:35.791Z,92.00
2023-01-22T15:15:04.227Z,91.90
2023-01-22T15:17:31.961Z,91.90
2023-01-22T15:19:59.362Z,92.00
2023-01-22T15:22:26.715Z,92.10
2023-01-22T15:24:54.279Z,92.20
2023-01-22T15:27:22.703Z,91.90
2023-01-22T15:29:51.585Z,91.90
2023-01-22T15:32:20.275Z,92.00
2023-01-22T15:34:58.930Z,92.60
2023-01-22T15:37:26.254Z,92.10
2023-01-22T15:39:55.550Z,91.90
2023-01-22T15:42:22.813Z,91.90
2023-01-22T15:44:51.327Z,92.10
2023-01-22T15:47:18.813Z,92.10
2023-01-22T15:49:46.091Z,92.00
2023-01-22T15:52:13.430Z,92.10
2023-01-22T15:54:40.662Z,92.10
2023-01-22T15:57:09.470Z,92.00
2023-01-22T15:59:38.815Z,92.10
2023-01-22T16:02:07.546Z,92.30
2023-01-22T16:04:42.275Z,92.40
2023-01-22T16:07:15.056Z,92.40
2023-01-22T16:09:46.862Z,92.20
2023-01-22T16:12:21.267Z,92.30
2023-01-22T16:14:49.263Z,92.30
2023-01-22T16:17:16.842Z,92.20
2023-01-22T16:19:52.530Z,92.30
2023-01-22T16:22:24.185Z,91.80
2023-01-22T16:24:57.291Z,91.90
2023-01-22T16:27:25.677Z,92.00
2023-01-22T16:29:53.012Z,92.50
2023-01-22T16:32:20.718Z,92.40
2023-01-22T16:34:47.986Z,92.40
2023-01-22T16:37:15.324Z,92.40
2023-01-22T16:39:44.261Z,92.40
2023-01-22T16:42:12.622Z,92.40
2023-01-22T16:44:40.320Z,92.50
2023-01-22T16:47:07.638Z,92.30
2023-01-22T16:49:35.170Z,92.60
2023-01-22T16:52:20.719Z,92.60
2023-01-22T16:54:49.534Z,92.70
2023-01-22T16:57:18.031Z,92.50
2023-01-22T16:59:45.453Z,92.90
2023-01-22T17:02:15.342Z,92.40
2023-01-22T17:04:42.954Z,92.60
2023-01-22T17:07:27.350Z,92.60
2023-01-22T17:10:00.408Z,92.80
2023-01-22T17:12:27.829Z,92.60
2023-01-22T17:14:55.260Z,92.60
2023-01-22T17:17:22.565Z,92.30
2023-01-22T17:19:49.896Z,92.40
2023-01-22T17:22:19.479Z,92.40
2023-01-22T17:24:47.633Z,92.50
2023-01-22T17:27:18.369Z,92.50
2023-01-22T17:29:45.888Z,92.50
2023-01-22T17:32:13.281Z,92.50
2023-01-22T17:34:41.844Z,92.60
2023-01-22T17:37:11.054Z,92.60
2023-01-22T17:39:38.642Z,92.60
2023-01-22T17:42:06.515Z,92.70
2023-01-22T17:44:36.813Z,92.90
2023-01-22T17:47:05.711Z,92.80
2023-01-22T17:49:34.955Z,92.80
2023-01-22T17:52:02.828Z,92.70
2023-01-22T17:54:30.475Z,93.00
2023-01-22T17:56:57.802Z,93.10
2023-01-22T17:59:26.314Z,93.00
2023-01-22T18:01:53.749Z,92.80
2023-01-22T18:04:21.520Z,92.80
2023-01-22T18:06:49.873Z,92.80
2023-01-22T18:09:17.283Z,93.10
2023-01-22T18:11:45.247Z,93.00
2023-01-22T18:14:18.176Z,93.10
2023-01-22T18:16:45.809Z,93.40
2023-01-22T18:19:13.203Z,93.20
2023-01-22T18:21:41.091Z,93.20
2023-01-22T18:24:10.817Z,93.40
2023-01-22T18:26:38.596Z,93.60
2023-01-22T18:29:07.455Z,93.30
2023-01-22T18:31:35.313Z,93.60
2023-01-22T18:34:07.024Z,93.60
2023-01-22T18:36:37.674Z,93.90
2023-01-22T18:39:11.488Z,94.10
2023-01-22T18:41:45.467Z,93.60
2023-01-22T18:44:16.413Z,93.90
2023-01-22T18:46:48.283Z,94.00
2023-01-22T18:49:18.926Z,93.90
2023-01-22T18:51:47.310Z,94.30
2023-01-22T18:54:16.516Z,93.80
2023-01-22T18:56:44.076Z,94.30
2023-01-22T18:59:12.972Z,94.10
2023-01-22T19:01:41.007Z,93.90
2023-01-22T19:04:17.840Z,94.10
2023-01-22T19:06:48.040Z,94.40
2023-01-22T19:09:15.770Z,94.20
2023-01-22T19:11:45.277Z,94.30
2023-01-22T19:14:19.278Z,94.20
2023-01-22T19:16:49.169Z,94.50
2023-01-22T19:19:17.185Z,94.40
2023-01-22T19:21:47.289Z,94.20
2023-01-22T19:24:18.444Z,94.50
2023-01-22T19:26:47.004Z,94.40
2023-01-22T19:29:17.243Z,94.40
2023-01-22T19:31:47.241Z,94.30
2023-01-22T19:34:23.479Z,94.60
2023-01-22T19:36:53.209Z,94.60
2023-01-22T19:39:21.067Z,94.50
2023-01-22T19:41:49.182Z,94.50
2023-01-22T19:44:16.774Z,94.50
2023-01-22T19:46:44.329Z,94.20
2023-01-22T19:49:15.644Z,94.30
2023-01-22T19:51:43.407Z,94.30
2023-01-22T19:54:11.815Z,94.20
2023-01-22T19:56:42.336Z,94.20
2023-01-22T19:59:18.552Z,94.20
2023-01-22T20:01:48.638Z,94.00
2023-01-22T20:04:21.365Z,94.20
2023-01-22T20:06:51.649Z,94.20
2023-01-22T20:09:21.574Z,94.20
2023-01-22T20:11:54.384Z,94.20
2023-01-22T20:14:43.193Z,94.20
2023-01-22T20:17:12.932Z,94.00
2023-01-22T20:19:42.048Z,93.90
2023-01-22T20:22:10.782Z,93.90
2023-01-22T20:24:40.989Z,94.10
2023-01-22T20:27:08.977Z,94.10
2023-01-22T20:29:38.122Z,94.00
2023-01-22T20:32:06.102Z,94.10
2023-01-22T20:34:33.784Z,94.00
2023-01-22T20:37:01.176Z,93.80
2023-01-22T20:39:28.654Z,93.70
2023-01-22T20:41:55.935Z,93.80
2023-01-22T20:44:23.772Z,93.70
2023-01-22T20:46:53.307Z,93.50
2023-01-22T20:49:20.870Z,93.80
2023-01-22T20:51:48.325Z,93.60
2023-01-22T20:54:16.239Z,93.70
2023-01-22T20:56:43.760Z,93.50
2023-01-22T20:59:13.559Z,93.50
2023-01-22T21:01:42.604Z,93.80
2023-01-22T21:04:11.347Z,93.70
2023-01-22T21:06:39.585Z,93.60
2023-01-22T21:09:09.188Z,93.70
2023-01-22T21:11:38.672Z,93.70
2023-01-22T21:14:07.637Z,93.70
2023-01-22T21:16:38.554Z,93.80
2023-01-22T21:19:12.578Z,93.70
2023-01-22T21:21:40.933Z,94.00
2023-01-22T21:24:08.910Z,93.60
2023-01-22T21:26:37.503Z,93.80
2023-01-22T21:29:08.491Z,93.50
2023-01-22T21:31:37.139Z,93.50
2023-01-22T21:34:07.838Z,93.30
2023-01-22T21:36:39.521Z,93.50
2023-01-22T21:39:09.300Z,93.30
2023-01-22T21:41:38.293Z,93.30
2023-01-22T21:44:24.686Z,93.20
2023-01-22T21:46:52.133Z,93.30
2023-01-22T21:49:23.932Z,93.00
2023-01-22T21:51:57.027Z,93.20
2023-01-22T21:54:32.775Z,93.20
2023-01-22T21:57:00.737Z,93.20
2023-01-22T21:59:28.093Z,93.20
2023-01-22T22:01:56.739Z,93.20
2023-01-22T22:04:26.745Z,93.30
2023-01-22T22:06:54.716Z,93.30
2023-01-22T22:09:25.405Z,93.40
2023-01-22T22:11:57.565Z,93.20
2023-01-22T22:14:25.560Z,93.00
2023-01-22T22:16:53.394Z,92.90
2023-01-22T22:19:22.329Z,92.70
2023-01-22T22:21:50.989Z,92.90
2023-01-22T22:24:19.089Z,92.80
2023-01-22T22:26:46.409Z,92.70
2023-01-22T22:29:13.642Z,92.50
2023-01-22T22:31:41.001Z,92.50
2023-01-22T22:34:08.374Z,92.60
2023-01-22T22:36:35.725Z,92.40
2023-01-22T22:39:06.497Z,92.40
2023-01-22T22:41:42.012Z,92.50
2023-01-22T22:44:11.595Z,92.50
2023-01-22T22:46:40.005Z,92.30
2023-01-22T22:49:11.703Z,92.60
2023-01-22T22:51:41.645Z,92.70
2023-01-22T22:54:15.877Z,92.80
2023-01-22T22:56:47.733Z,92.60
2023-01-22T22:59:16.008Z,92.90
2023-01-22T23:01:43.413Z,92.80
2023-01-22T23:04:11.913Z,92.80
2023-01-22T23:06:41.982Z,92.90
2023-01-22T23:09:11.744Z,92.90
2023-01-22T23:11:39.816Z,93.20
2023-01-22T23:14:07.966Z,93.10
2023-01-22T23:16:38.395Z,93.40
2023-01-22T23:19:13.368Z,93.40
2023-01-22T23:21:41.638Z,93.50
2023-01-22T23:24:13.777Z,93.50
2023-01-22T23:26:42.748Z,93.60
2023-01-22T23:29:12.748Z,93.60
2023-01-22T23:31:40.634Z,93.50
2023-01-22T23:34:12.111Z,93.20
2023-01-22T23:36:47.019Z,93.40
2023-01-22T23:39:21.488Z,93.60
2023-01-22T23:41:53.177Z,93.50
2023-01-22T23:44:20.519Z,93.40
2023-01-22T23:46:49.479Z,93.30
2023-01-22T23:49:17.564Z,93.60
2023-01-22T23:51:45.686Z,93.50
2023-01-22T23:54:13.305Z,93.20
2023-01-22T23:56:40.904Z,93.30
2023-01-22T23:59:12.640Z,93.20
