createdAt,value
2023-05-07T00:01:53.328Z,8.10
2023-05-07T00:06:56.225Z,6.35
2023-05-07T00:12:00.709Z,7.82
2023-05-07T00:17:03.305Z,7.30
2023-05-07T00:22:06.153Z,5.75
2023-05-07T00:27:10.483Z,5.32
2023-05-07T00:32:13.477Z,5.32
2023-05-07T00:37:16.197Z,5.40
2023-05-07T00:42:20.101Z,6.07
2023-05-07T00:47:23.025Z,5.65
2023-05-07T00:52:27.746Z,7.53
2023-05-07T00:57:34.758Z,5.55
2023-05-07T01:02:37.497Z,6.38
2023-05-07T01:07:40.696Z,6.13
2023-05-07T01:12:45.251Z,6.47
2023-05-07T01:17:47.943Z,7.97
2023-05-07T01:23:07.667Z,6.78
2023-05-07T01:28:10.719Z,8.70
2023-05-07T01:33:17.724Z,8.90
2023-05-07T01:38:23.187Z,8.57
2023-05-07T01:43:25.751Z,9.73
2023-05-07T01:48:28.588Z,9.80
2023-05-07T01:53:37.232Z,8.95
2023-05-07T01:58:39.775Z,10.40
2023-05-07T02:03:42.744Z,9.35
2023-05-07T02:08:54.312Z,9.15
2023-05-07T02:13:57.077Z,9.40
2023-05-07T02:18:59.917Z,8.80
2023-05-07T02:24:04.112Z,9.38
2023-05-07T02:29:06.780Z,10.10
2023-05-07T02:34:10.145Z,10.75
2023-05-07T02:39:14.191Z,9.60
2023-05-07T02:44:17.417Z,10.95
2023-05-07T02:49:23.160Z,9.85
2023-05-07T02:54:27.187Z,10.13
2023-05-07T02:59:29.981Z,9.57
2023-05-07T03:04:33.716Z,9.68
2023-05-07T03:09:37.898Z,9.20
2023-05-07T03:14:41.969Z,11.38
2023-05-07T03:19:44.634Z,9.10
2023-05-07T03:24:48.570Z,9.90
2023-05-07T03:29:51.157Z,10.15
2023-05-07T03:34:53.979Z,9.55
2023-05-07T03:39:59.039Z,10.05
2023-05-07T03:45:01.693Z,9.88
2023-05-07T03:50:05.762Z,9.45
2023-05-07T03:55:10.434Z,9.57
2023-05-07T04:00:15.791Z,8.63
2023-05-07T04:05:24.383Z,9.63
2023-05-07T04:10:33.267Z,9.77
2023-05-07T04:15:39.740Z,8.98
2023-05-07T04:20:46.144Z,9.80
2023-05-07T04:25:52.237Z,9.65
2023-05-07T04:31:02.968Z,8.73
2023-05-07T04:36:07.405Z,10.45
2023-05-07T04:41:17.627Z,9.32
2023-05-07T04:46:20.381Z,8.57
2023-05-07T04:51:24.335Z,9.43
2023-05-07T04:56:31.042Z,6.53
2023-05-07T05:01:35.003Z,8.88
2023-05-07T05:06:38.253Z,7.05
2023-05-07T05:11:43.373Z,8.35
2023-05-07T05:16:46.046Z,6.15
2023-05-07T05:21:49.187Z,8.32
2023-05-07T05:26:55.490Z,7.15
2023-05-07T05:31:58.341Z,9.43
2023-05-07T05:37:02.537Z,8.02
2023-05-07T05:42:06.696Z,8.65
2023-05-07T05:47:11.674Z,8.27
2023-05-07T05:52:15.069Z,9.20
2023-05-07T05:57:19.643Z,9.65
2023-05-07T06:02:22.536Z,9.70
2023-05-07T06:07:25.617Z,7.38
2023-05-07T06:12:29.753Z,9.10
2023-05-07T06:17:32.691Z,9.15
2023-05-07T06:22:35.566Z,10.02
2023-05-07T06:27:41.489Z,8.52
2023-05-07T06:32:44.792Z,7.15
2023-05-07T06:37:48.734Z,7.38
2023-05-07T06:42:58.308Z,8.80
2023-05-07T06:48:24.652Z,6.75
2023-05-07T06:53:35.284Z,8.55
2023-05-07T06:58:39.492Z,6.18
2023-05-07T07:03:43.358Z,7.28
2023-05-07T07:08:46.494Z,8.15
2023-05-07T07:13:55.213Z,6.55
2023-05-07T07:18:58.111Z,6.90
2023-05-07T07:24:01.474Z,7.07
2023-05-07T07:29:05.748Z,6.40
2023-05-07T07:34:08.559Z,6.07
2023-05-07T07:39:11.594Z,6.00
2023-05-07T07:44:16.697Z,6.35
2023-05-07T07:49:24.387Z,6.80
2023-05-07T07:54:27.697Z,6.40
2023-05-07T07:59:32.379Z,4.80
2023-05-07T08:04:35.362Z,4.80
2023-05-07T08:09:41.507Z,4.82
2023-05-07T08:14:46.812Z,4.68
2023-05-07T08:19:49.939Z,4.25
2023-05-07T08:24:54.379Z,4.28
2023-05-07T08:29:58.752Z,5.05
2023-05-07T08:35:02.159Z,4.40
2023-05-07T08:40:07.294Z,3.70
2023-05-07T08:45:15.164Z,3.70
2023-05-07T08:50:22.379Z,4.07
2023-05-07T08:55:26.557Z,4.50
2023-05-07T09:00:31.211Z,4.55
2023-05-07T09:05:35.397Z,4.60
2023-05-07T09:10:38.435Z,5.00
2023-05-07T09:15:43.487Z,4.05
2023-05-07T09:20:46.902Z,3.70
2023-05-07T09:25:50.095Z,3.58
2023-05-07T09:31:04.744Z,3.15
2023-05-07T09:36:08.735Z,5.90
2023-05-07T09:41:14.200Z,3.53
2023-05-07T09:46:33.079Z,4.43
2023-05-07T09:51:41.692Z,3.47
2023-05-07T09:56:45.480Z,4.25
2023-05-07T10:01:50.989Z,3.10
2023-05-07T10:06:54.309Z,3.05
2023-05-07T10:11:58.392Z,3.35
2023-05-07T10:17:04.142Z,3.20
2023-05-07T10:22:07.986Z,3.30
2023-05-07T10:27:17.428Z,2.97
2023-05-07T10:32:35.240Z,3.08
2023-05-07T10:37:38.377Z,2.47
2023-05-07T10:42:41.167Z,2.83
2023-05-07T10:48:02.539Z,3.63
2023-05-07T10:53:27.517Z,3.40
2023-05-07T10:58:48.424Z,3.45
2023-05-07T11:04:16.097Z,2.90
2023-05-07T11:09:48.536Z,3.45
2023-05-07T11:14:54.903Z,3.80
2023-05-07T11:20:07.448Z,3.85
2023-05-07T11:25:22.049Z,4.18
2023-05-07T11:30:33.441Z,5.13
2023-05-07T11:35:37.354Z,4.30
2023-05-07T11:40:50.819Z,6.07
2023-05-07T11:45:55.185Z,4.82
2023-05-07T11:51:02.569Z,6.65
2023-05-07T11:56:08.398Z,4.47
2023-05-07T12:01:17.414Z,4.75
2023-05-07T12:06:20.136Z,4.32
2023-05-07T12:11:25.255Z,7.20
2023-05-07T12:16:30.911Z,4.35
2023-05-07T12:21:33.692Z,4.25
2023-05-07T12:26:39.327Z,4.68
2023-05-07T12:31:47.794Z,4.20
2023-05-07T12:36:50.622Z,8.93
2023-05-07T12:41:56.322Z,3.78
2023-05-07T12:47:01.254Z,4.57
2023-05-07T12:52:04.019Z,4.55
2023-05-07T12:57:07.464Z,4.40
2023-05-07T13:02:11.800Z,4.78
2023-05-07T13:07:16.968Z,5.18
2023-05-07T13:12:19.495Z,4.25
2023-05-07T13:17:23.767Z,3.67
2023-05-07T13:22:26.408Z,3.60
2023-05-07T13:27:31.691Z,3.50
2023-05-07T13:32:36.115Z,3.83
2023-05-07T13:37:38.781Z,3.20
2023-05-07T13:42:42.252Z,3.55
2023-05-07T13:47:46.620Z,3.15
2023-05-07T13:52:51.622Z,3.55
2023-05-07T13:57:58.859Z,2.58
2023-05-07T14:03:02.976Z,2.60
2023-05-07T14:08:06.150Z,3.05
2023-05-07T14:13:09.066Z,3.10
2023-05-07T14:18:13.111Z,2.58
2023-05-07T14:23:15.729Z,4.45
2023-05-07T14:28:18.367Z,2.95
2023-05-07T14:33:22.493Z,3.38
2023-05-07T14:38:25.313Z,3.35
2023-05-07T14:43:28.303Z,3.67
2023-05-07T14:48:32.161Z,2.22
2023-05-07T14:53:34.790Z,2.15
2023-05-07T14:58:38.026Z,1.90
2023-05-07T15:03:42.142Z,2.20
2023-05-07T15:08:44.821Z,3.10
2023-05-07T15:13:47.419Z,3.15
2023-05-07T15:18:51.666Z,2.45
2023-05-07T15:23:54.344Z,4.15
2023-05-07T15:28:58.289Z,2.15
2023-05-07T15:34:03.179Z,4.05
2023-05-07T15:39:06.096Z,6.22
2023-05-07T15:44:08.789Z,2.80
2023-05-07T15:49:12.773Z,3.05
2023-05-07T15:54:17.988Z,3.00
2023-05-07T15:59:20.658Z,3.17
2023-05-07T16:04:24.598Z,2.15
2023-05-07T16:09:29.266Z,3.45
2023-05-07T16:14:32.028Z,3.70
2023-05-07T16:19:36.000Z,2.88
2023-05-07T16:24:39.203Z,3.10
2023-05-07T16:29:41.937Z,3.35
2023-05-07T16:34:45.845Z,3.42
2023-05-07T16:39:48.401Z,3.33
2023-05-07T16:44:51.037Z,5.55
2023-05-07T16:49:55.123Z,2.75
2023-05-07T16:55:00.839Z,3.10
2023-05-07T17:00:07.053Z,5.25
2023-05-07T17:05:11.670Z,4.55
2023-05-07T17:10:14.383Z,3.25
2023-05-07T17:15:16.976Z,5.40
2023-05-07T17:20:21.100Z,4.35
2023-05-07T17:25:23.910Z,3.53
2023-05-07T17:30:26.679Z,3.42
2023-05-07T17:35:32.253Z,3.33
2023-05-07T17:40:34.941Z,5.75
2023-05-07T17:45:37.757Z,4.32
2023-05-07T17:50:42.004Z,3.60
2023-05-07T17:55:44.968Z,3.63
2023-05-07T18:00:47.647Z,4.28
2023-05-07T18:05:51.712Z,3.50
2023-05-07T18:10:54.732Z,4.15
2023-05-07T18:15:57.313Z,4.38
2023-05-07T18:21:01.422Z,5.00
2023-05-07T18:26:05.625Z,4.82
2023-05-07T18:31:11.421Z,6.25
2023-05-07T18:36:15.354Z,4.43
2023-05-07T18:41:17.900Z,6.45
2023-05-07T18:46:20.467Z,4.57
2023-05-07T18:51:24.564Z,4.47
2023-05-07T18:56:27.135Z,7.47
2023-05-07T19:01:29.946Z,4.55
2023-05-07T19:06:34.018Z,4.70
2023-05-07T19:11:36.561Z,4.32
2023-05-07T19:16:39.299Z,5.13
2023-05-07T19:21:50.244Z,4.85
2023-05-07T19:26:55.524Z,4.20
2023-05-07T19:31:58.436Z,7.40
2023-05-07T19:37:02.540Z,4.63
2023-05-07T19:42:05.317Z,4.28
2023-05-07T19:47:09.282Z,4.45
2023-05-07T19:52:13.278Z,4.10
2023-05-07T19:57:17.663Z,4.13
2023-05-07T20:02:20.601Z,5.22
2023-05-07T20:07:24.952Z,4.78
2023-05-07T20:12:27.584Z,4.22
2023-05-07T20:17:30.140Z,4.28
2023-05-07T20:22:34.287Z,4.07
2023-05-07T20:27:39.659Z,4.30
2023-05-07T20:32:43.381Z,4.38
2023-05-07T20:37:47.660Z,6.45
2023-05-07T20:42:50.965Z,4.43
2023-05-07T20:47:53.555Z,7.72
2023-05-07T20:52:57.547Z,4.45
2023-05-07T20:58:00.164Z,4.70
2023-05-07T21:03:02.918Z,4.40
2023-05-07T21:08:07.085Z,4.15
2023-05-07T21:13:10.029Z,6.57
2023-05-07T21:18:13.063Z,4.38
2023-05-07T21:23:17.023Z,5.10
2023-05-07T21:28:19.699Z,4.45
2023-05-07T21:33:22.260Z,4.20
2023-05-07T21:38:26.178Z,4.90
2023-05-07T21:43:28.723Z,5.60
2023-05-07T21:48:31.265Z,5.88
2023-05-07T21:53:35.682Z,7.40
2023-05-07T21:58:38.332Z,5.43
2023-05-07T22:03:41.207Z,4.65
2023-05-07T22:08:45.162Z,4.55
2023-05-07T22:13:47.739Z,4.45
2023-05-07T22:18:50.332Z,4.93
2023-05-07T22:23:54.247Z,4.93
2023-05-07T22:28:56.871Z,5.65
2023-05-07T22:33:59.463Z,4.50
2023-05-07T22:39:06.982Z,4.72
2023-05-07T22:44:09.595Z,4.53
2023-05-07T22:49:12.173Z,4.82
2023-05-07T22:54:16.101Z,5.50
2023-05-07T22:59:18.745Z,5.53
2023-05-07T23:04:21.312Z,4.50
2023-05-07T23:09:25.169Z,4.90
2023-05-07T23:14:27.747Z,4.78
2023-05-07T23:19:30.350Z,3.88
2023-05-07T23:24:34.766Z,3.92
2023-05-07T23:29:37.332Z,4.28
2023-05-07T23:34:39.895Z,3.90
2023-05-07T23:39:43.797Z,6.07
2023-05-07T23:44:46.365Z,4.07
2023-05-07T23:49:49.424Z,4.57
2023-05-07T23:54:53.485Z,3.90
2023-05-07T23:59:56.264Z,3.75
