createdAt,value
2019-03-03T00:04:24.230Z,5.40
2019-03-03T00:09:25.849Z,4.80
2019-03-03T00:14:27.449Z,4.60
2019-03-03T00:19:29.291Z,4.53
2019-03-03T00:24:30.938Z,4.43
2019-03-03T00:29:32.451Z,4.30
2019-03-03T00:34:34.044Z,4.13
2019-03-03T00:39:35.587Z,4.77
2019-03-03T00:44:37.138Z,3.50
2019-03-03T00:49:39.125Z,3.80
2019-03-03T00:54:40.676Z,3.73
2019-03-03T00:59:42.319Z,4.23
2019-03-03T01:04:43.911Z,4.73
2019-03-03T01:09:45.477Z,3.70
2019-03-03T01:14:47.030Z,4.50
2019-03-03T01:19:48.600Z,4.40
2019-03-03T01:24:50.292Z,4.57
2019-03-03T01:29:51.860Z,4.20
2019-03-03T01:34:53.753Z,4.47
2019-03-03T01:39:55.794Z,4.30
2019-03-03T01:44:57.364Z,4.20
2019-03-03T01:49:59.290Z,4.50
2019-03-03T01:55:00.842Z,4.37
2019-03-03T02:00:02.844Z,4.60
2019-03-03T02:05:04.610Z,4.80
2019-03-03T02:10:06.418Z,5.23
2019-03-03T02:15:08.279Z,4.67
2019-03-03T02:20:10.008Z,4.17
2019-03-03T02:25:11.598Z,6.23
2019-03-03T02:30:14.870Z,4.60
2019-03-03T02:35:16.394Z,6.03
2019-03-03T02:40:18.082Z,5.17
2019-03-03T02:45:20.026Z,5.40
2019-03-03T02:50:22.013Z,5.03
2019-03-03T02:55:23.622Z,6.17
2019-03-03T03:00:25.270Z,4.73
2019-03-03T03:05:26.800Z,5.80
2019-03-03T03:10:28.347Z,6.40
2019-03-03T03:15:29.942Z,5.63
2019-03-03T03:20:31.567Z,5.73
2019-03-03T03:25:33.161Z,6.03
2019-03-03T03:30:34.783Z,5.97
2019-03-03T03:35:36.698Z,6.00
2019-03-03T03:40:38.546Z,5.90
2019-03-03T03:45:40.140Z,5.83
2019-03-03T03:50:41.651Z,6.63
2019-03-03T03:55:43.254Z,6.30
2019-03-03T04:00:44.802Z,6.47
2019-03-03T04:05:46.791Z,6.60
2019-03-03T04:10:48.383Z,6.37
2019-03-03T04:15:50.340Z,6.17
2019-03-03T04:20:52.364Z,6.93
2019-03-03T04:25:53.891Z,6.23
2019-03-03T04:30:55.553Z,6.90
2019-03-03T04:35:57.437Z,6.90
2019-03-03T04:40:59.043Z,7.13
2019-03-03T04:46:00.575Z,7.00
2019-03-03T04:51:02.194Z,6.97
2019-03-03T04:56:03.730Z,7.00
2019-03-03T05:01:05.342Z,6.60
2019-03-03T05:06:06.909Z,6.93
2019-03-03T05:11:08.455Z,7.37
2019-03-03T05:16:10.012Z,7.57
2019-03-03T05:21:14.715Z,7.57
2019-03-03T05:26:16.244Z,7.13
2019-03-03T05:31:17.818Z,8.17
2019-03-03T05:36:19.370Z,8.27
2019-03-03T05:41:20.942Z,8.87
2019-03-03T05:46:22.511Z,8.63
2019-03-03T05:51:24.423Z,9.23
2019-03-03T05:56:26.031Z,9.50
2019-03-03T06:01:27.614Z,10.20
2019-03-03T06:06:29.324Z,11.00
2019-03-03T06:11:30.851Z,10.60
2019-03-03T06:16:32.428Z,10.23
2019-03-03T06:21:34.006Z,11.07
2019-03-03T06:26:35.626Z,10.90
2019-03-03T06:31:37.198Z,12.07
2019-03-03T06:36:38.809Z,11.70
2019-03-03T06:41:40.689Z,17.30
2019-03-03T06:46:43.352Z,13.97
2019-03-03T06:51:44.990Z,13.73
2019-03-03T06:56:50.976Z,15.10
2019-03-03T07:01:52.614Z,14.20
2019-03-03T07:06:54.143Z,12.87
2019-03-03T07:11:55.761Z,11.97
2019-03-03T07:16:57.688Z,11.63
2019-03-03T07:21:59.610Z,11.57
2019-03-03T07:27:02.297Z,13.10
2019-03-03T07:32:03.892Z,14.93
2019-03-03T07:37:05.439Z,15.20
2019-03-03T07:42:07.168Z,15.90
2019-03-03T07:47:09.847Z,15.77
2019-03-03T07:52:11.746Z,13.67
2019-03-03T07:57:13.298Z,13.63
2019-03-03T08:02:14.895Z,13.77
2019-03-03T08:07:16.802Z,13.73
2019-03-03T08:12:18.407Z,14.03
2019-03-03T08:17:20.069Z,14.27
2019-03-03T08:22:21.720Z,14.30
2019-03-03T08:27:23.416Z,14.03
2019-03-03T08:32:25.129Z,14.30
2019-03-03T08:37:26.698Z,13.33
2019-03-03T08:42:28.289Z,12.53
2019-03-03T08:47:31.152Z,12.87
2019-03-03T08:52:32.728Z,12.07
2019-03-03T08:57:34.377Z,13.10
2019-03-03T09:02:35.931Z,14.10
2019-03-03T09:07:37.595Z,14.93
2019-03-03T09:12:39.182Z,14.47
2019-03-03T09:17:40.789Z,15.13
2019-03-03T09:22:42.493Z,15.73
2019-03-03T09:27:44.080Z,14.00
2019-03-03T09:32:45.671Z,12.27
2019-03-03T09:37:47.376Z,12.30
2019-03-03T09:42:48.943Z,13.03
2019-03-03T09:47:50.951Z,13.77
2019-03-03T09:52:52.678Z,11.87
2019-03-03T09:57:54.825Z,10.87
2019-03-03T10:02:56.394Z,10.90
2019-03-03T10:07:57.968Z,11.63
2019-03-03T10:12:59.569Z,12.13
2019-03-03T10:18:01.187Z,11.07
2019-03-03T10:23:02.773Z,11.67
2019-03-03T10:28:04.349Z,9.67
2019-03-03T10:33:05.964Z,10.70
2019-03-03T10:38:07.594Z,10.27
2019-03-03T10:43:09.226Z,10.03
2019-03-03T10:48:10.922Z,10.23
2019-03-03T10:53:12.548Z,9.80
2019-03-03T10:58:14.114Z,7.23
2019-03-03T11:03:15.769Z,8.30
2019-03-03T11:08:17.378Z,8.83
2019-03-03T11:13:18.954Z,9.03
2019-03-03T11:18:20.959Z,9.17
2019-03-03T11:23:22.530Z,9.47
2019-03-03T11:28:24.848Z,9.07
2019-03-03T11:33:26.463Z,9.00
2019-03-03T11:38:28.373Z,7.73
2019-03-03T11:43:29.940Z,8.40
2019-03-03T11:48:31.527Z,7.90
2019-03-03T11:53:33.140Z,7.47
2019-03-03T11:58:34.659Z,8.47
2019-03-03T12:03:36.694Z,9.80
2019-03-03T12:08:38.255Z,8.73
2019-03-03T12:13:39.914Z,11.17
2019-03-03T12:18:41.870Z,11.47
2019-03-03T12:23:43.503Z,10.20
2019-03-03T12:28:45.118Z,11.00
2019-03-03T12:33:46.661Z,10.23
2019-03-03T12:38:48.676Z,11.80
2019-03-03T12:43:50.262Z,14.00
2019-03-03T12:48:52.224Z,14.57
2019-03-03T12:53:54.118Z,13.23
2019-03-03T12:58:55.711Z,14.97
2019-03-03T13:03:57.309Z,13.87
2019-03-03T13:08:59.773Z,13.23
2019-03-03T13:14:01.727Z,12.23
2019-03-03T13:19:03.381Z,12.47
2019-03-03T13:24:05.125Z,11.90
2019-03-03T13:29:06.712Z,11.40
2019-03-03T13:34:08.334Z,10.43
2019-03-03T13:39:10.571Z,11.07
2019-03-03T13:44:12.326Z,11.43
2019-03-03T13:49:13.907Z,11.70
2019-03-03T13:54:15.538Z,11.60
2019-03-03T13:59:17.160Z,10.80
2019-03-03T14:04:18.744Z,11.33
2019-03-03T14:09:20.773Z,9.97
2019-03-03T14:14:23.074Z,9.87
2019-03-03T14:19:24.683Z,9.13
2019-03-03T14:24:26.303Z,9.27
2019-03-03T14:29:30.920Z,8.63
2019-03-03T14:34:32.982Z,9.70
2019-03-03T14:39:34.853Z,10.37
2019-03-03T14:44:36.397Z,8.83
2019-03-03T14:49:38.047Z,8.87
2019-03-03T14:54:40.065Z,7.87
2019-03-03T14:59:42.024Z,7.57
2019-03-03T15:04:43.681Z,7.57
2019-03-03T15:09:47.811Z,7.77
2019-03-03T15:14:49.744Z,7.47
2019-03-03T15:19:52.472Z,7.67
2019-03-03T15:24:54.298Z,7.03
2019-03-03T15:29:55.965Z,7.27
2019-03-03T15:34:58.041Z,7.37
2019-03-03T15:39:59.713Z,7.90
2019-03-03T15:45:01.661Z,7.10
2019-03-03T15:50:03.738Z,6.40
2019-03-03T15:55:06.828Z,6.80
2019-03-03T16:00:16.835Z,7.47
2019-03-03T16:05:19.027Z,7.23
2019-03-03T16:10:20.653Z,6.17
2019-03-03T16:15:23.681Z,6.03
2019-03-03T16:20:25.240Z,7.07
2019-03-03T16:25:26.890Z,6.27
2019-03-03T16:30:28.536Z,7.97
2019-03-03T16:35:30.135Z,7.50
2019-03-03T16:40:39.246Z,5.77
2019-03-03T16:45:36.791Z,6.40
2019-03-03T16:50:38.373Z,5.30
2019-03-03T16:55:40.063Z,5.80
2019-03-03T17:00:41.722Z,6.30
2019-03-03T17:05:44.532Z,4.93
2019-03-03T17:10:46.223Z,5.53
2019-03-03T17:15:47.929Z,5.63
2019-03-03T17:20:49.614Z,5.47
2019-03-03T17:25:51.198Z,5.10
2019-03-03T17:30:52.973Z,5.70
2019-03-03T17:35:54.619Z,6.27
2019-03-03T17:40:56.704Z,5.70
2019-03-03T17:45:58.262Z,5.00
2019-03-03T17:51:00.246Z,4.77
2019-03-03T17:56:02.343Z,6.27
2019-03-03T18:01:04.431Z,4.93
2019-03-03T18:06:06.109Z,5.37
2019-03-03T18:11:07.782Z,5.97
2019-03-03T18:16:09.417Z,5.73
2019-03-03T18:21:11.509Z,4.83
2019-03-03T18:26:15.831Z,5.40
2019-03-03T18:31:18.713Z,5.23
2019-03-03T18:36:20.444Z,5.77
2019-03-03T18:41:22.205Z,5.90
2019-03-03T18:46:24.447Z,6.23
2019-03-03T18:51:26.132Z,6.20
2019-03-03T18:56:27.716Z,5.50
2019-03-03T19:01:29.318Z,5.60
2019-03-03T19:06:31.007Z,5.27
2019-03-03T19:11:33.102Z,5.80
2019-03-03T19:16:35.368Z,5.40
2019-03-03T19:21:37.053Z,5.67
2019-03-03T19:26:38.966Z,4.90
2019-03-03T19:31:40.745Z,4.63
2019-03-03T19:36:42.499Z,4.37
2019-03-03T19:41:44.054Z,3.77
2019-03-03T19:46:45.608Z,4.30
2019-03-03T19:51:47.343Z,3.67
2019-03-03T19:56:49.610Z,3.50
2019-03-03T20:01:52.077Z,3.67
2019-03-03T20:06:53.708Z,3.73
2019-03-03T20:11:55.689Z,3.67
2019-03-03T20:16:57.664Z,3.57
2019-03-03T20:21:59.580Z,4.00
2019-03-03T20:27:01.338Z,3.83
2019-03-03T20:32:03.212Z,3.70
2019-03-03T20:37:04.900Z,4.03
2019-03-03T20:42:06.564Z,4.03
2019-03-03T20:47:08.242Z,4.30
2019-03-03T20:52:09.825Z,4.00
2019-03-03T20:57:11.405Z,4.20
2019-03-03T21:02:13.019Z,4.37
2019-03-03T21:07:14.626Z,4.67
2019-03-03T21:12:16.213Z,4.47
2019-03-03T21:17:17.841Z,4.83
2019-03-03T21:22:19.503Z,4.00
2019-03-03T21:27:21.208Z,4.27
2019-03-03T21:32:22.772Z,4.43
2019-03-03T21:37:24.851Z,5.03
2019-03-03T21:42:26.412Z,4.80
2019-03-03T21:47:28.481Z,4.27
2019-03-03T21:52:30.078Z,5.03
2019-03-03T21:57:31.993Z,4.43
2019-03-03T22:02:33.635Z,5.20
2019-03-03T22:07:35.234Z,4.97
2019-03-03T22:12:36.841Z,4.50
2019-03-03T22:17:38.442Z,4.47
2019-03-03T22:22:40.055Z,4.50
2019-03-03T22:27:42.026Z,3.73
2019-03-03T22:32:43.625Z,3.63
2019-03-03T22:37:45.844Z,3.80
2019-03-03T22:42:47.449Z,3.60
2019-03-03T22:47:49.023Z,3.60
2019-03-03T22:52:50.632Z,3.30
2019-03-03T22:57:52.184Z,3.20
2019-03-03T23:02:54.032Z,3.00
2019-03-03T23:08:32.896Z,3.20
2019-03-03T23:14:11.652Z,3.40
2019-03-03T23:19:48.213Z,2.43
2019-03-03T23:25:38.593Z,3.00
2019-03-03T23:30:40.563Z,2.57
2019-03-03T23:35:42.703Z,3.07
2019-03-03T23:40:44.260Z,2.70
2019-03-03T23:45:46.401Z,2.50
2019-03-03T23:50:47.989Z,2.80
2019-03-03T23:55:49.550Z,2.73
