createdAt,value
2023-12-15T00:01:53.184Z,101746.81
2023-12-15T00:04:19.662Z,101737.53
2023-12-15T00:06:46.019Z,101747.59
2023-12-15T00:09:12.536Z,101745.78
2023-12-15T00:11:38.943Z,101747.22
2023-12-15T00:14:05.351Z,101754.25
2023-12-15T00:16:31.815Z,101762.63
2023-12-15T00:18:58.452Z,101762.00
2023-12-15T00:21:25.370Z,101762.31
2023-12-15T00:23:51.763Z,101763.69
2023-12-15T00:26:18.135Z,101764.50
2023-12-15T00:28:44.538Z,101772.53
2023-12-15T00:31:10.878Z,101767.69
2023-12-15T00:33:37.313Z,101770.88
2023-12-15T00:36:03.996Z,101775.56
2023-12-15T00:38:30.553Z,101770.34
2023-12-15T00:40:57.035Z,101770.63
2023-12-15T00:43:23.447Z,101774.16
2023-12-15T00:45:49.802Z,101771.69
2023-12-15T00:48:16.272Z,101769.88
2023-12-15T00:50:42.787Z,101774.50
2023-12-15T00:53:09.246Z,101768.44
2023-12-15T00:55:35.648Z,101769.25
2023-12-15T00:58:01.964Z,101775.94
2023-12-15T01:00:28.348Z,101779.06
2023-12-15T01:02:54.768Z,101786.63
2023-12-15T01:05:21.374Z,101798.81
2023-12-15T01:07:49.809Z,101809.22
2023-12-15T01:10:16.428Z,101819.69
2023-12-15T01:12:42.771Z,101811.84
2023-12-15T01:15:09.645Z,101818.78
2023-12-15T01:17:36.548Z,101816.47
2023-12-15T01:20:03.362Z,101819.59
2023-12-15T01:22:29.791Z,101815.44
2023-12-15T01:24:56.114Z,101818.34
2023-12-15T01:27:22.483Z,101821.25
2023-12-15T01:29:48.817Z,101820.34
2023-12-15T01:32:15.295Z,101828.28
2023-12-15T01:34:41.701Z,101836.34
2023-12-15T01:37:08.673Z,101835.53
2023-12-15T01:39:35.065Z,101843.50
2023-12-15T01:42:01.466Z,101843.50
2023-12-15T01:44:27.848Z,101850.53
2023-12-15T01:46:54.357Z,101847.91
2023-12-15T01:49:20.884Z,101856.75
2023-12-15T01:51:47.251Z,101854.22
2023-12-15T01:54:13.664Z,101856.59
2023-12-15T01:56:40.262Z,101852.63
2023-12-15T01:59:06.748Z,101842.13
2023-12-15T02:01:33.170Z,101851.63
2023-12-15T02:03:59.551Z,101846.66
2023-12-15T02:06:26.088Z,101855.84
2023-12-15T02:08:53.707Z,101857.75
2023-12-15T02:11:20.103Z,101859.16
2023-12-15T02:13:46.557Z,101866.63
2023-12-15T02:16:13.065Z,101873.69
2023-12-15T02:18:39.581Z,101868.63
2023-12-15T02:21:06.613Z,101869.66
2023-12-15T02:23:33.098Z,101870.47
2023-12-15T02:25:59.485Z,101870.69
2023-12-15T02:28:25.837Z,101874.63
2023-12-15T02:30:52.369Z,101869.38
2023-12-15T02:33:19.084Z,101864.84
2023-12-15T02:35:48.980Z,101869.81
2023-12-15T02:38:19.310Z,101869.91
2023-12-15T02:40:45.769Z,101882.13
2023-12-15T02:43:12.295Z,101875.53
2023-12-15T02:45:38.663Z,101885.00
2023-12-15T02:48:05.313Z,101883.00
2023-12-15T02:50:31.812Z,101886.16
2023-12-15T02:52:58.214Z,101890.22
2023-12-15T02:55:24.588Z,101885.50
2023-12-15T02:57:51.353Z,101904.75
2023-12-15T03:00:17.823Z,101897.84
2023-12-15T03:02:44.262Z,101897.09
2023-12-15T03:05:10.741Z,101897.06
2023-12-15T03:07:37.726Z,101896.53
2023-12-15T03:10:04.731Z,101898.22
2023-12-15T03:12:31.701Z,101891.56
2023-12-15T03:14:59.654Z,101896.81
2023-12-15T03:17:26.160Z,101900.91
2023-12-15T03:19:52.633Z,101903.34
2023-12-15T03:22:19.035Z,101905.44
2023-12-15T03:24:45.390Z,101912.00
2023-12-15T03:27:11.739Z,101914.13
2023-12-15T03:29:38.062Z,101915.97
2023-12-15T03:32:04.758Z,101927.88
2023-12-15T03:34:31.763Z,101926.06
2023-12-15T03:36:58.145Z,101924.75
2023-12-15T03:39:24.512Z,101934.44
2023-12-15T03:41:50.896Z,101926.78
2023-12-15T03:44:17.309Z,101933.75
2023-12-15T03:46:43.659Z,101930.81
2023-12-15T03:49:10.080Z,101933.16
2023-12-15T03:51:37.480Z,101940.19
2023-12-15T03:54:03.929Z,101953.28
2023-12-15T03:56:30.517Z,101956.50
2023-12-15T03:58:57.000Z,101949.34
2023-12-15T04:01:23.404Z,101954.91
2023-12-15T04:03:49.786Z,101957.63
2023-12-15T04:06:16.181Z,101960.25
2023-12-15T04:08:43.517Z,101966.50
2023-12-15T04:11:09.996Z,101967.09
2023-12-15T04:13:37.592Z,101967.41
2023-12-15T04:16:05.717Z,101970.94
2023-12-15T04:18:33.748Z,101969.72
2023-12-15T04:21:01.324Z,101973.94
2023-12-15T04:23:30.115Z,101981.00
2023-12-15T04:25:59.095Z,101981.91
2023-12-15T04:28:26.447Z,101993.28
2023-12-15T04:30:53.122Z,101984.72
2023-12-15T04:33:19.580Z,101983.81
2023-12-15T04:35:45.969Z,101983.81
2023-12-15T04:38:12.440Z,101982.28
2023-12-15T04:40:39.085Z,101982.19
2023-12-15T04:43:05.454Z,101981.69
2023-12-15T04:45:31.795Z,101990.38
2023-12-15T04:47:58.288Z,101995.31
2023-12-15T04:50:25.001Z,102008.22
2023-12-15T04:52:51.351Z,102007.91
2023-12-15T04:55:17.730Z,102016.56
2023-12-15T04:57:45.390Z,102014.75
2023-12-15T05:00:13.391Z,102026.84
2023-12-15T05:02:39.836Z,102029.47
2023-12-15T05:05:08.116Z,102025.66
2023-12-15T05:07:34.850Z,102021.03
2023-12-15T05:10:01.538Z,102031.72
2023-12-15T05:12:28.038Z,102034.34
2023-12-15T05:14:54.414Z,102030.09
2023-12-15T05:17:20.811Z,102039.28
2023-12-15T05:19:47.198Z,102041.28
2023-12-15T05:22:13.582Z,102039.28
2023-12-15T05:24:39.969Z,102038.47
2023-12-15T05:27:06.394Z,102047.34
2023-12-15T05:29:32.918Z,102048.44
2023-12-15T05:31:59.344Z,102054.41
2023-12-15T05:34:25.736Z,102059.34
2023-12-15T05:36:52.104Z,102065.38
2023-12-15T05:39:18.420Z,102072.03
2023-12-15T05:41:45.470Z,102066.25
2023-12-15T05:44:12.470Z,102071.09
2023-12-15T05:46:42.860Z,102085.63
2023-12-15T05:49:13.168Z,102083.28
2023-12-15T05:51:39.941Z,102080.16
2023-12-15T05:54:06.386Z,102090.44
2023-12-15T05:56:32.969Z,102093.06
2023-12-15T05:58:59.477Z,102099.63
2023-12-15T06:01:25.949Z,102094.38
2023-12-15T06:03:53.775Z,102104.66
2023-12-15T06:06:20.579Z,102105.78
2023-12-15T06:08:47.010Z,102098.81
2023-12-15T06:11:13.424Z,102106.88
2023-12-15T06:13:40.475Z,102109.31
2023-12-15T06:16:17.014Z,102095.09
2023-12-15T06:18:43.435Z,102096.31
2023-12-15T06:21:09.875Z,102084.72
2023-12-15T06:23:36.293Z,102098.94
2023-12-15T06:26:02.766Z,102096.00
2023-12-15T06:28:29.149Z,102104.75
2023-12-15T06:30:55.513Z,102094.97
2023-12-15T06:33:21.958Z,102108.47
2023-12-15T06:35:48.597Z,102098.09
2023-12-15T06:38:14.993Z,102099.84
2023-12-15T06:40:41.905Z,102099.09
2023-12-15T06:43:08.324Z,102115.94
2023-12-15T06:45:34.680Z,102121.16
2023-12-15T06:48:01.184Z,102124.72
2023-12-15T06:50:27.724Z,102134.72
2023-12-15T06:52:54.678Z,102146.69
2023-12-15T06:55:21.039Z,102147.88
2023-12-15T06:57:47.420Z,102143.44
2023-12-15T07:00:14.305Z,102146.78
2023-12-15T07:02:40.782Z,102147.28
2023-12-15T07:05:07.728Z,102149.00
2023-12-15T07:07:34.377Z,102142.75
2023-12-15T07:10:00.994Z,102147.41
2023-12-15T07:12:27.703Z,102142.06
2023-12-15T07:14:54.065Z,102137.19
2023-12-15T07:17:20.446Z,102146.81
2023-12-15T07:19:48.021Z,102148.03
2023-12-15T07:22:15.996Z,102137.72
2023-12-15T07:24:43.687Z,102146.47
2023-12-15T07:27:10.890Z,102163.50
2023-12-15T07:29:37.332Z,102174.41
2023-12-15T07:32:03.980Z,102166.53
2023-12-15T07:34:30.388Z,102177.50
2023-12-15T07:36:56.845Z,102185.56
2023-12-15T07:39:23.309Z,102190.81
2023-12-15T07:41:50.215Z,102194.59
2023-12-15T07:44:17.555Z,102200.84
2023-12-15T07:46:44.745Z,102218.56
2023-12-15T07:49:11.677Z,102222.34
2023-12-15T07:51:38.154Z,102229.38
2023-12-15T07:54:04.721Z,102221.47
2023-12-15T07:56:31.191Z,102227.88
2023-12-15T07:58:57.789Z,102223.41
2023-12-15T08:01:25.235Z,102217.25
2023-12-15T08:03:51.763Z,102222.31
2023-12-15T08:06:18.673Z,102227.81
2023-12-15T08:08:46.672Z,102227.72
2023-12-15T08:11:14.278Z,102219.66
2023-12-15T08:13:41.822Z,102227.72
2023-12-15T08:16:13.159Z,102230.75
2023-12-15T08:18:42.522Z,102222.50
2023-12-15T08:21:09.062Z,102219.78
2023-12-15T08:23:35.576Z,102208.94
2023-12-15T08:26:02.013Z,102229.25
2023-12-15T08:28:28.817Z,102216.19
2023-12-15T08:30:55.289Z,102219.63
2023-12-15T08:33:21.814Z,102211.38
2023-12-15T08:35:48.238Z,102222.16
2023-12-15T08:38:14.667Z,102207.31
2023-12-15T08:40:41.140Z,102218.47
2023-12-15T08:43:07.512Z,102234.59
2023-12-15T08:45:33.909Z,102244.47
2023-12-15T08:48:00.492Z,102244.97
2023-12-15T08:50:27.161Z,102256.50
2023-12-15T08:52:53.545Z,102254.41
2023-12-15T08:55:20.598Z,102252.59
2023-12-15T08:57:46.994Z,102253.88
2023-12-15T09:00:13.568Z,102253.25
2023-12-15T09:02:39.963Z,102251.59
2023-12-15T09:05:14.261Z,102257.16
2023-12-15T09:07:53.183Z,102248.63
2023-12-15T09:10:20.310Z,102260.41
2023-12-15T09:12:47.263Z,102266.84
2023-12-15T09:15:14.015Z,102278.28
2023-12-15T09:17:43.112Z,102281.09
2023-12-15T09:20:13.242Z,102290.53
2023-12-15T09:22:41.147Z,102293.94
2023-12-15T09:25:08.412Z,102285.19
2023-12-15T09:27:35.152Z,102286.28
2023-12-15T09:30:01.801Z,102308.88
2023-12-15T09:32:28.726Z,102324.66
2023-12-15T09:34:55.239Z,102323.38
2023-12-15T09:37:21.604Z,102314.94
2023-12-15T09:39:47.975Z,102323.53
2023-12-15T09:42:14.419Z,102319.91
2023-12-15T09:44:52.683Z,102322.53
2023-12-15T09:47:30.052Z,102323.63
2023-12-15T09:50:03.178Z,102323.25
2023-12-15T09:52:33.602Z,102328.34
2023-12-15T09:55:00.709Z,102327.38
2023-12-15T09:57:27.200Z,102322.94
2023-12-15T09:59:53.860Z,102334.53
2023-12-15T10:02:20.218Z,102333.81
2023-12-15T10:04:48.152Z,102330.56
2023-12-15T10:07:14.495Z,102355.88
2023-12-15T10:09:40.964Z,102346.63
2023-12-15T10:12:13.705Z,102353.97
2023-12-15T10:14:40.461Z,102353.97
2023-12-15T10:17:11.232Z,102345.81
2023-12-15T10:19:38.134Z,102355.25
2023-12-15T10:22:06.130Z,102354.84
2023-12-15T10:24:34.737Z,102354.78
2023-12-15T10:27:03.513Z,102356.72
2023-12-15T10:29:30.184Z,102364.50
2023-12-15T10:31:56.712Z,102367.25
2023-12-15T10:34:25.088Z,102372.38
2023-12-15T10:36:52.757Z,102371.66
2023-12-15T10:39:20.169Z,102373.03
2023-12-15T10:41:47.262Z,102377.13
2023-12-15T10:44:14.509Z,102389.41
2023-12-15T10:46:43.273Z,102399.19
2023-12-15T10:49:11.249Z,102393.03
2023-12-15T10:51:41.752Z,102395.19
2023-12-15T10:54:09.701Z,102400.38
2023-12-15T10:56:39.037Z,102390.09
2023-12-15T10:59:08.989Z,102382.94
2023-12-15T11:01:39.471Z,102382.88
2023-12-15T11:04:22.685Z,102385.81
2023-12-15T11:06:50.185Z,102383.41
2023-12-15T11:09:36.205Z,102390.84
2023-12-15T11:12:29.442Z,102393.16
2023-12-15T11:15:05.760Z,102396.69
2023-12-15T11:17:33.368Z,102400.75
2023-12-15T11:20:09.446Z,102405.59
2023-12-15T11:22:42.520Z,102402.94
2023-12-15T11:25:16.511Z,102395.00
2023-12-15T11:28:01.462Z,102395.97
2023-12-15T11:30:32.852Z,102382.84
2023-12-15T11:32:59.641Z,102389.38
2023-12-15T11:35:32.836Z,102389.16
2023-12-15T11:37:59.456Z,102387.97
2023-12-15T11:40:31.742Z,102376.63
2023-12-15T11:42:58.224Z,102368.06
2023-12-15T11:45:27.214Z,102379.84
2023-12-15T11:47:55.180Z,102383.97
2023-12-15T11:50:22.956Z,102378.84
2023-12-15T11:52:50.353Z,102375.88
2023-12-15T11:55:18.254Z,102381.63
2023-12-15T11:57:44.962Z,102391.59
2023-12-15T12:00:14.944Z,102388.19
2023-12-15T12:02:42.772Z,102396.81
2023-12-15T12:05:09.880Z,102397.78
2023-12-15T12:07:36.701Z,102395.13
2023-12-15T12:10:06.743Z,102390.00
2023-12-15T12:12:33.962Z,102384.66
2023-12-15T12:15:08.569Z,102387.22
2023-12-15T12:17:35.761Z,102393.84
2023-12-15T12:20:08.105Z,102388.31
2023-12-15T12:22:34.924Z,102384.94
2023-12-15T12:25:01.817Z,102392.88
2023-12-15T12:27:36.240Z,102399.63
2023-12-15T12:30:14.383Z,102396.22
2023-12-15T12:32:41.840Z,102412.25
2023-12-15T12:35:09.169Z,102410.94
2023-12-15T12:37:36.234Z,102410.78
2023-12-15T12:40:10.498Z,102403.38
2023-12-15T12:42:40.061Z,102414.91
2023-12-15T12:45:07.605Z,102419.81
2023-12-15T12:47:38.282Z,102419.75
2023-12-15T12:50:06.177Z,102419.44
2023-12-15T12:52:32.598Z,102420.28
2023-12-15T12:54:58.927Z,102420.59
2023-12-15T12:57:29.361Z,102421.34
2023-12-15T12:59:56.227Z,102423.16
2023-12-15T13:02:22.734Z,102413.50
2023-12-15T13:04:50.895Z,102415.25
2023-12-15T13:07:17.628Z,102424.81
2023-12-15T13:09:44.000Z,102418.44
2023-12-15T13:12:14.382Z,102424.78
2023-12-15T13:14:40.824Z,102424.03
2023-12-15T13:17:07.358Z,102426.84
2023-12-15T13:19:33.747Z,102427.66
2023-12-15T13:22:00.130Z,102428.84
2023-12-15T13:24:26.512Z,102432.81
2023-12-15T13:26:52.934Z,102444.44
2023-12-15T13:29:19.328Z,102453.53
2023-12-15T13:31:45.691Z,102463.66
2023-12-15T13:34:12.120Z,102461.19
2023-12-15T13:36:38.561Z,102456.25
2023-12-15T13:39:05.188Z,102461.00
2023-12-15T13:41:31.910Z,102453.19
2023-12-15T13:43:58.384Z,102448.28
2023-12-15T13:46:24.726Z,102451.03
2023-12-15T13:48:51.305Z,102456.56
2023-12-15T13:51:18.522Z,102458.28
2023-12-15T13:53:45.572Z,102450.53
2023-12-15T13:56:12.222Z,102454.44
2023-12-15T13:58:38.630Z,102452.94
2023-12-15T14:01:05.445Z,102450.56
2023-12-15T14:03:32.053Z,102460.66
2023-12-15T14:05:58.613Z,102448.44
2023-12-15T14:08:25.284Z,102446.47
2023-12-15T14:10:51.674Z,102448.91
2023-12-15T14:13:18.080Z,102451.47
2023-12-15T14:15:44.435Z,102456.94
2023-12-15T14:18:12.984Z,102448.50
2023-12-15T14:20:39.450Z,102443.94
2023-12-15T14:23:05.895Z,102447.59
2023-12-15T14:25:32.699Z,102451.03
2023-12-15T14:27:59.473Z,102450.88
2023-12-15T14:30:25.850Z,102444.69
2023-12-15T14:32:52.373Z,102443.63
2023-12-15T14:35:18.860Z,102444.19
2023-12-15T14:37:45.287Z,102450.75
2023-12-15T14:40:14.757Z,102451.03
2023-12-15T14:42:41.171Z,102455.06
2023-12-15T14:45:10.700Z,102467.50
2023-12-15T14:47:37.443Z,102473.53
2023-12-15T14:50:04.915Z,102471.91
2023-12-15T14:52:31.451Z,102478.19
2023-12-15T14:54:57.878Z,102478.63
2023-12-15T14:57:24.312Z,102473.19
2023-12-15T14:59:50.997Z,102479.75
2023-12-15T15:02:17.912Z,102492.75
2023-12-15T15:04:44.429Z,102506.63
2023-12-15T15:07:10.928Z,102525.09
2023-12-15T15:09:37.343Z,102536.72
2023-12-15T15:12:04.452Z,102532.53
2023-12-15T15:14:31.287Z,102524.81
2023-12-15T15:16:57.664Z,102521.72
2023-12-15T15:19:24.116Z,102500.47
2023-12-15T15:21:50.571Z,102489.09
2023-12-15T15:24:17.274Z,102489.56
2023-12-15T15:26:43.677Z,102498.28
2023-12-15T15:29:10.294Z,102510.19
2023-12-15T15:31:36.751Z,102510.13
2023-12-15T15:34:03.168Z,102512.03
2023-12-15T15:36:29.947Z,102524.13
2023-12-15T15:38:56.361Z,102528.22
2023-12-15T15:41:22.929Z,102541.00
2023-12-15T15:43:54.141Z,102544.78
2023-12-15T15:46:28.305Z,102549.97
2023-12-15T15:48:55.635Z,102555.06
2023-12-15T15:51:22.969Z,102569.41
2023-12-15T15:53:49.992Z,102578.81
2023-12-15T15:56:17.270Z,102582.97
2023-12-15T15:58:45.496Z,102590.63
2023-12-15T16:01:35.821Z,102585.06
2023-12-15T16:04:08.072Z,102577.72
2023-12-15T16:06:34.518Z,102582.34
2023-12-15T16:09:01.046Z,102574.22
2023-12-15T16:11:27.454Z,102581.69
2023-12-15T16:13:59.547Z,102590.44
2023-12-15T16:16:31.391Z,102593.06
2023-12-15T16:18:57.838Z,102599.00
2023-12-15T16:21:24.235Z,102603.03
2023-12-15T16:23:50.618Z,102614.53
2023-12-15T16:26:18.125Z,102626.06
2023-12-15T16:28:45.155Z,102627.19
2023-12-15T16:31:16.549Z,102628.69
2023-12-15T16:33:43.310Z,102638.81
2023-12-15T16:36:20.909Z,102643.66
2023-12-15T16:38:47.949Z,102637.72
2023-12-15T16:41:28.191Z,102653.94
2023-12-15T16:43:55.146Z,102650.94
2023-12-15T16:46:21.617Z,102643.59
2023-12-15T16:48:55.185Z,102643.91
2023-12-15T16:51:24.172Z,102661.50
2023-12-15T16:53:52.049Z,102652.81
2023-12-15T16:56:19.171Z,102646.44
2023-12-15T16:58:45.699Z,102648.06
2023-12-15T17:01:12.966Z,102651.69
2023-12-15T17:03:42.257Z,102653.53
2023-12-15T17:06:13.051Z,102662.44
2023-12-15T17:08:43.552Z,102663.84
2023-12-15T17:11:14.550Z,102664.88
2023-12-15T17:13:42.724Z,102664.97
2023-12-15T17:16:16.173Z,102660.53
2023-12-15T17:18:47.744Z,102664.97
2023-12-15T17:21:14.959Z,102670.56
2023-12-15T17:23:42.014Z,102662.66
2023-12-15T17:26:08.540Z,102675.44
2023-12-15T17:28:34.961Z,102685.72
2023-12-15T17:31:01.770Z,102693.31
2023-12-15T17:33:28.186Z,102705.25
2023-12-15T17:35:54.630Z,102701.50
2023-12-15T17:38:21.008Z,102702.41
2023-12-15T17:40:47.585Z,102684.56
2023-12-15T17:43:14.028Z,102694.06
2023-12-15T17:45:40.669Z,102689.50
2023-12-15T17:48:10.858Z,102686.78
2023-12-15T17:50:38.606Z,102684.97
2023-12-15T17:53:05.055Z,102688.25
2023-12-15T17:55:31.413Z,102685.53
2023-12-15T17:57:57.841Z,102688.25
2023-12-15T18:00:24.212Z,102689.63
2023-12-15T18:02:50.682Z,102687.75
2023-12-15T18:05:17.061Z,102690.16
2023-12-15T18:07:43.397Z,102679.41
2023-12-15T18:10:10.147Z,102666.06
2023-12-15T18:12:37.571Z,102677.50
2023-12-15T18:15:04.927Z,102678.75
2023-12-15T18:17:31.509Z,102666.06
2023-12-15T18:19:58.159Z,102681.13
2023-12-15T18:22:24.520Z,102676.72
2023-12-15T18:24:50.876Z,102680.78
2023-12-15T18:27:17.322Z,102698.06
2023-12-15T18:29:43.696Z,102692.50
2023-12-15T18:32:10.116Z,102679.66
2023-12-15T18:34:36.561Z,102690.84
2023-12-15T18:37:03.129Z,102682.44
2023-12-15T18:39:29.798Z,102700.44
2023-12-15T18:41:56.188Z,102709.81
2023-12-15T18:44:22.648Z,102709.81
2023-12-15T18:46:48.987Z,102720.44
2023-12-15T18:49:15.676Z,102718.31
2023-12-15T18:51:42.547Z,102717.84
2023-12-15T18:54:13.425Z,102721.41
2023-12-15T18:56:40.912Z,102725.97
2023-12-15T18:59:07.750Z,102731.13
2023-12-15T19:01:35.422Z,102740.03
2023-12-15T19:04:02.125Z,102741.72
2023-12-15T19:06:28.587Z,102738.63
2023-12-15T19:08:54.932Z,102743.50
2023-12-15T19:11:28.536Z,102753.50
2023-12-15T19:13:55.896Z,102750.97
2023-12-15T19:16:23.054Z,102746.31
2023-12-15T19:18:51.196Z,102729.66
2023-12-15T19:21:18.419Z,102753.16
2023-12-15T19:23:45.697Z,102745.44
2023-12-15T19:26:12.548Z,102741.34
2023-12-15T19:28:39.077Z,102738.38
2023-12-15T19:31:05.629Z,102738.88
2023-12-15T19:33:32.256Z,102729.84
2023-12-15T19:35:58.972Z,102719.44
2023-12-15T19:38:25.359Z,102729.75
2023-12-15T19:40:52.106Z,102733.09
2023-12-15T19:43:18.612Z,102751.63
2023-12-15T19:45:45.137Z,102748.09
2023-12-15T19:48:11.645Z,102750.44
2023-12-15T19:50:38.010Z,102754.81
2023-12-15T19:53:05.267Z,102757.44
2023-12-15T19:55:33.131Z,102760.44
2023-12-15T19:57:59.595Z,102757.28
2023-12-15T20:00:25.983Z,102756.94
2023-12-15T20:02:52.379Z,102766.28
2023-12-15T20:05:20.504Z,102767.84
2023-12-15T20:07:47.190Z,102757.69
2023-12-15T20:10:13.644Z,102753.66
2023-12-15T20:12:40.180Z,102765.19
2023-12-15T20:15:07.320Z,102771.91
2023-12-15T20:17:33.730Z,102764.97
2023-12-15T20:20:00.269Z,102766.34
2023-12-15T20:22:26.911Z,102770.56
2023-12-15T20:24:53.370Z,102778.81
2023-12-15T20:27:19.965Z,102772.50
2023-12-15T20:29:46.351Z,102773.78
2023-12-15T20:32:12.745Z,102788.53
2023-12-15T20:34:39.239Z,102780.28
2023-12-15T20:37:06.608Z,102786.34
2023-12-15T20:39:35.353Z,102793.69
2023-12-15T20:42:01.746Z,102808.97
2023-12-15T20:44:28.145Z,102790.91
2023-12-15T20:46:54.479Z,102799.50
2023-12-15T20:49:20.946Z,102800.41
2023-12-15T20:51:47.462Z,102817.91
2023-12-15T20:54:14.041Z,102822.25
2023-12-15T20:56:42.928Z,102826.16
2023-12-15T20:59:09.395Z,102820.66
2023-12-15T21:01:37.074Z,102818.38
2023-12-15T21:04:04.594Z,102804.75
2023-12-15T21:06:32.702Z,102807.50
2023-12-15T21:09:00.230Z,102807.41
2023-12-15T21:11:29.837Z,102796.75
2023-12-15T21:13:56.588Z,102802.81
2023-12-15T21:16:27.319Z,102801.56
2023-12-15T21:18:54.824Z,102804.31
2023-12-15T21:21:31.985Z,102804.88
2023-12-15T21:23:59.014Z,102805.13
2023-12-15T21:26:25.400Z,102816.66
2023-12-15T21:28:54.088Z,102836.97
2023-12-15T21:31:21.400Z,102830.44
2023-12-15T21:33:48.021Z,102834.63
2023-12-15T21:36:14.445Z,102834.63
2023-12-15T21:38:40.849Z,102839.19
2023-12-15T21:41:07.534Z,102835.09
2023-12-15T21:43:33.969Z,102815.84
2023-12-15T21:46:00.420Z,102820.28
2023-12-15T21:48:27.005Z,102820.78
2023-12-15T21:50:53.444Z,102829.44
2023-12-15T21:53:20.017Z,102850.47
2023-12-15T21:55:46.425Z,102839.41
2023-12-15T21:58:12.862Z,102833.66
2023-12-15T22:00:39.380Z,102835.88
2023-12-15T22:03:05.857Z,102841.81
2023-12-15T22:05:32.329Z,102847.75
2023-12-15T22:07:58.863Z,102859.97
2023-12-15T22:10:25.278Z,102855.50
2023-12-15T22:12:51.672Z,102856.78
2023-12-15T22:15:18.132Z,102833.66
2023-12-15T22:17:44.833Z,102823.84
2023-12-15T22:20:12.970Z,102826.16
2023-12-15T22:22:41.734Z,102826.72
2023-12-15T22:25:09.034Z,102831.41
2023-12-15T22:27:35.819Z,102837.69
2023-12-15T22:30:02.397Z,102837.69
2023-12-15T22:32:29.040Z,102835.19
2023-12-15T22:34:55.508Z,102832.09
2023-12-15T22:37:21.960Z,102835.41
2023-12-15T22:39:48.353Z,102844.00
2023-12-15T22:42:14.694Z,102850.47
2023-12-15T22:44:41.065Z,102843.75
2023-12-15T22:47:07.579Z,102842.38
2023-12-15T22:49:36.752Z,102849.34
2023-12-15T22:52:04.393Z,102854.97
2023-12-15T22:54:30.842Z,102840.31
2023-12-15T22:56:57.338Z,102860.44
2023-12-15T22:59:23.678Z,102873.72
2023-12-15T23:01:50.727Z,102874.28
2023-12-15T23:04:17.279Z,102881.28
2023-12-15T23:06:43.690Z,102879.88
2023-12-15T23:09:10.853Z,102877.84
2023-12-15T23:11:37.819Z,102871.31
2023-12-15T23:14:04.826Z,102866.75
2023-12-15T23:16:31.340Z,102870.38
2023-12-15T23:18:57.860Z,102863.19
2023-12-15T23:21:28.709Z,102863.41
2023-12-15T23:23:56.359Z,102865.59
2023-12-15T23:26:22.971Z,102869.25
2023-12-15T23:28:49.429Z,102879.28
2023-12-15T23:31:16.121Z,102870.59
2023-12-15T23:33:42.763Z,102882.72
2023-12-15T23:36:15.967Z,102882.84
2023-12-15T23:38:42.738Z,102880.78
2023-12-15T23:41:09.772Z,102873.00
2023-12-15T23:43:37.101Z,102873.50
2023-12-15T23:46:03.873Z,102871.19
2023-12-15T23:48:30.423Z,102874.63
2023-12-15T23:50:56.822Z,102879.31
2023-12-15T23:53:23.218Z,102874.94
2023-12-15T23:55:49.721Z,102866.84
2023-12-15T23:58:17.506Z,102868.66
