createdAt,value
2023-02-23T00:01:55.328Z,45.13
2023-02-23T00:04:24.510Z,48.33
2023-02-23T00:06:53.442Z,49.50
2023-02-23T00:09:24.245Z,51.10
2023-02-23T00:11:53.178Z,46.90
2023-02-23T00:14:21.244Z,51.03
2023-02-23T00:16:49.210Z,40.93
2023-02-23T00:19:18.472Z,53.37
2023-02-23T00:21:46.724Z,51.60
2023-02-23T00:24:16.609Z,50.87
2023-02-23T00:26:45.319Z,53.03
2023-02-23T00:29:17.367Z,60.50
2023-02-23T00:31:45.927Z,51.90
2023-02-23T00:34:16.410Z,51.30
2023-02-23T00:36:45.742Z,52.53
2023-02-23T00:39:21.590Z,59.63
2023-02-23T00:41:50.256Z,55.37
2023-02-23T00:44:18.468Z,60.80
2023-02-23T00:46:49.128Z,55.50
2023-02-23T00:49:17.193Z,58.63
2023-02-23T00:51:46.848Z,69.67
2023-02-23T00:54:16.054Z,54.93
2023-02-23T00:56:44.232Z,52.03
2023-02-23T00:59:13.086Z,53.63
2023-02-23T01:01:42.629Z,57.67
2023-02-23T01:04:11.440Z,51.67
2023-02-23T01:06:41.291Z,61.20
2023-02-23T01:09:13.725Z,52.57
2023-02-23T01:11:41.878Z,50.17
2023-02-23T01:14:11.184Z,56.77
2023-02-23T01:16:39.346Z,58.87
2023-02-23T01:19:07.942Z,71.73
2023-02-23T01:21:38.526Z,60.97
2023-02-23T01:24:08.121Z,58.00
2023-02-23T01:26:39.532Z,62.73
2023-02-23T01:29:09.432Z,67.63
2023-02-23T01:31:39.287Z,58.10
2023-02-23T01:34:07.949Z,51.53
2023-02-23T01:36:38.843Z,56.10
2023-02-23T01:39:09.144Z,70.07
2023-02-23T01:41:38.812Z,49.60
2023-02-23T01:44:08.721Z,63.87
2023-02-23T01:46:38.985Z,56.13
2023-02-23T01:49:09.280Z,61.07
2023-02-23T01:51:42.938Z,52.83
2023-02-23T01:54:14.500Z,46.13
2023-02-23T01:56:49.237Z,70.07
2023-02-23T01:59:18.733Z,56.17
2023-02-23T02:01:48.238Z,59.97
2023-02-23T02:04:19.521Z,58.23
2023-02-23T02:06:53.365Z,73.80
2023-02-23T02:09:25.593Z,71.83
2023-02-23T02:11:55.013Z,52.10
2023-02-23T02:14:28.392Z,58.50
2023-02-23T02:17:14.893Z,84.07
2023-02-23T02:20:28.566Z,54.43
2023-02-23T02:23:38.439Z,86.20
2023-02-23T02:26:16.735Z,58.87
2023-02-23T02:29:31.605Z,60.73
2023-02-23T02:32:29.027Z,59.53
2023-02-23T02:35:40.029Z,51.77
2023-02-23T02:38:18.693Z,71.73
2023-02-23T02:40:54.197Z,56.23
2023-02-23T02:43:32.103Z,72.33
2023-02-23T02:46:07.553Z,71.30
2023-02-23T02:48:43.307Z,59.87
2023-02-23T02:51:21.655Z,82.87
2023-02-23T02:53:56.865Z,66.57
2023-02-23T02:56:27.441Z,69.50
2023-02-23T02:58:56.774Z,63.67
2023-02-23T03:01:42.229Z,70.03
2023-02-23T03:04:40.477Z,64.90
2023-02-23T03:07:31.787Z,64.00
2023-02-23T03:10:27.052Z,59.37
2023-02-23T03:13:25.465Z,51.97
2023-02-23T03:16:19.204Z,50.70
2023-02-23T03:19:28.019Z,51.87
2023-02-23T03:22:19.542Z,61.87
2023-02-23T03:25:12.582Z,65.00
2023-02-23T03:28:07.203Z,67.60
2023-02-23T03:31:02.022Z,68.17
2023-02-23T03:33:55.646Z,71.07
2023-02-23T03:36:45.809Z,75.50
2023-02-23T03:39:41.729Z,70.27
2023-02-23T03:42:32.287Z,66.63
2023-02-23T03:45:23.849Z,54.37
2023-02-23T03:48:12.289Z,58.97
2023-02-23T03:51:01.640Z,61.73
2023-02-23T03:53:53.805Z,69.60
2023-02-23T03:56:44.736Z,68.13
2023-02-23T03:59:34.199Z,88.40
2023-02-23T04:02:22.183Z,110.43
2023-02-23T04:05:08.483Z,67.40
2023-02-23T04:07:57.181Z,69.23
2023-02-23T04:10:45.089Z,83.53
2023-02-23T04:13:17.995Z,87.83
2023-02-23T04:15:50.598Z,79.80
2023-02-23T04:18:24.132Z,89.87
2023-02-23T04:20:52.112Z,77.37
2023-02-23T04:23:20.075Z,64.87
2023-02-23T04:25:48.148Z,73.57
2023-02-23T04:28:16.854Z,88.17
2023-02-23T04:30:45.216Z,73.40
2023-02-23T04:33:13.122Z,68.17
2023-02-23T04:35:42.740Z,65.37
2023-02-23T04:38:10.857Z,99.57
2023-02-23T04:40:38.836Z,73.73
2023-02-23T04:43:06.786Z,67.23
2023-02-23T04:45:34.840Z,104.93
2023-02-23T04:48:02.697Z,84.00
2023-02-23T04:50:32.543Z,72.70
2023-02-23T04:53:01.923Z,83.47
2023-02-23T04:55:29.847Z,76.03
2023-02-23T04:58:00.311Z,68.37
2023-02-23T05:00:30.221Z,93.33
2023-02-23T05:02:58.343Z,86.10
2023-02-23T05:05:26.574Z,90.60
2023-02-23T05:07:55.076Z,91.77
2023-02-23T05:10:24.652Z,100.00
2023-02-23T05:12:52.788Z,106.00
2023-02-23T05:15:21.092Z,95.40
2023-02-23T05:17:49.139Z,81.87
2023-02-23T05:20:17.115Z,88.63
2023-02-23T05:22:44.971Z,88.30
2023-02-23T05:25:13.224Z,68.23
2023-02-23T05:27:42.493Z,76.40
2023-02-23T05:30:11.696Z,84.73
2023-02-23T05:32:39.602Z,75.43
2023-02-23T05:35:09.033Z,63.83
2023-02-23T05:37:37.686Z,73.13
2023-02-23T05:40:06.547Z,71.87
2023-02-23T05:42:34.531Z,83.67
2023-02-23T05:45:05.862Z,70.60
2023-02-23T05:47:38.399Z,97.70
2023-02-23T05:50:07.353Z,91.63
2023-02-23T05:52:38.944Z,59.60
2023-02-23T05:55:08.228Z,79.50
2023-02-23T05:57:36.281Z,62.73
2023-02-23T06:00:07.189Z,74.00
2023-02-23T06:02:36.632Z,60.53
2023-02-23T06:05:05.951Z,58.67
2023-02-23T06:07:33.830Z,60.73
2023-02-23T06:10:01.724Z,65.57
2023-02-23T06:12:29.639Z,80.83
2023-02-23T06:14:58.010Z,62.40
2023-02-23T06:17:27.296Z,58.80
2023-02-23T06:19:55.176Z,73.13
2023-02-23T06:22:23.081Z,84.93
2023-02-23T06:24:50.984Z,83.50
2023-02-23T06:27:18.849Z,80.20
2023-02-23T06:29:46.991Z,67.63
2023-02-23T06:32:14.936Z,62.93
2023-02-23T06:34:49.483Z,55.43
2023-02-23T06:37:17.464Z,63.63
2023-02-23T06:39:45.384Z,84.40
2023-02-23T06:42:13.279Z,128.30
2023-02-23T06:44:41.132Z,88.00
2023-02-23T06:47:09.192Z,55.77
2023-02-23T06:49:37.437Z,88.83
2023-02-23T06:52:06.765Z,84.70
2023-02-23T06:54:35.016Z,119.40
2023-02-23T06:57:02.964Z,113.07
2023-02-23T06:59:31.390Z,72.17
2023-02-23T07:01:59.458Z,61.53
2023-02-23T07:04:27.360Z,89.03
2023-02-23T07:06:55.286Z,67.37
2023-02-23T07:09:24.666Z,67.87
2023-02-23T07:11:52.860Z,71.10
2023-02-23T07:14:26.526Z,57.70
2023-02-23T07:16:55.165Z,57.67
2023-02-23T07:19:23.290Z,62.40
2023-02-23T07:21:51.222Z,83.33
2023-02-23T07:24:19.146Z,66.37
2023-02-23T07:26:49.484Z,54.07
2023-02-23T07:29:17.529Z,71.03
2023-02-23T07:31:45.634Z,56.63
2023-02-23T07:34:13.602Z,53.33
2023-02-23T07:36:41.492Z,59.50
2023-02-23T07:39:09.462Z,100.03
2023-02-23T07:41:37.673Z,67.90
2023-02-23T07:44:11.993Z,85.33
2023-02-23T07:46:39.936Z,71.47
2023-02-23T07:49:07.916Z,114.57
2023-02-23T07:51:35.775Z,63.93
2023-02-23T07:54:05.596Z,79.77
2023-02-23T07:56:34.163Z,80.40
2023-02-23T07:59:02.293Z,59.20
2023-02-23T08:01:31.896Z,74.37
2023-02-23T08:03:59.844Z,91.57
2023-02-23T08:06:27.746Z,81.07
2023-02-23T08:08:55.629Z,69.37
2023-02-23T08:11:23.494Z,84.40
2023-02-23T08:13:51.374Z,59.80
2023-02-23T08:16:19.380Z,61.07
2023-02-23T08:18:48.705Z,86.67
2023-02-23T08:21:16.687Z,68.67
2023-02-23T08:23:44.712Z,67.17
2023-02-23T08:26:12.667Z,78.10
2023-02-23T08:28:41.780Z,68.47
2023-02-23T08:31:11.028Z,75.40
2023-02-23T08:33:39.110Z,63.70
2023-02-23T08:36:09.636Z,52.70
2023-02-23T08:38:37.719Z,72.23
2023-02-23T08:41:06.936Z,58.67
2023-02-23T08:43:34.861Z,57.23
2023-02-23T08:46:02.864Z,69.28
2023-02-23T08:48:30.755Z,60.63
2023-02-23T08:50:59.014Z,61.70
2023-02-23T08:53:29.593Z,60.47
2023-02-23T08:55:59.087Z,58.23
2023-02-23T08:58:27.411Z,70.15
2023-02-23T09:00:55.624Z,67.22
2023-02-23T09:03:25.894Z,66.63
2023-02-23T09:05:53.905Z,70.30
2023-02-23T09:08:22.884Z,69.30
2023-02-23T09:10:52.147Z,68.90
2023-02-23T09:13:20.220Z,69.20
2023-02-23T09:15:48.846Z,69.43
2023-02-23T09:18:17.392Z,72.45
2023-02-23T09:20:46.418Z,66.25
2023-02-23T09:23:14.605Z,68.35
2023-02-23T09:25:44.131Z,71.57
2023-02-23T09:28:15.048Z,67.43
2023-02-23T09:30:44.309Z,61.40
2023-02-23T09:50:49.212Z,53.07
2023-02-23T09:53:34.122Z,67.57
2023-02-23T09:56:06.494Z,68.65
2023-02-23T09:58:35.533Z,69.38
2023-02-23T10:01:40.900Z,65.03
2023-02-23T10:04:13.390Z,70.00
2023-02-23T10:06:43.861Z,72.28
2023-02-23T10:09:20.364Z,72.80
2023-02-23T10:11:57.101Z,64.15
2023-02-23T10:14:36.117Z,65.93
2023-02-23T10:17:20.256Z,63.60
2023-02-23T10:19:57.105Z,61.33
2023-02-23T10:22:26.568Z,65.35
2023-02-23T10:24:59.356Z,56.80
2023-02-23T10:27:33.572Z,60.20
2023-02-23T10:30:04.828Z,57.33
2023-02-23T10:32:42.244Z,59.20
2023-02-23T10:35:13.261Z,58.37
2023-02-23T10:37:41.456Z,55.40
2023-02-23T10:40:16.645Z,50.63
2023-02-23T10:42:44.792Z,49.07
2023-02-23T10:45:22.645Z,47.37
2023-02-23T10:47:58.837Z,43.93
2023-02-23T10:50:28.935Z,42.23
2023-02-23T10:53:00.797Z,39.00
2023-02-23T10:55:30.480Z,41.17
2023-02-23T10:58:10.812Z,39.23
2023-02-23T11:00:40.892Z,37.57
2023-02-23T11:03:23.564Z,38.30
2023-02-23T11:05:53.646Z,38.43
2023-02-23T11:08:26.039Z,37.63
2023-02-23T11:10:59.756Z,36.43
2023-02-23T11:13:30.127Z,37.13
2023-02-23T11:16:03.461Z,34.10
2023-02-23T11:18:33.316Z,36.97
2023-02-23T11:21:01.936Z,35.90
2023-02-23T11:23:32.475Z,40.20
2023-02-23T11:26:03.891Z,38.70
2023-02-23T11:28:34.817Z,37.23
2023-02-23T11:31:05.224Z,37.00
2023-02-23T11:33:37.238Z,39.10
2023-02-23T11:36:26.927Z,36.67
2023-02-23T11:39:08.085Z,36.50
2023-02-23T11:41:37.381Z,35.87
2023-02-23T11:44:06.485Z,36.67
2023-02-23T11:46:39.702Z,39.38
2023-02-23T11:49:15.621Z,35.08
2023-02-23T11:51:48.985Z,35.60
2023-02-23T11:54:23.468Z,34.73
2023-02-23T11:56:55.109Z,36.63
2023-02-23T11:59:29.815Z,31.60
2023-02-23T12:02:05.540Z,33.57
2023-02-23T12:04:37.334Z,37.23
2023-02-23T12:07:37.318Z,36.10
2023-02-23T12:10:15.211Z,35.57
2023-02-23T12:12:54.686Z,33.50
2023-02-23T12:15:29.761Z,33.83
2023-02-23T12:18:02.743Z,38.63
2023-02-23T12:20:35.721Z,34.73
2023-02-23T12:23:07.419Z,37.13
2023-02-23T12:25:39.683Z,33.37
2023-02-23T12:28:19.191Z,35.37
2023-02-23T12:30:53.014Z,35.77
2023-02-23T12:33:30.072Z,32.23
2023-02-23T12:36:04.704Z,31.87
2023-02-23T12:38:40.888Z,31.27
2023-02-23T12:41:13.619Z,33.43
2023-02-23T12:43:49.191Z,30.03
2023-02-23T12:46:22.341Z,30.67
2023-02-23T12:48:58.203Z,27.33
2023-02-23T12:51:34.746Z,29.37
2023-02-23T12:54:02.929Z,27.20
2023-02-23T12:56:43.898Z,23.53
2023-02-23T12:59:42.599Z,20.20
2023-02-23T13:02:19.662Z,22.03
2023-02-23T13:05:02.467Z,22.17
2023-02-23T13:07:44.740Z,21.93
2023-02-23T13:10:21.959Z,21.57
2023-02-23T13:13:00.211Z,22.90
2023-02-23T13:15:45.493Z,21.30
2023-02-23T13:18:19.645Z,20.10
2023-02-23T13:20:52.648Z,20.70
2023-02-23T13:23:32.503Z,21.97
2023-02-23T13:26:10.745Z,20.30
2023-02-23T13:28:49.766Z,19.53
2023-02-23T13:31:25.322Z,25.03
2023-02-23T13:33:56.071Z,22.30
2023-02-23T13:36:24.957Z,25.03
2023-02-23T13:39:27.894Z,24.67
2023-02-23T13:42:20.333Z,22.60
2023-02-23T13:44:54.080Z,23.30
2023-02-23T13:47:34.642Z,21.87
2023-02-23T13:50:14.424Z,22.20
2023-02-23T13:52:44.443Z,22.33
2023-02-23T13:55:49.858Z,19.40
2023-02-23T13:58:25.397Z,19.40
2023-02-23T14:01:06.726Z,17.07
2023-02-23T14:03:42.153Z,15.70
2023-02-23T14:06:15.650Z,15.93
2023-02-23T14:08:46.042Z,14.97
2023-02-23T14:11:30.892Z,18.10
2023-02-23T14:14:03.652Z,16.67
2023-02-23T14:16:32.309Z,14.63
2023-02-23T14:19:26.805Z,13.17
2023-02-23T14:22:02.189Z,13.33
2023-02-23T14:24:30.351Z,11.40
2023-02-23T14:27:38.405Z,14.27
2023-02-23T14:30:20.721Z,11.50
2023-02-23T14:32:50.735Z,13.87
2023-02-23T14:35:49.206Z,12.60
2023-02-23T14:38:46.866Z,11.53
2023-02-23T14:41:15.726Z,13.97
2023-02-23T14:43:46.322Z,11.97
2023-02-23T14:46:21.417Z,13.17
2023-02-23T14:49:01.415Z,14.17
2023-02-23T14:51:41.975Z,10.77
2023-02-23T14:54:23.014Z,13.63
2023-02-23T14:56:52.626Z,12.17
2023-02-23T14:59:22.921Z,12.43
2023-02-23T15:01:53.480Z,11.83
2023-02-23T15:04:23.337Z,12.43
2023-02-23T15:06:56.153Z,12.03
2023-02-23T15:09:31.971Z,11.57
2023-02-23T15:12:02.079Z,12.73
2023-02-23T15:14:33.811Z,12.90
2023-02-23T15:17:03.495Z,11.87
2023-02-23T15:19:34.992Z,9.93
2023-02-23T15:22:05.425Z,10.63
2023-02-23T15:24:41.960Z,9.57
2023-02-23T15:27:18.611Z,10.77
2023-02-23T15:29:46.537Z,10.17
2023-02-23T15:32:21.046Z,10.47
2023-02-23T15:34:49.876Z,9.50
2023-02-23T15:37:25.285Z,10.33
2023-02-23T15:39:57.016Z,10.57
2023-02-23T15:42:27.973Z,9.50
2023-02-23T15:45:02.224Z,9.67
2023-02-23T15:47:35.736Z,9.33
2023-02-23T15:50:16.515Z,9.00
2023-02-23T15:52:51.168Z,8.73
2023-02-23T15:55:24.873Z,11.67
2023-02-23T15:57:55.998Z,10.40
2023-02-23T16:00:32.914Z,9.70
2023-02-23T16:03:04.761Z,8.67
2023-02-23T16:05:46.503Z,9.73
2023-02-23T16:08:22.918Z,8.57
2023-02-23T16:10:57.454Z,10.97
2023-02-23T16:13:27.198Z,10.67
2023-02-23T16:15:56.370Z,9.07
2023-02-23T16:18:35.260Z,8.97
2023-02-23T16:21:05.495Z,8.97
2023-02-23T16:23:37.151Z,11.50
2023-02-23T16:26:12.036Z,10.10
2023-02-23T16:28:44.432Z,11.00
2023-02-23T16:31:14.420Z,9.80
2023-02-23T16:33:45.385Z,10.87
2023-02-23T16:36:21.564Z,10.63
2023-02-23T16:38:58.917Z,11.57
2023-02-23T16:41:28.218Z,11.83
2023-02-23T16:43:58.862Z,11.73
2023-02-23T16:46:30.819Z,9.17
2023-02-23T16:49:10.209Z,12.27
2023-02-23T16:51:38.587Z,12.67
2023-02-23T16:54:06.799Z,10.07
2023-02-23T16:56:35.691Z,10.90
2023-02-23T16:59:05.303Z,11.57
2023-02-23T17:01:33.187Z,10.93
2023-02-23T17:04:02.589Z,11.80
2023-02-23T17:06:30.511Z,13.07
2023-02-23T17:08:58.782Z,11.83
2023-02-23T17:11:27.260Z,13.43
2023-02-23T17:13:55.143Z,12.33
2023-02-23T17:16:23.504Z,10.20
2023-02-23T17:18:51.758Z,12.07
2023-02-23T17:21:23.798Z,11.83
2023-02-23T17:23:53.333Z,11.93
2023-02-23T17:26:23.526Z,12.50
2023-02-23T17:28:51.824Z,11.30
2023-02-23T17:31:21.223Z,12.87
2023-02-23T17:33:49.803Z,13.73
2023-02-23T17:36:19.836Z,12.53
2023-02-23T17:38:47.854Z,10.07
2023-02-23T17:41:18.214Z,10.50
2023-02-23T17:43:46.610Z,13.30
2023-02-23T17:46:14.979Z,11.60
2023-02-23T17:48:44.589Z,11.73
2023-02-23T17:51:13.348Z,11.97
2023-02-23T17:53:42.646Z,14.23
2023-02-23T17:56:11.506Z,12.80
2023-02-23T17:58:40.028Z,12.70
2023-02-23T18:01:09.013Z,10.53
2023-02-23T18:03:38.212Z,13.10
2023-02-23T18:06:08.389Z,12.30
2023-02-23T18:08:37.788Z,14.43
2023-02-23T18:11:07.850Z,12.77
2023-02-23T18:13:35.991Z,12.67
2023-02-23T18:16:09.037Z,13.10
2023-02-23T18:18:38.400Z,12.10
2023-02-23T18:21:12.226Z,11.33
2023-02-23T18:23:40.573Z,13.70
2023-02-23T18:26:12.013Z,12.60
2023-02-23T18:28:44.132Z,13.13
2023-02-23T18:31:14.487Z,16.63
2023-02-23T18:33:42.416Z,14.67
2023-02-23T18:36:21.400Z,16.93
2023-02-23T18:38:49.461Z,14.77
2023-02-23T18:41:19.778Z,14.90
2023-02-23T18:43:48.336Z,12.90
2023-02-23T18:46:19.337Z,14.30
2023-02-23T18:48:51.281Z,16.77
2023-02-23T18:51:20.459Z,13.50
2023-02-23T18:53:49.323Z,12.77
2023-02-23T18:56:22.747Z,14.47
2023-02-23T18:58:51.014Z,16.13
2023-02-23T19:01:21.437Z,13.47
2023-02-23T19:03:50.600Z,17.23
2023-02-23T19:06:19.231Z,16.37
2023-02-23T19:08:53.994Z,16.33
2023-02-23T19:11:25.550Z,14.67
2023-02-23T19:13:53.761Z,17.30
2023-02-23T19:16:22.098Z,17.07
2023-02-23T19:18:50.107Z,24.47
2023-02-23T19:21:22.632Z,21.07
2023-02-23T19:23:51.560Z,16.50
2023-02-23T19:26:20.244Z,13.83
2023-02-23T19:28:49.694Z,16.20
2023-02-23T19:31:21.044Z,14.70
2023-02-23T19:33:50.478Z,14.63
2023-02-23T19:36:22.031Z,15.30
2023-02-23T19:38:50.043Z,10.93
2023-02-23T19:41:20.846Z,18.47
2023-02-23T19:43:50.311Z,14.53
2023-02-23T19:46:18.663Z,12.33
2023-02-23T19:48:51.752Z,16.87
2023-02-23T19:51:20.047Z,13.87
2023-02-23T19:53:48.175Z,15.60
2023-02-23T19:56:17.466Z,18.20
2023-02-23T19:58:46.779Z,22.37
2023-02-23T20:01:18.294Z,20.23
2023-02-23T20:03:49.434Z,22.00
2023-02-23T20:06:18.976Z,17.83
2023-02-23T20:08:48.209Z,19.00
2023-02-23T20:11:16.449Z,12.13
2023-02-23T20:13:44.319Z,21.97
2023-02-23T20:16:14.209Z,19.90
2023-02-23T20:18:44.685Z,16.47
2023-02-23T20:21:15.321Z,21.03
2023-02-23T20:23:44.641Z,24.73
2023-02-23T20:26:15.765Z,17.40
2023-02-23T20:28:43.834Z,18.73
2023-02-23T20:31:16.055Z,19.83
2023-02-23T20:33:45.363Z,18.03
2023-02-23T20:36:13.269Z,15.13
2023-02-23T20:38:41.136Z,19.20
2023-02-23T20:41:09.223Z,17.07
2023-02-23T20:43:38.700Z,17.03
2023-02-23T20:46:07.223Z,12.37
2023-02-23T20:48:36.397Z,12.87
2023-02-23T20:51:08.393Z,15.70
2023-02-23T20:53:36.528Z,11.87
2023-02-23T20:56:05.987Z,14.47
2023-02-23T20:58:34.340Z,11.73
2023-02-23T21:01:06.291Z,10.43
2023-02-23T21:03:35.935Z,11.83
2023-02-23T21:06:05.539Z,15.53
2023-02-23T21:08:33.532Z,16.80
2023-02-23T21:11:06.330Z,18.27
2023-02-23T21:13:34.750Z,19.55
2023-02-23T21:16:03.099Z,17.10
2023-02-23T21:18:31.786Z,15.73
2023-02-23T21:21:09.473Z,16.73
2023-02-23T21:23:40.078Z,13.03
2023-02-23T21:26:14.181Z,16.17
2023-02-23T21:28:43.387Z,10.47
2023-02-23T21:31:12.777Z,12.47
2023-02-23T21:33:41.938Z,10.17
2023-02-23T21:36:11.126Z,13.17
2023-02-23T21:38:41.569Z,11.80
2023-02-23T21:41:10.795Z,15.00
2023-02-23T21:43:40.079Z,13.70
2023-02-23T21:46:08.682Z,14.00
2023-02-23T21:48:36.643Z,15.57
2023-02-23T21:51:05.726Z,14.13
2023-02-23T21:53:34.303Z,15.23
2023-02-23T21:56:11.551Z,15.93
2023-02-23T21:58:40.078Z,14.47
2023-02-23T22:01:12.511Z,13.27
2023-02-23T22:03:59.428Z,16.27
2023-02-23T22:06:30.870Z,14.57
2023-02-23T22:08:58.954Z,14.97
2023-02-23T22:11:28.958Z,16.73
2023-02-23T22:13:59.873Z,10.70
2023-02-23T22:16:31.483Z,19.03
2023-02-23T22:19:03.611Z,14.73
2023-02-23T22:21:33.369Z,22.13
2023-02-23T22:24:05.327Z,10.70
2023-02-23T22:26:37.252Z,14.57
2023-02-23T22:29:06.177Z,11.70
2023-02-23T22:31:34.737Z,17.53
2023-02-23T22:34:03.146Z,14.07
2023-02-23T22:36:31.251Z,11.87
2023-02-23T22:39:00.028Z,15.00
2023-02-23T22:41:29.633Z,13.33
2023-02-23T22:43:59.980Z,13.23
2023-02-23T22:46:28.173Z,14.00
2023-02-23T22:48:56.314Z,14.70
2023-02-23T22:51:24.643Z,15.90
2023-02-23T22:53:52.743Z,18.63
2023-02-23T22:56:20.821Z,15.67
2023-02-23T22:58:49.749Z,15.57
2023-02-23T23:01:20.261Z,19.97
2023-02-23T23:03:48.837Z,17.13
2023-02-23T23:06:22.062Z,18.13
2023-02-23T23:08:53.547Z,15.53
2023-02-23T23:11:25.912Z,15.83
2023-02-23T23:14:00.459Z,19.90
2023-02-23T23:16:33.394Z,11.53
2023-02-23T23:19:03.972Z,11.20
2023-02-23T23:21:33.800Z,11.63
2023-02-23T23:24:05.794Z,14.90
2023-02-23T23:26:36.558Z,15.00
2023-02-23T23:29:06.826Z,15.97
2023-02-23T23:31:37.214Z,11.73
2023-02-23T23:34:09.397Z,12.60
2023-02-23T23:36:42.769Z,16.07
2023-02-23T23:39:12.986Z,21.73
2023-02-23T23:41:43.116Z,20.57
2023-02-23T23:44:13.084Z,17.10
2023-02-23T23:46:44.667Z,16.33
2023-02-23T23:49:15.862Z,14.07
2023-02-23T23:51:45.885Z,15.13
2023-02-23T23:54:16.145Z,16.53
2023-02-23T23:56:44.677Z,11.30
2023-02-23T23:59:16.357Z,18.57
