createdAt,value
2023-02-02T00:00:42.839Z,0.00
2023-02-02T00:01:43.003Z,0.00
2023-02-02T00:02:43.202Z,0.00
2023-02-02T00:03:43.350Z,0.00
2023-02-02T00:04:43.486Z,0.00
2023-02-02T00:05:43.583Z,0.00
2023-02-02T00:06:43.731Z,0.00
2023-02-02T00:07:43.840Z,0.00
2023-02-02T00:08:43.980Z,0.00
2023-02-02T00:09:44.133Z,0.00
2023-02-02T00:10:44.193Z,0.00
2023-02-02T00:11:44.308Z,0.00
2023-02-02T00:12:44.441Z,0.00
2023-02-02T00:13:44.586Z,0.00
2023-02-02T00:14:44.721Z,0.00
2023-02-02T00:15:44.862Z,0.00
2023-02-02T00:16:44.985Z,0.00
2023-02-02T00:17:45.119Z,0.00
2023-02-02T00:18:45.272Z,0.00
2023-02-02T00:19:45.398Z,0.00
2023-02-02T00:20:45.530Z,0.00
2023-02-02T00:21:45.690Z,0.00
2023-02-02T00:22:45.858Z,0.00
2023-02-02T00:23:46.004Z,0.00
2023-02-02T00:24:46.150Z,0.00
2023-02-02T00:25:46.265Z,0.00
2023-02-02T00:26:46.479Z,0.00
2023-02-02T00:27:46.558Z,0.00
2023-02-02T00:28:46.727Z,0.00
2023-02-02T00:29:46.894Z,0.00
2023-02-02T00:30:47.026Z,0.00
2023-02-02T00:31:47.199Z,0.00
2023-02-02T00:32:47.316Z,0.00
2023-02-02T00:33:48.027Z,0.00
2023-02-02T00:34:47.598Z,0.00
2023-02-02T00:35:47.737Z,0.00
2023-02-02T00:36:47.882Z,0.00
2023-02-02T00:37:48.006Z,0.00
2023-02-02T00:38:48.143Z,0.00
2023-02-02T00:39:48.317Z,0.00
2023-02-02T00:40:48.620Z,0.00
2023-02-02T00:41:48.581Z,0.00
2023-02-02T00:42:48.701Z,0.00
2023-02-02T00:43:48.839Z,0.00
2023-02-02T00:44:48.980Z,0.00
2023-02-02T00:45:49.187Z,0.00
2023-02-02T00:46:49.313Z,0.00
2023-02-02T00:47:49.404Z,0.00
2023-02-02T00:48:49.545Z,0.00
2023-02-02T00:49:49.716Z,0.00
2023-02-02T00:50:49.878Z,0.00
2023-02-02T00:51:50.087Z,0.00
2023-02-02T00:52:50.171Z,0.00
2023-02-02T00:53:50.298Z,0.00
2023-02-02T00:54:50.452Z,0.00
2023-02-02T00:55:50.573Z,0.00
2023-02-02T00:56:50.704Z,0.00
2023-02-02T00:57:50.866Z,0.00
2023-02-02T00:58:51.014Z,0.00
2023-02-02T00:59:51.132Z,0.00
2023-02-02T01:00:51.304Z,0.00
2023-02-02T01:01:51.481Z,0.00
2023-02-02T01:02:51.486Z,0.00
2023-02-02T01:03:51.631Z,0.00
2023-02-02T01:04:51.721Z,0.00
2023-02-02T01:05:51.855Z,0.00
2023-02-02T01:06:52.022Z,0.00
2023-02-02T01:07:52.141Z,0.00
2023-02-02T01:08:52.269Z,0.00
2023-02-02T01:09:52.397Z,0.00
2023-02-02T01:10:52.515Z,0.00
2023-02-02T01:11:52.701Z,0.00
2023-02-02T01:12:52.842Z,0.00
2023-02-02T01:13:52.990Z,0.00
2023-02-02T01:14:53.130Z,0.00
2023-02-02T01:15:53.282Z,0.00
2023-02-02T01:16:53.401Z,0.00
2023-02-02T01:17:53.532Z,0.00
2023-02-02T01:18:53.654Z,0.00
2023-02-02T01:19:53.789Z,0.00
2023-02-02T01:20:53.883Z,0.00
2023-02-02T01:21:54.011Z,0.00
2023-02-02T01:22:54.119Z,0.00
2023-02-02T01:23:54.271Z,0.00
2023-02-02T01:24:54.412Z,0.00
2023-02-02T01:25:54.530Z,0.00
2023-02-02T01:26:54.659Z,0.00
2023-02-02T01:27:54.868Z,0.00
2023-02-02T01:28:54.929Z,0.00
2023-02-02T01:29:55.060Z,0.00
2023-02-02T01:30:55.211Z,0.00
2023-02-02T01:31:55.410Z,0.00
2023-02-02T01:32:55.474Z,0.00
2023-02-02T01:33:55.547Z,0.00
2023-02-02T01:34:55.678Z,0.00
2023-02-02T01:35:55.812Z,0.00
2023-02-02T01:36:55.957Z,0.00
2023-02-02T01:37:56.112Z,0.00
2023-02-02T01:38:56.188Z,0.00
2023-02-02T01:39:56.309Z,0.00
2023-02-02T01:40:56.443Z,0.00
2023-02-02T01:41:56.571Z,0.00
2023-02-02T01:42:56.752Z,0.00
2023-02-02T01:43:56.893Z,0.00
2023-02-02T01:44:56.996Z,0.00
2023-02-02T01:45:57.208Z,0.00
2023-02-02T01:46:57.287Z,0.00
2023-02-02T01:47:57.441Z,0.00
2023-02-02T01:48:57.626Z,0.00
2023-02-02T01:49:57.756Z,0.00
2023-02-02T01:50:57.904Z,0.00
2023-02-02T01:51:58.151Z,0.00
2023-02-02T01:52:58.225Z,0.00
2023-02-02T01:53:58.349Z,0.00
2023-02-02T01:54:58.479Z,0.00
2023-02-02T01:55:58.639Z,0.00
2023-02-02T01:56:58.778Z,0.00
2023-02-02T01:57:58.962Z,0.00
2023-02-02T01:58:59.098Z,0.00
2023-02-02T01:59:59.205Z,0.00
2023-02-02T02:00:59.335Z,0.00
2023-02-02T02:01:59.453Z,0.00
2023-02-02T02:02:59.586Z,0.00
2023-02-02T02:03:59.737Z,0.00
2023-02-02T02:04:59.892Z,0.00
2023-02-02T02:06:00.090Z,0.00
2023-02-02T02:07:00.175Z,0.00
2023-02-02T02:08:00.312Z,0.00
2023-02-02T02:09:00.462Z,0.00
2023-02-02T02:10:00.601Z,0.00
2023-02-02T02:11:00.754Z,0.00
2023-02-02T02:12:00.921Z,0.00
2023-02-02T02:13:01.073Z,0.00
2023-02-02T02:14:01.205Z,0.00
2023-02-02T02:15:01.363Z,0.00
2023-02-02T02:16:01.569Z,0.00
2023-02-02T02:17:01.680Z,0.00
2023-02-02T02:18:01.824Z,0.00
2023-02-02T02:19:01.969Z,0.00
2023-02-02T02:20:02.093Z,0.00
2023-02-02T02:21:02.225Z,0.00
2023-02-02T02:22:02.353Z,0.00
2023-02-02T02:23:02.529Z,0.00
2023-02-02T02:24:02.683Z,0.00
2023-02-02T02:25:02.802Z,0.00
2023-02-02T02:26:02.923Z,0.00
2023-02-02T02:27:03.072Z,0.00
2023-02-02T02:28:03.220Z,0.00
2023-02-02T02:29:03.352Z,0.00
2023-02-02T02:30:03.536Z,0.00
2023-02-02T02:31:03.780Z,0.00
2023-02-02T02:32:03.833Z,0.00
2023-02-02T02:33:03.972Z,0.00
2023-02-02T02:34:04.106Z,0.00
2023-02-02T02:35:04.219Z,0.00
2023-02-02T02:36:04.342Z,0.00
2023-02-02T02:37:04.490Z,0.00
2023-02-02T02:38:04.672Z,0.00
2023-02-02T02:39:04.794Z,0.00
2023-02-02T02:40:04.914Z,0.00
2023-02-02T02:41:05.036Z,0.00
2023-02-02T02:42:05.165Z,0.00
2023-02-02T02:43:05.288Z,0.00
2023-02-02T02:44:05.410Z,0.00
2023-02-02T02:45:05.552Z,0.00
2023-02-02T02:46:05.801Z,0.00
2023-02-02T02:47:05.841Z,0.00
2023-02-02T02:48:05.987Z,0.00
2023-02-02T02:49:06.270Z,0.00
2023-02-02T02:50:06.251Z,0.00
2023-02-02T02:51:06.385Z,0.00
2023-02-02T02:52:06.548Z,0.00
2023-02-02T02:53:06.621Z,0.00
2023-02-02T02:54:06.750Z,0.00
2023-02-02T02:55:06.889Z,0.00
2023-02-02T02:56:07.071Z,0.00
2023-02-02T02:57:07.209Z,0.00
2023-02-02T02:58:07.349Z,0.00
2023-02-02T02:59:07.503Z,0.00
2023-02-02T03:00:07.713Z,0.00
2023-02-02T03:01:07.817Z,0.00
2023-02-02T03:02:07.956Z,0.00
2023-02-02T03:03:08.032Z,0.00
2023-02-02T03:04:08.236Z,0.00
2023-02-02T03:05:08.326Z,0.00
2023-02-02T03:06:08.463Z,0.00
2023-02-02T03:07:08.573Z,0.00
2023-02-02T03:08:08.720Z,0.00
2023-02-02T03:09:08.848Z,0.00
2023-02-02T03:10:09.077Z,0.00
2023-02-02T03:11:09.162Z,0.00
2023-02-02T03:12:09.228Z,0.00
2023-02-02T03:13:09.378Z,0.00
2023-02-02T03:14:09.594Z,0.00
2023-02-02T03:15:09.626Z,0.00
2023-02-02T03:16:09.834Z,0.00
2023-02-02T03:17:09.938Z,0.00
2023-02-02T03:18:10.055Z,0.00
2023-02-02T03:19:10.216Z,0.00
2023-02-02T03:20:10.311Z,0.00
2023-02-02T03:21:10.455Z,0.00
2023-02-02T03:22:10.549Z,0.00
2023-02-02T03:23:10.661Z,0.00
2023-02-02T03:24:10.808Z,0.00
2023-02-02T03:25:10.889Z,0.00
2023-02-02T03:26:11.055Z,0.00
2023-02-02T03:27:11.183Z,0.00
2023-02-02T03:28:11.297Z,0.00
2023-02-02T03:29:11.440Z,0.00
2023-02-02T03:30:11.601Z,0.00
2023-02-02T03:31:11.862Z,0.00
2023-02-02T03:32:11.874Z,0.00
2023-02-02T03:33:12.041Z,0.00
2023-02-02T03:34:12.142Z,0.00
2023-02-02T03:35:12.314Z,0.00
2023-02-02T03:36:12.392Z,0.00
2023-02-02T03:37:12.533Z,0.00
2023-02-02T03:38:12.696Z,0.00
2023-02-02T03:39:12.854Z,0.00
2023-02-02T03:40:13.002Z,0.00
2023-02-02T03:41:13.081Z,0.00
2023-02-02T03:42:13.223Z,0.00
2023-02-02T03:43:13.364Z,0.00
2023-02-02T03:44:13.495Z,0.00
2023-02-02T03:45:13.645Z,0.00
2023-02-02T03:46:13.812Z,0.00
2023-02-02T03:47:13.943Z,0.00
2023-02-02T03:48:14.093Z,0.00
2023-02-02T03:49:14.202Z,0.00
2023-02-02T03:50:14.343Z,0.00
2023-02-02T03:51:14.510Z,0.00
2023-02-02T03:52:14.662Z,0.00
2023-02-02T03:53:14.811Z,0.00
2023-02-02T03:54:14.940Z,0.00
2023-02-02T03:55:15.084Z,0.00
2023-02-02T03:56:15.210Z,0.00
2023-02-02T03:57:15.335Z,0.00
2023-02-02T03:58:15.477Z,0.00
2023-02-02T03:59:15.625Z,0.00
2023-02-02T04:00:15.783Z,0.00
2023-02-02T04:01:15.917Z,0.00
2023-02-02T04:02:16.047Z,0.00
2023-02-02T04:03:16.166Z,0.00
2023-02-02T04:04:16.312Z,0.00
2023-02-02T04:05:16.439Z,0.00
2023-02-02T04:06:16.559Z,0.00
2023-02-02T04:07:18.219Z,0.00
2023-02-02T04:08:16.853Z,0.00
2023-02-02T04:09:17.009Z,0.00
2023-02-02T04:10:17.134Z,0.00
2023-02-02T04:11:17.252Z,0.00
2023-02-02T04:12:17.387Z,0.00
2023-02-02T04:13:17.528Z,0.00
2023-02-02T04:14:25.352Z,0.00
2023-02-02T04:15:17.882Z,0.00
2023-02-02T04:16:18.072Z,0.00
2023-02-02T04:17:18.061Z,0.00
2023-02-02T04:18:18.250Z,0.00
2023-02-02T04:19:18.397Z,0.00
2023-02-02T04:20:18.450Z,0.00
2023-02-02T04:21:18.616Z,0.00
2023-02-02T04:22:18.755Z,0.00
2023-02-02T04:23:18.914Z,0.00
2023-02-02T04:24:19.096Z,0.00
2023-02-02T04:25:19.245Z,0.00
2023-02-02T04:26:19.492Z,0.00
2023-02-02T04:27:19.551Z,0.00
2023-02-02T04:28:19.705Z,0.00
2023-02-02T04:29:19.846Z,0.00
2023-02-02T04:30:20.009Z,0.00
2023-02-02T04:31:20.160Z,0.00
2023-02-02T04:32:20.223Z,0.00
2023-02-02T04:33:20.360Z,0.00
2023-02-02T04:34:20.533Z,0.00
2023-02-02T04:35:20.604Z,0.00
2023-02-02T04:36:20.782Z,0.00
2023-02-02T04:37:20.961Z,0.00
2023-02-02T04:38:21.215Z,0.00
2023-02-02T04:39:21.220Z,0.00
2023-02-02T04:40:21.459Z,0.00
2023-02-02T04:41:21.539Z,0.00
2023-02-02T04:42:21.745Z,0.00
2023-02-02T04:43:21.810Z,0.00
2023-02-02T04:44:21.992Z,0.00
2023-02-02T04:45:22.324Z,0.00
2023-02-02T04:46:22.260Z,0.00
2023-02-02T04:47:22.402Z,0.00
2023-02-02T04:48:22.503Z,0.00
2023-02-02T04:49:22.688Z,0.00
2023-02-02T04:50:22.789Z,0.00
2023-02-02T04:51:22.917Z,0.00
2023-02-02T04:52:23.148Z,0.00
2023-02-02T04:53:23.602Z,0.00
2023-02-02T04:54:23.251Z,0.00
2023-02-02T04:55:24.098Z,0.00
2023-02-02T04:56:23.928Z,0.00
2023-02-02T04:57:23.868Z,0.00
2023-02-02T04:58:23.798Z,0.00
2023-02-02T04:59:24.152Z,0.00
2023-02-02T05:00:24.085Z,0.00
2023-02-02T05:01:24.808Z,0.00
2023-02-02T05:02:24.549Z,0.00
2023-02-02T05:03:24.706Z,0.00
2023-02-02T05:04:24.896Z,0.00
2023-02-02T05:05:25.310Z,0.00
2023-02-02T05:06:25.499Z,0.00
2023-02-02T05:07:25.225Z,0.00
2023-02-02T05:08:25.439Z,0.00
2023-02-02T05:09:25.507Z,0.00
2023-02-02T05:10:25.744Z,0.00
2023-02-02T05:11:26.170Z,0.00
2023-02-02T05:12:26.139Z,0.00
2023-02-02T05:13:26.079Z,0.00
2023-02-02T05:14:26.298Z,0.00
2023-02-02T05:15:27.076Z,0.00
2023-02-02T05:16:28.807Z,0.00
2023-02-02T05:17:26.607Z,0.00
2023-02-02T05:18:26.684Z,0.00
2023-02-02T05:19:26.810Z,0.00
2023-02-02T05:20:27.001Z,0.00
2023-02-02T05:21:27.059Z,0.00
2023-02-02T05:22:27.212Z,0.00
2023-02-02T05:23:27.356Z,0.00
2023-02-02T05:24:27.549Z,0.00
2023-02-02T05:25:27.910Z,0.00
2023-02-02T05:26:27.915Z,0.00
2023-02-02T05:27:28.156Z,0.00
2023-02-02T05:28:28.186Z,0.00
2023-02-02T05:29:28.377Z,0.00
2023-02-02T05:30:28.425Z,0.00
2023-02-02T05:31:28.528Z,0.00
2023-02-02T05:32:28.737Z,0.00
2023-02-02T05:33:28.807Z,0.00
2023-02-02T05:34:28.971Z,0.00
2023-02-02T05:35:29.433Z,0.00
2023-02-02T05:36:29.343Z,0.00
2023-02-02T05:37:29.377Z,0.00
2023-02-02T05:38:29.481Z,0.00
2023-02-02T05:39:29.689Z,0.00
2023-02-02T05:40:29.796Z,0.00
2023-02-02T05:41:29.922Z,0.00
2023-02-02T05:42:30.122Z,0.00
2023-02-02T05:43:30.275Z,0.00
2023-02-02T05:44:30.406Z,0.00
2023-02-02T05:45:30.593Z,0.00
2023-02-02T05:46:30.700Z,0.00
2023-02-02T05:47:30.869Z,0.00
2023-02-02T05:48:31.041Z,0.00
2023-02-02T05:49:31.130Z,0.00
2023-02-02T05:50:31.311Z,0.00
2023-02-02T05:51:31.437Z,0.00
2023-02-02T05:52:31.582Z,0.00
2023-02-02T05:53:31.790Z,0.00
2023-02-02T05:54:31.825Z,0.00
2023-02-02T05:55:31.998Z,0.00
2023-02-02T05:56:32.207Z,0.00
2023-02-02T05:57:32.331Z,0.00
2023-02-02T05:58:32.391Z,0.00
2023-02-02T05:59:32.553Z,0.00
2023-02-02T06:00:32.651Z,0.00
2023-02-02T06:01:32.837Z,0.00
2023-02-02T06:02:32.918Z,0.00
2023-02-02T06:03:33.205Z,0.00
2023-02-02T06:04:33.352Z,0.00
2023-02-02T06:05:33.413Z,0.00
2023-02-02T06:06:33.574Z,0.00
2023-02-02T06:07:33.716Z,0.00
2023-02-02T06:08:33.851Z,0.00
2023-02-02T06:09:34.035Z,0.00
2023-02-02T06:10:34.100Z,0.00
2023-02-02T06:11:34.302Z,0.00
2023-02-02T06:12:34.428Z,0.00
2023-02-02T06:13:34.589Z,0.00
2023-02-02T06:14:34.647Z,0.00
2023-02-02T06:15:34.848Z,0.00
2023-02-02T06:16:34.921Z,0.00
2023-02-02T06:17:35.091Z,0.00
2023-02-02T06:18:35.171Z,0.00
2023-02-02T06:19:35.368Z,0.00
2023-02-02T06:20:35.444Z,0.00
2023-02-02T06:21:35.652Z,0.00
2023-02-02T06:22:35.721Z,0.00
2023-02-02T06:23:35.853Z,0.00
2023-02-02T06:24:35.961Z,0.00
2023-02-02T06:25:36.078Z,0.00
2023-02-02T06:26:36.202Z,0.00
2023-02-02T06:27:36.378Z,0.00
2023-02-02T06:28:36.446Z,0.00
2023-02-02T06:29:36.599Z,0.00
2023-02-02T06:30:36.769Z,0.00
2023-02-02T06:31:37.081Z,0.00
2023-02-02T06:32:37.098Z,0.00
2023-02-02T06:33:37.488Z,0.00
2023-02-02T06:34:37.406Z,0.00
2023-02-02T06:35:37.490Z,0.00
2023-02-02T06:36:37.699Z,0.00
2023-02-02T06:37:37.771Z,0.00
2023-02-02T06:38:38.092Z,0.00
2023-02-02T06:39:38.068Z,0.00
2023-02-02T06:40:38.240Z,0.00
2023-02-02T06:41:38.412Z,0.00
2023-02-02T06:42:39.547Z,0.00
2023-02-02T06:43:38.743Z,0.00
2023-02-02T06:44:38.837Z,0.00
2023-02-02T06:45:38.981Z,0.00
2023-02-02T06:46:39.197Z,0.00
2023-02-02T06:47:39.578Z,0.00
2023-02-02T06:48:39.469Z,0.00
2023-02-02T06:49:39.660Z,0.00
2023-02-02T06:50:39.853Z,0.00
2023-02-02T06:51:40.612Z,0.00
2023-02-02T06:52:40.141Z,0.00
2023-02-02T06:53:40.207Z,0.00
2023-02-02T06:54:40.368Z,0.00
2023-02-02T06:55:40.563Z,0.00
2023-02-02T06:56:40.639Z,0.00
2023-02-02T06:57:40.856Z,0.00
2023-02-02T06:58:40.922Z,0.00
2023-02-02T06:59:41.101Z,0.00
2023-02-02T07:00:41.218Z,0.00
2023-02-02T07:01:41.503Z,0.00
2023-02-02T07:02:41.671Z,0.00
2023-02-02T07:03:41.674Z,0.00
2023-02-02T07:04:41.820Z,0.00
2023-02-02T07:05:42.144Z,0.00
2023-02-02T07:06:42.165Z,0.00
2023-02-02T07:07:42.437Z,0.00
2023-02-02T07:08:42.390Z,0.00
2023-02-02T07:09:42.549Z,0.00
2023-02-02T07:11:14.332Z,0.00
2023-02-02T07:11:44.924Z,0.00
2023-02-02T07:12:43.017Z,0.00
2023-02-02T07:13:43.312Z,0.00
2023-02-02T07:14:43.274Z,0.00
2023-02-02T07:15:43.476Z,0.00
2023-02-02T07:16:43.644Z,0.00
2023-02-02T07:17:43.751Z,0.00
2023-02-02T07:18:43.990Z,0.00
2023-02-02T07:19:44.075Z,0.00
2023-02-02T07:20:44.180Z,0.00
2023-02-02T07:21:44.411Z,0.00
2023-02-02T07:22:44.505Z,0.00
2023-02-02T07:23:44.699Z,0.00
2023-02-02T07:24:44.803Z,0.00
2023-02-02T07:25:44.972Z,0.00
2023-02-02T07:26:45.362Z,0.00
2023-02-02T07:27:45.326Z,0.00
2023-02-02T07:28:45.405Z,0.00
2023-02-02T07:29:45.579Z,5.62
2023-02-02T07:30:45.734Z,5.62
2023-02-02T07:31:46.070Z,5.62
2023-02-02T07:32:46.405Z,5.62
2023-02-02T07:33:46.201Z,5.62
2023-02-02T07:34:46.415Z,5.62
2023-02-02T07:35:46.475Z,11.25
2023-02-02T07:36:46.633Z,11.25
2023-02-02T07:37:46.682Z,11.25
2023-02-02T07:38:47.030Z,11.25
2023-02-02T07:39:47.026Z,16.88
2023-02-02T07:40:47.113Z,11.25
2023-02-02T07:41:47.253Z,16.88
2023-02-02T07:42:47.343Z,22.50
2023-02-02T07:43:47.507Z,22.50
2023-02-02T07:44:47.669Z,16.88
2023-02-02T07:45:47.866Z,16.88
2023-02-02T07:46:48.014Z,16.88
2023-02-02T07:47:48.452Z,16.88
2023-02-02T07:48:48.418Z,22.50
2023-02-02T07:49:48.411Z,22.50
2023-02-02T07:50:48.590Z,22.50
2023-02-02T07:51:48.742Z,22.50
2023-02-02T07:52:48.764Z,22.50
2023-02-02T07:53:48.953Z,22.50
2023-02-02T07:54:49.029Z,28.12
2023-02-02T07:55:49.143Z,28.12
2023-02-02T07:56:49.293Z,33.75
2023-02-02T07:57:49.509Z,28.12
2023-02-02T07:58:49.595Z,33.75
2023-02-02T07:59:49.688Z,33.75
2023-02-02T08:00:50.094Z,33.75
2023-02-02T08:01:50.029Z,33.75
2023-02-02T08:02:50.228Z,33.75
2023-02-02T08:03:50.327Z,28.12
2023-02-02T08:04:50.427Z,22.50
2023-02-02T08:05:50.610Z,22.50
2023-02-02T08:06:50.756Z,22.50
2023-02-02T08:07:50.865Z,22.50
2023-02-02T08:08:51.009Z,22.50
2023-02-02T08:09:51.206Z,22.50
2023-02-02T08:10:51.449Z,22.50
2023-02-02T08:11:51.500Z,22.50
2023-02-02T08:12:51.661Z,28.12
2023-02-02T08:13:51.798Z,28.12
2023-02-02T08:14:53.407Z,28.12
2023-02-02T08:15:52.068Z,22.50
2023-02-02T08:16:52.272Z,22.50
2023-02-02T08:17:52.401Z,22.50
2023-02-02T08:18:52.588Z,22.50
2023-02-02T08:19:52.678Z,22.50
2023-02-02T08:20:52.763Z,28.12
2023-02-02T08:21:52.950Z,22.50
2023-02-02T08:22:53.072Z,22.50
2023-02-02T08:23:53.312Z,22.50
2023-02-02T08:24:53.364Z,28.12
2023-02-02T08:25:53.507Z,28.12
2023-02-02T08:26:53.681Z,33.75
2023-02-02T08:27:53.788Z,28.12
2023-02-02T08:28:53.928Z,28.12
2023-02-02T08:29:54.079Z,33.75
2023-02-02T08:30:54.290Z,39.38
2023-02-02T08:31:54.411Z,39.38
2023-02-02T08:32:54.501Z,39.38
2023-02-02T08:33:54.702Z,39.38
2023-02-02T08:34:54.809Z,39.38
2023-02-02T08:35:55.016Z,39.38
2023-02-02T08:36:55.095Z,33.75
2023-02-02T08:37:55.247Z,45.00
2023-02-02T08:38:55.865Z,50.62
2023-02-02T08:39:55.509Z,61.88
2023-02-02T08:40:55.691Z,67.50
2023-02-02T08:41:55.899Z,61.88
2023-02-02T08:42:55.907Z,61.88
2023-02-02T08:43:56.005Z,67.50
2023-02-02T08:46:01.237Z,61.88
2023-02-02T08:46:03.095Z,56.25
2023-02-02T08:46:57.417Z,56.25
2023-02-02T08:48:10.834Z,61.88
2023-02-02T08:48:57.802Z,67.50
2023-02-02T08:49:57.120Z,67.50
2023-02-02T08:50:56.959Z,61.88
2023-02-02T08:51:57.301Z,67.50
2023-02-02T08:52:57.266Z,67.50
2023-02-02T08:53:57.434Z,61.88
2023-02-02T08:54:57.556Z,73.12
2023-02-02T08:55:57.825Z,73.12
2023-02-02T08:56:57.829Z,73.12
2023-02-02T08:57:57.947Z,78.75
2023-02-02T08:58:58.161Z,73.12
2023-02-02T08:59:58.274Z,73.12
2023-02-02T09:00:58.356Z,67.50
2023-02-02T09:01:58.471Z,61.88
2023-02-02T09:02:58.718Z,56.25
2023-02-02T09:03:58.748Z,56.25
2023-02-02T09:04:58.934Z,67.50
2023-02-02T09:05:59.004Z,67.50
2023-02-02T09:06:59.109Z,67.50
2023-02-02T09:07:59.259Z,61.88
2023-02-02T09:08:59.415Z,61.88
2023-02-02T09:09:59.467Z,56.25
2023-02-02T09:10:59.563Z,61.88
2023-02-02T09:11:59.655Z,61.88
2023-02-02T09:12:59.871Z,56.25
2023-02-02T09:14:00.115Z,73.12
2023-02-02T09:15:00.390Z,90.00
2023-02-02T09:16:00.509Z,90.00
2023-02-02T09:17:00.481Z,73.12
2023-02-02T09:18:00.628Z,90.00
2023-02-02T09:19:00.714Z,73.12
2023-02-02T09:20:00.779Z,56.25
2023-02-02T09:21:01.014Z,61.88
2023-02-02T09:22:01.101Z,50.62
2023-02-02T09:23:01.224Z,50.62
2023-02-02T09:24:01.564Z,50.62
2023-02-02T09:25:01.645Z,56.25
2023-02-02T09:26:01.697Z,56.25
2023-02-02T09:27:01.831Z,50.62
2023-02-02T09:28:01.904Z,45.00
2023-02-02T09:29:02.091Z,39.38
2023-02-02T09:30:02.239Z,45.00
2023-02-02T09:31:02.529Z,45.00
2023-02-02T09:32:02.591Z,56.25
2023-02-02T09:33:02.651Z,56.25
2023-02-02T09:34:02.719Z,50.62
2023-02-02T09:35:02.881Z,50.62
2023-02-02T09:36:03.013Z,50.62
2023-02-02T09:37:03.146Z,50.62
2023-02-02T09:38:03.299Z,56.25
2023-02-02T09:39:03.496Z,61.88
2023-02-02T09:40:03.651Z,73.12
2023-02-02T09:41:03.819Z,73.12
2023-02-02T09:42:03.934Z,61.88
2023-02-02T09:43:04.139Z,56.25
2023-02-02T09:44:04.182Z,61.88
2023-02-02T09:45:04.329Z,61.88
2023-02-02T09:46:04.486Z,61.88
2023-02-02T09:47:04.549Z,67.50
2023-02-02T09:48:04.702Z,73.12
2023-02-02T09:49:04.841Z,67.50
2023-02-02T09:50:05.008Z,73.12
2023-02-02T09:51:05.110Z,67.50
2023-02-02T09:52:05.233Z,67.50
2023-02-02T09:53:07.730Z,61.88
2023-02-02T09:54:05.537Z,61.88
2023-02-02T09:55:05.638Z,56.25
2023-02-02T09:56:05.820Z,61.88
2023-02-02T09:57:06.113Z,67.50
2023-02-02T09:58:06.082Z,67.50
2023-02-02T09:59:19.050Z,78.75
2023-02-02T10:00:07.358Z,95.62
2023-02-02T10:01:06.584Z,84.38
2023-02-02T10:02:06.599Z,84.38
2023-02-02T10:03:06.784Z,84.38
2023-02-02T10:04:06.950Z,78.75
2023-02-02T10:05:08.363Z,90.00
2023-02-02T10:06:07.228Z,95.62
2023-02-02T10:07:07.413Z,101.25
2023-02-02T10:08:07.528Z,95.62
2023-02-02T10:09:07.676Z,78.75
2023-02-02T10:10:07.909Z,73.12
2023-02-02T10:11:07.988Z,73.12
2023-02-02T10:12:08.074Z,78.75
2023-02-02T10:13:08.224Z,84.38
2023-02-02T10:14:08.396Z,95.62
2023-02-02T10:15:17.722Z,101.25
2023-02-02T10:16:08.755Z,129.38
2023-02-02T10:17:08.780Z,118.12
2023-02-02T10:18:08.952Z,101.25
2023-02-02T10:19:09.097Z,90.00
2023-02-02T10:20:09.222Z,78.75
2023-02-02T10:21:09.379Z,84.38
2023-02-02T10:22:09.552Z,84.38
2023-02-02T10:23:09.703Z,73.12
2023-02-02T10:24:09.861Z,90.00
2023-02-02T10:25:10.209Z,101.25
2023-02-02T10:26:10.185Z,78.75
2023-02-02T10:27:10.347Z,78.75
2023-02-02T10:28:10.491Z,73.12
2023-02-02T10:29:10.678Z,73.12
2023-02-02T10:30:10.833Z,67.50
2023-02-02T10:31:11.072Z,73.12
2023-02-02T10:32:11.248Z,73.12
2023-02-02T10:33:11.726Z,78.75
2023-02-02T10:34:11.371Z,61.88
2023-02-02T10:35:14.367Z,61.88
2023-02-02T10:36:11.698Z,61.88
2023-02-02T10:37:11.804Z,61.88
2023-02-02T10:38:11.996Z,61.88
2023-02-02T10:39:12.089Z,61.88
2023-02-02T10:40:12.298Z,56.25
2023-02-02T10:41:13.470Z,50.62
2023-02-02T10:42:12.507Z,61.88
2023-02-02T10:43:12.685Z,67.50
2023-02-02T10:44:12.912Z,67.50
2023-02-02T10:45:12.924Z,67.50
2023-02-02T10:46:13.064Z,67.50
2023-02-02T10:47:13.287Z,73.12
2023-02-02T10:48:13.348Z,61.88
2023-02-02T10:49:13.536Z,56.25
2023-02-02T10:50:13.633Z,56.25
2023-02-02T10:51:13.794Z,61.88
2023-02-02T10:52:13.909Z,67.50
2023-02-02T10:53:14.068Z,61.88
2023-02-02T10:54:14.221Z,67.50
2023-02-02T10:55:14.387Z,73.12
2023-02-02T10:56:14.556Z,73.12
2023-02-02T10:57:15.656Z,73.12
2023-02-02T10:58:14.893Z,67.50
2023-02-02T10:59:15.573Z,67.50
2023-02-02T11:00:15.087Z,73.12
2023-02-02T11:01:15.322Z,78.75
2023-02-02T11:02:21.055Z,84.38
2023-02-02T11:03:16.530Z,84.38
2023-02-02T11:04:15.648Z,78.75
2023-02-02T11:05:15.833Z,84.38
2023-02-02T11:06:15.898Z,90.00
2023-02-02T11:07:16.084Z,95.62
2023-02-02T11:08:16.266Z,90.00
2023-02-02T11:09:16.347Z,90.00
2023-02-02T11:10:16.625Z,95.62
2023-02-02T11:11:16.654Z,106.88
2023-02-02T11:12:16.848Z,106.88
2023-02-02T11:13:17.375Z,118.12
2023-02-02T11:14:17.094Z,112.50
2023-02-02T11:15:17.223Z,101.25
2023-02-02T11:16:17.402Z,90.00
2023-02-02T11:17:17.495Z,84.38
2023-02-02T11:18:17.662Z,78.75
2023-02-02T11:19:17.744Z,84.38
2023-02-02T11:20:17.973Z,90.00
2023-02-02T11:21:18.703Z,95.62
2023-02-02T11:22:18.508Z,95.62
2023-02-02T11:23:18.330Z,95.62
2023-02-02T11:24:18.444Z,90.00
2023-02-02T11:25:18.624Z,95.62
2023-02-02T11:26:18.794Z,101.25
2023-02-02T11:27:18.903Z,112.50
2023-02-02T11:28:19.192Z,112.50
2023-02-02T11:29:19.123Z,129.38
2023-02-02T11:30:19.290Z,135.00
2023-02-02T11:31:19.649Z,146.25
2023-02-02T11:32:19.597Z,157.50
2023-02-02T11:33:19.683Z,151.88
2023-02-02T11:34:20.793Z,157.50
2023-02-02T11:35:19.972Z,146.25
2023-02-02T11:36:20.187Z,140.62
2023-02-02T11:37:20.263Z,140.62
2023-02-02T11:38:20.362Z,146.25
2023-02-02T11:39:20.571Z,123.75
2023-02-02T11:40:20.642Z,118.12
2023-02-02T11:41:20.766Z,118.12
2023-02-02T11:42:20.879Z,106.88
2023-02-02T11:43:21.086Z,123.75
2023-02-02T11:44:21.197Z,129.38
2023-02-02T11:45:21.383Z,140.62
2023-02-02T11:46:21.567Z,151.88
2023-02-02T11:47:21.632Z,157.50
2023-02-02T11:48:21.704Z,140.62
2023-02-02T11:49:21.870Z,151.88
2023-02-02T11:50:22.250Z,140.62
2023-02-02T11:51:22.231Z,135.00
2023-02-02T11:52:22.249Z,140.62
2023-02-02T11:53:22.432Z,123.75
2023-02-02T11:54:22.519Z,106.88
2023-02-02T11:55:22.721Z,95.62
2023-02-02T11:56:22.829Z,101.25
2023-02-02T11:57:23.014Z,78.75
2023-02-02T11:58:23.094Z,84.38
2023-02-02T11:59:23.270Z,106.88
2023-02-02T12:00:23.897Z,101.25
2023-02-02T12:01:23.566Z,95.62
2023-02-02T12:02:23.813Z,90.00
2023-02-02T12:03:25.291Z,90.00
2023-02-02T12:04:24.710Z,84.38
2023-02-02T12:05:24.155Z,78.75
2023-02-02T12:06:24.311Z,73.12
2023-02-02T12:07:24.497Z,73.12
2023-02-02T12:08:24.597Z,78.75
2023-02-02T12:09:24.899Z,73.12
2023-02-02T12:10:25.140Z,78.75
2023-02-02T12:11:24.999Z,78.75
2023-02-02T12:12:25.139Z,67.50
2023-02-02T12:13:25.305Z,73.12
2023-02-02T12:14:25.432Z,73.12
2023-02-02T12:15:25.687Z,67.50
2023-02-02T12:16:25.695Z,73.12
2023-02-02T12:17:25.827Z,67.50
2023-02-02T12:18:25.970Z,61.88
2023-02-02T12:19:26.148Z,61.88
2023-02-02T12:20:26.695Z,61.88
2023-02-02T12:21:26.389Z,56.25
2023-02-02T12:22:26.532Z,73.12
2023-02-02T12:23:26.677Z,90.00
2023-02-02T12:24:26.853Z,84.38
2023-02-02T12:25:27.420Z,73.12
2023-02-02T12:26:27.101Z,73.12
2023-02-02T12:27:27.202Z,73.12
2023-02-02T12:28:27.387Z,84.38
2023-02-02T12:29:27.498Z,84.38
2023-02-02T12:30:27.926Z,95.62
2023-02-02T12:31:27.814Z,90.00
2023-02-02T12:32:27.911Z,90.00
2023-02-02T12:33:28.031Z,95.62
2023-02-02T12:34:28.477Z,95.62
2023-02-02T12:35:28.439Z,95.62
2023-02-02T12:36:28.465Z,90.00
2023-02-02T12:37:28.602Z,95.62
2023-02-02T12:38:28.744Z,90.00
2023-02-02T12:39:28.892Z,90.00
2023-02-02T12:40:29.064Z,84.38
2023-02-02T12:41:29.218Z,78.75
2023-02-02T12:42:29.369Z,73.12
2023-02-02T12:43:29.540Z,78.75
2023-02-02T12:44:29.685Z,78.75
2023-02-02T12:45:29.877Z,73.12
2023-02-02T12:46:29.919Z,95.62
2023-02-02T12:47:30.061Z,84.38
2023-02-02T12:48:30.182Z,73.12
2023-02-02T12:49:30.326Z,73.12
2023-02-02T12:50:30.505Z,73.12
2023-02-02T12:51:30.664Z,73.12
2023-02-02T12:52:30.815Z,73.12
2023-02-02T12:53:30.934Z,73.12
2023-02-02T12:54:31.713Z,67.50
2023-02-02T12:55:31.272Z,73.12
2023-02-02T12:56:31.416Z,73.12
2023-02-02T12:57:32.383Z,67.50
2023-02-02T12:58:31.692Z,73.12
2023-02-02T12:59:31.849Z,84.38
2023-02-02T13:00:31.989Z,90.00
2023-02-02T13:01:32.127Z,84.38
2023-02-02T13:02:32.247Z,78.75
2023-02-02T13:03:32.401Z,95.62
2023-02-02T13:04:32.557Z,101.25
2023-02-02T13:05:32.735Z,106.88
2023-02-02T13:06:32.887Z,95.62
2023-02-02T13:07:33.026Z,95.62