createdAt,value
2022-12-31T00:00:17.004Z,101.05
2022-12-31T00:03:05.953Z,88.07
2022-12-31T00:05:34.480Z,89.05
2022-12-31T00:08:01.901Z,81.95
2022-12-31T00:10:30.062Z,82.20
2022-12-31T00:12:56.912Z,81.30
2022-12-31T00:15:23.992Z,77.95
2022-12-31T00:17:50.808Z,77.43
2022-12-31T00:20:17.972Z,74.53
2022-12-31T00:22:44.956Z,75.00
2022-12-31T00:25:12.100Z,81.65
2022-12-31T00:27:38.954Z,86.60
2022-12-31T00:30:06.652Z,86.22
2022-12-31T00:32:33.516Z,83.78
2022-12-31T00:35:00.655Z,79.43
2022-12-31T00:37:27.518Z,89.95
2022-12-31T00:39:54.553Z,83.35
2022-12-31T00:42:21.481Z,87.38
2022-12-31T00:44:48.570Z,84.05
2022-12-31T00:47:15.406Z,93.57
2022-12-31T00:49:42.652Z,79.85
2022-12-31T00:52:09.745Z,66.13
2022-12-31T00:54:36.953Z,67.72
2022-12-31T00:57:03.829Z,87.57
2022-12-31T00:59:30.950Z,182.30
2022-12-31T01:01:57.852Z,159.38
2022-12-31T01:04:25.209Z,202.32
2022-12-31T01:06:52.088Z,216.48
2022-12-31T01:09:19.741Z,135.80
2022-12-31T01:11:46.758Z,74.10
2022-12-31T01:14:16.831Z,193.73
2022-12-31T01:16:46.803Z,417.95
2022-12-31T01:19:17.220Z,119.30
2022-12-31T01:21:45.184Z,74.93
2022-12-31T01:24:13.253Z,65.90
2022-12-31T01:26:40.694Z,100.45
2022-12-31T01:29:09.150Z,148.63
2022-12-31T01:31:37.524Z,96.47
2022-12-31T01:34:05.640Z,98.57
2022-12-31T01:36:34.212Z,451.38
2022-12-31T01:39:03.771Z,150.05
2022-12-31T01:41:36.823Z,211.68
2022-12-31T01:44:13.037Z,96.65
2022-12-31T01:46:39.864Z,153.50
2022-12-31T01:49:13.744Z,58.28
2022-12-31T01:51:43.535Z,56.72
2022-12-31T01:54:15.770Z,50.85
2022-12-31T01:56:44.514Z,328.20
2022-12-31T01:59:14.482Z,324.17
2022-12-31T02:01:41.353Z,228.98
2022-12-31T02:04:12.179Z,381.58
2022-12-31T02:06:46.852Z,356.10
2022-12-31T02:09:14.069Z,915.80
2022-12-31T02:11:40.940Z,271.08
2022-12-31T02:14:15.564Z,723.60
2022-12-31T02:17:09.793Z,796.75
2022-12-31T02:20:14.624Z,422.85
2022-12-31T02:22:41.442Z,280.67
2022-12-31T02:25:45.953Z,232.68
2022-12-31T02:28:49.732Z,525.17
2022-12-31T02:31:33.316Z,253.18
2022-12-31T02:34:21.306Z,227.00
2022-12-31T02:36:52.812Z,111.63
2022-12-31T02:39:20.288Z,263.23
2022-12-31T02:41:51.609Z,174.98
2022-12-31T02:44:29.551Z,179.75
2022-12-31T02:46:59.549Z,116.50
2022-12-31T02:49:54.227Z,96.75
2022-12-31T02:52:23.968Z,131.52
2022-12-31T02:54:50.767Z,86.40
2022-12-31T02:57:30.927Z,101.47
2022-12-31T03:00:20.148Z,127.85
2022-12-31T03:02:50.302Z,92.20
2022-12-31T03:05:21.220Z,32.60
2022-12-31T03:07:48.562Z,152.95
2022-12-31T03:10:15.866Z,47.72
2022-12-31T03:12:48.275Z,35.53
2022-12-31T03:15:21.212Z,37.33
2022-12-31T03:18:02.633Z,34.75
2022-12-31T03:21:03.807Z,27.92
2022-12-31T03:23:40.604Z,26.60
2022-12-31T03:26:11.215Z,24.92
2022-12-31T03:28:40.481Z,28.10
2022-12-31T03:31:07.894Z,25.80
2022-12-31T03:33:41.034Z,24.88
2022-12-31T03:36:10.634Z,24.95
2022-12-31T03:38:38.051Z,24.63
2022-12-31T03:41:05.066Z,27.73
2022-12-31T03:43:32.383Z,25.55
2022-12-31T03:46:01.591Z,29.08
2022-12-31T03:48:29.056Z,23.45
2022-12-31T03:50:55.993Z,20.52
2022-12-31T03:53:23.421Z,23.80
2022-12-31T03:55:54.145Z,23.33
2022-12-31T03:58:22.142Z,23.65
2022-12-31T04:00:49.072Z,21.60
2022-12-31T04:03:16.425Z,19.88
2022-12-31T04:05:43.346Z,18.38
2022-12-31T04:08:10.073Z,20.58
2022-12-31T04:10:37.409Z,21.95
2022-12-31T04:13:04.912Z,19.10
2022-12-31T04:15:32.645Z,20.98
2022-12-31T04:17:59.729Z,18.65
2022-12-31T04:20:26.985Z,20.17
2022-12-31T04:22:53.836Z,16.85
2022-12-31T04:25:21.081Z,19.02
2022-12-31T04:27:47.962Z,19.02
2022-12-31T04:30:15.635Z,19.33
2022-12-31T04:32:42.693Z,21.95
2022-12-31T04:35:11.713Z,28.60
2022-12-31T04:37:39.194Z,23.63
2022-12-31T04:40:07.617Z,15.15
2022-12-31T04:42:35.255Z,14.60
2022-12-31T04:45:02.411Z,13.43
2022-12-31T04:47:29.254Z,13.25
2022-12-31T04:49:56.332Z,14.57
2022-12-31T04:52:23.257Z,15.40
2022-12-31T04:54:50.474Z,14.48
2022-12-31T04:57:17.353Z,14.82
2022-12-31T04:59:44.531Z,17.05
2022-12-31T05:02:11.565Z,12.90
2022-12-31T05:04:38.718Z,16.30
2022-12-31T05:07:05.568Z,15.73
2022-12-31T05:09:32.769Z,15.00
2022-12-31T05:11:59.631Z,13.75
2022-12-31T05:14:26.883Z,17.42
2022-12-31T05:16:54.019Z,15.13
2022-12-31T05:19:21.252Z,15.00
2022-12-31T05:22:08.109Z,14.80
2022-12-31T05:24:35.862Z,17.25
2022-12-31T05:27:02.795Z,13.27
2022-12-31T05:29:30.054Z,13.90
2022-12-31T05:31:57.033Z,13.38
2022-12-31T05:34:24.155Z,15.82
2022-12-31T05:36:51.410Z,13.52
2022-12-31T05:39:18.712Z,14.77
2022-12-31T05:41:45.712Z,14.82
2022-12-31T05:44:13.167Z,14.52
2022-12-31T05:46:39.924Z,12.18
2022-12-31T05:49:07.011Z,15.43
2022-12-31T05:51:33.966Z,12.48
2022-12-31T05:54:01.025Z,14.50
2022-12-31T05:56:27.852Z,12.02
2022-12-31T05:58:55.089Z,12.48
2022-12-31T06:01:22.326Z,15.13
2022-12-31T06:03:49.557Z,15.23
2022-12-31T06:06:16.436Z,13.40
2022-12-31T06:08:43.550Z,13.40
2022-12-31T06:11:10.432Z,12.27
2022-12-31T06:13:37.601Z,12.73
2022-12-31T06:16:09.519Z,14.05
2022-12-31T06:18:37.532Z,15.27
2022-12-31T06:21:04.674Z,14.95
2022-12-31T06:23:32.355Z,16.85
2022-12-31T06:26:03.854Z,14.40
2022-12-31T06:28:31.364Z,14.30
2022-12-31T06:31:02.607Z,12.02
2022-12-31T06:33:30.345Z,12.15
2022-12-31T06:36:01.448Z,12.32
2022-12-31T06:38:30.815Z,16.38
2022-12-31T06:40:57.710Z,11.88
2022-12-31T06:43:25.103Z,12.80
2022-12-31T06:45:52.027Z,12.02
2022-12-31T06:48:19.383Z,12.77
2022-12-31T06:50:46.199Z,11.38
2022-12-31T06:53:13.343Z,14.77
2022-12-31T06:55:40.537Z,13.07
2022-12-31T06:58:13.263Z,12.48
2022-12-31T07:00:49.890Z,12.10
2022-12-31T07:03:27.888Z,12.40
2022-12-31T07:06:11.465Z,19.17
2022-12-31T07:11:41.722Z,113.63
2022-12-31T07:17:03.297Z,18.63
2022-12-31T07:19:55.446Z,16.98
2022-12-31T07:22:24.502Z,13.70
2022-12-31T07:24:52.249Z,12.45
2022-12-31T07:27:42.238Z,16.42
2022-12-31T07:30:21.226Z,12.40
2022-12-31T07:33:09.053Z,12.73
2022-12-31T07:36:07.273Z,14.88
2022-12-31T07:39:03.253Z,13.43
2022-12-31T07:41:52.024Z,24.48
2022-12-31T07:44:29.379Z,15.27
2022-12-31T07:46:58.932Z,16.45
2022-12-31T07:49:28.639Z,18.65
2022-12-31T07:51:56.827Z,19.70
2022-12-31T07:54:23.741Z,19.67
2022-12-31T07:56:51.862Z,13.05
2022-12-31T07:59:40.395Z,14.07
2022-12-31T08:02:08.398Z,20.58
2022-12-31T08:04:54.041Z,19.35
2022-12-31T08:07:36.758Z,16.50
2022-12-31T08:10:40.238Z,12.80
2022-12-31T08:13:11.453Z,18.55
2022-12-31T08:15:40.208Z,13.73
2022-12-31T08:18:08.386Z,13.90
2022-12-31T08:20:48.735Z,13.88
2022-12-31T08:23:31.727Z,13.45
2022-12-31T08:26:24.967Z,13.30
2022-12-31T08:28:57.919Z,13.10
2022-12-31T08:31:40.554Z,13.10
2022-12-31T08:34:35.354Z,10.52
2022-12-31T08:37:08.641Z,11.55
2022-12-31T08:39:45.384Z,11.30
2022-12-31T08:42:32.553Z,12.00
2022-12-31T08:45:12.718Z,12.10
2022-12-31T08:48:14.548Z,13.35
2022-12-31T08:50:42.213Z,11.15
2022-12-31T08:53:09.861Z,11.85
2022-12-31T08:55:37.637Z,12.45
2022-12-31T08:58:17.787Z,12.05
2022-12-31T09:00:48.126Z,12.27
2022-12-31T09:03:52.602Z,12.80
2022-12-31T09:06:34.154Z,12.32
2022-12-31T09:09:06.893Z,10.48
2022-12-31T09:12:08.956Z,13.68
2022-12-31T09:14:47.230Z,10.80
2022-12-31T09:17:29.248Z,10.73
2022-12-31T09:19:56.428Z,11.13
2022-12-31T09:22:24.073Z,11.63
2022-12-31T09:24:51.257Z,10.43
2022-12-31T09:27:27.854Z,13.10
2022-12-31T09:30:00.828Z,13.48
2022-12-31T09:33:00.627Z,12.77
2022-12-31T09:35:28.222Z,11.38
2022-12-31T09:38:11.805Z,10.85
2022-12-31T09:40:48.084Z,10.75
2022-12-31T09:43:39.403Z,12.30
2022-12-31T09:46:15.152Z,12.40
2022-12-31T09:49:03.744Z,11.07
2022-12-31T09:51:31.484Z,11.73
2022-12-31T09:54:07.741Z,10.23
2022-12-31T09:56:52.938Z,10.90
2022-12-31T09:59:38.282Z,9.10
2022-12-31T10:02:24.405Z,12.35
2022-12-31T10:05:01.836Z,9.40
2022-12-31T10:07:55.126Z,9.32
2022-12-31T10:10:38.195Z,9.38
2022-12-31T10:13:33.279Z,10.52
2022-12-31T10:16:37.905Z,10.30
2022-12-31T10:19:28.215Z,10.82
2022-12-31T10:22:11.032Z,9.88
2022-12-31T10:25:16.732Z,9.98
2022-12-31T10:28:11.484Z,11.27
2022-12-31T10:30:53.533Z,10.75
2022-12-31T10:33:42.118Z,11.43
2022-12-31T10:36:19.188Z,11.32
2022-12-31T10:39:03.044Z,8.63
2022-12-31T10:42:02.881Z,12.23
2022-12-31T10:45:03.568Z,10.93
2022-12-31T10:47:48.687Z,10.20
2022-12-31T10:50:24.822Z,9.75
2022-12-31T10:52:57.349Z,8.63
2022-12-31T10:55:27.330Z,8.68
2022-12-31T10:58:04.043Z,9.80
2022-12-31T11:00:47.557Z,9.95
2022-12-31T11:03:39.121Z,8.32
2022-12-31T11:06:15.276Z,9.68
2022-12-31T11:09:03.766Z,10.10
2022-12-31T11:11:30.892Z,8.32
2022-12-31T11:14:19.241Z,9.32
2022-12-31T11:16:58.933Z,13.50
2022-12-31T11:19:43.808Z,10.70
2022-12-31T11:22:30.201Z,9.55
2022-12-31T11:25:14.368Z,8.93
2022-12-31T11:28:08.547Z,7.43
2022-12-31T11:30:55.860Z,10.30
2022-12-31T11:33:35.079Z,9.20
2022-12-31T11:36:28.691Z,8.45
2022-12-31T11:39:10.974Z,7.90
2022-12-31T11:41:53.688Z,7.75
2022-12-31T11:44:34.530Z,7.15
2022-12-31T11:47:16.308Z,8.60
2022-12-31T11:50:01.889Z,36.88
2022-12-31T11:52:56.624Z,22.92
2022-12-31T11:55:38.318Z,30.17
2022-12-31T11:58:20.627Z,13.70
2022-12-31T12:00:56.824Z,19.73
2022-12-31T12:03:24.780Z,10.18
2022-12-31T12:05:52.120Z,11.80
2022-12-31T12:08:19.987Z,30.23
2022-12-31T12:10:50.922Z,101.85
2022-12-31T12:13:17.799Z,102.82
2022-12-31T12:15:49.427Z,28.45
2022-12-31T12:18:25.169Z,15.52
2022-12-31T12:20:52.363Z,14.55
2022-12-31T12:23:25.380Z,18.13
2022-12-31T12:25:52.485Z,20.58
2022-12-31T12:28:25.270Z,12.13
2022-12-31T12:30:58.967Z,12.93
2022-12-31T12:33:27.156Z,13.30
2022-12-31T12:35:53.987Z,11.15
2022-12-31T12:38:23.510Z,10.95
2022-12-31T12:41:02.991Z,8.18
2022-12-31T12:43:32.854Z,9.30
2022-12-31T12:46:05.366Z,11.43
2022-12-31T12:48:42.472Z,9.73
2022-12-31T12:51:24.866Z,10.73
2022-12-31T12:54:46.385Z,11.93
2022-12-31T12:57:24.455Z,9.98
2022-12-31T13:00:22.459Z,10.50
2022-12-31T13:03:07.664Z,8.65
2022-12-31T13:05:53.373Z,9.63
2022-12-31T13:08:54.051Z,8.20
2022-12-31T13:11:39.619Z,8.40
2022-12-31T13:14:16.835Z,10.00
2022-12-31T13:16:56.080Z,9.25
2022-12-31T13:19:31.410Z,15.55
2022-12-31T13:22:14.471Z,11.00
2022-12-31T13:24:53.925Z,9.70
2022-12-31T13:27:35.503Z,9.57
2022-12-31T13:30:07.410Z,15.52
2022-12-31T13:32:40.876Z,32.28
2022-12-31T13:35:24.590Z,88.70
2022-12-31T13:38:03.348Z,44.63
2022-12-31T13:40:49.288Z,24.42
2022-12-31T13:43:24.231Z,39.95
2022-12-31T13:46:02.923Z,26.98
2022-12-31T13:48:37.621Z,20.63
2022-12-31T13:51:13.844Z,17.75
2022-12-31T13:54:07.371Z,19.52
2022-12-31T13:56:37.728Z,14.65
2022-12-31T13:59:17.513Z,22.10
2022-12-31T14:01:56.074Z,18.65
2022-12-31T14:04:58.741Z,14.95
2022-12-31T14:07:49.211Z,15.80
2022-12-31T14:10:36.383Z,14.65
2022-12-31T14:13:12.154Z,14.50
2022-12-31T14:15:51.722Z,15.60
2022-12-31T14:18:34.631Z,13.10
2022-12-31T14:21:17.490Z,21.00
2022-12-31T14:24:15.894Z,18.25
2022-12-31T14:26:58.518Z,30.08
2022-12-31T14:29:40.632Z,21.63
2022-12-31T14:32:26.652Z,22.77
2022-12-31T14:35:01.209Z,22.55
2022-12-31T14:37:46.442Z,17.08
2022-12-31T14:40:39.866Z,18.77
2022-12-31T14:43:30.720Z,18.65
2022-12-31T14:46:03.755Z,18.10
2022-12-31T14:48:51.685Z,16.65
2022-12-31T14:51:18.694Z,15.38
2022-12-31T14:53:54.856Z,13.85
2022-12-31T14:56:45.420Z,14.45
2022-12-31T14:59:28.327Z,15.60
2022-12-31T15:01:57.027Z,25.27
2022-12-31T15:04:33.327Z,15.85
2022-12-31T15:07:07.919Z,14.55
2022-12-31T15:09:57.396Z,14.68
2022-12-31T15:12:46.572Z,18.60
2022-12-31T15:15:38.561Z,13.18
2022-12-31T15:18:40.578Z,14.07
2022-12-31T16:21:05.985Z,13.75
2022-12-31T16:23:36.217Z,20.13
2022-12-31T16:26:10.089Z,15.55
2022-12-31T16:28:37.689Z,17.08
2022-12-31T16:31:07.001Z,19.75
2022-12-31T16:33:34.765Z,19.55
2022-12-31T16:36:02.356Z,18.77
2022-12-31T16:38:37.781Z,17.77
2022-12-31T16:41:15.669Z,15.35
2022-12-31T16:43:43.553Z,17.95
2022-12-31T16:46:19.243Z,16.15
2022-12-31T16:48:56.812Z,16.00
2022-12-31T16:53:53.449Z,14.93
2022-12-31T16:56:31.008Z,15.77
2022-12-31T16:59:16.497Z,19.77
2022-12-31T17:01:44.026Z,19.52
2022-12-31T17:04:16.936Z,16.98
2022-12-31T17:06:44.173Z,17.67
2022-12-31T17:09:23.049Z,19.35
2022-12-31T17:11:52.334Z,17.35
2022-12-31T17:14:23.286Z,16.83
2022-12-31T17:17:08.889Z,18.00
2022-12-31T17:19:46.044Z,19.25
2022-12-31T17:22:36.226Z,16.63
2022-12-31T17:25:20.847Z,13.00
2022-12-31T17:27:58.358Z,15.98
2022-12-31T17:30:28.511Z,14.13
2022-12-31T17:33:03.801Z,14.50
2022-12-31T17:35:36.830Z,18.58
2022-12-31T17:38:22.170Z,15.07
2022-12-31T17:40:55.043Z,17.40
2022-12-31T17:43:23.729Z,18.63
2022-12-31T17:45:52.835Z,116.32
2022-12-31T17:48:22.760Z,26.85
2022-12-31T17:50:55.172Z,93.13
2022-12-31T17:53:22.770Z,79.63
2022-12-31T17:56:00.520Z,187.43
2022-12-31T17:58:38.365Z,220.90
2022-12-31T18:01:07.598Z,222.35
2022-12-31T18:03:34.644Z,204.63
2022-12-31T18:06:02.491Z,88.63
2022-12-31T18:08:29.470Z,135.68
2022-12-31T18:10:56.749Z,37.95
2022-12-31T18:13:25.385Z,72.07
2022-12-31T18:15:53.659Z,51.15
2022-12-31T18:18:26.308Z,133.30
2022-12-31T18:21:09.664Z,38.85
2022-12-31T18:23:48.501Z,42.85
2022-12-31T18:26:18.422Z,29.27
2022-12-31T18:28:45.852Z,16.65
2022-12-31T18:31:27.376Z,15.85
2022-12-31T18:33:56.980Z,15.75
2022-12-31T18:36:25.856Z,15.75
2022-12-31T18:38:53.408Z,15.48
2022-12-31T18:41:23.639Z,14.88
2022-12-31T18:43:51.183Z,14.65
2022-12-31T18:46:21.753Z,14.52
2022-12-31T18:48:49.089Z,14.77
2022-12-31T18:51:18.185Z,16.60
2022-12-31T18:53:45.252Z,14.40
2022-12-31T18:56:15.088Z,15.48
2022-12-31T18:58:42.998Z,44.10
2022-12-31T19:01:24.891Z,68.03
2022-12-31T19:03:51.949Z,71.93
2022-12-31T19:06:19.387Z,39.75
2022-12-31T19:08:46.293Z,25.35
2022-12-31T19:11:15.371Z,40.92
2022-12-31T19:13:42.456Z,40.30
2022-12-31T19:16:10.446Z,101.25
2022-12-31T19:18:37.681Z,62.10
2022-12-31T19:21:05.117Z,113.55
2022-12-31T19:23:32.067Z,69.57
2022-12-31T19:25:59.261Z,36.83
2022-12-31T19:28:27.185Z,23.50
2022-12-31T19:30:54.735Z,31.45
2022-12-31T19:33:21.926Z,39.00
2022-12-31T19:35:49.395Z,43.05
2022-12-31T19:38:21.864Z,45.47
2022-12-31T19:40:50.412Z,66.40
2022-12-31T19:43:19.632Z,30.33
2022-12-31T19:45:47.776Z,38.65
2022-12-31T19:48:17.545Z,38.90
2022-12-31T19:50:47.834Z,24.50
2022-12-31T19:53:17.911Z,44.97
2022-12-31T19:55:45.378Z,18.70
2022-12-31T19:58:25.452Z,26.83
2022-12-31T20:00:58.243Z,26.58
2022-12-31T20:03:28.889Z,26.75
2022-12-31T20:06:08.570Z,25.80
2022-12-31T20:08:37.420Z,16.55
2022-12-31T20:11:13.452Z,25.23
2022-12-31T20:13:42.868Z,27.52
2022-12-31T20:16:15.811Z,17.63
2022-12-31T20:18:46.142Z,20.10
2022-12-31T20:21:20.117Z,16.92
2022-12-31T20:23:48.337Z,19.58
2022-12-31T20:26:15.833Z,35.30
2022-12-31T20:28:42.997Z,141.32
2022-12-31T20:31:16.016Z,100.38
2022-12-31T20:33:43.393Z,25.00
2022-12-31T20:36:13.338Z,14.38
2022-12-31T20:38:40.701Z,17.42
2022-12-31T20:41:17.377Z,26.90
2022-12-31T20:43:45.303Z,19.00
2022-12-31T20:46:18.958Z,11.65
2022-12-31T20:48:47.864Z,12.02
2022-12-31T20:51:16.295Z,12.25
2022-12-31T20:53:55.498Z,10.63
2022-12-31T20:56:24.800Z,8.93
2022-12-31T20:58:51.784Z,9.73
2022-12-31T21:01:19.362Z,10.90
2022-12-31T21:04:04.729Z,11.70
2022-12-31T21:06:34.637Z,10.38
2022-12-31T21:09:04.017Z,11.60
2022-12-31T21:11:49.916Z,11.95
2022-12-31T21:14:17.007Z,12.55
2022-12-31T21:16:44.316Z,12.23
2022-12-31T21:19:11.543Z,12.32
2022-12-31T21:21:38.731Z,12.73
2022-12-31T21:24:05.982Z,11.23
2022-12-31T21:26:33.661Z,10.60
2022-12-31T21:29:00.763Z,11.13
2022-12-31T21:31:27.926Z,10.88
2022-12-31T21:33:55.611Z,11.35
2022-12-31T21:36:22.902Z,12.40
2022-12-31T21:38:49.730Z,12.25
2022-12-31T21:41:35.740Z,12.35
2022-12-31T21:44:03.427Z,10.95
2022-12-31T21:46:31.134Z,11.13
2022-12-31T21:48:59.310Z,12.63
2022-12-31T21:51:27.195Z,13.90
2022-12-31T21:53:54.144Z,11.70
2022-12-31T21:56:22.644Z,14.65
2022-12-31T21:59:14.129Z,11.25
2022-12-31T22:02:00.470Z,14.27
2022-12-31T22:05:01.937Z,11.93
2022-12-31T22:07:15.735Z,11.02
2022-12-31T22:09:42.557Z,11.80
2022-12-31T22:12:09.750Z,12.25
2022-12-31T22:14:36.549Z,9.85
2022-12-31T22:17:03.708Z,11.82
2022-12-31T22:19:30.667Z,10.52
2022-12-31T22:21:57.857Z,12.77
2022-12-31T22:24:24.867Z,10.90
2022-12-31T22:26:54.346Z,11.95
2022-12-31T22:29:21.728Z,10.80
2022-12-31T22:31:49.031Z,17.10
2022-12-31T22:34:15.860Z,15.45
2022-12-31T22:36:42.985Z,13.65
2022-12-31T22:39:43.895Z,12.15
2022-12-31T22:42:01.986Z,11.77
2022-12-31T22:44:28.889Z,29.67
2022-12-31T22:46:56.324Z,17.13
2022-12-31T22:49:23.396Z,11.27
2022-12-31T22:51:58.739Z,10.85
2022-12-31T22:54:27.774Z,11.80
2022-12-31T22:56:54.912Z,12.13
2022-12-31T22:59:21.990Z,10.60
2022-12-31T23:01:49.271Z,11.02
2022-12-31T23:04:16.599Z,14.60
2022-12-31T23:06:43.822Z,13.60
2022-12-31T23:09:34.102Z,16.27
2022-12-31T23:12:02.403Z,19.98
2022-12-31T23:14:48.205Z,20.88
2022-12-31T23:17:36.349Z,23.92
2022-12-31T23:20:23.529Z,23.90
2022-12-31T23:23:09.972Z,27.33
2022-12-31T23:25:48.103Z,30.08
2022-12-31T23:28:20.920Z,118.97
2022-12-31T23:30:48.176Z,170.70
2022-12-31T23:33:24.239Z,109.03
2022-12-31T23:35:51.243Z,91.70
2022-12-31T23:38:18.905Z,107.30
2022-12-31T23:40:45.817Z,330.55
2022-12-31T23:43:20.491Z,213.60
2022-12-31T23:45:51.136Z,79.43
2022-12-31T23:48:18.319Z,50.47
2022-12-31T23:50:50.767Z,66.85
2022-12-31T23:53:19.727Z,29.98
2022-12-31T23:55:46.557Z,31.00
2022-12-31T23:58:13.757Z,32.53
