createdAt,value
2023-04-10T00:01:38.723Z,99.90
2023-04-10T00:04:07.181Z,99.90
2023-04-10T00:06:35.382Z,99.90
2023-04-10T00:09:03.921Z,99.90
2023-04-10T00:11:33.409Z,99.90
2023-04-10T00:14:01.985Z,99.90
2023-04-10T00:16:30.119Z,99.90
2023-04-10T00:18:58.423Z,99.90
2023-04-10T00:21:27.167Z,99.90
2023-04-10T00:23:55.877Z,99.90
2023-04-10T00:26:26.435Z,99.90
2023-04-10T00:28:56.157Z,99.90
2023-04-10T00:31:24.410Z,99.90
2023-04-10T00:33:52.747Z,99.90
2023-04-10T00:36:22.168Z,99.90
2023-04-10T00:38:50.704Z,99.90
2023-04-10T00:41:19.422Z,99.90
2023-04-10T00:43:47.481Z,99.90
2023-04-10T00:46:17.578Z,99.90
2023-04-10T00:48:45.652Z,99.90
2023-04-10T00:51:13.967Z,99.90
2023-04-10T00:53:41.995Z,99.90
2023-04-10T00:56:10.527Z,99.90
2023-04-10T00:58:39.340Z,99.90
2023-04-10T01:01:08.617Z,99.90
2023-04-10T01:03:39.291Z,99.90
2023-04-10T01:06:13.526Z,99.90
2023-04-10T01:08:46.668Z,99.90
2023-04-10T01:11:20.093Z,99.90
2023-04-10T01:13:51.880Z,99.90
2023-04-10T01:16:23.738Z,99.90
2023-04-10T01:18:55.547Z,99.90
2023-04-10T01:21:25.061Z,99.90
2023-04-10T01:24:11.646Z,99.90
2023-04-10T01:26:58.253Z,99.90
2023-04-10T01:29:29.521Z,99.90
2023-04-10T01:32:03.325Z,99.90
2023-04-10T01:34:33.988Z,99.90
2023-04-10T01:37:03.453Z,99.90
2023-04-10T01:39:32.294Z,99.90
2023-04-10T01:42:02.752Z,99.90
2023-04-10T01:44:45.282Z,99.90
2023-04-10T01:47:15.274Z,99.90
2023-04-10T01:49:45.088Z,99.90
2023-04-10T01:52:14.010Z,99.90
2023-04-10T01:54:45.550Z,99.90
2023-04-10T01:57:18.566Z,99.90
2023-04-10T01:59:56.752Z,99.90
2023-04-10T02:02:25.789Z,99.90
2023-04-10T02:04:54.028Z,99.90
2023-04-10T02:07:26.365Z,99.90
2023-04-10T02:09:58.371Z,99.90
2023-04-10T02:12:30.534Z,99.90
2023-04-10T02:15:01.677Z,99.90
2023-04-10T02:17:31.387Z,99.90
2023-04-10T02:19:59.643Z,99.90
2023-04-10T02:22:28.815Z,99.90
2023-04-10T02:24:58.274Z,99.90
2023-04-10T02:27:30.835Z,99.90
2023-04-10T02:30:02.471Z,99.90
2023-04-10T02:32:33.163Z,99.90
2023-04-10T02:35:02.236Z,99.90
2023-04-10T02:37:31.287Z,99.90
2023-04-10T02:40:02.216Z,99.90
2023-04-10T02:42:39.918Z,99.90
2023-04-10T02:45:10.549Z,99.90
2023-04-10T02:47:42.603Z,99.90
2023-04-10T02:50:12.184Z,99.90
2023-04-10T02:52:43.782Z,99.90
2023-04-10T02:55:12.717Z,99.90
2023-04-10T02:57:42.571Z,99.90
2023-04-10T03:00:13.433Z,99.90
2023-04-10T03:03:20.123Z,99.90
2023-04-10T03:05:55.462Z,99.90
2023-04-10T03:08:30.240Z,99.90
2023-04-10T03:10:58.867Z,99.90
2023-04-10T03:13:27.029Z,99.90
2023-04-10T03:15:56.986Z,99.90
2023-04-10T03:18:25.985Z,99.90
2023-04-10T03:20:56.256Z,99.90
2023-04-10T03:23:24.923Z,99.90
2023-04-10T03:25:54.755Z,99.90
2023-04-10T03:28:27.828Z,99.90
2023-04-10T03:30:57.842Z,99.90
2023-04-10T03:33:26.374Z,99.90
2023-04-10T03:35:54.683Z,99.90
2023-04-10T03:38:22.932Z,99.90
2023-04-10T03:40:52.234Z,99.90
2023-04-10T03:43:21.816Z,99.90
2023-04-10T03:45:50.400Z,99.90
2023-04-10T03:48:19.983Z,99.90
2023-04-10T03:50:48.901Z,99.90
2023-04-10T03:53:17.589Z,99.90
2023-04-10T03:55:47.198Z,99.90
2023-04-10T03:58:15.339Z,99.90
2023-04-10T04:00:43.861Z,99.90
2023-04-10T04:03:27.193Z,99.90
2023-04-10T04:06:18.803Z,99.90
2023-04-10T04:09:05.590Z,99.90
2023-04-10T04:11:56.768Z,99.90
2023-04-10T04:14:54.832Z,99.90
2023-04-10T04:17:34.435Z,99.90
2023-04-10T04:20:07.712Z,99.90
2023-04-10T04:23:08.452Z,99.90
2023-04-10T04:25:56.139Z,99.90
2023-04-10T04:28:33.301Z,99.90
2023-04-10T04:31:10.401Z,99.90
2023-04-10T04:34:04.943Z,99.90
2023-04-10T04:36:52.722Z,99.90
2023-04-10T04:39:56.944Z,99.90
2023-04-10T04:42:37.360Z,99.90
2023-04-10T04:45:16.982Z,99.90
2023-04-10T04:48:17.663Z,99.90
2023-04-10T04:51:24.712Z,99.90
2023-04-10T04:54:04.829Z,99.90
2023-04-10T04:56:35.703Z,99.90
2023-04-10T04:59:24.226Z,99.90
2023-04-10T05:02:06.127Z,99.90
2023-04-10T05:04:54.550Z,99.90
2023-04-10T05:07:41.849Z,99.90
2023-04-10T05:10:30.072Z,99.90
2023-04-10T05:13:03.796Z,99.90
2023-04-10T05:15:50.850Z,99.90
2023-04-10T05:18:37.563Z,99.90
2023-04-10T05:21:28.908Z,99.90
2023-04-10T05:24:16.223Z,99.90
2023-04-10T05:27:15.118Z,99.90
2023-04-10T05:30:00.184Z,99.90
2023-04-10T05:32:58.047Z,99.90
2023-04-10T05:35:28.941Z,99.90
2023-04-10T05:38:16.432Z,99.90
2023-04-10T05:41:07.202Z,99.90
2023-04-10T05:43:42.466Z,99.90
2023-04-10T05:46:23.296Z,99.90
2023-04-10T05:49:15.101Z,99.90
2023-04-10T05:52:09.305Z,99.90
2023-04-10T05:55:01.107Z,99.90
2023-04-10T05:57:44.134Z,99.90
2023-04-10T06:00:31.816Z,99.90
2023-04-10T06:03:24.149Z,99.90
2023-04-10T06:05:58.412Z,99.90
2023-04-10T06:08:27.149Z,99.90
2023-04-10T06:10:55.208Z,99.90
2023-04-10T06:13:24.438Z,99.90
2023-04-10T06:15:58.615Z,99.90
2023-04-10T06:18:28.157Z,99.90
2023-04-10T06:20:57.988Z,99.90
2023-04-10T06:23:26.841Z,99.90
2023-04-10T06:25:55.121Z,99.90
2023-04-10T06:28:23.931Z,99.90
2023-04-10T06:30:58.213Z,99.90
2023-04-10T06:33:32.686Z,99.90
2023-04-10T06:36:01.260Z,99.90
2023-04-10T06:38:34.153Z,99.90
2023-04-10T06:41:02.394Z,99.90
2023-04-10T06:43:31.795Z,99.90
2023-04-10T06:46:01.647Z,99.90
2023-04-10T06:48:29.766Z,99.90
2023-04-10T06:51:00.686Z,99.90
2023-04-10T06:53:28.848Z,99.90
2023-04-10T06:55:57.949Z,99.90
2023-04-10T06:58:26.314Z,99.90
2023-04-10T07:00:56.450Z,99.90
2023-04-10T07:03:26.346Z,99.90
2023-04-10T07:05:54.445Z,99.90
2023-04-10T07:08:22.848Z,99.90
2023-04-10T07:10:50.876Z,99.90
2023-04-10T07:13:19.493Z,99.90
2023-04-10T07:15:47.566Z,99.90
2023-04-10T07:18:16.264Z,99.90
2023-04-10T07:20:45.680Z,99.90
2023-04-10T07:23:13.939Z,99.90
2023-04-10T07:25:42.414Z,99.90
2023-04-10T07:28:10.790Z,99.90
2023-04-10T07:30:38.927Z,99.90
2023-04-10T07:33:08.168Z,99.90
2023-04-10T07:35:36.640Z,99.90
2023-04-10T07:38:11.550Z,99.90
2023-04-10T07:40:39.925Z,99.90
2023-04-10T07:43:08.553Z,99.90
2023-04-10T07:45:36.709Z,98.70
2023-04-10T07:48:06.260Z,99.90
2023-04-10T07:50:36.293Z,98.90
2023-04-10T07:53:08.007Z,99.90
2023-04-10T07:55:39.150Z,99.00
2023-04-10T07:58:07.378Z,98.60
2023-04-10T08:00:35.529Z,97.20
2023-04-10T08:03:05.869Z,98.20
2023-04-10T08:05:34.158Z,98.50
2023-04-10T08:08:02.317Z,97.30
2023-04-10T08:10:31.798Z,97.70
2023-04-10T08:13:00.609Z,96.50
2023-04-10T08:15:28.757Z,97.30
2023-04-10T08:17:57.592Z,95.70
2023-04-10T08:20:28.726Z,95.40
2023-04-10T08:23:03.049Z,96.60
2023-04-10T08:25:35.946Z,96.30
2023-04-10T08:28:04.396Z,94.30
2023-04-10T08:30:32.509Z,95.30
2023-04-10T08:33:01.073Z,91.70
2023-04-10T08:35:29.327Z,96.10
2023-04-10T08:38:12.669Z,92.50
2023-04-10T08:40:44.571Z,93.10
2023-04-10T08:43:13.436Z,93.70
2023-04-10T08:45:41.838Z,91.40
2023-04-10T08:48:13.898Z,92.30
2023-04-10T08:50:44.140Z,93.40
2023-04-10T08:53:13.402Z,92.30
2023-04-10T08:55:42.254Z,95.00
2023-04-10T08:58:13.831Z,92.00
2023-04-10T09:00:42.004Z,92.50
2023-04-10T09:03:12.186Z,90.10
2023-04-10T09:05:40.553Z,90.50
2023-04-10T09:08:09.204Z,91.00
2023-04-10T09:10:37.955Z,90.10
2023-04-10T09:13:06.235Z,87.20
2023-04-10T09:15:55.925Z,89.80
2023-04-10T09:18:24.102Z,87.00
2023-04-10T09:20:52.791Z,89.90
2023-04-10T09:23:22.010Z,83.50
2023-04-10T09:25:51.307Z,85.20
2023-04-10T09:28:19.701Z,87.90
2023-04-10T09:30:49.483Z,81.00
2023-04-10T09:33:24.238Z,85.90
2023-04-10T09:35:52.356Z,80.20
2023-04-10T09:38:21.145Z,80.00
2023-04-10T09:40:59.053Z,79.50
2023-04-10T09:43:28.361Z,84.60
2023-04-10T09:45:59.901Z,81.60
2023-04-10T09:48:28.505Z,75.60
2023-04-10T09:50:57.865Z,82.30
2023-04-10T09:53:26.482Z,73.40
2023-04-10T09:55:55.630Z,74.50
2023-04-10T09:58:25.453Z,75.10
2023-04-10T10:00:54.265Z,78.30
2023-04-10T10:03:24.555Z,76.00
2023-04-10T10:05:53.451Z,74.40
2023-04-10T10:08:24.899Z,76.20
2023-04-10T10:10:55.674Z,70.80
2023-04-10T10:13:26.621Z,70.20
2023-04-10T10:16:06.143Z,66.60
2023-04-10T10:18:40.503Z,78.10
2023-04-10T10:21:11.426Z,69.20
2023-04-10T10:23:40.483Z,71.00
2023-04-10T10:26:10.394Z,65.50
2023-04-10T10:28:39.248Z,67.60
2023-04-10T10:31:08.344Z,65.80
2023-04-10T10:33:39.082Z,62.60
2023-04-10T10:36:08.116Z,60.20
2023-04-10T10:38:37.537Z,64.40
2023-04-10T10:41:12.031Z,66.30
2023-04-10T10:43:47.568Z,61.10
2023-04-10T10:46:23.491Z,58.30
2023-04-10T10:49:02.574Z,61.40
2023-04-10T10:51:44.487Z,58.20
2023-04-10T10:54:32.154Z,58.80
2023-04-10T10:57:10.942Z,55.80
2023-04-10T10:59:57.841Z,54.80
2023-04-10T11:02:26.455Z,53.90
2023-04-10T11:04:56.193Z,57.30
2023-04-10T11:07:47.599Z,61.00
2023-04-10T11:10:15.677Z,56.20
2023-04-10T11:12:59.162Z,57.10
2023-04-10T11:15:27.830Z,56.50
2023-04-10T11:17:56.849Z,58.80
2023-04-10T11:20:27.757Z,59.80
2023-04-10T11:23:10.206Z,55.20
2023-04-10T11:25:47.138Z,55.80
2023-04-10T11:28:41.917Z,55.90
2023-04-10T11:31:15.906Z,58.00
2023-04-10T11:33:44.210Z,54.40
2023-04-10T11:36:19.766Z,51.60
2023-04-10T11:38:58.800Z,53.50
2023-04-10T11:41:31.387Z,54.00
2023-04-10T11:44:00.533Z,58.00
2023-04-10T11:46:29.199Z,52.50
2023-04-10T11:48:58.392Z,50.30
2023-04-10T11:51:28.920Z,49.10
2023-04-10T11:54:08.131Z,49.20
2023-04-10T11:56:36.740Z,51.30
2023-04-10T11:59:07.971Z,49.10
2023-04-10T12:01:36.742Z,49.10
2023-04-10T12:04:08.769Z,49.50
2023-04-10T12:06:46.103Z,50.30
2023-04-10T12:09:19.533Z,51.40
2023-04-10T12:11:52.235Z,49.10
2023-04-10T12:14:21.268Z,49.10
2023-04-10T12:16:49.860Z,49.80
2023-04-10T12:19:18.297Z,49.10
2023-04-10T12:21:48.500Z,48.10
2023-04-10T12:24:32.094Z,51.40
2023-04-10T12:27:04.432Z,50.40
2023-04-10T12:29:34.016Z,46.50
2023-04-10T12:32:08.357Z,46.80
2023-04-10T12:34:40.237Z,48.60
2023-04-10T12:37:23.233Z,48.80
2023-04-10T12:39:52.104Z,48.70
2023-04-10T12:42:21.250Z,45.40
2023-04-10T12:44:53.569Z,46.40
2023-04-10T12:47:21.735Z,45.90
2023-04-10T12:50:06.226Z,45.60
2023-04-10T12:52:36.449Z,43.40
2023-04-10T12:55:13.738Z,45.10
2023-04-10T12:57:47.996Z,44.70
2023-04-10T13:00:17.420Z,43.90
2023-04-10T13:02:46.368Z,44.40
2023-04-10T13:05:16.013Z,44.80
2023-04-10T13:07:46.225Z,44.90
2023-04-10T13:10:15.139Z,45.90
2023-04-10T13:12:44.648Z,44.00
2023-04-10T13:15:13.476Z,44.50
2023-04-10T13:17:41.838Z,43.30
2023-04-10T13:20:10.960Z,41.70
2023-04-10T13:22:39.530Z,43.20
2023-04-10T13:25:09.714Z,44.10
2023-04-10T13:27:38.416Z,44.50
2023-04-10T13:30:07.128Z,44.40
2023-04-10T13:32:35.700Z,43.70
2023-04-10T13:35:03.876Z,41.70
2023-04-10T13:37:32.469Z,41.60
2023-04-10T13:40:00.637Z,42.10
2023-04-10T13:42:30.297Z,42.30
2023-04-10T13:44:58.625Z,42.30
2023-04-10T13:47:30.079Z,39.20
2023-04-10T13:50:02.211Z,38.90
2023-04-10T13:52:31.818Z,39.40
2023-04-10T13:55:03.131Z,38.60
2023-04-10T13:57:35.563Z,38.30
2023-04-10T14:00:04.863Z,38.70
2023-04-10T14:02:41.304Z,35.70
2023-04-10T14:05:10.084Z,37.20
2023-04-10T14:07:38.449Z,39.90
2023-04-10T14:10:08.026Z,39.10
2023-04-10T14:12:38.022Z,38.60
2023-04-10T14:15:07.874Z,39.00
2023-04-10T14:17:36.383Z,40.30
2023-04-10T14:20:05.661Z,40.80
2023-04-10T14:22:35.906Z,40.60
2023-04-10T14:25:12.477Z,42.60
2023-04-10T14:27:43.205Z,40.00
2023-04-10T14:30:12.474Z,40.70
2023-04-10T14:32:44.836Z,41.60
2023-04-10T14:35:13.993Z,41.60
2023-04-10T14:37:42.306Z,40.70
2023-04-10T14:40:11.155Z,41.70
2023-04-10T14:42:40.981Z,40.30
2023-04-10T14:45:12.704Z,40.80
2023-04-10T14:47:47.728Z,41.60
2023-04-10T14:50:15.890Z,41.20
2023-04-10T14:52:45.237Z,43.00
2023-04-10T14:55:13.321Z,41.60
2023-04-10T14:57:43.215Z,43.90
2023-04-10T15:00:25.804Z,45.20
2023-04-10T15:03:01.130Z,45.50
2023-04-10T15:05:29.939Z,45.30
2023-04-10T15:07:58.017Z,45.60
2023-04-10T15:10:26.848Z,48.00
2023-04-10T15:12:55.362Z,46.40
2023-04-10T15:15:25.520Z,46.30
2023-04-10T15:17:54.555Z,47.50
2023-04-10T15:20:23.797Z,46.50
2023-04-10T15:22:55.417Z,46.10
2023-04-10T15:25:24.239Z,47.80
2023-04-10T15:27:52.630Z,47.60
2023-04-10T15:30:21.118Z,47.80
2023-04-10T15:32:51.315Z,47.70
2023-04-10T15:35:20.285Z,48.20
2023-04-10T15:37:50.519Z,48.50
2023-04-10T15:40:19.654Z,48.50
2023-04-10T15:42:48.223Z,48.70
2023-04-10T15:45:16.663Z,48.90
2023-04-10T15:47:49.375Z,51.40
2023-04-10T15:50:29.031Z,49.30
2023-04-10T15:52:57.533Z,49.30
2023-04-10T15:55:25.774Z,49.20
2023-04-10T15:57:54.654Z,51.80
2023-04-10T16:00:23.570Z,48.90
2023-04-10T16:02:52.128Z,51.20
2023-04-10T16:05:20.570Z,51.10
2023-04-10T16:07:50.426Z,53.00
2023-04-10T16:10:19.077Z,53.80
2023-04-10T16:12:48.496Z,50.60
2023-04-10T16:15:18.422Z,51.70
2023-04-10T16:17:47.940Z,50.60
2023-04-10T16:20:16.300Z,51.20
2023-04-10T16:22:44.885Z,52.00
2023-04-10T16:25:14.568Z,50.50
2023-04-10T16:27:44.469Z,51.50
2023-04-10T16:30:13.402Z,51.20
2023-04-10T16:32:42.195Z,51.20
2023-04-10T16:35:10.815Z,52.40
2023-04-10T16:37:39.085Z,51.90
2023-04-10T16:40:08.222Z,52.10
2023-04-10T16:42:42.755Z,51.10
2023-04-10T16:45:13.584Z,52.30
2023-04-10T16:47:44.657Z,53.80
2023-04-10T16:50:13.563Z,52.10
2023-04-10T16:52:43.870Z,52.40
2023-04-10T16:55:12.351Z,51.60
2023-04-10T16:57:45.229Z,53.40
2023-04-10T17:00:15.674Z,52.10
2023-04-10T17:02:44.982Z,52.20
2023-04-10T17:05:14.677Z,52.20
2023-04-10T17:07:44.577Z,53.30
2023-04-10T17:10:15.626Z,53.90
2023-04-10T17:12:45.278Z,52.80
2023-04-10T17:15:15.719Z,53.50
2023-04-10T17:17:46.879Z,52.00
2023-04-10T17:20:25.525Z,52.70
2023-04-10T17:22:55.858Z,52.90
2023-04-10T17:25:24.325Z,52.30
2023-04-10T17:27:55.392Z,51.90
2023-04-10T17:30:24.959Z,53.00
2023-04-10T17:32:54.382Z,52.10
2023-04-10T17:35:23.398Z,53.70
2023-04-10T17:37:51.757Z,54.40
2023-04-10T17:40:20.637Z,52.70
2023-04-10T17:42:49.129Z,55.10
2023-04-10T17:45:18.761Z,53.90
2023-04-10T17:47:48.808Z,54.40
2023-04-10T17:50:17.564Z,55.80
2023-04-10T17:52:47.095Z,54.50
2023-04-10T17:55:20.686Z,55.00
2023-04-10T17:57:51.908Z,54.50
2023-04-10T18:00:29.240Z,55.00
2023-04-10T18:03:01.354Z,54.90
2023-04-10T18:05:35.643Z,54.60
2023-04-10T18:08:06.346Z,55.60
2023-04-10T18:10:51.371Z,55.40
2023-04-10T18:13:20.798Z,55.40
2023-04-10T18:15:54.560Z,56.30
2023-04-10T18:18:24.428Z,56.20
2023-04-10T18:21:03.481Z,56.90
2023-04-10T18:23:33.266Z,58.30
2023-04-10T18:26:04.194Z,58.70
2023-04-10T18:28:32.914Z,58.50
2023-04-10T18:31:02.456Z,60.40
2023-04-10T18:33:36.603Z,58.60
2023-04-10T18:36:11.043Z,58.90
2023-04-10T18:38:42.742Z,60.30
2023-04-10T18:41:10.984Z,59.40
2023-04-10T18:43:40.361Z,61.20
2023-04-10T18:46:10.002Z,59.70
2023-04-10T18:48:41.857Z,60.20
2023-04-10T18:51:12.606Z,61.20
2023-04-10T18:53:42.312Z,61.10
2023-04-10T18:56:10.850Z,62.40
2023-04-10T18:58:38.955Z,62.00
2023-04-10T19:01:08.397Z,62.00
2023-04-10T19:03:38.208Z,61.90
2023-04-10T19:06:08.087Z,61.60
2023-04-10T19:08:36.631Z,61.70
2023-04-10T19:11:05.753Z,63.60
2023-04-10T19:13:39.635Z,61.90
2023-04-10T19:16:09.022Z,64.10
2023-04-10T19:18:38.531Z,62.60
2023-04-10T19:21:07.224Z,63.70
2023-04-10T19:23:35.755Z,63.00
2023-04-10T19:26:04.540Z,64.00
2023-04-10T19:28:35.129Z,63.90
2023-04-10T19:31:06.444Z,64.60
2023-04-10T19:33:34.658Z,65.50
2023-04-10T19:36:06.864Z,66.10
2023-04-10T19:38:36.670Z,67.40
2023-04-10T19:41:13.810Z,67.90
2023-04-10T19:43:43.652Z,67.50
2023-04-10T19:46:18.538Z,68.00
2023-04-10T19:48:47.244Z,70.00
2023-04-10T19:51:18.310Z,68.70
2023-04-10T19:53:49.375Z,70.00
2023-04-10T19:56:23.907Z,69.80
2023-04-10T19:58:53.282Z,71.30
2023-04-10T20:01:24.480Z,70.20
2023-04-10T20:03:53.362Z,71.70
2023-04-10T20:06:24.017Z,70.50
2023-04-10T20:08:52.613Z,70.90
2023-04-10T20:11:21.089Z,71.60
2023-04-10T20:13:49.442Z,69.90
2023-04-10T20:16:17.613Z,72.60
2023-04-10T20:18:47.080Z,71.70
2023-04-10T20:21:15.520Z,73.60
2023-04-10T20:23:46.037Z,71.40
2023-04-10T20:26:14.440Z,71.70
2023-04-10T20:28:42.643Z,72.40
2023-04-10T20:31:11.783Z,73.20
2023-04-10T20:33:40.723Z,76.80
2023-04-10T20:36:09.740Z,74.00
2023-04-10T20:38:41.192Z,74.30
2023-04-10T20:41:38.227Z,74.20
2023-04-10T20:44:07.335Z,75.80
2023-04-10T20:46:37.202Z,75.00
2023-04-10T20:49:06.349Z,74.20
2023-04-10T20:51:37.099Z,74.20
2023-04-10T20:54:06.126Z,75.30
2023-04-10T20:56:42.855Z,73.70
2023-04-10T20:59:13.658Z,74.00
2023-04-10T21:01:41.894Z,74.10
2023-04-10T21:04:10.368Z,74.90
2023-04-10T21:06:38.519Z,75.60
2023-04-10T21:09:06.602Z,76.40
2023-04-10T21:11:35.340Z,76.80
2023-04-10T21:14:03.492Z,77.10
2023-04-10T21:16:35.050Z,79.00
2023-04-10T21:19:03.152Z,78.00
2023-04-10T21:21:34.238Z,77.70
2023-04-10T21:24:02.332Z,77.80
2023-04-10T21:26:52.437Z,78.60
2023-04-10T21:29:20.503Z,78.50
2023-04-10T21:31:50.735Z,78.20
2023-04-10T21:34:18.919Z,78.50
2023-04-10T21:36:51.655Z,80.10
2023-04-10T21:39:24.228Z,78.80
2023-04-10T21:41:52.319Z,79.00
2023-04-10T21:44:21.081Z,78.90
2023-04-10T21:46:50.503Z,77.70
2023-04-10T21:49:18.938Z,79.50
2023-04-10T21:51:47.377Z,78.10
2023-04-10T21:54:15.412Z,77.70
2023-04-10T21:56:43.904Z,78.00
2023-04-10T21:59:12.022Z,78.30
2023-04-10T22:01:41.771Z,78.90
2023-04-10T22:04:11.584Z,78.80
2023-04-10T22:06:40.070Z,78.90
2023-04-10T22:09:08.225Z,80.20
2023-04-10T22:11:38.920Z,82.50
2023-04-10T22:14:15.831Z,81.00
2023-04-10T22:16:46.572Z,80.10
2023-04-10T22:19:17.192Z,80.60
2023-04-10T22:21:45.767Z,82.00
2023-04-10T22:24:13.858Z,82.20
2023-04-10T22:26:45.783Z,80.90
2023-04-10T22:29:14.703Z,80.10
2023-04-10T22:31:42.878Z,80.30
2023-04-10T22:34:11.530Z,79.50
2023-04-10T22:36:40.995Z,79.70
2023-04-10T22:39:09.538Z,81.30
2023-04-10T22:41:37.953Z,83.00
2023-04-10T22:44:07.937Z,84.30
2023-04-10T22:46:36.231Z,85.60
2023-04-10T22:49:04.905Z,87.00
2023-04-10T22:51:33.038Z,87.70
2023-04-10T22:54:06.404Z,88.40
2023-04-10T22:56:37.927Z,88.80
2023-04-10T22:59:06.426Z,89.30
2023-04-10T23:01:34.542Z,89.60
2023-04-10T23:04:02.884Z,90.00
2023-04-10T23:06:31.718Z,90.10
2023-04-10T23:08:59.756Z,90.40
2023-04-10T23:11:29.543Z,90.20
2023-04-10T23:13:57.629Z,90.10
2023-04-10T23:16:25.786Z,90.10
2023-04-10T23:18:54.041Z,90.30
2023-04-10T23:21:22.316Z,90.70
2023-04-10T23:23:50.437Z,90.80
2023-04-10T23:26:18.817Z,91.00
2023-04-10T23:28:48.361Z,91.20
2023-04-10T23:31:18.726Z,91.50
2023-04-10T23:33:46.839Z,91.50
2023-04-10T23:36:15.541Z,91.80
2023-04-10T23:38:43.586Z,91.80
2023-04-10T23:41:12.449Z,91.70
2023-04-10T23:43:40.558Z,92.10
2023-04-10T23:46:10.659Z,91.40
2023-04-10T23:48:38.693Z,91.30
2023-04-10T23:51:07.626Z,91.30
2023-04-10T23:53:35.849Z,91.20
2023-04-10T23:56:04.465Z,91.30
2023-04-10T23:58:32.594Z,91.10
