createdAt,value
2022-08-19T00:01:00.461Z,21.73
2022-08-19T00:06:03.790Z,21.81
2022-08-19T00:11:07.486Z,21.87
2022-08-19T00:16:16.801Z,21.91
2022-08-19T00:21:19.716Z,21.95
2022-08-19T00:26:22.790Z,21.96
2022-08-19T00:31:28.957Z,22.02
2022-08-19T00:36:33.762Z,21.98
2022-08-19T00:41:36.989Z,21.90
2022-08-19T00:46:44.218Z,21.93
2022-08-19T00:51:49.667Z,21.85
2022-08-19T00:56:52.668Z,21.92
2022-08-19T01:02:00.087Z,21.87
2022-08-19T01:07:03.611Z,21.83
2022-08-19T01:12:06.925Z,21.81
2022-08-19T01:17:12.556Z,21.78
2022-08-19T01:22:27.639Z,21.79
2022-08-19T01:27:43.217Z,21.85
2022-08-19T01:32:46.834Z,21.82
2022-08-19T01:37:53.069Z,21.84
2022-08-19T01:42:57.408Z,21.68
2022-08-19T01:48:02.529Z,21.61
2022-08-19T01:53:08.208Z,21.53
2022-08-19T01:58:16.055Z,21.46
2022-08-19T02:03:19.010Z,21.46
2022-08-19T02:08:21.934Z,21.39
2022-08-19T02:13:28.886Z,21.31
2022-08-19T02:18:31.700Z,21.21
2022-08-19T02:23:34.513Z,21.23
2022-08-19T02:28:38.998Z,21.13
2022-08-19T02:33:42.138Z,21.07
2022-08-19T02:38:47.673Z,20.99
2022-08-19T02:44:29.497Z,20.91
2022-08-19T02:49:25.444Z,20.87
2022-08-19T02:54:29.206Z,20.86
2022-08-19T02:59:34.082Z,20.85
2022-08-19T03:04:37.124Z,20.90
2022-08-19T03:09:40.083Z,20.89
2022-08-19T03:14:44.538Z,20.95
2022-08-19T03:19:47.443Z,20.89
2022-08-19T03:24:50.673Z,20.96
2022-08-19T03:29:55.807Z,20.92
2022-08-19T03:35:00.253Z,20.92
2022-08-19T03:40:05.116Z,20.90
2022-08-19T03:45:11.666Z,20.87
2022-08-19T03:50:14.723Z,20.92
2022-08-19T03:55:17.795Z,20.98
2022-08-19T04:00:22.664Z,21.06
2022-08-19T04:05:27.738Z,21.14
2022-08-19T04:10:30.686Z,21.18
2022-08-19T04:15:43.457Z,21.15
2022-08-19T04:20:48.769Z,21.25
2022-08-19T04:25:51.569Z,21.37
2022-08-19T04:30:56.921Z,21.46
2022-08-19T04:35:59.976Z,21.57
2022-08-19T04:41:23.408Z,21.74
2022-08-19T04:46:39.165Z,21.95
2022-08-19T04:51:45.618Z,22.03
2022-08-19T04:56:51.001Z,22.16
2022-08-19T05:01:55.457Z,22.21
2022-08-19T05:07:00.983Z,22.18
2022-08-19T05:12:04.741Z,22.25
2022-08-19T05:17:26.567Z,22.41
2022-08-19T05:22:34.150Z,22.49
2022-08-19T05:27:37.075Z,22.75
2022-08-19T05:32:41.996Z,22.95
2022-08-19T05:37:44.949Z,23.20
2022-08-19T05:42:54.946Z,23.37
2022-08-19T05:48:00.168Z,23.64
2022-08-19T05:53:03.102Z,23.80
2022-08-19T05:58:08.727Z,23.98
2022-08-19T06:03:13.432Z,24.03
2022-08-19T06:08:16.610Z,24.04
2022-08-19T06:13:20.669Z,24.00
2022-08-19T06:18:25.536Z,24.05
2022-08-19T06:23:28.640Z,24.18
2022-08-19T06:28:31.406Z,24.38
2022-08-19T06:33:36.141Z,24.69
2022-08-19T06:38:39.334Z,24.79
2022-08-19T06:43:43.820Z,24.95
2022-08-19T06:48:49.344Z,25.06
2022-08-19T06:53:54.265Z,25.35
2022-08-19T06:58:58.941Z,25.45
2022-08-19T07:04:03.743Z,25.79
2022-08-19T07:09:08.066Z,26.03
2022-08-19T07:14:19.324Z,26.15
2022-08-19T07:19:30.321Z,26.55
2022-08-19T07:24:33.795Z,26.91
2022-08-19T07:29:37.593Z,27.10
2022-08-19T07:34:43.037Z,27.15
2022-08-19T07:39:46.198Z,27.40
2022-08-19T07:44:50.161Z,27.67
2022-08-19T07:49:55.526Z,27.90
2022-08-19T07:54:59.185Z,27.95
2022-08-19T08:00:02.098Z,28.17
2022-08-19T08:05:25.891Z,28.23
2022-08-19T08:10:28.877Z,28.35
2022-08-19T08:15:31.829Z,28.48
2022-08-19T08:20:36.210Z,28.61
2022-08-19T08:25:39.896Z,28.99
2022-08-19T08:30:45.105Z,28.97
2022-08-19T08:35:50.343Z,29.13
2022-08-19T08:41:00.175Z,29.08
2022-08-19T08:46:06.080Z,29.37
2022-08-19T08:51:20.106Z,29.56
2022-08-19T08:56:24.218Z,29.77
2022-08-19T09:01:30.213Z,29.87
2022-08-19T09:06:41.522Z,29.95
2022-08-19T09:11:57.803Z,30.03
2022-08-19T09:17:04.987Z,30.03
2022-08-19T09:22:10.686Z,30.07
2022-08-19T09:27:18.414Z,30.22
2022-08-19T09:32:26.229Z,30.35
2022-08-19T09:37:31.762Z,30.19
2022-08-19T09:42:36.470Z,30.16
2022-08-19T09:47:40.571Z,30.27
2022-08-19T09:52:55.413Z,30.40
2022-08-19T09:58:02.910Z,30.42
2022-08-19T10:03:05.820Z,30.41
2022-08-19T10:08:13.919Z,30.40
2022-08-19T10:13:21.668Z,30.48
2022-08-19T10:18:27.356Z,30.56
2022-08-19T10:23:33.798Z,30.48
2022-08-19T10:28:38.811Z,30.55
2022-08-19T10:33:53.568Z,30.64
2022-08-19T10:39:02.352Z,30.75
2022-08-19T10:44:09.285Z,30.80
2022-08-19T10:49:17.345Z,30.74
2022-08-19T10:54:31.402Z,30.84
2022-08-19T10:59:37.078Z,30.95
2022-08-19T11:04:40.921Z,30.95
2022-08-19T11:09:47.725Z,31.09
2022-08-19T11:14:51.147Z,31.15
2022-08-19T11:19:54.051Z,31.19
2022-08-19T11:24:58.451Z,31.14
2022-08-19T11:30:01.801Z,31.15
2022-08-19T11:35:05.513Z,31.25
2022-08-19T11:40:11.766Z,31.29
2022-08-19T11:45:15.451Z,31.26
2022-08-19T11:50:19.016Z,31.37
2022-08-19T11:55:23.529Z,31.28
2022-08-19T12:00:26.565Z,31.31
2022-08-19T12:05:29.778Z,31.28
2022-08-19T12:10:39.349Z,31.29
2022-08-19T12:15:42.916Z,31.23
2022-08-19T12:20:47.041Z,31.30
2022-08-19T12:25:52.886Z,31.48
2022-08-19T12:30:57.724Z,31.50
2022-08-19T12:36:03.463Z,31.50
2022-08-19T12:41:11.393Z,31.55
2022-08-19T12:46:16.945Z,31.53
2022-08-19T12:51:21.234Z,31.48
2022-08-19T12:56:25.918Z,31.55
2022-08-19T13:01:33.726Z,31.55
2022-08-19T13:06:37.310Z,31.57
2022-08-19T13:11:41.867Z,31.70
2022-08-19T13:16:44.906Z,31.64
2022-08-19T13:21:51.652Z,31.63
2022-08-19T13:27:04.860Z,31.82
2022-08-19T13:32:26.302Z,31.75
2022-08-19T13:37:44.635Z,31.71
2022-08-19T13:42:51.173Z,31.69
2022-08-19T13:47:59.694Z,31.75
2022-08-19T13:53:03.652Z,31.76
2022-08-19T13:58:08.306Z,31.76
2022-08-19T14:03:11.926Z,31.82
2022-08-19T14:08:15.466Z,31.82
2022-08-19T14:13:22.739Z,31.81
2022-08-19T14:18:28.653Z,31.80
2022-08-19T14:23:34.683Z,31.80
2022-08-19T14:28:40.100Z,31.73
2022-08-19T14:33:43.721Z,31.71
2022-08-19T14:38:47.286Z,31.69
2022-08-19T14:43:56.271Z,31.79
2022-08-19T14:49:00.122Z,31.69
2022-08-19T14:54:04.714Z,31.63
2022-08-19T14:59:10.095Z,31.59
2022-08-19T15:04:12.978Z,31.55
2022-08-19T15:09:16.319Z,31.43
2022-08-19T15:14:24.747Z,31.34
2022-08-19T15:19:27.930Z,31.39
2022-08-19T15:24:31.589Z,31.38
2022-08-19T15:29:36.994Z,31.33
2022-08-19T15:34:40.293Z,31.33
2022-08-19T15:39:43.169Z,31.21
2022-08-19T15:44:48.338Z,31.21
2022-08-19T15:49:51.693Z,31.18
2022-08-19T15:54:54.566Z,30.99
2022-08-19T16:00:17.201Z,30.82
2022-08-19T16:05:41.298Z,30.84
2022-08-19T16:10:44.584Z,30.67
2022-08-19T16:15:48.870Z,30.53
2022-08-19T16:20:51.860Z,30.46
2022-08-19T16:25:55.065Z,30.40
2022-08-19T16:30:59.489Z,30.10
2022-08-19T16:36:07.833Z,30.12
2022-08-19T16:41:14.557Z,29.93
2022-08-19T16:46:19.166Z,29.86
2022-08-19T16:51:23.865Z,29.72
2022-08-19T16:56:27.920Z,29.52
2022-08-19T17:01:32.804Z,29.42
2022-08-19T17:06:37.658Z,29.43
2022-08-19T17:11:40.925Z,29.30
2022-08-19T17:16:45.541Z,28.98
2022-08-19T17:21:49.088Z,28.88
2022-08-19T17:26:52.418Z,28.78
2022-08-19T17:31:57.058Z,28.65
2022-08-19T17:37:00.084Z,28.53
2022-08-19T17:42:03.654Z,28.37
2022-08-19T17:47:10.446Z,28.28
2022-08-19T17:52:13.663Z,28.16
2022-08-19T17:57:16.637Z,28.06
2022-08-19T18:02:21.919Z,27.93
2022-08-19T18:07:25.405Z,27.83
2022-08-19T18:12:28.519Z,27.70
2022-08-19T18:17:33.587Z,27.59
2022-08-19T18:22:39.165Z,27.52
2022-08-19T18:27:43.617Z,27.43
2022-08-19T18:32:49.941Z,27.29
2022-08-19T18:37:52.926Z,27.17
2022-08-19T18:43:14.088Z,27.11
2022-08-19T18:48:37.581Z,27.01
2022-08-19T18:53:41.563Z,26.87
2022-08-19T18:58:44.915Z,26.73
2022-08-19T19:03:53.589Z,26.64
2022-08-19T19:08:57.245Z,26.53
2022-08-19T19:14:04.174Z,26.39
2022-08-19T19:19:13.726Z,26.32
2022-08-19T19:24:21.448Z,26.22
2022-08-19T19:29:24.352Z,26.06
2022-08-19T19:34:30.260Z,26.08
2022-08-19T19:39:45.239Z,26.01
2022-08-19T19:44:51.275Z,25.95
2022-08-19T19:50:14.798Z,25.88
2022-08-19T19:55:18.709Z,25.77
2022-08-19T20:00:22.624Z,25.75
2022-08-19T20:05:27.375Z,25.79
2022-08-19T20:10:32.532Z,25.68
2022-08-19T20:15:39.182Z,25.66
2022-08-19T20:20:50.323Z,25.47
2022-08-19T20:25:54.653Z,25.39
2022-08-19T20:30:58.242Z,25.38
2022-08-19T20:36:04.367Z,25.27
2022-08-19T20:41:08.059Z,25.22
2022-08-19T20:46:10.860Z,25.14
2022-08-19T20:51:15.986Z,25.09
2022-08-19T20:56:19.248Z,24.98
2022-08-19T21:01:23.458Z,24.99
2022-08-19T21:06:28.072Z,24.98
2022-08-19T21:11:32.582Z,24.87
2022-08-19T21:16:35.582Z,24.84
2022-08-19T21:21:40.210Z,24.85
2022-08-19T21:26:43.002Z,24.92
2022-08-19T21:31:45.996Z,24.82
2022-08-19T21:36:50.393Z,24.79
2022-08-19T21:41:53.570Z,24.73
2022-08-19T21:46:56.429Z,24.74
2022-08-19T21:52:02.160Z,24.68
2022-08-19T21:57:10.205Z,24.63
2022-08-19T22:02:22.019Z,24.59
2022-08-19T22:07:26.575Z,24.57
2022-08-19T22:12:31.368Z,24.57
2022-08-19T22:17:34.239Z,24.50
2022-08-19T22:22:45.922Z,24.47
2022-08-19T22:27:49.208Z,24.47
2022-08-19T22:32:56.355Z,24.51
2022-08-19T22:38:01.734Z,24.47
2022-08-19T22:43:08.533Z,24.45
2022-08-19T22:48:13.120Z,24.47
2022-08-19T22:53:17.486Z,24.42
2022-08-19T22:58:28.315Z,24.45
2022-08-19T23:03:31.549Z,24.36
2022-08-19T23:08:37.714Z,24.32
2022-08-19T23:13:41.728Z,24.34
2022-08-19T23:18:45.750Z,24.17
2022-08-19T23:23:50.309Z,24.19
2022-08-19T23:29:11.676Z,24.04
2022-08-19T23:34:14.721Z,23.82
2022-08-19T23:39:19.718Z,23.76
2022-08-19T23:44:22.566Z,23.83
2022-08-19T23:49:26.642Z,23.80
2022-08-19T23:54:43.137Z,23.76
2022-08-19T23:59:47.039Z,23.76
