createdAt,value
2019-05-17T00:00:57.328Z,0.00
2019-05-17T00:01:57.737Z,0.00
2019-05-17T00:02:57.184Z,0.00
2019-05-17T00:03:56.572Z,0.00
2019-05-17T00:04:56.503Z,0.00
2019-05-17T00:05:57.073Z,0.00
2019-05-17T00:06:57.037Z,0.00
2019-05-17T00:07:56.762Z,0.00
2019-05-17T00:09:01.385Z,0.00
2019-05-17T00:09:57.126Z,0.00
2019-05-17T00:10:57.027Z,0.00
2019-05-17T00:11:56.843Z,0.00
2019-05-17T00:12:56.472Z,0.00
2019-05-17T00:13:57.013Z,0.00
2019-05-17T00:14:56.395Z,0.00
2019-05-17T00:15:56.650Z,0.00
2019-05-17T00:16:57.258Z,0.00
2019-05-17T00:17:57.107Z,0.00
2019-05-17T00:18:56.823Z,0.00
2019-05-17T00:20:01.251Z,0.00
2019-05-17T00:20:56.979Z,0.00
2019-05-17T00:21:56.653Z,0.00
2019-05-17T00:22:57.415Z,0.00
2019-05-17T00:23:57.199Z,0.00
2019-05-17T00:24:56.829Z,0.00
2019-05-17T00:25:56.490Z,0.00
2019-05-17T00:26:58.460Z,0.00
2019-05-17T00:27:56.426Z,0.00
2019-05-17T00:28:56.334Z,0.00
2019-05-17T00:29:57.139Z,0.00
2019-05-17T00:31:01.167Z,0.00
2019-05-17T00:31:56.867Z,0.00
2019-05-17T00:32:56.958Z,0.00
2019-05-17T00:33:56.628Z,0.00
2019-05-17T00:34:56.451Z,0.00
2019-05-17T00:35:56.351Z,0.00
2019-05-17T00:36:57.441Z,0.00
2019-05-17T00:37:57.115Z,0.00
2019-05-17T00:38:56.775Z,0.00
2019-05-17T00:39:56.686Z,0.00
2019-05-17T00:40:56.463Z,0.00
2019-05-17T00:42:01.038Z,0.00
2019-05-17T00:42:57.033Z,0.00
2019-05-17T00:43:56.902Z,0.00
2019-05-17T00:44:56.541Z,0.00
2019-05-17T00:45:57.466Z,0.00
2019-05-17T00:46:58.795Z,0.00
2019-05-17T00:47:57.243Z,0.00
2019-05-17T00:48:57.264Z,0.00
2019-05-17T00:49:57.004Z,0.00
2019-05-17T00:51:01.280Z,0.00
2019-05-17T00:51:56.877Z,0.00
2019-05-17T00:53:00.885Z,0.00
2019-05-17T00:53:56.316Z,0.00
2019-05-17T00:54:56.315Z,0.00
2019-05-17T00:55:57.284Z,0.00
2019-05-17T00:56:56.685Z,0.00
2019-05-17T00:57:56.528Z,0.00
2019-05-17T00:58:56.805Z,0.00
2019-05-17T00:59:56.534Z,0.00
2019-05-17T01:00:57.103Z,0.00
2019-05-17T01:01:56.187Z,0.00
2019-05-17T01:02:57.364Z,0.00
2019-05-17T01:04:00.771Z,0.00
2019-05-17T01:04:56.818Z,0.00
2019-05-17T01:05:56.761Z,0.00
2019-05-17T01:06:56.321Z,0.00
2019-05-17T01:07:57.309Z,0.00
2019-05-17T01:09:01.922Z,0.00
2019-05-17T01:09:56.744Z,0.00
2019-05-17T01:10:56.632Z,0.00
2019-05-17T01:11:56.687Z,0.00
2019-05-17T01:12:57.524Z,0.00
2019-05-17T01:13:58.079Z,0.00
2019-05-17T01:15:00.654Z,0.00
2019-05-17T01:15:56.573Z,0.00
2019-05-17T01:16:56.501Z,0.00
2019-05-17T01:17:56.281Z,0.00
2019-05-17T01:18:57.309Z,0.00
2019-05-17T01:19:57.428Z,0.00
2019-05-17T01:20:56.787Z,0.00
2019-05-17T01:21:56.811Z,0.00
2019-05-17T01:22:56.659Z,0.00
2019-05-17T01:23:56.254Z,0.00
2019-05-17T01:24:56.956Z,0.00
2019-05-17T01:26:00.513Z,0.00
2019-05-17T01:26:57.420Z,0.00
2019-05-17T01:27:56.362Z,0.00
2019-05-17T01:28:57.347Z,0.00
2019-05-17T01:29:57.316Z,0.00
2019-05-17T01:30:57.022Z,0.00
2019-05-17T01:31:57.092Z,0.00
2019-05-17T01:32:56.987Z,0.00
2019-05-17T01:33:56.502Z,0.00
2019-05-17T01:34:56.481Z,0.00
2019-05-17T01:35:57.272Z,0.00
2019-05-17T01:37:00.397Z,0.00
2019-05-17T01:37:56.473Z,0.00
2019-05-17T01:38:57.442Z,0.00
2019-05-17T01:39:57.362Z,0.00
2019-05-17T01:40:56.417Z,0.00
2019-05-17T01:41:57.330Z,0.00
2019-05-17T01:42:55.302Z,0.00
2019-05-17T01:43:56.898Z,0.00
2019-05-17T01:44:56.736Z,0.00
2019-05-17T01:45:57.284Z,0.00
2019-05-17T01:46:56.713Z,0.00
2019-05-17T01:48:00.271Z,0.00
2019-05-17T01:48:57.575Z,0.00
2019-05-17T01:49:57.447Z,0.00
2019-05-17T01:50:56.819Z,0.00
2019-05-17T01:51:56.826Z,0.00
2019-05-17T01:52:56.592Z,0.00
2019-05-17T01:53:57.219Z,0.00
2019-05-17T01:54:57.141Z,0.00
2019-05-17T01:55:56.862Z,0.00
2019-05-17T01:56:56.652Z,0.00
2019-05-17T01:57:56.459Z,0.00
2019-05-17T01:59:00.145Z,0.00
2019-05-17T01:59:57.058Z,0.00
2019-05-17T02:00:57.149Z,0.00
2019-05-17T02:01:56.518Z,0.00
2019-05-17T02:02:57.559Z,0.00
2019-05-17T02:03:57.364Z,0.00
2019-05-17T02:04:56.982Z,0.00
2019-05-17T02:05:56.577Z,0.00
2019-05-17T02:06:57.275Z,0.00
2019-05-17T02:07:56.943Z,0.00
2019-05-17T02:08:56.884Z,0.00
2019-05-17T02:10:00.023Z,0.00
2019-05-17T02:10:57.211Z,0.00
2019-05-17T02:11:57.064Z,0.00
2019-05-17T02:12:56.963Z,0.00
2019-05-17T02:13:56.210Z,0.00
2019-05-17T02:14:57.390Z,0.00
2019-05-17T02:15:56.492Z,0.00
2019-05-17T02:16:57.235Z,0.00
2019-05-17T02:17:57.238Z,0.00
2019-05-17T02:18:57.175Z,0.00
2019-05-17T02:19:57.184Z,0.00
2019-05-17T02:20:59.905Z,0.00
2019-05-17T02:21:56.967Z,0.00
2019-05-17T02:22:56.462Z,0.00
2019-05-17T02:23:57.012Z,0.00
2019-05-17T02:24:56.769Z,0.00
2019-05-17T02:25:56.975Z,0.00
2019-05-17T02:26:56.928Z,0.00
2019-05-17T02:27:54.812Z,0.00
2019-05-17T02:28:54.787Z,0.00
2019-05-17T02:29:54.776Z,0.00
2019-05-17T02:30:54.784Z,0.00
2019-05-17T02:32:03.508Z,0.00
2019-05-17T02:32:54.745Z,0.00
2019-05-17T02:33:54.732Z,0.00
2019-05-17T02:34:54.719Z,0.00
2019-05-17T02:35:54.717Z,0.00
2019-05-17T02:36:54.708Z,0.00
2019-05-17T02:37:54.687Z,0.00
2019-05-17T02:38:54.675Z,0.00
2019-05-17T02:40:03.220Z,0.00
2019-05-17T02:40:55.655Z,0.00
2019-05-17T02:41:54.653Z,0.00
2019-05-17T02:43:02.811Z,0.00
2019-05-17T02:43:54.618Z,0.00
2019-05-17T02:44:54.609Z,0.00
2019-05-17T02:45:54.602Z,0.00
2019-05-17T02:46:54.605Z,0.00
2019-05-17T02:47:54.577Z,0.00
2019-05-17T02:48:54.575Z,0.00
2019-05-17T02:49:54.552Z,0.00
2019-05-17T02:50:54.543Z,0.00
2019-05-17T02:51:54.545Z,0.00
2019-05-17T02:52:54.520Z,0.00
2019-05-17T02:53:59.535Z,0.00
2019-05-17T02:54:54.504Z,0.00
2019-05-17T02:55:54.487Z,0.00
2019-05-17T02:56:54.505Z,0.00
2019-05-17T02:57:54.466Z,0.00
2019-05-17T02:58:54.463Z,0.00
2019-05-17T02:59:54.449Z,0.00
2019-05-17T03:00:54.436Z,0.00
2019-05-17T03:01:54.441Z,0.00
2019-05-17T03:02:54.408Z,0.00
2019-05-17T03:03:54.399Z,0.00
2019-05-17T03:04:59.409Z,0.00
2019-05-17T03:05:54.383Z,0.00
2019-05-17T03:06:54.408Z,0.00
2019-05-17T03:07:54.360Z,0.00
2019-05-17T03:08:54.356Z,0.00
2019-05-17T03:10:11.756Z,0.00
2019-05-17T03:10:55.325Z,0.00
2019-05-17T03:11:57.060Z,0.00
2019-05-17T03:12:54.314Z,0.00
2019-05-17T03:13:54.285Z,0.00
2019-05-17T03:14:54.275Z,4.00
2019-05-17T03:15:59.287Z,4.00
2019-05-17T03:16:54.257Z,0.00
2019-05-17T03:17:54.264Z,4.00
2019-05-17T03:18:54.232Z,4.00
2019-05-17T03:19:54.219Z,4.00
2019-05-17T03:20:54.208Z,4.00
2019-05-17T03:21:54.221Z,8.00
2019-05-17T03:22:54.198Z,4.00
2019-05-17T03:23:54.226Z,8.00
2019-05-17T03:24:54.162Z,8.00
2019-05-17T03:25:54.153Z,8.00
2019-05-17T03:26:59.169Z,8.00
2019-05-17T03:27:54.152Z,12.00
2019-05-17T03:28:54.179Z,16.00
2019-05-17T03:29:54.111Z,16.00
2019-05-17T03:30:56.328Z,16.00
2019-05-17T03:32:00.177Z,20.00
2019-05-17T03:32:56.731Z,20.00
2019-05-17T03:33:55.806Z,24.00
2019-05-17T03:34:55.905Z,28.00
2019-05-17T03:35:56.592Z,28.00
2019-05-17T03:36:56.603Z,32.00
2019-05-17T03:37:59.056Z,36.00
2019-05-17T03:38:54.014Z,40.00
2019-05-17T03:39:53.997Z,40.00
2019-05-17T03:41:12.480Z,40.00
2019-05-17T03:41:54.972Z,48.00
2019-05-17T03:42:54.126Z,48.00
2019-05-17T03:43:53.952Z,52.00
2019-05-17T03:44:53.945Z,60.00
2019-05-17T03:45:53.936Z,60.00
2019-05-17T03:46:53.921Z,64.00
2019-05-17T03:47:53.919Z,64.00
2019-05-17T03:48:58.922Z,68.00
2019-05-17T03:49:53.893Z,72.00
2019-05-17T03:50:53.878Z,76.00
2019-05-17T03:51:53.869Z,84.00
2019-05-17T03:52:53.873Z,84.00
2019-05-17T03:53:53.840Z,88.00
2019-05-17T03:54:53.838Z,96.00
2019-05-17T03:55:54.276Z,100.00
2019-05-17T03:56:53.825Z,104.00
2019-05-17T03:57:53.800Z,112.00
2019-05-17T03:58:53.796Z,116.00
2019-05-17T03:59:58.794Z,120.00
2019-05-17T04:00:53.802Z,128.00
2019-05-17T04:01:53.752Z,136.00
2019-05-17T04:02:54.091Z,140.00
2019-05-17T04:03:53.739Z,144.00
2019-05-17T04:04:53.717Z,156.00
2019-05-17T04:05:53.708Z,164.00
2019-05-17T04:06:53.705Z,172.00
2019-05-17T04:07:53.995Z,176.00
2019-05-17T04:08:53.699Z,184.00
2019-05-17T04:09:53.666Z,188.00
2019-05-17T04:11:16.349Z,196.00
2019-05-17T04:11:54.643Z,204.00
2019-05-17T04:12:53.636Z,216.00
2019-05-17T04:13:54.125Z,232.00
2019-05-17T04:14:53.711Z,240.00
2019-05-17T04:15:53.627Z,256.00
2019-05-17T04:16:53.885Z,264.00
2019-05-17T04:17:53.571Z,272.00
2019-05-17T04:18:53.793Z,284.00
2019-05-17T04:19:53.660Z,300.00
2019-05-17T04:20:53.550Z,316.00
2019-05-17T04:21:58.638Z,320.00
2019-05-17T04:22:53.514Z,324.00
2019-05-17T04:23:53.908Z,336.00
2019-05-17T04:24:53.500Z,328.00
2019-05-17T04:25:53.538Z,324.00
2019-05-17T04:26:53.470Z,328.00
2019-05-17T04:27:53.745Z,328.00
2019-05-17T04:28:53.644Z,340.00
2019-05-17T04:29:53.604Z,356.00
2019-05-17T04:30:53.436Z,392.00
2019-05-17T04:31:54.582Z,444.00
2019-05-17T04:32:58.430Z,484.00
2019-05-17T04:33:53.798Z,516.00
2019-05-17T04:34:53.381Z,544.00
2019-05-17T04:35:54.056Z,564.00
2019-05-17T04:36:53.379Z,580.00
2019-05-17T04:37:53.418Z,608.00
2019-05-17T04:38:53.346Z,632.00
2019-05-17T04:39:53.351Z,652.00
2019-05-17T04:40:53.956Z,656.00
2019-05-17T04:41:54.773Z,636.00
2019-05-17T04:42:53.293Z,644.00
2019-05-17T04:43:58.314Z,648.00
2019-05-17T04:44:53.287Z,632.00
2019-05-17T04:45:53.866Z,592.00
2019-05-17T04:46:53.757Z,572.00
2019-05-17T04:47:53.236Z,564.00
2019-05-17T04:48:53.690Z,580.00
2019-05-17T04:49:53.804Z,600.00
2019-05-17T04:50:53.830Z,628.00
2019-05-17T04:51:53.195Z,696.00
2019-05-17T04:52:53.914Z,776.00
2019-05-17T04:53:53.270Z,856.00
2019-05-17T04:54:58.201Z,916.00
2019-05-17T04:55:54.111Z,980.00
2019-05-17T04:56:53.471Z,1020.00
2019-05-17T04:57:53.375Z,1028.00
2019-05-17T04:58:54.412Z,1024.00
2019-05-17T04:59:53.116Z,1020.00
2019-05-17T05:00:53.943Z,1032.00
2019-05-17T05:01:53.837Z,1060.00
2019-05-17T05:02:53.155Z,1100.00
2019-05-17T05:03:53.059Z,1136.00
2019-05-17T05:04:53.414Z,1148.00
2019-05-17T05:05:58.057Z,1120.00
2019-05-17T05:06:53.030Z,1108.00
2019-05-17T05:07:53.655Z,1104.00
2019-05-17T05:08:53.077Z,1116.00
2019-05-17T05:09:53.007Z,1176.00
2019-05-17T05:10:53.620Z,1240.00
2019-05-17T05:12:00.803Z,1264.00
2019-05-17T05:12:53.957Z,1264.00
2019-05-17T05:13:53.281Z,1276.00
2019-05-17T05:14:52.958Z,1304.00
2019-05-17T05:15:52.927Z,1312.00
2019-05-17T05:16:57.939Z,1276.00
2019-05-17T05:17:52.925Z,1216.00
2019-05-17T05:18:52.898Z,1168.00
2019-05-17T05:19:53.163Z,1140.00
2019-05-17T05:20:52.903Z,1180.00
2019-05-17T05:21:52.875Z,1272.00
2019-05-17T05:22:52.855Z,1304.00
2019-05-17T05:23:52.902Z,1264.00
2019-05-17T05:24:52.875Z,1312.00
2019-05-17T05:25:52.812Z,1384.00
2019-05-17T05:26:52.828Z,1388.00
2019-05-17T05:27:57.814Z,1368.00
2019-05-17T05:28:53.056Z,1440.00
2019-05-17T05:29:52.782Z,1520.00
2019-05-17T05:30:52.875Z,1612.00
2019-05-17T05:31:52.760Z,1704.00
2019-05-17T05:32:52.738Z,1660.00
2019-05-17T05:33:52.729Z,1568.00
2019-05-17T05:34:52.727Z,1572.00
2019-05-17T05:35:52.703Z,1652.00
2019-05-17T05:36:52.689Z,1692.00
2019-05-17T05:37:52.679Z,1704.00
2019-05-17T05:38:57.702Z,1708.00
2019-05-17T05:39:54.615Z,1688.00
2019-05-17T05:40:52.652Z,1676.00
2019-05-17T05:42:05.084Z,1712.00
2019-05-17T05:42:53.621Z,1780.00
2019-05-17T05:43:52.772Z,1840.00
2019-05-17T05:44:55.414Z,1776.00
2019-05-17T05:45:53.593Z,1708.00
2019-05-17T05:46:52.577Z,1720.00
2019-05-17T05:47:52.581Z,1756.00
2019-05-17T05:48:52.564Z,1828.00
2019-05-17T05:49:58.036Z,1880.00
2019-05-17T05:50:52.533Z,1924.00
2019-05-17T05:51:52.524Z,1956.00
2019-05-17T05:52:52.514Z,1964.00
2019-05-17T05:53:52.499Z,1976.00
2019-05-17T05:54:52.503Z,2028.00
2019-05-17T05:55:52.478Z,2052.00
2019-05-17T05:56:52.586Z,2048.00
2019-05-17T05:57:52.454Z,2120.00
2019-05-17T05:58:52.444Z,2248.00
2019-05-17T05:59:52.448Z,2312.00
2019-05-17T06:00:57.445Z,2244.00
2019-05-17T06:01:52.647Z,2216.00
2019-05-17T06:02:52.412Z,2236.00
2019-05-17T06:03:52.388Z,2272.00
2019-05-17T06:04:52.392Z,2296.00
2019-05-17T06:05:52.662Z,2332.00
2019-05-17T06:06:52.366Z,2384.00
2019-05-17T06:07:52.458Z,2408.00
2019-05-17T06:08:52.333Z,2384.00
2019-05-17T06:09:52.339Z,2384.00
2019-05-17T06:10:53.081Z,2468.00
2019-05-17T06:11:57.322Z,2508.00
2019-05-17T06:12:52.287Z,2480.00
2019-05-17T06:13:52.456Z,2472.00
2019-05-17T06:14:52.491Z,2472.00
2019-05-17T06:15:52.266Z,2524.00
2019-05-17T06:16:52.264Z,2512.00
2019-05-17T06:17:52.234Z,2580.00
2019-05-17T06:18:52.229Z,2756.00
2019-05-17T06:19:52.209Z,2816.00
2019-05-17T06:20:52.501Z,2896.00
2019-05-17T06:21:52.185Z,2940.00
2019-05-17T06:22:57.227Z,2960.00
2019-05-17T06:23:52.184Z,2956.00
2019-05-17T06:24:52.188Z,3016.00
2019-05-17T06:25:52.320Z,3044.00
2019-05-17T06:26:52.570Z,3108.00
2019-05-17T06:27:52.165Z,3148.00
2019-05-17T06:28:52.109Z,3140.00
2019-05-17T06:29:52.098Z,3060.00
2019-05-17T06:30:52.317Z,3196.00
2019-05-17T06:31:52.076Z,3308.00
2019-05-17T06:32:52.068Z,3472.00
2019-05-17T06:33:57.079Z,3720.00
2019-05-17T06:34:52.049Z,3972.00
2019-05-17T06:35:52.570Z,4136.00
2019-05-17T06:36:52.833Z,4404.00
2019-05-17T06:37:53.594Z,4376.00
2019-05-17T06:38:52.746Z,4396.00
2019-05-17T06:39:52.701Z,4588.00
2019-05-17T06:40:52.450Z,4456.00
2019-05-17T06:41:52.286Z,4212.00
2019-05-17T06:42:52.512Z,4028.00
2019-05-17T06:43:52.469Z,3688.00
2019-05-17T06:44:56.952Z,3380.00
2019-05-17T06:45:52.362Z,3092.00
2019-05-17T06:46:52.090Z,2628.00
2019-05-17T06:47:51.954Z,2420.00
2019-05-17T06:48:52.975Z,2424.00
2019-05-17T06:49:53.438Z,2480.00
2019-05-17T06:50:52.088Z,2500.00
2019-05-17T06:51:51.859Z,2632.00
2019-05-17T06:52:53.232Z,2600.00
2019-05-17T06:53:52.383Z,2556.00
2019-05-17T06:54:52.498Z,2332.00
2019-05-17T06:55:56.849Z,2228.00
2019-05-17T06:56:52.556Z,2124.00
2019-05-17T06:57:52.799Z,2220.00
2019-05-17T06:58:51.785Z,2212.00
2019-05-17T06:59:51.769Z,2240.00
2019-05-17T07:00:51.768Z,2200.00
2019-05-17T07:01:51.746Z,2184.00
2019-05-17T07:02:51.779Z,2244.00
2019-05-17T07:03:51.724Z,2244.00
2019-05-17T07:04:51.713Z,2312.00
2019-05-17T07:05:51.719Z,2600.00
2019-05-17T07:06:56.733Z,2776.00
2019-05-17T07:07:51.698Z,3004.00
2019-05-17T07:08:51.676Z,3076.00
2019-05-17T07:09:51.668Z,3140.00
2019-05-17T07:10:51.646Z,3468.00
2019-05-17T07:11:51.648Z,3576.00
2019-05-17T07:12:58.509Z,3400.00
2019-05-17T07:13:52.619Z,3428.00
2019-05-17T07:14:51.606Z,3684.00
2019-05-17T07:15:51.602Z,2796.00
2019-05-17T07:16:51.589Z,2312.00
2019-05-17T07:17:56.588Z,2380.00
2019-05-17T07:18:51.556Z,2560.00
2019-05-17T07:19:51.542Z,2312.00
2019-05-17T07:20:51.537Z,2284.00
2019-05-17T07:21:51.532Z,1884.00
2019-05-17T07:22:51.507Z,1952.00
2019-05-17T07:23:51.498Z,1996.00
2019-05-17T07:24:51.500Z,2440.00
2019-05-17T07:25:51.484Z,2896.00
2019-05-17T07:26:51.487Z,3244.00
2019-05-17T07:27:51.452Z,3656.00
2019-05-17T07:28:56.465Z,4072.00
2019-05-17T07:29:51.429Z,4668.00
2019-05-17T07:30:51.421Z,5264.00
2019-05-17T07:31:51.416Z,5280.00
2019-05-17T07:32:51.392Z,5524.00
2019-05-17T07:33:51.381Z,5156.00
2019-05-17T07:34:51.371Z,5276.00
2019-05-17T07:35:51.359Z,4424.00
2019-05-17T07:36:51.360Z,3680.00
2019-05-17T07:37:51.341Z,2968.00
2019-05-17T07:38:51.373Z,2736.00
2019-05-17T07:40:01.072Z,2564.00
2019-05-17T07:40:52.300Z,2428.00
2019-05-17T07:41:51.304Z,2416.00
2019-05-17T07:42:51.286Z,2408.00
2019-05-17T07:43:51.269Z,2408.00
2019-05-17T07:44:51.270Z,2368.00
2019-05-17T07:45:51.247Z,2416.00
2019-05-17T07:46:51.924Z,2460.00
2019-05-17T07:47:51.221Z,2544.00
2019-05-17T07:48:51.216Z,2676.00
2019-05-17T07:49:54.508Z,2660.00
2019-05-17T07:50:56.218Z,2724.00
2019-05-17T07:51:51.178Z,2740.00
2019-05-17T07:52:51.218Z,2764.00
2019-05-17T07:53:51.159Z,2808.00
2019-05-17T07:54:51.144Z,2848.00
2019-05-17T07:55:51.132Z,2884.00
2019-05-17T07:56:51.132Z,2928.00
2019-05-17T07:57:51.125Z,2712.00
2019-05-17T07:58:51.101Z,2872.00
2019-05-17T07:59:51.087Z,2852.00
2019-05-17T08:00:51.576Z,2880.00
2019-05-17T08:01:56.088Z,2832.00
2019-05-17T08:02:51.075Z,2884.00
2019-05-17T08:03:51.043Z,3068.00
2019-05-17T08:04:51.033Z,3316.00
2019-05-17T08:05:51.023Z,3376.00
2019-05-17T08:06:51.011Z,3380.00
2019-05-17T08:07:51.015Z,3240.00
2019-05-17T08:08:50.992Z,3348.00
2019-05-17T08:09:50.990Z,3336.00
2019-05-17T08:10:51.249Z,3136.00
2019-05-17T08:11:50.955Z,3272.00
2019-05-17T08:12:55.979Z,3056.00
2019-05-17T08:13:50.934Z,3064.00
2019-05-17T08:14:50.921Z,2952.00
2019-05-17T08:15:50.910Z,3016.00
2019-05-17T08:16:50.915Z,2916.00
2019-05-17T08:17:50.902Z,2864.00
2019-05-17T08:18:50.877Z,2924.00
2019-05-17T08:19:50.868Z,3532.00
2019-05-17T08:20:50.853Z,4392.00
2019-05-17T08:21:50.843Z,4124.00
2019-05-17T08:22:50.845Z,3880.00
2019-05-17T08:23:55.858Z,3352.00
2019-05-17T08:24:50.820Z,3632.00
2019-05-17T08:25:56.012Z,3736.00
2019-05-17T08:26:51.794Z,3524.00
2019-05-17T08:27:50.808Z,3304.00
2019-05-17T08:28:50.766Z,3256.00
2019-05-17T08:29:50.774Z,3304.00
2019-05-17T08:30:50.756Z,3264.00
2019-05-17T08:31:50.730Z,3412.00
2019-05-17T08:32:50.736Z,3948.00
2019-05-17T08:33:50.711Z,4496.00
2019-05-17T08:34:55.742Z,4296.00
2019-05-17T08:35:50.691Z,4584.00
2019-05-17T08:36:50.686Z,4256.00
2019-05-17T08:37:50.689Z,3708.00
2019-05-17T08:38:50.664Z,4716.00
2019-05-17T08:39:50.658Z,3776.00
2019-05-17T08:40:51.109Z,3680.00
2019-05-17T08:41:50.649Z,3856.00
2019-05-17T08:42:50.609Z,5484.00
2019-05-17T08:43:51.344Z,3576.00
2019-05-17T08:44:50.587Z,4084.00
2019-05-17T08:45:58.422Z,4176.00
2019-05-17T08:46:50.582Z,4924.00
2019-05-17T08:47:50.556Z,4824.00
2019-05-17T08:48:50.563Z,3520.00
2019-05-17T08:49:50.530Z,4456.00
2019-05-17T08:50:50.524Z,5384.00
2019-05-17T08:51:50.556Z,6904.00
2019-05-17T08:52:50.497Z,5496.00
2019-05-17T08:53:50.499Z,3888.00
2019-05-17T08:54:50.477Z,4164.00
2019-05-17T08:55:50.464Z,4636.00
2019-05-17T08:56:55.488Z,7956.00
2019-05-17T08:57:50.441Z,9996.00
2019-05-17T08:58:50.444Z,19744.00
2019-05-17T08:59:50.432Z,33920.00
2019-05-17T09:00:50.626Z,44832.00
2019-05-17T09:01:50.649Z,20480.00
2019-05-17T09:02:50.385Z,3412.00
2019-05-17T09:03:50.699Z,3448.00
2019-05-17T09:04:50.364Z,3428.00
2019-05-17T09:05:52.559Z,3976.00
2019-05-17T09:06:50.595Z,3936.00
2019-05-17T09:07:55.351Z,3980.00
2019-05-17T09:08:50.330Z,7692.00
2019-05-17T09:09:50.410Z,24352.00
2019-05-17T09:10:50.669Z,14180.00
2019-05-17T09:11:50.291Z,5680.00
2019-05-17T09:12:50.406Z,4188.00
2019-05-17T09:13:57.540Z,4700.00
2019-05-17T09:14:51.251Z,21120.00
2019-05-17T09:15:50.241Z,4760.00
2019-05-17T09:16:50.532Z,5128.00
2019-05-17T09:17:50.225Z,7624.00
2019-05-17T09:18:55.244Z,5360.00
2019-05-17T09:19:50.950Z,4716.00
2019-05-17T09:20:50.183Z,4788.00
2019-05-17T09:21:50.356Z,4868.00
2019-05-17T09:22:51.100Z,8496.00
2019-05-17T09:23:50.436Z,5764.00
2019-05-17T09:24:50.194Z,5272.00
2019-05-17T09:25:50.281Z,5248.00
2019-05-17T09:26:50.121Z,4692.00
2019-05-17T09:27:50.255Z,5300.00
2019-05-17T09:28:50.101Z,5516.00
2019-05-17T09:29:55.116Z,13848.00
2019-05-17T09:30:50.752Z,6940.00
2019-05-17T09:31:50.536Z,7156.00
2019-05-17T09:32:50.445Z,7040.00
2019-05-17T09:33:50.045Z,5816.00
2019-05-17T09:34:50.077Z,6640.00
2019-05-17T09:35:50.245Z,7724.00
2019-05-17T09:36:50.004Z,9768.00
2019-05-17T09:37:50.040Z,5600.00
2019-05-17T09:38:49.984Z,4872.00
2019-05-17T09:39:49.987Z,5152.00
2019-05-17T09:40:54.982Z,8308.00
2019-05-17T09:41:50.337Z,8576.00
2019-05-17T09:42:50.096Z,6192.00
2019-05-17T09:43:49.935Z,4784.00
2019-05-17T09:44:49.929Z,6456.00
2019-05-17T09:45:50.738Z,6472.00
2019-05-17T09:46:50.420Z,5944.00
2019-05-17T09:47:50.515Z,7584.00
2019-05-17T09:48:50.553Z,39616.00
2019-05-17T09:49:50.200Z,16448.00
2019-05-17T09:50:50.629Z,22368.00
2019-05-17T09:51:54.859Z,6604.00
2019-05-17T09:52:49.831Z,6584.00
2019-05-17T09:53:49.848Z,4656.00
2019-05-17T09:54:50.423Z,4804.00
2019-05-17T09:55:50.001Z,4376.00
2019-05-17T09:56:49.840Z,5832.00
2019-05-17T09:57:49.888Z,5824.00
2019-05-17T09:58:49.761Z,5548.00
2019-05-17T09:59:49.787Z,4468.00
2019-05-17T10:00:49.758Z,4256.00
2019-05-17T10:01:49.729Z,8076.00
2019-05-17T10:02:54.741Z,4692.00
2019-05-17T10:03:50.649Z,4648.00
2019-05-17T10:04:50.254Z,4304.00
2019-05-17T10:05:49.718Z,4380.00
2019-05-17T10:06:51.333Z,4340.00
2019-05-17T10:07:50.653Z,4276.00
2019-05-17T10:08:49.713Z,4772.00
2019-05-17T10:09:50.177Z,5648.00
2019-05-17T10:11:04.255Z,6440.00
2019-05-17T10:11:50.624Z,6800.00
2019-05-17T10:12:49.970Z,6180.00
2019-05-17T10:13:54.614Z,5524.00
2019-05-17T10:14:49.888Z,5384.00
2019-05-17T10:15:50.017Z,5336.00
2019-05-17T10:16:49.562Z,6336.00
2019-05-17T10:17:49.556Z,8188.00
2019-05-17T10:18:49.566Z,4368.00
2019-05-17T10:19:49.530Z,5512.00
2019-05-17T10:20:50.638Z,4980.00
2019-05-17T10:21:49.500Z,8024.00
2019-05-17T10:22:50.411Z,6748.00
2019-05-17T10:23:49.852Z,8156.00
2019-05-17T10:24:54.503Z,19232.00
2019-05-17T10:25:49.469Z,8052.00
2019-05-17T10:26:49.910Z,12460.00
2019-05-17T10:27:49.875Z,5424.00
2019-05-17T10:28:51.540Z,7816.00
2019-05-17T10:29:50.083Z,7624.00
2019-05-17T10:30:52.237Z,5788.00
2019-05-17T10:31:50.434Z,6256.00
2019-05-17T10:32:50.487Z,4780.00
2019-05-17T10:33:49.572Z,7104.00
2019-05-17T10:34:49.559Z,5260.00
2019-05-17T10:35:54.381Z,6016.00
2019-05-17T10:36:50.654Z,5692.00
2019-05-17T10:37:50.621Z,6484.00
2019-05-17T10:38:50.199Z,21920.00
2019-05-17T10:39:50.233Z,12344.00
2019-05-17T10:40:50.029Z,34560.00
2019-05-17T10:41:50.087Z,4884.00
2019-05-17T10:42:50.010Z,4276.00
2019-05-17T10:43:50.092Z,3728.00
2019-05-17T10:44:51.306Z,4216.00
2019-05-17T10:45:49.258Z,5616.00
2019-05-17T10:46:54.251Z,7592.00
2019-05-17T10:47:50.311Z,5892.00
2019-05-17T10:48:50.041Z,4000.00
2019-05-17T10:49:49.702Z,3640.00
2019-05-17T10:50:49.700Z,3656.00
2019-05-17T10:51:49.500Z,4584.00
2019-05-17T10:52:49.158Z,5336.00
2019-05-17T10:53:51.260Z,21184.00
2019-05-17T10:54:49.136Z,8896.00
2019-05-17T10:55:49.763Z,7476.00
2019-05-17T10:56:50.255Z,8068.00
2019-05-17T10:57:54.123Z,8632.00
2019-05-17T10:58:49.372Z,8980.00
2019-05-17T10:59:49.930Z,12556.00
2019-05-17T11:00:50.102Z,8820.00
2019-05-17T11:01:50.199Z,5316.00
2019-05-17T11:02:50.306Z,4684.00
2019-05-17T11:03:50.240Z,5172.00
2019-05-17T11:04:50.652Z,5052.00
2019-05-17T11:05:50.254Z,4592.00
2019-05-17T11:06:50.126Z,4236.00
2019-05-17T11:07:50.374Z,3884.00
2019-05-17T11:08:54.014Z,4172.00
2019-05-17T11:09:50.836Z,4380.00
2019-05-17T11:10:50.104Z,7216.00
2019-05-17T11:11:48.963Z,89440.00
2019-05-17T11:12:48.936Z,90048.00
2019-05-17T11:13:48.930Z,93056.00
2019-05-17T11:15:01.089Z,95328.00
2019-05-17T11:15:49.900Z,100448.00
2019-05-17T11:16:48.908Z,101472.00
2019-05-17T11:17:48.879Z,101312.00
2019-05-17T11:18:48.868Z,98400.00
2019-05-17T11:19:53.880Z,96000.00
2019-05-17T11:20:48.846Z,92672.00
2019-05-17T11:21:48.847Z,92416.00
2019-05-17T11:22:48.824Z,94208.00
2019-05-17T11:23:48.816Z,97056.00
2019-05-17T11:24:48.803Z,101184.00
2019-05-17T11:25:48.798Z,96640.00
2019-05-17T11:26:48.793Z,91936.00
2019-05-17T11:27:48.780Z,95872.00
2019-05-17T11:28:48.763Z,100160.00
2019-05-17T11:29:48.751Z,99488.00
2019-05-17T11:30:53.761Z,97184.00
2019-05-17T11:31:48.762Z,71264.00
2019-05-17T11:32:48.744Z,9624.00
2019-05-17T11:33:48.710Z,20704.00
2019-05-17T11:34:48.694Z,19904.00
2019-05-17T11:35:48.686Z,5448.00
2019-05-17T11:36:48.684Z,6312.00
2019-05-17T11:37:48.662Z,40768.00
2019-05-17T11:38:48.651Z,39360.00
2019-05-17T11:39:48.642Z,30976.00
2019-05-17T11:40:50.002Z,24064.00
2019-05-17T11:41:48.673Z,21664.00
2019-05-17T11:42:48.609Z,14904.00
2019-05-17T11:43:53.632Z,7120.00
2019-05-17T11:44:48.586Z,12368.00
2019-05-17T11:45:48.575Z,12324.00
2019-05-17T11:46:48.571Z,45440.00
2019-05-17T11:47:48.568Z,23488.00
2019-05-17T11:48:48.543Z,84096.00
2019-05-17T11:49:48.532Z,94720.00
2019-05-17T11:50:48.523Z,94240.00
2019-05-17T11:51:48.514Z,95776.00
2019-05-17T11:52:48.515Z,99200.00
2019-05-17T11:53:48.503Z,98080.00
2019-05-17T11:54:53.502Z,95776.00
2019-05-17T11:55:48.469Z,7516.00
2019-05-17T11:56:48.468Z,5960.00
2019-05-17T11:57:48.460Z,3480.00
2019-05-17T11:58:48.447Z,3664.00
2019-05-17T11:59:48.428Z,4488.00
2019-05-17T12:00:48.413Z,5772.00
2019-05-17T12:01:48.404Z,6784.00
2019-05-17T12:02:48.404Z,9128.00
2019-05-17T12:03:48.385Z,30432.00
2019-05-17T12:04:48.371Z,99872.00
2019-05-17T12:05:53.385Z,100096.00
2019-05-17T12:06:48.349Z,99168.00
2019-05-17T12:07:48.348Z,99072.00
2019-05-17T12:08:48.329Z,98112.00
2019-05-17T12:09:48.319Z,98144.00
2019-05-17T12:10:48.538Z,95968.00
2019-05-17T12:11:48.293Z,96160.00
2019-05-17T12:12:48.296Z,94944.00
2019-05-17T12:13:48.274Z,97280.00
2019-05-17T12:14:48.262Z,96800.00
2019-05-17T12:15:48.255Z,96480.00
2019-05-17T12:16:53.265Z,95712.00
2019-05-17T12:17:48.273Z,98208.00
2019-05-17T12:18:48.251Z,98112.00
2019-05-17T12:19:48.212Z,99104.00
2019-05-17T12:20:48.198Z,96512.00
2019-05-17T12:21:48.186Z,97024.00
2019-05-17T12:22:48.189Z,87840.00
2019-05-17T12:23:48.173Z,39424.00
2019-05-17T12:24:48.156Z,7464.00
2019-05-17T12:25:48.144Z,7676.00