createdAt,value
2018-03-30T00:00:04.627Z,100710.69
2018-03-30T00:00:26.682Z,100712.44
2018-03-30T00:00:48.797Z,100716.86
2018-03-30T00:01:10.853Z,100710.48
2018-03-30T00:01:33.670Z,100705.23
2018-03-30T00:01:55.724Z,100702.56
2018-03-30T00:02:18.031Z,100709.85
2018-03-30T00:02:40.844Z,100699.14
2018-03-30T00:03:02.907Z,100704.52
2018-03-30T00:03:24.990Z,100702.73
2018-03-30T00:03:47.826Z,100698.68
2018-03-30T00:04:10.644Z,100702.47
2018-03-30T00:04:32.702Z,100697.30
2018-03-30T00:04:54.833Z,100696.27
2018-03-30T00:05:16.889Z,100695.43
2018-03-30T00:05:38.960Z,100700.59
2018-03-30T00:06:01.007Z,100696.72
2018-03-30T00:06:23.053Z,100702.93
2018-03-30T00:06:45.107Z,100699.89
2018-03-30T00:07:07.134Z,100698.47
2018-03-30T00:07:29.187Z,100699.59
2018-03-30T00:07:51.260Z,100694.80
2018-03-30T00:08:13.321Z,100701.17
2018-03-30T00:08:35.518Z,100704.95
2018-03-30T00:08:57.572Z,100701.45
2018-03-30T00:09:19.634Z,100700.25
2018-03-30T00:09:41.777Z,100703.03
2018-03-30T00:10:03.845Z,100702.11
2018-03-30T00:10:25.934Z,100703.03
2018-03-30T00:10:53.629Z,100705.88
2018-03-30T00:11:21.336Z,100701.83
2018-03-30T00:11:43.389Z,100698.04
2018-03-30T00:12:05.438Z,100704.59
2018-03-30T00:12:27.520Z,100699.16
2018-03-30T00:12:49.601Z,100701.83
2018-03-30T00:13:11.670Z,100703.12
2018-03-30T00:13:33.747Z,100705.25
2018-03-30T00:13:55.826Z,100704.70
2018-03-30T00:14:17.894Z,100700.73
2018-03-30T00:14:39.986Z,100700.73
2018-03-30T00:15:02.057Z,100707.28
2018-03-30T00:15:24.128Z,100708.41
2018-03-30T00:15:46.236Z,100705.07
2018-03-30T00:16:08.295Z,100707.20
2018-03-30T00:16:31.123Z,100705.62
2018-03-30T00:16:53.988Z,100708.95
2018-03-30T00:17:16.045Z,100705.99
2018-03-30T00:17:38.097Z,100708.48
2018-03-30T00:18:00.915Z,100708.59
2018-03-30T00:18:22.969Z,100708.31
2018-03-30T00:18:45.034Z,100711.64
2018-03-30T00:19:07.103Z,100710.35
2018-03-30T00:19:29.159Z,100710.81
2018-03-30T00:19:51.247Z,100710.98
2018-03-30T00:20:13.337Z,100713.20
2018-03-30T00:20:36.175Z,100716.23
2018-03-30T00:20:59.025Z,100714.95
2018-03-30T00:21:21.089Z,100713.66
2018-03-30T00:21:43.139Z,100717.91
2018-03-30T00:22:05.999Z,100712.19
2018-03-30T00:22:28.090Z,100716.44
2018-03-30T00:22:50.908Z,100716.90
2018-03-30T00:23:12.981Z,100720.95
2018-03-30T00:23:35.149Z,100713.94
2018-03-30T00:23:57.214Z,100713.02
2018-03-30T00:24:19.295Z,100721.14
2018-03-30T00:24:42.118Z,100720.77
2018-03-30T00:25:04.166Z,100718.19
2018-03-30T00:25:26.216Z,100719.48
2018-03-30T00:25:48.341Z,100718.10
2018-03-30T00:26:10.450Z,100722.90
2018-03-30T00:26:32.525Z,100717.36
2018-03-30T00:26:55.409Z,100720.56
2018-03-30T00:27:17.462Z,100722.61
2018-03-30T00:27:39.544Z,100723.45
2018-03-30T00:28:01.601Z,100725.11
2018-03-30T00:28:24.460Z,100724.16
2018-03-30T00:28:46.536Z,100722.05
2018-03-30T00:29:08.647Z,100722.33
2018-03-30T00:29:30.763Z,100726.03
2018-03-30T00:29:52.834Z,100728.98
2018-03-30T00:30:14.889Z,100724.45
2018-03-30T00:30:36.952Z,100727.03
2018-03-30T00:30:59.817Z,100721.95
2018-03-30T00:31:21.948Z,100732.75
2018-03-30T00:31:44.010Z,100731.92
2018-03-30T00:32:06.074Z,100731.38
2018-03-30T00:32:28.149Z,100731.20
2018-03-30T00:32:50.977Z,100735.45
2018-03-30T00:33:13.039Z,100736.73
2018-03-30T00:33:35.105Z,100737.36
2018-03-30T00:33:57.163Z,100738.19
2018-03-30T00:34:19.237Z,100737.20
2018-03-30T00:34:41.313Z,100739.78
2018-03-30T00:35:03.607Z,100736.36
2018-03-30T00:35:25.697Z,100738.58
2018-03-30T00:35:47.754Z,100742.28
2018-03-30T00:36:09.815Z,100743.20
2018-03-30T00:36:31.912Z,100738.48
2018-03-30T00:36:53.979Z,100741.08
2018-03-30T00:37:16.813Z,100739.88
2018-03-30T00:37:38.866Z,100739.95
2018-03-30T00:38:00.932Z,100736.55
2018-03-30T00:38:22.999Z,100743.92
2018-03-30T00:38:45.049Z,100737.92
2018-03-30T00:39:07.304Z,100740.13
2018-03-30T00:39:29.440Z,100734.96
2018-03-30T00:39:52.267Z,100737.46
2018-03-30T00:40:15.111Z,100734.50
2018-03-30T00:40:38.057Z,100738.84
2018-03-30T00:41:00.192Z,100739.30
2018-03-30T00:41:22.253Z,100740.50
2018-03-30T00:41:44.359Z,100731.45
2018-03-30T00:42:06.426Z,100737.00
2018-03-30T00:42:28.495Z,100739.59
2018-03-30T00:42:50.577Z,100737.92
2018-03-30T00:43:12.628Z,100732.01
2018-03-30T00:43:34.675Z,100733.84
2018-03-30T00:43:56.734Z,100729.52
2018-03-30T00:44:18.795Z,100729.33
2018-03-30T00:44:40.850Z,100740.97
2018-03-30T00:45:02.945Z,100738.01
2018-03-30T00:45:25.767Z,100739.84
2018-03-30T00:45:47.835Z,100741.34
2018-03-30T00:46:09.907Z,100735.42
2018-03-30T00:46:31.975Z,100735.22
2018-03-30T00:46:54.124Z,100738.19
2018-03-30T00:47:16.182Z,100742.43
2018-03-30T00:47:39.001Z,100739.56
2018-03-30T00:48:01.049Z,100741.31
2018-03-30T00:48:23.095Z,100736.69
2018-03-30T00:48:45.190Z,100739.94
2018-03-30T00:49:07.240Z,100738.73
2018-03-30T00:49:29.305Z,100739.02
2018-03-30T00:49:51.356Z,100742.80
2018-03-30T00:50:13.415Z,100736.34
2018-03-30T00:50:35.562Z,100738.55
2018-03-30T00:50:57.628Z,100746.77
2018-03-30T00:51:19.689Z,100734.77
2018-03-30T00:51:42.526Z,100744.64
2018-03-30T00:52:05.347Z,100747.14
2018-03-30T00:52:28.172Z,100743.64
2018-03-30T00:52:50.217Z,100744.01
2018-03-30T00:53:13.036Z,100745.84
2018-03-30T00:53:35.982Z,100738.58
2018-03-30T00:53:58.792Z,100742.72
2018-03-30T00:54:21.016Z,100742.80
2018-03-30T00:54:43.077Z,100747.23
2018-03-30T00:55:05.156Z,100741.23
2018-03-30T00:55:27.232Z,100741.31
2018-03-30T00:55:49.285Z,100743.06
2018-03-30T00:56:11.333Z,100737.81
2018-03-30T00:56:33.480Z,100744.18
2018-03-30T00:56:55.542Z,100746.39
2018-03-30T00:57:17.600Z,100746.77
2018-03-30T00:57:39.663Z,100742.52
2018-03-30T00:58:01.733Z,100739.47
2018-03-30T00:58:23.803Z,100747.69
2018-03-30T00:58:45.861Z,100751.19
2018-03-30T00:59:07.917Z,100748.23
2018-03-30T00:59:29.977Z,100749.61
2018-03-30T00:59:52.800Z,100752.75
2018-03-30T01:00:14.854Z,100752.75
2018-03-30T01:00:36.928Z,100750.45
2018-03-30T01:00:59.002Z,100754.32
2018-03-30T01:01:21.074Z,100748.61
2018-03-30T01:01:43.144Z,100746.77
2018-03-30T01:02:05.198Z,100750.55
2018-03-30T01:02:27.265Z,100751.47
2018-03-30T01:02:49.330Z,100746.94
2018-03-30T01:03:11.418Z,100754.50
2018-03-30T01:03:33.473Z,100746.74
2018-03-30T01:03:55.529Z,100750.07
2018-03-30T01:04:17.787Z,100746.94
2018-03-30T01:04:39.855Z,100749.98
2018-03-30T01:05:01.890Z,100751.19
2018-03-30T01:05:23.958Z,100748.61
2018-03-30T01:05:46.017Z,100741.23
2018-03-30T01:06:08.089Z,100750.73
2018-03-30T01:06:30.169Z,100748.32
2018-03-30T01:06:52.400Z,100745.65
2018-03-30T01:07:14.461Z,100749.06
2018-03-30T01:07:36.525Z,100748.14
2018-03-30T01:07:58.585Z,100745.10
2018-03-30T01:08:20.647Z,100743.35
2018-03-30T01:08:42.691Z,100747.97
2018-03-30T01:09:04.758Z,100742.89
2018-03-30T01:09:27.576Z,100745.48
2018-03-30T01:09:49.628Z,100740.02
2018-03-30T01:10:11.708Z,100743.35
2018-03-30T01:10:33.768Z,100742.43
2018-03-30T01:10:55.877Z,100736.06
2018-03-30T01:11:18.058Z,100736.43
2018-03-30T01:11:40.109Z,100742.89
2018-03-30T01:12:02.167Z,100731.27
2018-03-30T01:12:24.397Z,100730.43
2018-03-30T01:12:46.447Z,100732.01
2018-03-30T01:13:09.270Z,100733.84
2018-03-30T01:13:31.329Z,100730.89
2018-03-30T01:13:53.385Z,100731.55
2018-03-30T01:14:15.449Z,100733.67
2018-03-30T01:14:37.512Z,100729.42
2018-03-30T01:14:59.573Z,100731.92
2018-03-30T01:15:22.397Z,100728.96
2018-03-30T01:15:44.450Z,100732.55
2018-03-30T01:16:06.538Z,100731.17
2018-03-30T01:16:29.359Z,100728.30
2018-03-30T01:16:51.404Z,100729.14
2018-03-30T01:17:14.225Z,100735.22
2018-03-30T01:17:37.065Z,100736.23
2018-03-30T01:17:59.983Z,100743.06
2018-03-30T01:18:22.055Z,100736.61
2018-03-30T01:18:44.105Z,100733.94
2018-03-30T01:19:06.213Z,100732.18
2018-03-30T01:19:28.388Z,100738.47
2018-03-30T01:19:50.436Z,100731.27
2018-03-30T01:20:12.489Z,100732.47
2018-03-30T01:20:34.531Z,100735.14
2018-03-30T01:20:57.382Z,100730.43
2018-03-30T01:21:19.441Z,100733.09
2018-03-30T01:21:41.495Z,100729.59
2018-03-30T01:22:04.319Z,100731.64
2018-03-30T01:22:26.371Z,100734.05
2018-03-30T01:22:48.446Z,100727.39
2018-03-30T01:23:10.530Z,100738.64
2018-03-30T01:23:32.620Z,100731.64
2018-03-30T01:23:54.713Z,100730.05
2018-03-30T01:24:17.531Z,100729.14
2018-03-30T01:24:39.726Z,100728.39
2018-03-30T01:25:01.776Z,100732.84
2018-03-30T01:25:23.848Z,100727.21
2018-03-30T01:25:45.909Z,100724.63
2018-03-30T01:26:07.986Z,100734.22
2018-03-30T01:26:30.036Z,100729.97
2018-03-30T01:26:52.081Z,100732.55
2018-03-30T01:27:14.897Z,100738.19
2018-03-30T01:27:36.943Z,100729.22
2018-03-30T01:27:59.001Z,100731.72
2018-03-30T01:28:21.053Z,100736.14
2018-03-30T01:28:43.092Z,100727.93
2018-03-30T01:29:06.012Z,100727.84
2018-03-30T01:29:28.831Z,100722.50
2018-03-30T01:29:50.879Z,100733.95
2018-03-30T01:30:13.708Z,100724.91
2018-03-30T01:30:36.527Z,100726.20
2018-03-30T01:30:58.614Z,100725.83
2018-03-30T01:31:20.682Z,100727.58
2018-03-30T01:31:43.506Z,100726.75
2018-03-30T01:32:06.328Z,100723.25
2018-03-30T01:32:28.390Z,100719.17
2018-03-30T01:32:50.466Z,100719.34
2018-03-30T01:33:13.314Z,100724.34
2018-03-30T01:33:36.226Z,100721.50
2018-03-30T01:33:58.289Z,100723.16
2018-03-30T01:34:20.351Z,100714.11
2018-03-30T01:34:42.423Z,100721.03
2018-03-30T01:35:04.482Z,100719.74
2018-03-30T01:35:26.543Z,100720.48
2018-03-30T01:35:49.368Z,100720.95
2018-03-30T01:36:12.232Z,100717.99
2018-03-30T01:36:34.286Z,100720.20
2018-03-30T01:36:56.421Z,100721.41
2018-03-30T01:37:18.468Z,100722.78
2018-03-30T01:37:41.293Z,100719.38
2018-03-30T01:38:04.121Z,100722.70
2018-03-30T01:38:26.177Z,100721.21
2018-03-30T01:38:48.224Z,100723.42
2018-03-30T01:39:10.314Z,100722.59
2018-03-30T01:39:32.368Z,100727.39
2018-03-30T01:39:54.440Z,100723.59
2018-03-30T01:40:16.501Z,100729.40
2018-03-30T01:40:38.568Z,100730.69
2018-03-30T01:41:00.645Z,100727.67
2018-03-30T01:41:22.706Z,100726.38
2018-03-30T01:41:44.752Z,100732.64
2018-03-30T01:42:06.810Z,100729.42
2018-03-30T01:42:29.031Z,100732.47
2018-03-30T01:42:51.083Z,100732.75
2018-03-30T01:43:13.140Z,100728.50
2018-03-30T01:43:35.206Z,100729.42
2018-03-30T01:43:57.252Z,100728.77
2018-03-30T01:44:19.304Z,100733.09
2018-03-30T01:44:41.364Z,100738.55
2018-03-30T01:45:03.428Z,100732.55
2018-03-30T01:45:25.501Z,100731.34
2018-03-30T01:45:47.612Z,100733.94
2018-03-30T01:46:09.690Z,100732.18
2018-03-30T01:46:31.739Z,100731.27
2018-03-30T01:46:54.588Z,100726.55
2018-03-30T01:47:16.636Z,100728.85
2018-03-30T01:47:38.692Z,100731.64
2018-03-30T01:48:01.518Z,100729.05
2018-03-30T01:48:23.591Z,100733.02
2018-03-30T01:48:45.654Z,100729.22
2018-03-30T01:49:07.704Z,100731.27
2018-03-30T01:49:30.123Z,100729.59
2018-03-30T01:49:52.955Z,100729.97
2018-03-30T01:50:15.855Z,100735.42
2018-03-30T01:50:37.909Z,100729.33
2018-03-30T01:51:00.744Z,100732.58
2018-03-30T01:51:23.597Z,100725.75
2018-03-30T01:51:45.652Z,100734.79
2018-03-30T01:52:07.797Z,100726.58
2018-03-30T01:52:29.861Z,100723.25
2018-03-30T01:52:51.931Z,100727.03
2018-03-30T01:53:13.993Z,100726.58
2018-03-30T01:53:36.069Z,100727.69
2018-03-30T01:53:58.248Z,100729.53
2018-03-30T01:54:20.302Z,100735.99
2018-03-30T01:54:42.363Z,100726.12
2018-03-30T01:55:04.425Z,100729.25
2018-03-30T01:55:26.481Z,100725.28
2018-03-30T01:55:48.536Z,100731.74
2018-03-30T01:56:10.607Z,100732.58
2018-03-30T01:56:33.430Z,100726.03
2018-03-30T01:56:55.489Z,100722.78
2018-03-30T01:57:17.545Z,100731.92
2018-03-30T01:57:39.591Z,100730.73
2018-03-30T01:58:02.410Z,100727.95
2018-03-30T01:58:24.489Z,100726.01
2018-03-30T01:58:46.544Z,100725.75
2018-03-30T01:59:08.600Z,100725.66
2018-03-30T01:59:30.656Z,100732.58
2018-03-30T01:59:52.707Z,100728.16
2018-03-30T02:00:15.678Z,100729.61
2018-03-30T02:00:37.725Z,100732.02
2018-03-30T02:00:59.814Z,100733.22
2018-03-30T02:01:22.186Z,100732.39
2018-03-30T02:01:44.241Z,100733.77
2018-03-30T02:02:06.326Z,100733.48
2018-03-30T02:02:28.412Z,100726.69
2018-03-30T02:02:50.472Z,100726.11
2018-03-30T02:03:13.288Z,100729.44
2018-03-30T02:03:35.361Z,100729.80
2018-03-30T02:03:57.420Z,100728.42
2018-03-30T02:04:19.597Z,100731.38
2018-03-30T02:04:41.693Z,100730.46
2018-03-30T02:05:03.793Z,100733.88
2018-03-30T02:05:25.906Z,100733.14
2018-03-30T02:05:48.001Z,100734.34
2018-03-30T02:06:10.058Z,100730.18
2018-03-30T02:06:32.881Z,100733.59
2018-03-30T02:06:54.945Z,100733.97
2018-03-30T02:07:16.999Z,100730.46
2018-03-30T02:07:39.043Z,100733.77
2018-03-30T02:08:01.880Z,100731.19
2018-03-30T02:08:24.703Z,100728.14
2018-03-30T02:08:46.766Z,100728.89
2018-03-30T02:09:08.820Z,100729.98
2018-03-30T02:09:30.905Z,100728.69
2018-03-30T02:09:52.965Z,100729.26
2018-03-30T02:10:15.014Z,100728.25
2018-03-30T02:10:37.077Z,100728.16
2018-03-30T02:10:59.137Z,100725.30
2018-03-30T02:11:21.960Z,100731.13
2018-03-30T02:11:44.790Z,100727.99
2018-03-30T02:12:06.854Z,100724.48
2018-03-30T02:12:28.897Z,100728.08
2018-03-30T02:12:50.953Z,100732.96
2018-03-30T02:13:13.793Z,100732.13
2018-03-30T02:13:36.652Z,100722.19
2018-03-30T02:13:58.734Z,100729.66
2018-03-30T02:14:20.784Z,100731.69
2018-03-30T02:14:42.885Z,100730.03
2018-03-30T02:15:05.708Z,100729.56
2018-03-30T02:15:28.527Z,100732.33
2018-03-30T02:15:50.627Z,100723.56
2018-03-30T02:16:12.723Z,100728.82
2018-03-30T02:16:34.775Z,100725.31
2018-03-30T02:16:56.823Z,100724.03
2018-03-30T02:17:19.708Z,100719.32
2018-03-30T02:17:41.762Z,100727.99
2018-03-30T02:18:03.811Z,100727.16
2018-03-30T02:18:25.880Z,100731.41
2018-03-30T02:18:47.933Z,100725.87
2018-03-30T02:19:10.762Z,100725.03
2018-03-30T02:19:33.579Z,100725.78
2018-03-30T02:19:55.786Z,100726.33
2018-03-30T02:20:17.847Z,100720.12
2018-03-30T02:20:39.896Z,100721.05
2018-03-30T02:21:02.016Z,100722.36
2018-03-30T02:21:24.139Z,100722.36
2018-03-30T02:21:46.245Z,100715.81
2018-03-30T02:22:08.364Z,100719.61
2018-03-30T02:22:30.416Z,100712.41
2018-03-30T02:22:52.470Z,100713.87
2018-03-30T02:23:14.528Z,100710.83
2018-03-30T02:23:36.583Z,100711.02
2018-03-30T02:23:59.412Z,100711.56
2018-03-30T02:24:21.489Z,100715.81
2018-03-30T02:24:43.558Z,100712.41
2018-03-30T02:25:06.391Z,100716.64
2018-03-30T02:25:29.225Z,100715.73
2018-03-30T02:25:51.275Z,100710.19
2018-03-30T02:26:13.353Z,100712.03
2018-03-30T02:26:35.425Z,100708.06
2018-03-30T02:26:57.486Z,100711.28
2018-03-30T02:27:19.552Z,100709.80
2018-03-30T02:27:41.637Z,100709.70
2018-03-30T02:28:04.456Z,100709.45
2018-03-30T02:28:26.637Z,100708.23
2018-03-30T02:28:48.727Z,100720.15
2018-03-30T02:29:10.794Z,100719.61
2018-03-30T02:29:32.840Z,100716.19
2018-03-30T02:29:55.660Z,100717.20
2018-03-30T02:30:17.730Z,100715.45
2018-03-30T02:30:39.778Z,100718.11
2018-03-30T02:31:01.906Z,100717.56
2018-03-30T02:31:23.984Z,100716.19
2018-03-30T02:31:46.028Z,100717.11
2018-03-30T02:32:08.162Z,100712.86
2018-03-30T02:32:30.257Z,100715.45
2018-03-30T02:32:52.311Z,100716.64
2018-03-30T02:33:14.365Z,100720.98
2018-03-30T02:33:36.420Z,100721.70
2018-03-30T02:33:58.685Z,100716.36
2018-03-30T02:34:20.762Z,100720.88
2018-03-30T02:34:42.822Z,100717.28
2018-03-30T02:35:04.904Z,100712.77
2018-03-30T02:35:27.114Z,100714.98
2018-03-30T02:35:49.993Z,100710.19
2018-03-30T02:36:12.826Z,100717.20
2018-03-30T02:36:35.647Z,100717.63
2018-03-30T02:36:57.854Z,100714.13
2018-03-30T02:37:19.930Z,100720.78
2018-03-30T02:37:41.984Z,100713.03
2018-03-30T02:38:04.038Z,100714.13
2018-03-30T02:38:26.858Z,100714.22
2018-03-30T02:38:49.686Z,100714.30
2018-03-30T02:39:11.742Z,100711.00
2018-03-30T02:39:33.894Z,100717.17
2018-03-30T02:39:55.918Z,100713.20
2018-03-30T02:40:17.968Z,100719.02
2018-03-30T02:40:40.050Z,100713.84
2018-03-30T02:41:02.130Z,100716.43
2018-03-30T02:41:24.221Z,100717.34
2018-03-30T02:41:47.050Z,100712.47
2018-03-30T02:42:09.938Z,100715.42
2018-03-30T02:42:32.007Z,100716.17
2018-03-30T02:42:54.832Z,100713.12
2018-03-30T02:43:16.881Z,100709.33
2018-03-30T02:43:38.942Z,100709.80
2018-03-30T02:44:01.003Z,100715.05
2018-03-30T02:44:23.819Z,100713.01
2018-03-30T02:44:46.644Z,100716.91
2018-03-30T02:45:08.704Z,100718.37
2018-03-30T02:45:30.759Z,100714.78
2018-03-30T02:45:52.825Z,100719.13
2018-03-30T02:46:15.667Z,100717.09
2018-03-30T02:46:38.488Z,100712.18
2018-03-30T02:47:01.319Z,100718.64
2018-03-30T02:47:24.137Z,100714.59
2018-03-30T02:47:46.190Z,100715.51
2018-03-30T02:48:08.246Z,100706.29
2018-03-30T02:48:30.300Z,100709.80
2018-03-30T02:48:52.354Z,100713.41
2018-03-30T02:49:14.414Z,100710.91
2018-03-30T02:49:36.478Z,100720.96
2018-03-30T02:49:58.520Z,100709.80
2018-03-30T02:50:20.574Z,100713.58
2018-03-30T02:50:42.636Z,100708.13
2018-03-30T02:51:04.686Z,100706.84
2018-03-30T02:51:26.752Z,100709.05
2018-03-30T02:51:49.566Z,100705.26
2018-03-30T02:52:11.750Z,100706.55
2018-03-30T02:52:33.802Z,100704.71
2018-03-30T02:52:55.860Z,100710.42
2018-03-30T02:53:17.965Z,100710.34
2018-03-30T02:53:40.791Z,100709.42
2018-03-30T02:54:03.618Z,100706.00
2018-03-30T02:54:26.441Z,100712.38
2018-03-30T02:54:48.503Z,100709.42
2018-03-30T02:55:10.554Z,100711.72
2018-03-30T02:55:32.616Z,100710.42
2018-03-30T02:55:55.437Z,100717.17
2018-03-30T02:56:17.559Z,100706.92
2018-03-30T02:56:40.395Z,100711.55
2018-03-30T02:57:03.208Z,100708.59
2018-03-30T02:57:25.270Z,100707.38
2018-03-30T02:57:47.323Z,100704.71
2018-03-30T02:58:09.387Z,100709.42
2018-03-30T02:58:32.227Z,100710.08
2018-03-30T02:58:55.145Z,100708.05
2018-03-30T02:59:17.191Z,100710.80
2018-03-30T02:59:39.281Z,100709.88
2018-03-30T03:00:01.342Z,100710.25
2018-03-30T03:00:23.401Z,100713.67
2018-03-30T03:00:45.451Z,100714.30
2018-03-30T03:01:08.250Z,100710.42
2018-03-30T03:01:30.335Z,100711.06
2018-03-30T03:01:52.389Z,100711.34
2018-03-30T03:02:14.448Z,100713.84
2018-03-30T03:02:36.503Z,100712.92
2018-03-30T03:02:58.557Z,100715.88
2018-03-30T03:03:20.608Z,100718.92
2018-03-30T03:03:42.675Z,100718.92
2018-03-30T03:04:04.734Z,100717.26
2018-03-30T03:04:26.795Z,100725.38
2018-03-30T03:04:48.847Z,100723.80
2018-03-30T03:05:11.687Z,100727.77
2018-03-30T03:05:34.516Z,100729.89
2018-03-30T03:05:57.338Z,100729.80
2018-03-30T03:06:19.449Z,100727.59
2018-03-30T03:06:41.564Z,100727.88
2018-03-30T03:07:03.622Z,100728.71
2018-03-30T03:07:26.448Z,100726.59
2018-03-30T03:07:49.270Z,100732.13
2018-03-30T03:08:11.341Z,100733.88
2018-03-30T03:08:33.401Z,100735.72
2018-03-30T03:08:55.452Z,100730.84
2018-03-30T03:09:17.519Z,100735.17
2018-03-30T03:09:39.581Z,100732.50
2018-03-30T03:10:02.413Z,100732.96
2018-03-30T03:10:24.502Z,100735.92
2018-03-30T03:10:46.565Z,100734.82
2018-03-30T03:11:08.617Z,100730.11
2018-03-30T03:11:30.688Z,100733.62
2018-03-30T03:11:52.739Z,100730.66
2018-03-30T03:12:14.824Z,100737.12
2018-03-30T03:12:36.867Z,100727.33
2018-03-30T03:12:58.927Z,100734.16
2018-03-30T03:13:20.976Z,100735.92
2018-03-30T03:13:43.024Z,100734.34
2018-03-30T03:14:05.124Z,100734.25
2018-03-30T03:14:27.191Z,100732.41
2018-03-30T03:14:49.248Z,100736.38
2018-03-30T03:15:11.326Z,100730.66
2018-03-30T03:15:33.386Z,100728.25
2018-03-30T03:15:55.447Z,100727.51
2018-03-30T03:16:17.470Z,100729.55
2018-03-30T03:16:39.553Z,100734.16
2018-03-30T03:17:01.600Z,100728.91
2018-03-30T03:17:24.420Z,100727.25
2018-03-30T03:17:46.468Z,100728.45
2018-03-30T03:18:08.526Z,100728.63
2018-03-30T03:18:30.584Z,100730.84
2018-03-30T03:18:52.638Z,100721.33
2018-03-30T03:19:15.487Z,100723.38
2018-03-30T03:19:37.540Z,100726.33
2018-03-30T03:19:59.603Z,100721.91
2018-03-30T03:20:22.431Z,100723.38
2018-03-30T03:20:44.484Z,100727.53
2018-03-30T03:21:06.554Z,100723.19
2018-03-30T03:21:28.609Z,100722.91
2018-03-30T03:21:50.676Z,100720.59
2018-03-30T03:22:12.740Z,100722.53
2018-03-30T03:22:34.788Z,100719.13
2018-03-30T03:22:56.852Z,100723.45
2018-03-30T03:23:19.679Z,100722.16
2018-03-30T03:23:41.810Z,100725.75
2018-03-30T03:24:04.657Z,100723.55
2018-03-30T03:24:27.482Z,100717.55
2018-03-30T03:24:50.310Z,100720.12
2018-03-30T03:25:12.372Z,100709.33
2018-03-30T03:25:34.427Z,100712.66
2018-03-30T03:25:56.483Z,100718.11
2018-03-30T03:26:18.518Z,100715.07
2018-03-30T03:26:40.601Z,100719.03
2018-03-30T03:27:03.424Z,100714.13
2018-03-30T03:27:26.254Z,100722.16
2018-03-30T03:27:48.305Z,100713.32
2018-03-30T03:28:11.118Z,100718.11
2018-03-30T03:28:33.170Z,100710.08
2018-03-30T03:28:55.234Z,100726.33
2018-03-30T03:29:17.290Z,100718.95
2018-03-30T03:29:40.108Z,100721.16
2018-03-30T03:30:02.938Z,100713.41
2018-03-30T03:30:24.987Z,100722.82
2018-03-30T03:30:47.064Z,100722.73
2018-03-30T03:31:09.146Z,100723.66
2018-03-30T03:31:31.219Z,100726.23
2018-03-30T03:31:54.042Z,100722.56
2018-03-30T03:32:16.097Z,100726.15
2018-03-30T03:32:38.228Z,100724.57
2018-03-30T03:33:00.244Z,100723.48
2018-03-30T03:33:22.304Z,100727.07
2018-03-30T03:33:44.357Z,100725.69
2018-03-30T03:34:06.410Z,100726.06
2018-03-30T03:34:28.456Z,100727.07
2018-03-30T03:34:50.499Z,100723.11
2018-03-30T03:35:13.328Z,100725.31
2018-03-30T03:35:36.145Z,100726.15
2018-03-30T03:35:58.316Z,100724.77
2018-03-30T03:36:20.379Z,100728.19
2018-03-30T03:36:42.451Z,100732.89
2018-03-30T03:37:04.505Z,100728.27
2018-03-30T03:37:26.554Z,100732.78
2018-03-30T03:37:49.359Z,100729.19
2018-03-30T03:38:11.420Z,100733.98
2018-03-30T03:38:33.476Z,100729.66
2018-03-30T03:38:55.588Z,100730.31
2018-03-30T03:39:17.649Z,100732.89
2018-03-30T03:39:40.474Z,100735.48
2018-03-30T03:40:03.306Z,100736.95
2018-03-30T03:40:25.382Z,100735.66
2018-03-30T03:40:47.510Z,100732.23
2018-03-30T03:41:09.562Z,100733.62
2018-03-30T03:41:31.657Z,100740.62
2018-03-30T03:41:53.705Z,100734.45
2018-03-30T03:42:16.528Z,100739.98
2018-03-30T03:42:38.574Z,100734.36
2018-03-30T03:43:01.409Z,100736.77
2018-03-30T03:43:24.241Z,100736.22
2018-03-30T03:43:47.058Z,100740.93
2018-03-30T03:44:09.119Z,100738.72
2018-03-30T03:44:31.181Z,100738.34
2018-03-30T03:44:53.247Z,100737.14
2018-03-30T03:45:15.305Z,100738.44
2018-03-30T03:45:37.511Z,100737.52
2018-03-30T03:45:59.557Z,100733.92
2018-03-30T03:46:21.616Z,100733.18
2018-03-30T03:46:43.858Z,100732.89
2018-03-30T03:47:05.922Z,100737.05
2018-03-30T03:47:28.009Z,100733.55
2018-03-30T03:47:50.322Z,100730.05
2018-03-30T03:48:12.374Z,100736.97
2018-03-30T03:48:34.435Z,100731.13
2018-03-30T03:48:56.510Z,100732.42
2018-03-30T03:49:18.566Z,100734.67
2018-03-30T03:49:40.638Z,100736.30
2018-03-30T03:50:02.696Z,100738.70
2018-03-30T03:50:24.756Z,100738.33
2018-03-30T03:50:46.815Z,100737.70
2018-03-30T03:51:09.638Z,100734.55
2018-03-30T03:51:32.473Z,100735.66
2018-03-30T03:51:55.295Z,100737.71
2018-03-30T03:52:17.343Z,100738.26
2018-03-30T03:52:40.166Z,100731.97
2018-03-30T03:53:02.998Z,100735.67
2018-03-30T03:53:25.823Z,100730.59
2018-03-30T03:53:47.882Z,100740.19
2018-03-30T03:54:09.950Z,100728.56
2018-03-30T03:54:32.019Z,100736.69
2018-03-30T03:54:54.079Z,100733.35
2018-03-30T03:55:16.152Z,100733.81
2018-03-30T03:55:38.268Z,100734.47
2018-03-30T03:56:00.332Z,100737.69
2018-03-30T03:56:22.402Z,100735.84
2018-03-30T03:56:44.494Z,100735.77
2018-03-30T03:57:07.310Z,100738.34
2018-03-30T03:57:29.530Z,100736.59
2018-03-30T03:57:51.557Z,100737.42
2018-03-30T03:58:13.617Z,100735.02
2018-03-30T03:58:35.686Z,100738.15
2018-03-30T03:58:57.737Z,100730.14
2018-03-30T03:59:19.801Z,100736.88
2018-03-30T03:59:41.865Z,100735.84
2018-03-30T04:00:04.690Z,100733.71
2018-03-30T04:00:27.712Z,100736.67
2018-03-30T04:00:49.768Z,100737.88
2018-03-30T04:01:11.884Z,100736.67
2018-03-30T04:01:33.953Z,100738.17
2018-03-30T04:01:56.005Z,100738.26
2018-03-30T04:02:18.818Z,100740.01
2018-03-30T04:02:40.876Z,100739.09
2018-03-30T04:03:02.929Z,100736.30
2018-03-30T04:03:24.996Z,100735.95
2018-03-30T04:03:47.813Z,100737.59
2018-03-30T04:05:49.138Z,100736.88
2018-03-30T04:06:11.193Z,100734.67
2018-03-30T04:06:33.269Z,100736.13
2018-03-30T04:06:55.323Z,100736.75
2018-03-30T04:07:18.156Z,100741.13
2018-03-30T04:07:40.966Z,100736.75
2018-03-30T04:08:03.030Z,100739.25
2018-03-30T04:08:25.095Z,100740.73
2018-03-30T04:08:47.166Z,100740.28
2018-03-30T04:09:09.218Z,100735.40
2018-03-30T04:09:31.239Z,100734.66
2018-03-30T04:09:53.305Z,100730.78
2018-03-30T04:10:15.357Z,100737.33
2018-03-30T04:10:37.568Z,100732.61
2018-03-30T04:10:59.620Z,100729.75
2018-03-30T04:11:21.667Z,100735.00
2018-03-30T04:11:44.507Z,100732.08
2018-03-30T04:12:06.564Z,100733.00
2018-03-30T04:12:28.621Z,100735.84
2018-03-30T04:12:50.673Z,100738.63
2018-03-30T04:13:12.719Z,100734.38
2018-03-30T04:13:34.769Z,100730.69
2018-03-30T04:13:56.787Z,100734.09
2018-03-30T04:14:18.848Z,100734.84
2018-03-30T04:14:40.896Z,100738.72
2018-03-30T04:15:02.956Z,100734.08
2018-03-30T04:15:25.801Z,100734.08