createdAt,value
2022-07-31T00:00:24.738Z,99944.91
2022-07-31T00:02:51.931Z,99935.63
2022-07-31T00:05:18.696Z,99937.50
2022-07-31T00:07:46.049Z,99941.00
2022-07-31T00:10:12.845Z,99941.19
2022-07-31T00:12:39.608Z,99944.75
2022-07-31T00:15:09.940Z,99943.16
2022-07-31T00:17:39.066Z,99944.03
2022-07-31T00:20:07.059Z,99937.19
2022-07-31T00:22:33.827Z,99931.09
2022-07-31T00:25:00.578Z,99927.59
2022-07-31T00:27:27.405Z,99924.09
2022-07-31T00:29:54.331Z,99912.94
2022-07-31T00:32:21.056Z,99910.28
2022-07-31T00:34:47.845Z,99910.19
2022-07-31T00:37:14.604Z,99905.94
2022-07-31T00:39:41.647Z,99899.16
2022-07-31T00:42:18.657Z,99906.88
2022-07-31T00:44:47.762Z,99903.59
2022-07-31T00:47:15.351Z,99909.59
2022-07-31T00:49:42.250Z,99903.59
2022-07-31T00:52:09.231Z,99901.91
2022-07-31T00:54:36.074Z,99898.56
2022-07-31T00:57:03.755Z,99890.88
2022-07-31T00:59:31.754Z,99893.38
2022-07-31T01:02:00.032Z,99886.56
2022-07-31T01:04:27.314Z,99884.91
2022-07-31T01:06:54.941Z,99899.50
2022-07-31T01:09:22.411Z,99894.38
2022-07-31T01:11:52.930Z,99896.91
2022-07-31T01:14:25.733Z,99899.50
2022-07-31T01:16:56.407Z,99903.78
2022-07-31T01:19:43.181Z,99898.88
2022-07-31T01:22:38.287Z,99895.50
2022-07-31T01:25:11.722Z,99890.50
2022-07-31T01:28:05.691Z,99891.47
2022-07-31T01:30:40.057Z,99899.22
2022-07-31T01:33:14.376Z,99897.63
2022-07-31T01:35:54.877Z,99906.13
2022-07-31T01:38:36.687Z,99906.13
2022-07-31T01:41:11.403Z,99904.47
2022-07-31T01:43:46.683Z,99911.16
2022-07-31T01:46:19.170Z,99909.41
2022-07-31T01:48:49.682Z,99904.16
2022-07-31T01:51:18.642Z,99906.69
2022-07-31T01:53:48.922Z,99896.28
2022-07-31T01:56:19.035Z,99894.59
2022-07-31T01:58:49.135Z,99893.53
2022-07-31T02:01:18.158Z,99901.22
2022-07-31T02:03:51.472Z,99902.81
2022-07-31T02:06:24.885Z,99898.50
2022-07-31T02:08:56.008Z,99900.09
2022-07-31T02:11:25.030Z,99898.44
2022-07-31T02:13:55.572Z,99903.34
2022-07-31T02:16:26.999Z,99896.59
2022-07-31T02:18:55.800Z,99901.63
2022-07-31T02:21:26.844Z,99893.03
2022-07-31T02:24:01.843Z,99900.69
2022-07-31T02:26:32.014Z,99893.81
2022-07-31T02:29:00.019Z,99893.81
2022-07-31T02:31:28.597Z,99886.78
2022-07-31T02:34:00.141Z,99890.22
2022-07-31T02:36:36.149Z,99891.13
2022-07-31T02:39:09.906Z,99887.66
2022-07-31T02:41:38.494Z,99891.91
2022-07-31T02:44:07.416Z,99895.31
2022-07-31T02:46:36.265Z,99894.38
2022-07-31T02:49:03.360Z,99890.97
2022-07-31T02:51:31.713Z,99889.19
2022-07-31T02:54:09.606Z,99888.38
2022-07-31T02:56:43.260Z,99893.47
2022-07-31T02:59:10.081Z,99891.78
2022-07-31T03:01:37.323Z,99889.13
2022-07-31T03:04:04.309Z,99890.03
2022-07-31T03:06:31.168Z,99880.53
2022-07-31T03:08:58.023Z,99884.84
2022-07-31T03:11:25.359Z,99888.28
2022-07-31T03:13:55.994Z,99884.13
2022-07-31T03:16:23.663Z,99885.84
2022-07-31T03:18:51.467Z,99885.84
2022-07-31T03:21:19.733Z,99889.28
2022-07-31T03:23:47.698Z,99888.47
2022-07-31T03:26:16.291Z,99891.97
2022-07-31T03:28:43.419Z,99892.03
2022-07-31T03:31:10.364Z,99896.47
2022-07-31T03:33:37.197Z,99898.19
2022-07-31T03:36:04.537Z,99898.28
2022-07-31T03:38:39.067Z,99894.09
2022-07-31T03:41:10.949Z,99891.56
2022-07-31T03:43:44.211Z,99893.34
2022-07-31T03:46:18.550Z,99886.63
2022-07-31T03:48:46.580Z,99891.78
2022-07-31T03:51:14.476Z,99884.03
2022-07-31T03:53:43.423Z,99894.38
2022-07-31T03:56:11.645Z,99889.28
2022-07-31T03:58:38.889Z,99888.47
2022-07-31T04:01:09.715Z,99877.22
2022-07-31T04:03:39.349Z,99879.84
2022-07-31T04:06:06.494Z,99876.38
2022-07-31T04:08:34.422Z,99874.69
2022-07-31T04:11:01.220Z,99887.59
2022-07-31T04:13:28.444Z,99879.94
2022-07-31T04:15:55.290Z,99885.19
2022-07-31T04:18:22.086Z,99890.34
2022-07-31T04:20:49.166Z,99890.41
2022-07-31T04:23:17.039Z,99882.69
2022-07-31T04:25:43.866Z,99883.66
2022-07-31T04:28:11.057Z,99882.75
2022-07-31T04:30:38.220Z,99882.88
2022-07-31T04:33:05.200Z,99879.47
2022-07-31T04:35:32.194Z,99883.81
2022-07-31T04:37:58.969Z,99892.47
2022-07-31T04:40:27.421Z,99886.53
2022-07-31T04:42:55.217Z,99881.44
2022-07-31T04:45:22.091Z,99884.91
2022-07-31T04:47:48.950Z,99877.25
2022-07-31T04:50:15.880Z,99886.75
2022-07-31T04:52:42.664Z,99895.31
2022-07-31T04:55:09.925Z,99896.22
2022-07-31T04:57:36.694Z,99896.22
2022-07-31T05:00:06.662Z,99905.66
2022-07-31T05:02:33.493Z,99903.94
2022-07-31T05:05:00.356Z,99903.78
2022-07-31T05:07:28.533Z,99901.81
2022-07-31T05:09:57.512Z,99894.06
2022-07-31T05:12:24.453Z,99889.53
2022-07-31T05:14:51.198Z,99901.28
2022-07-31T05:17:17.932Z,99895.06
2022-07-31T05:19:44.703Z,99902.53
2022-07-31T05:22:12.375Z,99897.91
2022-07-31T05:24:39.442Z,99896.75
2022-07-31T05:27:07.346Z,99900.69
2022-07-31T05:29:34.310Z,99896.13
2022-07-31T05:32:02.765Z,99904.25
2022-07-31T05:34:31.591Z,99893.69
2022-07-31T05:37:02.724Z,99897.59
2022-07-31T05:39:30.415Z,99890.44
2022-07-31T05:41:57.430Z,99901.34
2022-07-31T05:44:24.673Z,99900.31
2022-07-31T05:49:18.221Z,99893.06
2022-07-31T05:51:46.604Z,99895.50
2022-07-31T05:54:14.152Z,99885.88
2022-07-31T05:56:41.236Z,99901.22
2022-07-31T05:59:08.122Z,99897.56
2022-07-31T06:01:35.008Z,99898.41
2022-07-31T06:04:02.625Z,99900.06
2022-07-31T06:06:29.494Z,99893.97
2022-07-31T06:09:01.907Z,99890.47
2022-07-31T06:11:31.102Z,99885.22
2022-07-31T06:13:58.389Z,99886.91
2022-07-31T06:16:25.360Z,99882.56
2022-07-31T06:18:52.503Z,99886.81
2022-07-31T06:23:45.171Z,99887.59
2022-07-31T06:26:12.419Z,99894.44
2022-07-31T06:28:47.859Z,99892.66
2022-07-31T06:31:23.217Z,99889.25
2022-07-31T06:33:50.942Z,99891.75
2022-07-31T06:36:20.728Z,99888.31
2022-07-31T06:38:47.533Z,99879.75
2022-07-31T06:41:33.152Z,99889.25
2022-07-31T06:44:00.002Z,99889.25
2022-07-31T06:46:27.174Z,99893.59
2022-07-31T06:48:55.128Z,99902.94
2022-07-31T06:51:31.300Z,99901.94
2022-07-31T06:54:04.839Z,99899.34
2022-07-31T06:56:33.775Z,99895.94
2022-07-31T06:59:03.374Z,99896.69
2022-07-31T07:01:30.528Z,99891.41
2022-07-31T07:03:57.585Z,99892.19
2022-07-31T07:06:25.570Z,99893.78
2022-07-31T07:08:53.425Z,99892.63
2022-07-31T07:11:20.859Z,99885.63
2022-07-31T07:13:47.996Z,99888.63
2022-07-31T07:16:15.988Z,99886.41
2022-07-31T07:18:43.472Z,99880.72
2022-07-31T07:21:11.466Z,99886.03
2022-07-31T07:23:38.424Z,99883.44
2022-07-31T07:26:06.456Z,99889.16
2022-07-31T07:28:33.936Z,99885.38
2022-07-31T07:31:01.378Z,99884.84
2022-07-31T07:33:40.051Z,99878.94
2022-07-31T07:36:23.272Z,99872.44
2022-07-31T07:38:53.845Z,99870.00
2022-07-31T07:41:25.421Z,99863.72
2022-07-31T07:43:53.193Z,99865.69
2022-07-31T07:46:22.417Z,99874.91
2022-07-31T07:48:50.957Z,99875.03
2022-07-31T07:51:18.749Z,99865.91
2022-07-31T07:53:45.779Z,99863.84
2022-07-31T07:56:12.896Z,99862.72
2022-07-31T07:58:40.822Z,99861.84
2022-07-31T08:01:07.809Z,99861.75
2022-07-31T08:03:48.854Z,99863.13
2022-07-31T08:06:23.518Z,99859.00
2022-07-31T08:08:50.467Z,99855.97
2022-07-31T08:11:17.939Z,99854.19
2022-07-31T08:13:51.183Z,99857.72
2022-07-31T08:16:20.581Z,99861.47
2022-07-31T08:18:49.325Z,99855.03
2022-07-31T08:21:16.266Z,99850.34
2022-07-31T08:23:43.377Z,99848.13
2022-07-31T08:26:10.407Z,99858.13
2022-07-31T08:28:38.486Z,99856.88
2022-07-31T08:31:05.356Z,99849.03
2022-07-31T08:33:33.111Z,99856.66
2022-07-31T08:36:00.775Z,99859.16
2022-07-31T08:38:28.621Z,99850.41
2022-07-31T08:40:55.476Z,99846.63
2022-07-31T08:44:00.279Z,99840.25
2022-07-31T08:46:10.722Z,99845.03
2022-07-31T08:48:41.465Z,99851.31
2022-07-31T08:51:12.402Z,99857.50
2022-07-31T08:53:43.257Z,99849.50
2022-07-31T08:56:10.728Z,99848.50
2022-07-31T08:58:39.938Z,99851.97
2022-07-31T09:01:11.114Z,99856.34
2022-07-31T09:03:38.584Z,99851.25
2022-07-31T09:06:06.742Z,99848.56
2022-07-31T09:08:36.185Z,99854.53
2022-07-31T09:11:13.817Z,99845.19
2022-07-31T09:14:02.642Z,99847.97
2022-07-31T09:16:31.505Z,99844.72
2022-07-31T09:19:51.724Z,99841.53
2022-07-31T09:21:52.577Z,99849.47
2022-07-31T09:24:36.854Z,99838.09
2022-07-31T09:27:09.338Z,99836.03
2022-07-31T09:29:42.347Z,99831.88
2022-07-31T09:32:15.082Z,99831.22
2022-07-31T09:34:43.480Z,99829.28
2022-07-31T09:37:20.065Z,99839.31
2022-07-31T09:39:52.853Z,99843.28
2022-07-31T09:42:21.306Z,99839.47
2022-07-31T09:44:51.171Z,99844.25
2022-07-31T09:47:30.142Z,99841.47
2022-07-31T09:50:01.977Z,99839.69
2022-07-31T09:52:31.558Z,99837.53
2022-07-31T09:55:15.713Z,99831.69
2022-07-31T09:57:56.535Z,99836.13
2022-07-31T10:00:24.999Z,99829.06
2022-07-31T10:02:55.523Z,99831.34
2022-07-31T10:05:25.238Z,99813.91
2022-07-31T10:07:56.402Z,99823.00
2022-07-31T10:10:24.211Z,99825.28
2022-07-31T10:12:55.426Z,99828.13
2022-07-31T10:15:26.096Z,99830.34
2022-07-31T10:17:54.359Z,99831.25
2022-07-31T10:20:26.614Z,99827.00
2022-07-31T10:23:06.671Z,99835.03
2022-07-31T10:25:39.188Z,99830.28
2022-07-31T10:28:07.573Z,99836.06
2022-07-31T10:30:38.077Z,99838.19
2022-07-31T10:33:17.495Z,99828.13
2022-07-31T10:36:01.452Z,99827.97
2022-07-31T10:38:38.398Z,99832.91
2022-07-31T10:42:16.875Z,99820.72
2022-07-31T10:45:04.949Z,99814.63
2022-07-31T10:47:31.812Z,99806.44
2022-07-31T10:49:58.584Z,99808.69
2022-07-31T10:52:37.642Z,99807.63
2022-07-31T10:55:22.387Z,99797.72
2022-07-31T10:57:57.241Z,99808.56
2022-07-31T11:00:28.526Z,99806.91
2022-07-31T11:02:57.585Z,99793.47
2022-07-31T11:05:27.720Z,99803.38
2022-07-31T11:08:04.100Z,99791.16
2022-07-31T11:10:31.299Z,99790.81
2022-07-31T11:13:11.074Z,99803.69
2022-07-31T11:15:38.489Z,99802.06
2022-07-31T11:18:24.338Z,99797.34
2022-07-31T11:21:37.157Z,99800.22
2022-07-31T11:24:03.345Z,99812.31
2022-07-31T11:26:40.919Z,99798.56
2022-07-31T11:30:00.200Z,99790.69
2022-07-31T11:32:18.098Z,99785.13
2022-07-31T11:34:55.152Z,99793.69
2022-07-31T11:37:46.627Z,99786.66
2022-07-31T11:40:20.429Z,99779.03
2022-07-31T11:43:04.642Z,99776.06
2022-07-31T11:45:48.138Z,99785.47
2022-07-31T11:48:17.795Z,99780.84
2022-07-31T11:50:47.963Z,99773.56
2022-07-31T11:53:15.566Z,99781.09
2022-07-31T11:55:54.595Z,99775.09
2022-07-31T11:58:26.786Z,99772.50
2022-07-31T12:01:05.423Z,99778.06
2022-07-31T12:03:38.686Z,99778.56
2022-07-31T12:06:08.491Z,99773.56
2022-07-31T12:08:37.998Z,99779.03
2022-07-31T12:11:08.835Z,99780.69
2022-07-31T12:13:35.878Z,99774.19
2022-07-31T12:16:11.149Z,99763.94
2022-07-31T12:18:52.829Z,99767.72
2022-07-31T12:21:21.042Z,99768.69
2022-07-31T12:23:51.527Z,99766.16
2022-07-31T12:26:30.810Z,99762.41
2022-07-31T12:29:06.481Z,99761.56
2022-07-31T12:31:54.333Z,99760.81
2022-07-31T12:34:33.387Z,99756.06
2022-07-31T12:37:01.411Z,99753.97
2022-07-31T12:39:54.111Z,99747.75
2022-07-31T12:42:34.240Z,99739.53
2022-07-31T12:45:18.128Z,99748.81
2022-07-31T12:47:52.195Z,99737.91
2022-07-31T12:50:23.847Z,99733.00
2022-07-31T12:52:51.253Z,99728.69
2022-07-31T12:55:18.718Z,99731.50
2022-07-31T12:57:51.485Z,99727.72
2022-07-31T13:00:24.318Z,99725.69
2022-07-31T13:02:55.882Z,99725.31
2022-07-31T13:05:23.928Z,99721.94
2022-07-31T13:07:51.223Z,99719.25
2022-07-31T13:10:21.997Z,99720.56
2022-07-31T13:12:52.778Z,99722.84
2022-07-31T13:15:29.665Z,99718.22
2022-07-31T13:17:58.666Z,99712.94
2022-07-31T13:20:25.806Z,99721.56
2022-07-31T13:22:52.686Z,99724.59
2022-07-31T13:25:20.216Z,99712.78
2022-07-31T13:27:47.747Z,99715.94
2022-07-31T13:30:15.078Z,99711.53
2022-07-31T13:32:42.992Z,99715.19
2022-07-31T13:35:24.029Z,99715.41
2022-07-31T13:37:55.714Z,99718.41
2022-07-31T13:40:43.268Z,99726.47
2022-07-31T13:43:11.403Z,99726.28
2022-07-31T13:45:39.416Z,99722.16
2022-07-31T13:48:09.763Z,99709.78
2022-07-31T13:50:42.852Z,99711.22
2022-07-31T13:53:10.594Z,99718.56
2022-07-31T13:55:41.496Z,99715.06
2022-07-31T13:58:08.627Z,99716.88
2022-07-31T14:00:35.563Z,99719.34
2022-07-31T14:03:02.397Z,99713.84
2022-07-31T14:05:29.372Z,99714.66
2022-07-31T14:08:29.763Z,99717.22
2022-07-31T14:10:50.076Z,99716.50
2022-07-31T14:13:19.374Z,99715.81
2022-07-31T14:15:47.538Z,99715.38
2022-07-31T14:18:15.023Z,99713.00
2022-07-31T14:20:44.421Z,99705.34
2022-07-31T14:23:11.405Z,99699.69
2022-07-31T14:25:40.059Z,99701.13
2022-07-31T14:28:08.970Z,99687.75
2022-07-31T14:30:37.189Z,99698.41
2022-07-31T14:33:05.015Z,99698.56
2022-07-31T14:35:33.492Z,99701.53
2022-07-31T14:38:04.140Z,99706.09
2022-07-31T14:40:31.313Z,99702.41
2022-07-31T14:42:58.839Z,99696.25
2022-07-31T14:45:25.779Z,99694.38
2022-07-31T14:47:54.957Z,99697.91
2022-07-31T14:50:23.250Z,99698.81
2022-07-31T14:52:50.147Z,99687.50
2022-07-31T14:55:16.982Z,99692.38
2022-07-31T14:57:43.776Z,99694.94
2022-07-31T15:00:15.078Z,99693.19
2022-07-31T15:02:44.502Z,99682.44
2022-07-31T15:06:41.286Z,99686.34
2022-07-31T15:08:00.629Z,99682.22
2022-07-31T15:10:31.007Z,99684.84
2022-07-31T15:12:57.867Z,99684.97
2022-07-31T15:15:24.735Z,99681.84
2022-07-31T15:17:55.596Z,99686.66
2022-07-31T15:20:30.979Z,99683.66
2022-07-31T15:23:00.334Z,99687.00
2022-07-31T15:25:27.254Z,99681.34
2022-07-31T15:27:54.004Z,99682.78
2022-07-31T15:30:21.525Z,99680.72
2022-07-31T15:32:51.100Z,99679.50
2022-07-31T15:35:17.955Z,99683.53
2022-07-31T15:37:45.748Z,99685.06
2022-07-31T15:40:15.283Z,99667.38
2022-07-31T15:42:45.358Z,99682.88
2022-07-31T15:45:15.491Z,99680.97
2022-07-31T15:47:43.665Z,99689.53
2022-07-31T15:50:13.917Z,99686.66
2022-07-31T15:52:41.545Z,99682.97
2022-07-31T15:55:09.980Z,99673.97
2022-07-31T15:57:36.882Z,99675.63
2022-07-31T16:00:06.304Z,99671.06
2022-07-31T16:02:33.133Z,99678.81
2022-07-31T16:05:11.537Z,99675.94
2022-07-31T16:08:28.601Z,99672.22
2022-07-31T16:10:33.714Z,99668.09
2022-07-31T16:13:01.270Z,99673.44
2022-07-31T16:15:28.008Z,99673.88
2022-07-31T16:17:54.817Z,99670.66
2022-07-31T16:20:27.124Z,99666.94
2022-07-31T16:22:58.322Z,99678.66
2022-07-31T16:25:26.855Z,99670.38
2022-07-31T16:27:54.663Z,99665.53
2022-07-31T16:30:22.643Z,99661.41
2022-07-31T16:32:50.205Z,99661.69
2022-07-31T16:35:17.312Z,99657.53
2022-07-31T16:37:52.490Z,99657.13
2022-07-31T16:40:28.929Z,99646.38
2022-07-31T16:43:46.742Z,99661.19
2022-07-31T16:45:49.930Z,99652.91
2022-07-31T16:48:17.096Z,99655.75
2022-07-31T16:50:43.995Z,99654.19
2022-07-31T16:53:13.561Z,99655.22
2022-07-31T16:56:01.000Z,99649.94
2022-07-31T16:58:29.217Z,99649.09
2022-07-31T17:00:56.153Z,99649.59
2022-07-31T17:03:58.668Z,99649.97
2022-07-31T17:06:11.501Z,99647.19
2022-07-31T17:08:38.476Z,99639.16
2022-07-31T17:11:06.000Z,99645.69
2022-07-31T17:13:32.874Z,99640.03
2022-07-31T17:15:59.615Z,99633.66
2022-07-31T17:18:26.916Z,99640.34
2022-07-31T17:20:55.715Z,99634.09
2022-07-31T17:23:43.247Z,99645.75
2022-07-31T17:26:21.302Z,99639.50
2022-07-31T17:28:52.383Z,99633.94
2022-07-31T17:31:19.645Z,99638.94
2022-07-31T17:33:59.554Z,99637.91
2022-07-31T17:36:29.316Z,99641.13
2022-07-31T17:38:57.519Z,99637.38
2022-07-31T17:41:26.065Z,99645.94
2022-07-31T17:43:56.092Z,99646.91
2022-07-31T17:46:34.603Z,99643.34
2022-07-31T17:49:09.277Z,99651.91
2022-07-31T17:51:36.145Z,99651.09
2022-07-31T17:54:03.245Z,99641.25
2022-07-31T17:56:30.146Z,99648.03
2022-07-31T17:59:03.758Z,99650.97
2022-07-31T18:01:30.756Z,99658.56
2022-07-31T18:03:57.659Z,99654.72
2022-07-31T18:06:24.521Z,99661.25
2022-07-31T18:08:51.557Z,99667.88
2022-07-31T18:11:18.570Z,99672.03
2022-07-31T18:13:48.206Z,99683.72
2022-07-31T18:16:17.673Z,99680.06
2022-07-31T18:18:45.348Z,99675.41
2022-07-31T18:21:12.263Z,99680.22
2022-07-31T18:23:43.439Z,99692.03
2022-07-31T18:26:14.063Z,99690.94
2022-07-31T18:28:41.068Z,99685.44
2022-07-31T18:31:24.792Z,99690.16
2022-07-31T18:33:55.017Z,99690.13
2022-07-31T18:36:21.865Z,99695.06
2022-07-31T18:38:48.742Z,99692.91
2022-07-31T18:41:16.156Z,99691.63
2022-07-31T18:43:42.894Z,99687.94
2022-07-31T18:46:09.742Z,99688.38
2022-07-31T18:48:36.491Z,99692.31
2022-07-31T18:51:05.147Z,99701.53
2022-07-31T18:53:35.516Z,99688.94
2022-07-31T18:56:02.424Z,99690.44
2022-07-31T18:58:29.351Z,99690.00
2022-07-31T19:00:56.139Z,99691.13
2022-07-31T19:03:26.129Z,99691.56
2022-07-31T19:05:53.245Z,99696.16
2022-07-31T19:08:21.103Z,99690.31
2022-07-31T19:10:53.418Z,99690.72
2022-07-31T19:13:22.075Z,99690.31
2022-07-31T19:15:52.867Z,99683.56
2022-07-31T19:18:28.380Z,99696.78
2022-07-31T19:21:21.155Z,99698.84
2022-07-31T19:23:44.016Z,99703.66
2022-07-31T19:26:11.084Z,99703.00
2022-07-31T19:28:39.770Z,99699.06
2022-07-31T19:31:07.111Z,99701.97
2022-07-31T19:33:34.219Z,99703.06
2022-07-31T19:36:02.921Z,99700.69
2022-07-31T19:38:31.927Z,99699.22
2022-07-31T19:40:59.548Z,99710.84
2022-07-31T19:43:27.227Z,99701.69
2022-07-31T19:46:10.632Z,99710.63
2022-07-31T19:48:44.277Z,99712.06
2022-07-31T19:51:13.282Z,99714.88
2022-07-31T19:53:41.700Z,99715.16
2022-07-31T19:56:10.215Z,99715.47
2022-07-31T19:58:41.056Z,99722.63
2022-07-31T20:01:11.560Z,99722.94
2022-07-31T20:03:38.558Z,99732.69
2022-07-31T20:06:05.881Z,99733.78
2022-07-31T20:08:33.897Z,99725.44
2022-07-31T20:11:04.467Z,99735.09
2022-07-31T20:13:33.909Z,99738.00
2022-07-31T20:16:01.637Z,99740.75
2022-07-31T20:18:29.578Z,99746.16
2022-07-31T20:21:00.728Z,99754.22
2022-07-31T20:23:28.247Z,99757.94
2022-07-31T20:25:55.321Z,99752.31
2022-07-31T20:28:22.323Z,99750.81
2022-07-31T20:30:49.723Z,99745.91
2022-07-31T20:33:16.484Z,99751.50
2022-07-31T20:35:49.428Z,99752.63
2022-07-31T20:38:21.432Z,99752.06
2022-07-31T20:40:59.084Z,99747.16
2022-07-31T20:43:30.147Z,99741.38
2022-07-31T20:45:59.353Z,99739.91
2022-07-31T20:48:34.829Z,99740.09
2022-07-31T20:51:04.255Z,99744.72
2022-07-31T20:53:32.204Z,99755.28
2022-07-31T20:55:59.341Z,99762.31
2022-07-31T20:58:26.736Z,99755.56
2022-07-31T21:00:54.563Z,99764.16
2022-07-31T21:03:21.896Z,99757.41
2022-07-31T21:05:49.238Z,99772.91
2022-07-31T21:08:17.125Z,99773.97
2022-07-31T21:10:44.684Z,99771.56
2022-07-31T21:13:12.220Z,99768.31
2022-07-31T21:15:42.218Z,99770.28
2022-07-31T21:18:14.136Z,99768.88
2022-07-31T21:20:52.273Z,99777.75
2022-07-31T21:23:25.310Z,99774.59
2022-07-31T21:25:56.988Z,99788.66
2022-07-31T21:28:26.358Z,99789.69
2022-07-31T21:30:56.069Z,99791.44
2022-07-31T21:33:25.523Z,99783.91
2022-07-31T21:35:54.347Z,99785.91
2022-07-31T21:38:22.322Z,99792.00
2022-07-31T21:40:50.197Z,99782.84
2022-07-31T21:43:22.164Z,99788.13
2022-07-31T21:45:57.690Z,99796.00
2022-07-31T21:48:31.021Z,99785.78
2022-07-31T21:51:00.616Z,99785.97
2022-07-31T21:53:27.482Z,99791.25
2022-07-31T21:55:54.284Z,99793.84
2022-07-31T21:58:21.375Z,99789.66
2022-07-31T22:00:48.204Z,99798.34
2022-07-31T22:03:15.255Z,99797.44
2022-07-31T22:06:00.735Z,99799.16
2022-07-31T22:08:27.647Z,99788.81
2022-07-31T22:10:54.783Z,99794.84
2022-07-31T22:13:21.743Z,99799.16
2022-07-31T22:15:54.264Z,99800.03
2022-07-31T22:18:32.954Z,99794.06
2022-07-31T22:21:02.747Z,99804.44
2022-07-31T22:23:29.747Z,99793.25
2022-07-31T22:25:57.570Z,99796.75
2022-07-31T22:28:26.771Z,99794.25
2022-07-31T22:30:56.015Z,99798.63
2022-07-31T22:33:23.958Z,99797.78
2022-07-31T22:35:58.290Z,99794.44
2022-07-31T22:38:31.055Z,99795.47
2022-07-31T22:41:03.462Z,99802.47
2022-07-31T22:44:10.133Z,99799.97
2022-07-31T22:46:17.435Z,99801.72
2022-07-31T22:48:47.551Z,99802.66
2022-07-31T22:51:15.546Z,99802.75
2022-07-31T22:53:43.944Z,99801.88
2022-07-31T22:56:11.009Z,99803.75
2022-07-31T22:58:37.893Z,99802.97
2022-07-31T23:01:05.045Z,99813.16
2022-07-31T23:03:31.825Z,99809.84
2022-07-31T23:06:28.111Z,99816.75
2022-07-31T23:08:50.666Z,99822.13
2022-07-31T23:11:20.770Z,99823.94
2022-07-31T23:13:47.551Z,99818.75
2022-07-31T23:16:14.382Z,99828.28
2022-07-31T23:18:41.132Z,99825.78
2022-07-31T23:21:08.416Z,99829.31
2022-07-31T23:23:36.516Z,99831.97
2022-07-31T23:26:03.700Z,99827.72
2022-07-31T23:28:30.455Z,99820.03
2022-07-31T23:30:57.210Z,99820.94
2022-07-31T23:33:23.975Z,99815.84
2022-07-31T23:35:50.758Z,99825.41
2022-07-31T23:38:17.562Z,99816.00
2022-07-31T23:40:44.439Z,99813.56
2022-07-31T23:43:11.296Z,99811.94
2022-07-31T23:45:38.073Z,99818.91
2022-07-31T23:48:05.723Z,99813.84
2022-07-31T23:50:32.629Z,99821.59
2022-07-31T23:52:59.427Z,99819.16
2022-07-31T23:55:26.389Z,99817.56
2022-07-31T23:57:53.142Z,99828.00
