createdAt,value
2017-05-19T00:00:21.927Z,1002.71
2017-05-19T00:01:23.593Z,1002.68
2017-05-19T00:02:25.263Z,1002.67
2017-05-19T00:03:27.051Z,1002.66
2017-05-19T00:04:28.647Z,1002.67
2017-05-19T00:05:30.255Z,1002.63
2017-05-19T00:06:31.916Z,1002.65
2017-05-19T00:07:33.636Z,1002.64
2017-05-19T00:08:35.375Z,1002.61
2017-05-19T00:09:37.056Z,1002.57
2017-05-19T00:10:38.700Z,1002.56
2017-05-19T00:11:40.344Z,1002.57
2017-05-19T00:12:42.022Z,1002.54
2017-05-19T00:13:43.739Z,1002.53
2017-05-19T00:14:45.420Z,1002.49
2017-05-19T00:15:47.080Z,1002.48
2017-05-19T00:16:48.701Z,1002.42
2017-05-19T00:17:50.374Z,1002.45
2017-05-19T00:18:52.117Z,1002.40
2017-05-19T00:19:53.753Z,1002.40
2017-05-19T00:20:55.425Z,1002.42
2017-05-19T00:21:57.041Z,1002.41
2017-05-19T00:22:58.672Z,1002.38
2017-05-19T00:24:00.448Z,1002.36
2017-05-19T00:25:02.119Z,1002.35
2017-05-19T00:26:03.824Z,1002.33
2017-05-19T00:27:05.536Z,1002.29
2017-05-19T00:28:07.194Z,1002.27
2017-05-19T00:29:08.861Z,1002.30
2017-05-19T00:30:10.534Z,1002.35
2017-05-19T00:31:12.235Z,1002.35
2017-05-19T00:32:13.862Z,1002.33
2017-05-19T00:33:15.569Z,1002.32
2017-05-19T00:34:17.253Z,1002.34
2017-05-19T00:35:18.933Z,1002.29
2017-05-19T00:36:20.552Z,1002.31
2017-05-19T00:37:22.193Z,1002.31
2017-05-19T00:38:23.843Z,1002.28
2017-05-19T00:39:25.624Z,1002.29
2017-05-19T00:40:27.304Z,1002.27
2017-05-19T00:41:28.914Z,1002.28
2017-05-19T00:42:30.566Z,1002.29
2017-05-19T00:43:32.208Z,1002.29
2017-05-19T00:44:33.962Z,1002.31
2017-05-19T00:45:35.634Z,1002.30
2017-05-19T00:46:37.293Z,1002.29
2017-05-19T00:47:39.016Z,1002.29
2017-05-19T00:48:40.647Z,1002.23
2017-05-19T00:49:42.322Z,1002.22
2017-05-19T00:50:43.953Z,1002.26
2017-05-19T00:51:45.637Z,1002.23
2017-05-19T00:52:47.362Z,1002.26
2017-05-19T00:53:49.017Z,1002.27
2017-05-19T00:54:50.679Z,1002.26
2017-05-19T00:55:52.291Z,1002.25
2017-05-19T00:56:53.927Z,1002.18
2017-05-19T00:57:55.757Z,1002.20
2017-05-19T00:58:57.403Z,1002.21
2017-05-19T00:59:59.048Z,1002.21
2017-05-19T01:01:00.707Z,1002.19
2017-05-19T01:02:02.339Z,1002.19
2017-05-19T01:03:04.029Z,1002.18
2017-05-19T01:04:05.705Z,1002.19
2017-05-19T01:05:07.302Z,1002.14
2017-05-19T01:06:08.922Z,1002.17
2017-05-19T01:07:10.569Z,1002.16
2017-05-19T01:08:12.295Z,1002.15
2017-05-19T01:09:13.939Z,1002.15
2017-05-19T01:10:15.623Z,1002.13
2017-05-19T01:11:17.391Z,1002.13
2017-05-19T01:12:18.975Z,1002.11
2017-05-19T01:13:20.678Z,1002.04
2017-05-19T01:14:22.300Z,1002.02
2017-05-19T01:15:23.932Z,1002.05
2017-05-19T01:16:25.594Z,1002.06
2017-05-19T01:17:27.282Z,1002.06
2017-05-19T01:18:28.939Z,1002.03
2017-05-19T01:19:30.541Z,1002.08
2017-05-19T01:20:32.188Z,1002.12
2017-05-19T01:21:33.826Z,1002.14
2017-05-19T01:22:35.499Z,1002.15
2017-05-19T01:23:37.132Z,1002.14
2017-05-19T01:24:38.759Z,1002.11
2017-05-19T01:25:40.380Z,1002.10
2017-05-19T01:26:41.994Z,1002.10
2017-05-19T01:27:43.688Z,1002.11
2017-05-19T01:28:45.347Z,1002.06
2017-05-19T01:29:47.011Z,1002.10
2017-05-19T01:30:48.650Z,1002.13
2017-05-19T01:31:50.287Z,1002.14
2017-05-19T01:32:52.015Z,1002.13
2017-05-19T01:33:53.733Z,1002.10
2017-05-19T01:34:55.419Z,1002.06
2017-05-19T01:35:57.139Z,1002.09
2017-05-19T01:36:58.751Z,1002.09
2017-05-19T01:38:00.471Z,1002.12
2017-05-19T01:39:42.164Z,1001.96
2017-05-19T01:40:43.794Z,1002.13
2017-05-19T01:41:45.501Z,1002.21
2017-05-19T01:42:47.299Z,1002.27
2017-05-19T01:43:48.975Z,1002.33
2017-05-19T01:44:50.743Z,1002.35
2017-05-19T01:45:52.427Z,1002.42
2017-05-19T01:46:54.181Z,1002.44
2017-05-19T01:47:55.895Z,1002.40
2017-05-19T01:48:57.591Z,1002.44
2017-05-19T01:49:59.413Z,1002.46
2017-05-19T01:51:01.064Z,1002.48
2017-05-19T01:52:02.767Z,1002.48
2017-05-19T01:53:04.465Z,1002.47
2017-05-19T01:54:06.170Z,1002.46
2017-05-19T01:55:07.946Z,1002.48
2017-05-19T01:56:09.668Z,1002.47
2017-05-19T01:57:11.343Z,1002.48
2017-05-19T01:58:13.025Z,1002.44
2017-05-19T01:59:14.701Z,1002.46
2017-05-19T02:00:16.401Z,1002.46
2017-05-19T02:01:18.189Z,1002.46
2017-05-19T02:02:19.939Z,1002.49
2017-05-19T02:03:21.648Z,1002.49
2017-05-19T02:04:23.351Z,1002.48
2017-05-19T02:05:25.118Z,1002.43
2017-05-19T02:06:26.794Z,1002.46
2017-05-19T02:07:28.469Z,1002.52
2017-05-19T02:08:30.148Z,1002.49
2017-05-19T02:09:31.869Z,1002.42
2017-05-19T02:10:33.637Z,1002.38
2017-05-19T02:11:35.278Z,1002.44
2017-05-19T02:12:36.982Z,1002.54
2017-05-19T02:13:38.650Z,1002.48
2017-05-19T02:14:40.250Z,1002.51
2017-05-19T02:15:41.976Z,1002.52
2017-05-19T02:16:43.663Z,1002.51
2017-05-19T02:17:45.287Z,1002.51
2017-05-19T02:18:46.983Z,1002.50
2017-05-19T02:19:48.605Z,1002.55
2017-05-19T02:20:50.347Z,1002.48
2017-05-19T02:21:52.019Z,1002.50
2017-05-19T02:22:53.709Z,1002.60
2017-05-19T02:23:55.426Z,1002.47
2017-05-19T02:24:57.088Z,1002.38
2017-05-19T02:25:58.803Z,1002.40
2017-05-19T02:27:00.472Z,1002.38
2017-05-19T02:28:02.110Z,1002.44
2017-05-19T02:29:03.748Z,1002.51
2017-05-19T02:30:05.399Z,1002.52
2017-05-19T02:31:07.061Z,1002.56
2017-05-19T02:32:08.692Z,1002.54
2017-05-19T02:33:10.368Z,1002.55
2017-05-19T02:34:12.002Z,1002.48
2017-05-19T02:35:13.626Z,1002.46
2017-05-19T02:36:15.276Z,1002.37
2017-05-19T02:37:16.981Z,1002.41
2017-05-19T02:38:18.612Z,1002.39
2017-05-19T02:39:20.344Z,1002.35
2017-05-19T02:40:21.960Z,1002.36
2017-05-19T02:41:23.669Z,1002.34
2017-05-19T02:42:25.326Z,1002.22
2017-05-19T02:43:26.977Z,1002.23
2017-05-19T02:44:28.633Z,1002.26
2017-05-19T02:45:30.270Z,1002.26
2017-05-19T02:46:32.020Z,1002.24
2017-05-19T02:47:33.633Z,1002.26
2017-05-19T02:48:35.257Z,1002.25
2017-05-19T02:49:36.894Z,1002.15
2017-05-19T02:50:38.601Z,1002.20
2017-05-19T02:51:40.302Z,1002.20
2017-05-19T02:52:41.916Z,1002.16
2017-05-19T02:53:43.540Z,1002.22
2017-05-19T02:54:45.290Z,1002.12
2017-05-19T02:55:46.934Z,1002.19
2017-05-19T02:56:48.639Z,1002.19
2017-05-19T02:57:50.357Z,1002.15
2017-05-19T02:58:52.011Z,1002.15
2017-05-19T02:59:53.725Z,1002.06
2017-05-19T03:00:55.384Z,1002.01
2017-05-19T03:01:57.096Z,1001.99
2017-05-19T03:02:58.697Z,1001.94
2017-05-19T03:04:00.311Z,1001.95
2017-05-19T03:05:01.906Z,1001.91
2017-05-19T03:06:03.590Z,1001.85
2017-05-19T03:07:05.352Z,1001.81
2017-05-19T03:08:06.988Z,1001.76
2017-05-19T03:09:08.623Z,1001.71
2017-05-19T03:10:10.294Z,1001.68
2017-05-19T03:11:11.971Z,1001.62
2017-05-19T03:12:13.712Z,1001.63
2017-05-19T03:13:15.390Z,1001.64
2017-05-19T03:14:17.027Z,1001.76
2017-05-19T03:15:18.706Z,1001.82
2017-05-19T03:16:20.406Z,1001.87
2017-05-19T03:17:22.121Z,1001.88
2017-05-19T03:18:23.750Z,1001.94
2017-05-19T03:19:25.434Z,1001.92
2017-05-19T03:20:27.099Z,1001.97
2017-05-19T03:21:28.809Z,1002.00
2017-05-19T03:22:30.502Z,1002.02
2017-05-19T03:24:12.813Z,1001.70
2017-05-19T03:25:14.441Z,1001.84
2017-05-19T03:26:16.104Z,1001.87
2017-05-19T03:27:17.768Z,1001.93
2017-05-19T03:28:19.483Z,1001.98
2017-05-19T03:29:21.166Z,1001.97
2017-05-19T03:30:22.797Z,1002.02
2017-05-19T03:31:24.472Z,1001.92
2017-05-19T03:32:26.180Z,1001.90
2017-05-19T03:33:27.936Z,1001.87
2017-05-19T03:34:29.689Z,1001.87
2017-05-19T03:35:31.335Z,1001.92
2017-05-19T03:36:32.962Z,1001.97
2017-05-19T03:37:34.611Z,1001.98
2017-05-19T03:38:36.275Z,1001.96
2017-05-19T03:39:37.932Z,1001.91
2017-05-19T03:40:39.574Z,1001.87
2017-05-19T03:41:41.215Z,1001.87
2017-05-19T03:42:42.890Z,1001.93
2017-05-19T03:43:44.665Z,1001.91
2017-05-19T03:44:46.339Z,1001.89
2017-05-19T03:45:47.897Z,1001.85
2017-05-19T03:46:49.528Z,1001.87
2017-05-19T03:47:51.226Z,1001.91
2017-05-19T03:48:52.918Z,1001.88
2017-05-19T03:49:54.551Z,1001.87
2017-05-19T03:50:56.190Z,1001.87
2017-05-19T03:51:57.840Z,1001.89
2017-05-19T03:52:59.505Z,1001.90
2017-05-19T03:54:01.245Z,1001.89
2017-05-19T03:55:02.911Z,1001.86
2017-05-19T03:56:04.534Z,1001.79
2017-05-19T03:57:06.217Z,1001.77
2017-05-19T03:58:07.833Z,1001.76
2017-05-19T03:59:09.599Z,1001.77
2017-05-19T04:00:11.295Z,1001.88
2017-05-19T04:01:12.895Z,1001.90
2017-05-19T04:02:14.555Z,1001.88
2017-05-19T04:03:16.210Z,1001.88
2017-05-19T04:04:17.926Z,1001.96
2017-05-19T04:05:19.614Z,1001.99
2017-05-19T04:06:21.301Z,1002.02
2017-05-19T04:07:22.984Z,1002.08
2017-05-19T04:08:24.611Z,1002.10
2017-05-19T04:09:26.299Z,1002.14
2017-05-19T04:10:27.955Z,1002.11
2017-05-19T04:11:29.610Z,1002.15
2017-05-19T04:12:31.265Z,1002.16
2017-05-19T04:13:32.927Z,1002.13
2017-05-19T04:14:34.641Z,1002.14
2017-05-19T04:16:16.760Z,1001.90
2017-05-19T04:17:18.388Z,1002.07
2017-05-19T04:18:20.057Z,1002.06
2017-05-19T04:19:21.697Z,1002.10
2017-05-19T04:20:23.365Z,1002.10
2017-05-19T04:21:25.217Z,1002.03
2017-05-19T04:22:26.850Z,1002.02
2017-05-19T04:23:28.500Z,1002.00
2017-05-19T04:24:30.164Z,1002.04
2017-05-19T04:25:31.806Z,1002.06
2017-05-19T04:26:33.492Z,1002.01
2017-05-19T04:27:35.140Z,1002.09
2017-05-19T04:28:36.797Z,1002.06
2017-05-19T04:29:38.409Z,1002.07
2017-05-19T04:30:40.031Z,1002.05
2017-05-19T04:31:41.731Z,1002.07
2017-05-19T04:32:43.361Z,1002.08
2017-05-19T04:33:45.030Z,1002.08
2017-05-19T04:34:46.636Z,1002.12
2017-05-19T04:35:48.275Z,1002.12
2017-05-19T04:36:50.011Z,1002.09
2017-05-19T04:37:51.713Z,1002.09
2017-05-19T04:38:53.314Z,1002.09
2017-05-19T04:39:54.997Z,1002.11
2017-05-19T04:40:56.689Z,1002.15
2017-05-19T04:41:58.401Z,1002.14
2017-05-19T04:43:00.100Z,1002.12
2017-05-19T04:44:01.741Z,1002.09
2017-05-19T04:45:03.423Z,1002.14
2017-05-19T04:46:05.155Z,1002.17
2017-05-19T04:47:06.888Z,1002.21
2017-05-19T04:48:08.560Z,1002.20
2017-05-19T04:49:10.242Z,1002.23
2017-05-19T04:50:11.959Z,1002.20
2017-05-19T04:51:13.665Z,1002.25
2017-05-19T04:52:15.407Z,1002.24
2017-05-19T04:53:17.062Z,1002.30
2017-05-19T04:54:18.749Z,1002.31
2017-05-19T04:55:20.480Z,1002.30
2017-05-19T04:56:22.161Z,1002.29
2017-05-19T04:57:23.902Z,1002.25
2017-05-19T04:58:25.540Z,1002.34
2017-05-19T04:59:27.175Z,1002.32
2017-05-19T05:00:28.892Z,1002.33
2017-05-19T05:01:31.555Z,1002.29
2017-05-19T05:02:33.260Z,1002.27
2017-05-19T05:03:34.979Z,1002.28
2017-05-19T05:04:36.698Z,1002.27
2017-05-19T05:05:38.472Z,1002.33
2017-05-19T05:06:40.208Z,1002.34
2017-05-19T05:07:42.006Z,1002.31
2017-05-19T05:08:43.686Z,1002.27
2017-05-19T05:09:45.426Z,1002.28
2017-05-19T05:10:47.143Z,1002.32
2017-05-19T05:11:48.833Z,1002.35
2017-05-19T05:12:50.625Z,1002.40
2017-05-19T05:13:52.402Z,1002.43
2017-05-19T05:14:54.168Z,1002.49
2017-05-19T05:15:55.863Z,1002.51
2017-05-19T05:16:57.574Z,1002.62
2017-05-19T05:17:59.353Z,1002.62
2017-05-19T05:19:01.113Z,1002.62
2017-05-19T05:20:02.875Z,1002.67
2017-05-19T05:21:04.533Z,1002.67
2017-05-19T05:22:06.173Z,1002.69
2017-05-19T05:23:07.922Z,1002.67
2017-05-19T05:24:09.652Z,1002.65
2017-05-19T05:25:11.351Z,1002.66
2017-05-19T05:26:13.039Z,1002.63
2017-05-19T05:27:14.677Z,1002.64
2017-05-19T05:28:16.467Z,1002.66
2017-05-19T05:29:18.119Z,1002.67
2017-05-19T05:30:19.754Z,1002.73
2017-05-19T05:31:21.719Z,1002.75
2017-05-19T05:32:23.337Z,1002.77
2017-05-19T05:33:25.917Z,1002.85
2017-05-19T05:34:28.308Z,1002.86
2017-05-19T05:35:30.623Z,1002.87
2017-05-19T05:36:32.404Z,1002.88
2017-05-19T05:37:34.090Z,1002.89
2017-05-19T05:38:36.937Z,1002.88
2017-05-19T05:39:38.608Z,1002.86
2017-05-19T05:40:40.278Z,1002.89
2017-05-19T05:41:43.395Z,1002.88
2017-05-19T05:42:45.046Z,1002.88
2017-05-19T05:43:46.782Z,1002.93
2017-05-19T05:44:49.578Z,1002.93
2017-05-19T05:45:51.353Z,1002.91
2017-05-19T05:46:53.139Z,1002.96
2017-05-19T05:47:54.750Z,1002.95
2017-05-19T05:48:56.374Z,1002.97
2017-05-19T05:49:58.037Z,1002.94
2017-05-19T05:50:59.686Z,1002.96
2017-05-19T05:52:01.428Z,1002.97
2017-05-19T05:53:03.066Z,1002.97
2017-05-19T05:54:04.653Z,1002.95
2017-05-19T05:55:06.338Z,1002.96
2017-05-19T05:56:08.033Z,1002.97
2017-05-19T05:57:09.750Z,1002.94
2017-05-19T05:58:50.914Z,1002.86
2017-05-19T05:59:52.541Z,1002.99
2017-05-19T06:00:54.313Z,1003.05
2017-05-19T06:01:55.957Z,1003.11
2017-05-19T06:02:57.627Z,1003.15
2017-05-19T06:03:59.351Z,1003.13
2017-05-19T06:05:01.016Z,1003.14
2017-05-19T06:06:02.700Z,1003.10
2017-05-19T06:07:04.375Z,1003.14
2017-05-19T06:08:06.035Z,1003.12
2017-05-19T06:09:07.747Z,1003.12
2017-05-19T06:10:09.402Z,1003.10
2017-05-19T06:11:11.036Z,1003.06
2017-05-19T06:12:12.724Z,1003.09
2017-05-19T06:13:14.374Z,1003.08
2017-05-19T06:14:16.073Z,1003.09
2017-05-19T06:15:17.816Z,1003.09
2017-05-19T06:16:19.451Z,1003.10
2017-05-19T06:17:21.135Z,1003.09
2017-05-19T06:18:22.784Z,1003.09
2017-05-19T06:19:24.492Z,1003.13
2017-05-19T06:20:26.154Z,1003.16
2017-05-19T06:21:27.812Z,1003.18
2017-05-19T06:22:29.519Z,1003.21
2017-05-19T06:23:31.189Z,1003.23
2017-05-19T06:24:32.941Z,1003.25
2017-05-19T06:25:34.595Z,1003.28
2017-05-19T06:26:36.295Z,1003.31
2017-05-19T06:27:37.962Z,1003.32
2017-05-19T06:28:39.594Z,1003.35
2017-05-19T06:29:41.297Z,1003.35
2017-05-19T06:30:42.988Z,1003.39
2017-05-19T06:31:44.626Z,1003.39
2017-05-19T06:32:46.283Z,1003.40
2017-05-19T06:33:47.937Z,1003.40
2017-05-19T06:34:49.704Z,1003.44
2017-05-19T06:35:51.467Z,1003.45
2017-05-19T06:36:56.381Z,1003.44
2017-05-19T06:37:58.206Z,1003.46
2017-05-19T06:39:00.785Z,1003.46
2017-05-19T06:40:02.594Z,1003.44
2017-05-19T06:41:04.301Z,1003.49
2017-05-19T06:42:05.966Z,1003.46
2017-05-19T06:43:07.697Z,1003.51
2017-05-19T06:44:09.450Z,1003.54
2017-05-19T06:45:11.204Z,1003.59
2017-05-19T06:46:12.874Z,1003.57
2017-05-19T06:47:14.547Z,1003.57
2017-05-19T06:48:16.189Z,1003.62
2017-05-19T06:49:18.093Z,1003.62
2017-05-19T06:51:02.932Z,1003.38
2017-05-19T06:52:45.624Z,1003.28
2017-05-19T06:53:47.368Z,1003.51
2017-05-19T06:54:49.086Z,1003.62
2017-05-19T06:55:51.522Z,1003.70
2017-05-19T06:56:53.933Z,1003.73
2017-05-19T06:57:55.776Z,1003.75
2017-05-19T06:58:57.468Z,1003.74
2017-05-19T06:59:59.187Z,1003.79
2017-05-19T07:01:00.874Z,1003.77
2017-05-19T07:02:02.519Z,1003.75
2017-05-19T07:03:04.291Z,1003.76
2017-05-19T07:04:06.208Z,1003.75
2017-05-19T07:05:07.987Z,1003.75
2017-05-19T07:06:09.681Z,1003.72
2017-05-19T07:07:11.436Z,1003.70
2017-05-19T07:08:13.402Z,1003.72
2017-05-19T07:09:15.181Z,1003.73
2017-05-19T07:10:16.908Z,1003.70
2017-05-19T07:11:18.684Z,1003.70
2017-05-19T07:12:21.234Z,1003.72
2017-05-19T07:13:23.100Z,1003.73
2017-05-19T07:14:24.948Z,1003.69
2017-05-19T07:15:26.635Z,1003.72
2017-05-19T07:16:28.385Z,1003.71
2017-05-19T07:17:30.104Z,1003.68
2017-05-19T07:18:32.049Z,1003.70
2017-05-19T07:19:33.892Z,1003.70
2017-05-19T07:20:35.564Z,1003.75
2017-05-19T07:21:37.258Z,1003.72
2017-05-19T07:22:39.641Z,1003.77
2017-05-19T07:23:41.487Z,1003.78
2017-05-19T07:24:43.295Z,1003.76
2017-05-19T07:25:45.037Z,1003.75
2017-05-19T07:26:47.475Z,1003.81
2017-05-19T07:27:49.230Z,1003.86
2017-05-19T07:28:51.001Z,1003.81
2017-05-19T07:29:53.015Z,1003.71
2017-05-19T07:30:54.757Z,1003.56
2017-05-19T07:31:56.454Z,1003.47
2017-05-19T07:32:58.179Z,1003.42
2017-05-19T07:34:00.662Z,1003.51
2017-05-19T07:35:02.358Z,1003.68
2017-05-19T07:36:04.772Z,1003.70
2017-05-19T07:37:06.445Z,1003.73
2017-05-19T07:38:08.813Z,1003.79
2017-05-19T07:39:10.545Z,1003.78
2017-05-19T07:40:12.322Z,1003.80
2017-05-19T07:41:14.913Z,1003.83
2017-05-19T07:42:16.631Z,1003.89
2017-05-19T07:44:03.006Z,1003.63
2017-05-19T07:45:04.719Z,1003.76
2017-05-19T07:46:06.426Z,1003.91
2017-05-19T07:47:08.112Z,1003.99
2017-05-19T07:48:10.430Z,1003.98
2017-05-19T07:49:12.230Z,1004.05
2017-05-19T07:50:14.038Z,1004.04
2017-05-19T07:51:15.768Z,1004.02
2017-05-19T07:52:17.468Z,1004.02
2017-05-19T07:53:19.293Z,1004.05
2017-05-19T07:54:22.773Z,1004.01
2017-05-19T07:55:24.652Z,1003.96
2017-05-19T07:56:26.977Z,1003.99
2017-05-19T07:57:28.758Z,1004.01
2017-05-19T07:58:30.520Z,1004.02
2017-05-19T07:59:32.355Z,1004.03
2017-05-19T08:00:34.129Z,1004.04
2017-05-19T08:01:35.843Z,1004.02
2017-05-19T08:02:38.532Z,1004.04
2017-05-19T08:03:40.228Z,1004.07
2017-05-19T08:04:41.966Z,1004.14
2017-05-19T08:05:43.641Z,1004.10
2017-05-19T08:06:45.290Z,1004.16
2017-05-19T08:07:46.953Z,1004.16
2017-05-19T08:08:48.605Z,1004.18
2017-05-19T08:09:50.377Z,1004.14
2017-05-19T08:10:52.056Z,1004.13
2017-05-19T08:11:53.793Z,1004.15
2017-05-19T08:12:55.539Z,1004.21
2017-05-19T08:13:57.252Z,1004.24
2017-05-19T08:14:58.978Z,1004.28
2017-05-19T08:16:00.671Z,1004.32
2017-05-19T08:17:02.469Z,1004.31
2017-05-19T08:18:04.230Z,1004.30
2017-05-19T08:19:06.802Z,1004.32
2017-05-19T08:20:08.565Z,1004.31
2017-05-19T08:21:10.294Z,1004.31
2017-05-19T08:22:12.040Z,1004.36
2017-05-19T08:23:13.741Z,1004.33
2017-05-19T08:24:15.442Z,1004.34
2017-05-19T08:25:17.191Z,1004.37
2017-05-19T08:26:18.981Z,1004.33
2017-05-19T08:27:20.670Z,1004.38
2017-05-19T08:28:22.328Z,1004.43
2017-05-19T08:29:24.039Z,1004.40
2017-05-19T08:30:25.744Z,1004.40
2017-05-19T08:31:27.516Z,1004.42
2017-05-19T08:32:29.204Z,1004.42
2017-05-19T08:33:30.952Z,1004.46
2017-05-19T08:35:12.213Z,1004.20
2017-05-19T08:36:53.935Z,1004.08
2017-05-19T08:37:55.607Z,1004.36
2017-05-19T08:38:57.510Z,1004.43
2017-05-19T08:39:59.132Z,1004.50
2017-05-19T08:41:00.806Z,1004.53
2017-05-19T08:42:02.525Z,1004.57
2017-05-19T08:43:04.184Z,1004.60
2017-05-19T08:44:05.889Z,1004.60
2017-05-19T08:45:07.679Z,1004.59
2017-05-19T08:46:09.318Z,1004.57
2017-05-19T08:47:10.973Z,1004.57
2017-05-19T08:48:12.669Z,1004.56
2017-05-19T08:49:14.305Z,1004.51
2017-05-19T08:50:16.081Z,1004.54
2017-05-19T08:51:17.761Z,1004.62
2017-05-19T08:52:19.451Z,1004.70
2017-05-19T08:53:21.093Z,1004.75
2017-05-19T08:54:22.733Z,1004.76
2017-05-19T08:55:24.524Z,1004.74
2017-05-19T08:56:26.210Z,1004.74
2017-05-19T08:57:27.823Z,1004.70
2017-05-19T08:58:29.513Z,1004.77
2017-05-19T08:59:31.197Z,1004.70
2017-05-19T09:00:32.957Z,1004.77
2017-05-19T09:01:34.667Z,1004.77
2017-05-19T09:02:36.348Z,1004.75
2017-05-19T09:03:38.025Z,1004.72
2017-05-19T09:04:39.814Z,1004.75
2017-05-19T09:05:41.627Z,1004.71
2017-05-19T09:06:43.277Z,1004.71
2017-05-19T09:07:45.075Z,1004.73
2017-05-19T09:08:46.677Z,1004.79
2017-05-19T09:09:48.373Z,1004.83
2017-05-19T09:10:50.136Z,1004.89
2017-05-19T09:11:51.788Z,1004.89
2017-05-19T09:12:53.535Z,1004.88
2017-05-19T09:13:55.290Z,1004.94
2017-05-19T09:14:57.125Z,1004.92
2017-05-19T09:15:58.872Z,1004.85
2017-05-19T09:17:00.569Z,1004.84
2017-05-19T09:18:02.270Z,1004.81
2017-05-19T09:19:03.959Z,1004.74
2017-05-19T09:20:05.666Z,1004.80
2017-05-19T09:21:07.405Z,1004.86
2017-05-19T09:22:09.085Z,1004.93
2017-05-19T09:23:10.779Z,1004.95
2017-05-19T09:24:12.482Z,1004.91
2017-05-19T09:25:14.175Z,1004.87
2017-05-19T09:26:15.915Z,1004.83
2017-05-19T09:27:57.111Z,1004.52
2017-05-19T09:29:38.306Z,1004.42
2017-05-19T09:30:40.043Z,1004.53
2017-05-19T09:31:41.821Z,1004.68
2017-05-19T09:32:43.569Z,1004.72
2017-05-19T09:33:45.177Z,1004.72
2017-05-19T09:34:46.971Z,1004.75
2017-05-19T09:35:48.650Z,1004.70
2017-05-19T09:36:50.314Z,1004.70
2017-05-19T09:37:52.000Z,1004.65
2017-05-19T09:38:53.691Z,1004.62
2017-05-19T09:39:55.415Z,1004.61
2017-05-19T09:40:57.090Z,1004.65
2017-05-19T09:41:58.857Z,1004.63
2017-05-19T09:43:00.545Z,1004.63
2017-05-19T09:44:02.235Z,1004.63
2017-05-19T09:45:03.980Z,1004.66
2017-05-19T09:46:05.720Z,1004.62
2017-05-19T09:47:07.389Z,1004.65
2017-05-19T09:48:09.080Z,1004.60
2017-05-19T09:49:10.767Z,1004.59
2017-05-19T09:50:12.509Z,1004.59
2017-05-19T09:51:14.217Z,1004.59
2017-05-19T09:52:15.958Z,1004.61
2017-05-19T09:53:17.610Z,1004.61
2017-05-19T09:54:19.314Z,1004.67
2017-05-19T09:55:21.094Z,1004.65
2017-05-19T09:56:22.786Z,1004.66
2017-05-19T09:57:24.458Z,1004.67
2017-05-19T09:58:26.179Z,1004.70
2017-05-19T09:59:27.783Z,1004.68
2017-05-19T10:00:29.484Z,1004.68
2017-05-19T10:01:31.182Z,1004.74
2017-05-19T10:02:32.840Z,1004.68
2017-05-19T10:03:34.724Z,1004.72
2017-05-19T10:04:37.115Z,1004.73
2017-05-19T10:05:38.155Z,1004.81
2017-05-19T10:06:39.867Z,1004.81
2017-05-19T10:07:41.510Z,1004.86
2017-05-19T10:08:43.132Z,1004.89
2017-05-19T10:09:44.845Z,1004.87
2017-05-19T10:10:46.596Z,1004.83
2017-05-19T10:11:48.287Z,1004.83
2017-05-19T10:12:50.029Z,1004.86
2017-05-19T10:13:51.756Z,1004.83
2017-05-19T10:14:53.354Z,1004.80
2017-05-19T10:15:55.118Z,1004.83
2017-05-19T10:16:56.925Z,1004.84
2017-05-19T10:17:58.559Z,1004.81
2017-05-19T10:19:00.231Z,1004.85
2017-05-19T10:20:41.423Z,1004.58
2017-05-19T10:21:43.084Z,1004.82
2017-05-19T10:22:44.751Z,1004.93
2017-05-19T10:23:46.466Z,1004.99
2017-05-19T10:24:48.144Z,1005.00
2017-05-19T10:25:49.813Z,1004.99
2017-05-19T10:26:51.488Z,1005.03
2017-05-19T10:27:53.291Z,1005.06
2017-05-19T10:28:54.935Z,1005.05
2017-05-19T10:29:56.678Z,1005.00
2017-05-19T10:30:58.296Z,1004.96
2017-05-19T10:31:59.882Z,1004.97
2017-05-19T10:33:01.585Z,1004.95
2017-05-19T10:34:03.279Z,1004.97
2017-05-19T10:35:05.024Z,1004.92
2017-05-19T10:36:06.658Z,1004.90
2017-05-19T10:37:08.361Z,1004.89
2017-05-19T10:38:10.340Z,1004.89
2017-05-19T10:39:12.168Z,1004.85
2017-05-19T10:40:14.103Z,1004.85
2017-05-19T10:41:15.850Z,1004.87
2017-05-19T10:42:17.727Z,1004.87
2017-05-19T10:43:19.529Z,1004.81
2017-05-19T10:44:21.168Z,1004.80
2017-05-19T10:45:22.918Z,1004.77
2017-05-19T10:46:24.575Z,1004.70
2017-05-19T10:47:26.227Z,1004.72
2017-05-19T10:48:27.890Z,1004.69
2017-05-19T10:49:29.555Z,1004.70
2017-05-19T10:50:31.287Z,1004.60
2017-05-19T10:51:32.996Z,1004.64
2017-05-19T10:52:34.689Z,1004.60
2017-05-19T10:53:36.357Z,1004.59
2017-05-19T10:54:38.069Z,1004.61
2017-05-19T10:55:39.930Z,1004.64
2017-05-19T10:56:41.673Z,1004.61
2017-05-19T10:57:43.414Z,1004.64
2017-05-19T10:58:45.212Z,1004.63
2017-05-19T10:59:47.056Z,1004.68
2017-05-19T11:00:48.832Z,1004.66
2017-05-19T11:01:50.677Z,1004.64
2017-05-19T11:02:52.501Z,1004.65
2017-05-19T11:03:54.340Z,1004.60
2017-05-19T11:04:56.083Z,1004.59
2017-05-19T11:05:57.870Z,1004.51
2017-05-19T11:06:59.558Z,1004.43
2017-05-19T11:08:01.248Z,1004.41
2017-05-19T11:09:02.993Z,1004.40
2017-05-19T11:10:04.759Z,1004.40
2017-05-19T11:11:06.493Z,1004.42
2017-05-19T11:12:08.151Z,1004.40
2017-05-19T11:13:49.408Z,1004.10
2017-05-19T11:14:51.046Z,1004.23
2017-05-19T11:15:52.713Z,1004.29
2017-05-19T11:16:54.430Z,1004.28
2017-05-19T11:17:56.095Z,1004.32
2017-05-19T11:18:57.879Z,1004.31
2017-05-19T11:19:59.580Z,1004.27
2017-05-19T11:21:01.297Z,1004.28
2017-05-19T11:22:03.087Z,1004.31
2017-05-19T11:23:04.836Z,1004.35
2017-05-19T11:24:06.583Z,1004.31
2017-05-19T11:25:08.313Z,1004.35
2017-05-19T11:26:10.081Z,1004.36
2017-05-19T11:27:11.877Z,1004.35
2017-05-19T11:28:13.616Z,1004.35
2017-05-19T11:29:15.296Z,1004.35
2017-05-19T11:30:17.069Z,1004.31
2017-05-19T11:31:18.777Z,1004.30
2017-05-19T11:32:20.557Z,1004.28
2017-05-19T11:33:22.332Z,1004.25
2017-05-19T11:34:24.067Z,1004.27
2017-05-19T11:35:25.812Z,1004.34
2017-05-19T11:36:27.541Z,1004.33
2017-05-19T11:37:29.260Z,1004.35
2017-05-19T11:38:31.070Z,1004.35
2017-05-19T11:39:32.830Z,1004.42
2017-05-19T11:40:34.542Z,1004.39
2017-05-19T11:41:36.283Z,1004.44
2017-05-19T11:42:38.048Z,1004.47
2017-05-19T11:43:39.853Z,1004.48
2017-05-19T11:44:41.602Z,1004.49
2017-05-19T11:45:43.307Z,1004.51
2017-05-19T11:46:44.942Z,1004.62
2017-05-19T11:47:46.614Z,1004.63
2017-05-19T11:48:48.426Z,1004.66
2017-05-19T11:49:50.079Z,1004.69
2017-05-19T11:50:51.763Z,1004.67
2017-05-19T11:51:53.492Z,1004.70
2017-05-19T11:52:55.190Z,1004.72
2017-05-19T11:53:56.983Z,1004.74
2017-05-19T11:54:58.619Z,1004.81
2017-05-19T11:56:00.302Z,1004.78
2017-05-19T11:57:01.949Z,1004.84
2017-05-19T11:58:03.634Z,1004.84
2017-05-19T11:59:05.350Z,1004.88
2017-05-19T12:00:07.056Z,1004.96
2017-05-19T12:01:08.726Z,1004.98
2017-05-19T12:02:10.404Z,1004.99
2017-05-19T12:03:12.089Z,1005.02
2017-05-19T12:04:53.333Z,1004.92
2017-05-19T12:05:54.984Z,1005.01
2017-05-19T12:06:56.748Z,1005.09
2017-05-19T12:07:58.434Z,1005.12
2017-05-19T12:09:00.091Z,1005.14
2017-05-19T12:10:01.777Z,1005.11
2017-05-19T12:11:03.430Z,1005.10
2017-05-19T12:12:05.068Z,1005.14
2017-05-19T12:13:06.733Z,1005.14
2017-05-19T12:14:08.382Z,1005.19
2017-05-19T12:15:10.102Z,1005.19
2017-05-19T12:16:11.794Z,1005.22
2017-05-19T12:17:13.496Z,1005.24
2017-05-19T12:18:15.133Z,1005.23
2017-05-19T12:19:16.738Z,1005.26
2017-05-19T12:20:18.529Z,1005.25
2017-05-19T12:21:20.271Z,1005.24
2017-05-19T12:22:21.907Z,1005.18
2017-05-19T12:23:23.525Z,1005.15
2017-05-19T12:24:25.219Z,1005.15
2017-05-19T12:25:26.941Z,1005.08
2017-05-19T12:26:28.601Z,1005.11
2017-05-19T12:27:30.261Z,1005.14
2017-05-19T12:28:31.951Z,1005.13
2017-05-19T12:29:33.721Z,1005.17
2017-05-19T12:30:35.448Z,1005.13
2017-05-19T12:31:37.128Z,1005.17
2017-05-19T12:32:38.763Z,1005.18
2017-05-19T12:33:40.455Z,1005.17
2017-05-19T12:34:42.106Z,1005.17
2017-05-19T12:35:43.880Z,1005.17