createdAt,value
2022-09-21T00:01:28.983Z,99.90
2022-09-21T00:03:58.547Z,99.90
2022-09-21T00:06:27.540Z,99.90
2022-09-21T00:08:55.852Z,99.90
2022-09-21T00:11:28.292Z,99.90
2022-09-21T00:14:00.944Z,99.90
2022-09-21T00:16:28.935Z,99.90
2022-09-21T00:18:55.825Z,99.90
2022-09-21T00:21:23.206Z,99.90
2022-09-21T00:23:50.350Z,99.90
2022-09-21T00:26:20.248Z,99.90
2022-09-21T00:28:47.569Z,99.90
2022-09-21T00:31:18.239Z,99.90
2022-09-21T00:33:45.138Z,99.90
2022-09-21T00:36:14.910Z,99.90
2022-09-21T00:38:41.705Z,99.90
2022-09-21T00:41:13.880Z,99.90
2022-09-21T00:43:47.144Z,99.90
2022-09-21T00:46:27.521Z,99.90
2022-09-21T00:48:54.583Z,99.90
2022-09-21T00:51:22.029Z,99.90
2022-09-21T00:53:54.695Z,99.90
2022-09-21T00:56:22.806Z,99.90
2022-09-21T00:58:52.430Z,99.90
2022-09-21T01:01:20.144Z,99.90
2022-09-21T01:03:48.706Z,99.90
2022-09-21T01:06:18.008Z,99.90
2022-09-21T01:08:47.601Z,99.90
2022-09-21T01:11:25.654Z,99.90
2022-09-21T01:14:10.491Z,99.90
2022-09-21T01:17:02.475Z,99.90
2022-09-21T01:19:29.268Z,99.90
2022-09-21T01:22:36.156Z,99.90
2022-09-21T01:25:02.908Z,99.90
2022-09-21T01:27:38.634Z,99.90
2022-09-21T01:30:12.215Z,99.90
2022-09-21T01:33:03.193Z,99.90
2022-09-21T01:35:39.187Z,99.90
2022-09-21T01:38:11.271Z,99.90
2022-09-21T01:40:45.401Z,99.90
2022-09-21T01:43:18.031Z,99.90
2022-09-21T01:45:49.657Z,99.90
2022-09-21T01:48:18.724Z,99.90
2022-09-21T01:50:50.548Z,99.90
2022-09-21T01:53:43.540Z,99.90
2022-09-21T01:56:27.260Z,99.90
2022-09-21T01:59:28.127Z,99.90
2022-09-21T02:02:04.371Z,99.90
2022-09-21T02:04:31.257Z,99.90
2022-09-21T02:06:58.251Z,99.90
2022-09-21T02:09:25.689Z,99.90
2022-09-21T02:11:52.469Z,99.90
2022-09-21T02:14:22.960Z,99.90
2022-09-21T02:17:02.204Z,99.90
2022-09-21T02:20:08.116Z,99.90
2022-09-21T02:22:56.106Z,99.90
2022-09-21T02:25:37.197Z,99.90
2022-09-21T02:28:12.623Z,99.90
2022-09-21T02:30:44.132Z,99.90
2022-09-21T02:33:57.637Z,99.90
2022-09-21T02:36:33.773Z,99.90
2022-09-21T02:39:07.369Z,99.90
2022-09-21T02:41:45.276Z,99.90
2022-09-21T02:44:20.140Z,99.90
2022-09-21T02:46:55.234Z,99.90
2022-09-21T02:49:31.620Z,99.90
2022-09-21T02:52:03.401Z,99.90
2022-09-21T02:54:32.687Z,99.90
2022-09-21T02:57:00.565Z,99.90
2022-09-21T02:59:28.461Z,99.90
2022-09-21T03:01:58.620Z,99.90
2022-09-21T03:04:28.138Z,99.90
2022-09-21T03:06:54.964Z,99.90
2022-09-21T03:09:24.336Z,99.90
2022-09-21T03:11:54.833Z,99.90
2022-09-21T03:14:22.989Z,99.90
2022-09-21T03:16:49.790Z,99.90
2022-09-21T03:19:16.855Z,99.90
2022-09-21T03:21:44.753Z,99.90
2022-09-21T03:24:12.383Z,99.90
2022-09-21T03:26:39.163Z,99.90
2022-09-21T03:29:06.141Z,99.90
2022-09-21T03:31:33.145Z,99.90
2022-09-21T03:34:00.060Z,99.90
2022-09-21T03:36:26.841Z,99.90
2022-09-21T03:38:53.679Z,99.90
2022-09-21T03:41:20.868Z,99.90
2022-09-21T03:43:47.591Z,99.90
2022-09-21T03:46:14.401Z,99.90
2022-09-21T03:48:42.524Z,99.90
2022-09-21T03:51:09.473Z,99.90
2022-09-21T03:53:36.259Z,99.90
2022-09-21T03:56:03.061Z,99.90
2022-09-21T03:58:29.873Z,99.90
2022-09-21T04:01:02.416Z,99.90
2022-09-21T04:03:29.851Z,99.90
2022-09-21T04:05:56.733Z,99.90
2022-09-21T04:08:26.964Z,99.90
2022-09-21T04:10:54.035Z,99.90
2022-09-21T04:13:20.789Z,99.90
2022-09-21T04:15:47.565Z,99.90
2022-09-21T04:18:14.474Z,99.90
2022-09-21T04:20:41.742Z,99.90
2022-09-21T04:23:08.563Z,99.90
2022-09-21T04:25:35.971Z,99.90
2022-09-21T04:28:02.902Z,99.90
2022-09-21T04:30:33.100Z,99.90
2022-09-21T04:33:02.351Z,99.90
2022-09-21T04:35:29.105Z,99.90
2022-09-21T04:37:56.833Z,99.90
2022-09-21T04:40:24.577Z,99.90
2022-09-21T04:42:53.338Z,99.90
2022-09-21T04:45:21.475Z,99.90
2022-09-21T04:47:48.519Z,99.90
2022-09-21T04:50:16.144Z,99.90
2022-09-21T04:52:42.892Z,99.90
2022-09-21T04:55:09.794Z,99.90
2022-09-21T04:57:36.565Z,99.90
2022-09-21T05:00:05.866Z,99.90
2022-09-21T05:02:32.672Z,99.90
2022-09-21T05:04:59.488Z,99.90
2022-09-21T05:07:26.259Z,99.90
2022-09-21T05:10:05.017Z,99.90
2022-09-21T05:12:33.021Z,99.90
2022-09-21T05:14:59.907Z,99.90
2022-09-21T05:17:26.790Z,99.90
2022-09-21T05:19:53.858Z,99.90
2022-09-21T05:22:21.258Z,99.90
2022-09-21T05:24:48.167Z,99.90
2022-09-21T05:27:15.088Z,99.90
2022-09-21T05:29:42.409Z,99.90
2022-09-21T05:32:43.138Z,99.90
2022-09-21T05:35:16.879Z,99.90
2022-09-21T05:37:46.371Z,99.90
2022-09-21T05:40:14.261Z,99.90
2022-09-21T05:42:41.338Z,99.90
2022-09-21T05:45:10.336Z,99.90
2022-09-21T05:47:43.140Z,99.90
2022-09-21T05:50:46.601Z,99.90
2022-09-21T05:53:45.931Z,99.90
2022-09-21T05:56:31.494Z,99.90
2022-09-21T05:59:23.835Z,99.90
2022-09-21T06:02:14.052Z,99.90
2022-09-21T06:04:41.072Z,99.90
2022-09-21T06:07:07.825Z,99.90
2022-09-21T06:09:34.598Z,99.90
2022-09-21T06:12:01.543Z,99.90
2022-09-21T06:14:28.720Z,99.90
2022-09-21T06:16:55.528Z,99.90
2022-09-21T06:19:22.328Z,99.90
2022-09-21T06:21:49.332Z,99.90
2022-09-21T06:24:16.161Z,99.90
2022-09-21T06:26:43.108Z,99.90
2022-09-21T06:29:09.918Z,99.90
2022-09-21T06:31:36.827Z,99.90
2022-09-21T06:34:03.626Z,99.90
2022-09-21T06:36:31.139Z,99.90
2022-09-21T06:38:57.883Z,99.90
2022-09-21T06:41:24.740Z,99.90
2022-09-21T06:43:55.505Z,99.90
2022-09-21T06:46:22.393Z,99.90
2022-09-21T06:48:49.308Z,99.90
2022-09-21T06:51:16.086Z,99.90
2022-09-21T06:53:42.898Z,99.90
2022-09-21T06:56:10.641Z,99.90
2022-09-21T06:58:37.866Z,99.90
2022-09-21T07:01:09.829Z,99.90
2022-09-21T07:03:37.886Z,99.90
2022-09-21T07:06:05.701Z,99.90
2022-09-21T07:11:20.011Z,99.90
2022-09-21T07:13:46.819Z,99.90
2022-09-21T07:16:14.084Z,99.90
2022-09-21T07:18:43.816Z,99.90
2022-09-21T07:21:12.090Z,99.90
2022-09-21T07:23:39.246Z,99.90
2022-09-21T07:26:11.818Z,99.90
2022-09-21T07:28:38.896Z,99.90
2022-09-21T07:31:14.136Z,99.90
2022-09-21T07:33:41.932Z,99.90
2022-09-21T07:36:13.172Z,99.90
2022-09-21T07:38:42.050Z,99.90
2022-09-21T07:41:10.778Z,99.90
2022-09-21T07:43:40.678Z,99.90
2022-09-21T07:46:10.372Z,99.90
2022-09-21T07:48:37.782Z,99.90
2022-09-21T07:51:06.616Z,99.90
2022-09-21T07:53:38.214Z,99.90
2022-09-21T07:56:07.777Z,99.90
2022-09-21T07:58:54.751Z,99.90
2022-09-21T08:01:22.062Z,99.90
2022-09-21T08:03:54.061Z,99.90
2022-09-21T08:06:22.451Z,99.90
2022-09-21T08:08:53.864Z,99.90
2022-09-21T08:11:24.005Z,99.90
2022-09-21T08:13:56.096Z,99.90
2022-09-21T08:16:23.514Z,99.90
2022-09-21T08:18:51.498Z,99.90
2022-09-21T08:21:19.319Z,99.90
2022-09-21T08:23:49.296Z,99.90
2022-09-21T08:26:21.405Z,99.90
2022-09-21T08:28:51.516Z,99.90
2022-09-21T08:31:20.986Z,99.90
2022-09-21T08:33:49.887Z,99.90
2022-09-21T08:36:17.864Z,99.90
2022-09-21T08:38:45.218Z,99.90
2022-09-21T08:41:26.720Z,99.90
2022-09-21T08:44:04.488Z,99.90
2022-09-21T08:46:34.145Z,99.90
2022-09-21T08:49:10.140Z,99.90
2022-09-21T08:51:42.493Z,99.90
2022-09-21T08:54:23.420Z,99.90
2022-09-21T08:57:06.367Z,99.90
2022-09-21T08:59:34.547Z,99.90
2022-09-21T09:02:13.818Z,99.90
2022-09-21T09:05:12.685Z,99.90
2022-09-21T09:07:42.608Z,99.90
2022-09-21T09:10:28.788Z,99.90
2022-09-21T09:13:14.085Z,99.90
2022-09-21T09:15:46.822Z,99.90
2022-09-21T09:18:43.302Z,99.90
2022-09-21T09:21:24.852Z,99.90
2022-09-21T09:24:10.589Z,99.90
2022-09-21T09:26:59.187Z,99.90
2022-09-21T09:29:29.052Z,99.90
2022-09-21T09:31:58.145Z,99.90
2022-09-21T09:34:42.249Z,99.90
2022-09-21T09:37:15.183Z,99.90
2022-09-21T09:39:45.300Z,99.90
2022-09-21T09:42:53.400Z,99.90
2022-09-21T09:46:04.572Z,99.90
2022-09-21T09:48:59.520Z,99.90
2022-09-21T09:51:26.903Z,99.90
2022-09-21T09:53:59.002Z,99.90
2022-09-21T09:56:26.486Z,99.90
2022-09-21T09:58:57.753Z,99.90
2022-09-21T10:01:39.546Z,99.90
2022-09-21T10:04:11.777Z,99.90
2022-09-21T10:06:45.101Z,99.90
2022-09-21T10:09:26.980Z,99.90
2022-09-21T10:12:00.354Z,99.90
2022-09-21T10:14:31.254Z,98.70
2022-09-21T10:17:04.967Z,94.70
2022-09-21T10:19:32.151Z,94.00
2022-09-21T10:22:01.019Z,92.80
2022-09-21T10:24:37.344Z,90.70
2022-09-21T10:27:06.362Z,90.30
2022-09-21T10:29:42.423Z,85.00
2022-09-21T10:32:17.990Z,76.40
2022-09-21T10:35:10.514Z,74.30
2022-09-21T10:37:41.074Z,72.50
2022-09-21T10:40:20.312Z,67.40
2022-09-21T10:42:50.805Z,67.10
2022-09-21T10:45:31.789Z,63.40
2022-09-21T10:48:18.232Z,62.50
2022-09-21T10:50:49.282Z,65.90
2022-09-21T10:53:22.607Z,63.10
2022-09-21T10:56:16.073Z,61.00
2022-09-21T10:59:13.646Z,59.80
2022-09-21T11:01:52.898Z,61.90
2022-09-21T11:04:43.983Z,60.80
2022-09-21T11:07:29.201Z,60.00
2022-09-21T11:10:34.175Z,60.40
2022-09-21T11:13:18.267Z,60.60
2022-09-21T11:15:50.055Z,62.70
2022-09-21T11:18:26.768Z,64.60
2022-09-21T11:21:04.579Z,64.10
2022-09-21T11:23:34.924Z,64.00
2022-09-21T11:26:25.315Z,62.50
2022-09-21T11:29:04.971Z,61.20
2022-09-21T11:31:40.496Z,62.70
2022-09-21T11:34:35.373Z,64.70
2022-09-21T11:37:09.938Z,63.30
2022-09-21T11:39:49.883Z,64.10
2022-09-21T11:42:40.682Z,63.40
2022-09-21T11:45:29.550Z,62.00
2022-09-21T11:48:08.674Z,61.10
2022-09-21T11:50:58.913Z,59.30
2022-09-21T11:53:35.194Z,55.70
2022-09-21T11:56:24.024Z,53.60
2022-09-21T11:59:30.303Z,54.60
2022-09-21T12:02:03.177Z,52.90
2022-09-21T12:04:32.741Z,54.60
2022-09-21T12:07:03.071Z,54.80
2022-09-21T12:09:38.747Z,56.90
2022-09-21T12:12:05.575Z,55.90
2022-09-21T12:15:12.769Z,55.90
2022-09-21T12:18:05.488Z,57.30
2022-09-21T12:20:55.654Z,58.60
2022-09-21T12:23:36.855Z,56.30
2022-09-21T12:26:07.484Z,57.10
2022-09-21T12:28:46.365Z,56.10
2022-09-21T12:31:20.460Z,56.90
2022-09-21T12:34:01.337Z,60.70
2022-09-21T12:36:36.989Z,59.30
2022-09-21T12:39:23.482Z,60.90
2022-09-21T12:42:22.346Z,61.40
2022-09-21T12:44:57.165Z,61.70
2022-09-21T12:47:45.512Z,63.70
2022-09-21T12:50:35.378Z,60.00
2022-09-21T12:53:03.888Z,59.80
2022-09-21T12:56:10.006Z,58.50
2022-09-21T12:58:50.730Z,59.20
2022-09-21T13:01:35.693Z,59.20
2022-09-21T13:04:23.906Z,59.70
2022-09-21T13:07:15.718Z,63.30
2022-09-21T13:09:44.862Z,63.60
2022-09-21T13:12:21.832Z,61.20
2022-09-21T13:14:51.829Z,60.80
2022-09-21T13:17:31.393Z,59.80
2022-09-21T13:20:03.296Z,59.80
2022-09-21T13:22:33.510Z,62.10
2022-09-21T13:25:12.305Z,59.90
2022-09-21T13:28:09.086Z,61.40
2022-09-21T13:30:40.581Z,61.40
2022-09-21T13:33:19.834Z,60.70
2022-09-21T13:36:00.954Z,61.40
2022-09-21T13:38:40.316Z,60.00
2022-09-21T13:41:13.042Z,58.70
2022-09-21T13:44:04.176Z,60.00
2022-09-21T13:46:35.249Z,59.60
2022-09-21T13:49:11.390Z,60.10
2022-09-21T13:52:05.320Z,61.00
2022-09-21T13:54:54.449Z,60.80
2022-09-21T13:57:41.379Z,61.90
2022-09-21T14:00:30.929Z,60.40
2022-09-21T14:03:04.211Z,63.40
2022-09-21T14:05:47.718Z,63.20
2022-09-21T14:08:14.632Z,62.90
2022-09-21T14:10:58.915Z,63.40
2022-09-21T14:13:34.308Z,65.90
2022-09-21T14:16:29.335Z,66.50
2022-09-21T14:18:56.735Z,68.70
2022-09-21T14:21:23.957Z,67.80
2022-09-21T14:24:33.992Z,67.70
2022-09-21T14:27:25.959Z,68.30
2022-09-21T14:29:59.431Z,69.30
2022-09-21T14:32:29.386Z,69.10
2022-09-21T14:35:01.927Z,70.30
2022-09-21T14:37:37.749Z,69.80
2022-09-21T14:40:25.977Z,70.40
2022-09-21T14:42:55.205Z,70.50
2022-09-21T14:45:55.828Z,70.70
2022-09-21T14:49:00.445Z,71.60
2022-09-21T14:51:38.173Z,72.60
2022-09-21T14:54:37.450Z,71.80
2022-09-21T14:57:19.124Z,72.00
2022-09-21T15:00:14.380Z,71.20
2022-09-21T15:02:43.984Z,71.70
2022-09-21T15:05:40.420Z,72.20
2022-09-21T15:09:04.288Z,71.60
2022-09-21T15:11:38.494Z,71.90
2022-09-21T15:14:28.117Z,74.30
2022-09-21T15:16:54.896Z,70.50
2022-09-21T15:19:27.304Z,71.50
2022-09-21T15:21:55.410Z,72.30
2022-09-21T15:24:34.248Z,73.30
2022-09-21T15:27:15.856Z,72.90
2022-09-21T15:29:49.064Z,72.20
2022-09-21T15:32:25.076Z,73.20
2022-09-21T15:35:01.369Z,72.50
2022-09-21T15:37:29.491Z,74.70
2022-09-21T15:40:04.701Z,74.70
2022-09-21T15:42:31.661Z,75.50
2022-09-21T15:45:15.991Z,74.80
2022-09-21T15:47:45.236Z,75.30
2022-09-21T15:50:16.319Z,81.00
2022-09-21T15:52:57.029Z,78.70
2022-09-21T15:55:24.244Z,78.80
2022-09-21T15:57:59.242Z,79.10
2022-09-21T16:00:31.266Z,82.50
2022-09-21T16:03:04.872Z,81.40
2022-09-21T16:05:43.518Z,82.30
2022-09-21T16:08:36.885Z,82.60
2022-09-21T16:11:19.123Z,85.00
2022-09-21T16:14:18.042Z,85.00
2022-09-21T16:17:09.823Z,84.90
2022-09-21T16:19:58.800Z,89.90
2022-09-21T16:22:41.531Z,90.10
2022-09-21T16:25:20.592Z,92.10
2022-09-21T16:27:56.139Z,93.60
2022-09-21T16:30:51.196Z,92.40
2022-09-21T16:33:37.979Z,93.70
2022-09-21T16:36:26.119Z,95.60
2022-09-21T16:38:56.678Z,96.10
2022-09-21T16:41:32.291Z,98.30
2022-09-21T16:44:00.694Z,99.90
2022-09-21T16:46:27.748Z,99.90
2022-09-21T16:48:55.638Z,99.90
2022-09-21T16:51:27.284Z,99.90
2022-09-21T16:53:55.835Z,99.90
2022-09-21T16:56:23.106Z,99.90
2022-09-21T16:58:49.906Z,99.90
2022-09-21T17:01:20.758Z,99.90
2022-09-21T17:03:48.627Z,99.90
2022-09-21T17:06:20.597Z,99.90
2022-09-21T17:08:48.716Z,99.90
2022-09-21T17:11:22.275Z,99.90
2022-09-21T17:13:58.016Z,99.90
2022-09-21T17:16:24.966Z,99.90
2022-09-21T17:18:51.827Z,99.90
2022-09-21T17:21:18.948Z,99.90
2022-09-21T17:23:46.174Z,99.90
2022-09-21T17:26:21.064Z,99.90
2022-09-21T17:28:48.086Z,99.90
2022-09-21T17:31:21.124Z,99.90
2022-09-21T17:33:50.405Z,99.90
2022-09-21T17:36:18.631Z,99.90
2022-09-21T17:38:48.849Z,99.90
2022-09-21T17:41:22.858Z,99.90
2022-09-21T17:44:11.053Z,99.90
2022-09-21T17:47:03.517Z,99.90
2022-09-21T17:49:30.763Z,99.90
2022-09-21T17:52:16.035Z,99.90
2022-09-21T17:54:43.075Z,99.90
2022-09-21T17:57:27.002Z,99.90
2022-09-21T18:00:11.385Z,99.90
2022-09-21T18:02:38.334Z,99.90
2022-09-21T18:05:18.993Z,99.90
2022-09-21T18:07:46.064Z,99.90
2022-09-21T18:10:14.280Z,99.90
2022-09-21T18:12:59.157Z,99.90
2022-09-21T18:15:58.522Z,99.90
2022-09-21T18:18:31.591Z,99.90
2022-09-21T18:21:13.501Z,99.90
2022-09-21T18:24:08.015Z,99.90
2022-09-21T18:26:35.389Z,99.90
2022-09-21T18:29:22.504Z,99.90
2022-09-21T18:32:02.502Z,99.90
2022-09-21T18:34:51.049Z,99.90
2022-09-21T18:37:39.528Z,99.90
2022-09-21T18:40:41.066Z,99.90
2022-09-21T18:43:14.063Z,99.90
2022-09-21T18:45:50.372Z,99.90
2022-09-21T18:48:50.542Z,99.90
2022-09-21T18:51:32.046Z,99.90
2022-09-21T18:54:00.224Z,99.90
2022-09-21T18:56:34.351Z,99.90
2022-09-21T18:59:02.771Z,99.90
2022-09-21T19:01:33.090Z,99.90
2022-09-21T19:04:01.453Z,99.90
2022-09-21T19:06:47.424Z,99.90
2022-09-21T19:09:40.578Z,99.90
2022-09-21T19:12:28.580Z,99.90
2022-09-21T19:15:42.303Z,99.90
2022-09-21T19:18:22.248Z,99.90
2022-09-21T19:21:01.840Z,99.90
2022-09-21T19:24:04.804Z,99.90
2022-09-21T19:26:50.049Z,99.90
2022-09-21T19:29:19.877Z,99.90
2022-09-21T19:31:46.850Z,99.90
2022-09-21T19:34:16.386Z,99.90
2022-09-21T19:36:44.227Z,99.90
2022-09-21T19:39:11.985Z,99.90
2022-09-21T19:41:57.437Z,99.90
2022-09-21T19:44:37.253Z,99.90
2022-09-21T19:47:19.786Z,99.90
2022-09-21T19:49:54.526Z,99.90
2022-09-21T19:52:39.670Z,99.90
2022-09-21T19:55:37.543Z,99.90
2022-09-21T19:58:23.657Z,99.90
2022-09-21T20:00:54.296Z,99.90
2022-09-21T20:03:35.354Z,99.90
2022-09-21T20:06:29.601Z,99.90
2022-09-21T20:09:22.022Z,99.90
2022-09-21T20:12:01.138Z,99.90
2022-09-21T20:15:04.382Z,99.90
2022-09-21T20:17:42.366Z,99.90
2022-09-21T20:20:15.557Z,99.90
2022-09-21T20:22:42.466Z,99.90
2022-09-21T20:25:13.473Z,99.90
2022-09-21T20:27:44.259Z,99.90
2022-09-21T20:30:14.906Z,99.90
2022-09-21T20:32:44.512Z,99.90
2022-09-21T20:35:31.655Z,99.90
2022-09-21T20:38:02.280Z,99.90
2022-09-21T20:40:32.329Z,99.90
2022-09-21T20:43:01.257Z,99.90
2022-09-21T20:45:29.153Z,99.90
2022-09-21T20:47:57.389Z,99.90
2022-09-21T20:52:58.570Z,99.90
2022-09-21T20:55:25.350Z,99.90
2022-09-21T20:57:52.175Z,99.90
2022-09-21T21:00:19.414Z,99.90
2022-09-21T21:02:46.240Z,99.90
2022-09-21T21:05:13.043Z,99.90
2022-09-21T21:07:43.443Z,99.90
2022-09-21T21:10:14.100Z,99.90
2022-09-21T21:12:41.836Z,99.90
2022-09-21T21:15:09.717Z,99.90
2022-09-21T21:17:36.486Z,99.90
2022-09-21T21:20:04.536Z,99.90
2022-09-21T21:22:31.306Z,99.90
2022-09-21T21:24:58.133Z,99.90
2022-09-21T21:27:25.889Z,99.90
2022-09-21T21:29:54.430Z,99.90
2022-09-21T21:32:23.845Z,99.90
2022-09-21T21:34:52.037Z,99.90
2022-09-21T21:37:20.428Z,99.90
2022-09-21T21:39:47.902Z,99.90
2022-09-21T21:42:14.949Z,99.90
2022-09-21T21:44:41.864Z,99.90
2022-09-21T21:47:34.755Z,99.90
2022-09-21T21:49:56.388Z,99.90
2022-09-21T21:52:23.180Z,99.90
2022-09-21T21:54:50.156Z,99.90
2022-09-21T21:57:17.048Z,99.90
2022-09-21T21:59:43.852Z,99.90
2022-09-21T22:02:10.968Z,99.90
2022-09-21T22:04:38.771Z,99.90
2022-09-21T22:07:05.976Z,99.90
2022-09-21T22:09:32.978Z,99.90
2022-09-21T22:12:02.027Z,99.90
2022-09-21T22:14:28.952Z,99.90
2022-09-21T22:16:58.914Z,99.90
2022-09-21T22:19:26.105Z,99.90
2022-09-21T22:21:54.354Z,99.90
2022-09-21T22:24:22.335Z,99.90
2022-09-21T22:26:49.488Z,99.90
2022-09-21T22:29:17.350Z,99.90
2022-09-21T22:31:46.702Z,99.90
2022-09-21T22:34:14.799Z,99.90
2022-09-21T22:36:43.733Z,99.90
2022-09-21T22:39:12.197Z,99.90
2022-09-21T22:41:41.157Z,99.90
2022-09-21T22:44:08.744Z,99.90
2022-09-21T22:46:35.908Z,99.90
2022-09-21T22:49:03.006Z,99.90
2022-09-21T22:51:30.152Z,99.90
2022-09-21T22:53:57.866Z,99.90
2022-09-21T22:56:30.425Z,99.90
2022-09-21T22:58:59.354Z,99.90
2022-09-21T23:01:34.169Z,99.90
2022-09-21T23:04:03.581Z,99.90
2022-09-21T23:06:33.587Z,99.90
2022-09-21T23:09:02.868Z,99.90
2022-09-21T23:11:32.176Z,99.90
2022-09-21T23:13:59.520Z,99.90
2022-09-21T23:16:27.661Z,99.90
2022-09-21T23:18:58.181Z,99.90
2022-09-21T23:21:27.654Z,99.90
2022-09-21T23:24:02.288Z,99.90
2022-09-21T23:26:30.991Z,99.90
2022-09-21T23:29:12.525Z,99.90
2022-09-21T23:31:44.509Z,99.90
2022-09-21T23:34:15.006Z,99.90
2022-09-21T23:36:42.361Z,99.90
2022-09-21T23:39:12.232Z,99.90
2022-09-21T23:41:39.590Z,99.90
2022-09-21T23:44:06.951Z,99.90
2022-09-21T23:46:36.564Z,99.90
2022-09-21T23:49:06.653Z,99.90
2022-09-21T23:51:34.130Z,99.90
2022-09-21T23:54:01.253Z,99.90
2022-09-21T23:56:30.063Z,99.90
2022-09-21T23:58:57.374Z,99.90
