createdAt,value
2023-07-25T00:01:47.664Z,16.90
2023-07-25T00:04:15.184Z,16.90
2023-07-25T00:06:42.821Z,16.80
2023-07-25T00:09:10.341Z,16.80
2023-07-25T00:11:37.995Z,16.80
2023-07-25T00:14:05.470Z,16.80
2023-07-25T00:16:32.962Z,16.80
2023-07-25T00:19:00.386Z,16.70
2023-07-25T00:21:27.952Z,16.70
2023-07-25T00:23:55.490Z,16.70
2023-07-25T00:26:22.944Z,16.70
2023-07-25T00:28:50.349Z,16.70
2023-07-25T00:31:17.897Z,16.70
2023-07-25T00:33:45.777Z,16.60
2023-07-25T00:36:13.519Z,16.60
2023-07-25T00:38:41.122Z,16.60
2023-07-25T00:41:08.873Z,16.60
2023-07-25T00:43:36.291Z,16.60
2023-07-25T00:46:03.738Z,16.50
2023-07-25T00:48:32.447Z,16.50
2023-07-25T00:50:59.905Z,16.50
2023-07-25T00:53:27.679Z,16.50
2023-07-25T00:55:55.223Z,16.50
2023-07-25T00:58:22.886Z,16.40
2023-07-25T01:00:50.513Z,16.40
2023-07-25T01:03:18.144Z,16.40
2023-07-25T01:05:48.151Z,16.40
2023-07-25T01:08:15.789Z,16.40
2023-07-25T01:10:43.432Z,16.30
2023-07-25T01:13:10.914Z,16.30
2023-07-25T01:15:39.011Z,16.30
2023-07-25T01:18:08.068Z,16.30
2023-07-25T01:20:36.738Z,16.30
2023-07-25T01:23:04.009Z,16.20
2023-07-25T01:28:26.675Z,16.20
2023-07-25T01:30:54.777Z,16.10
2023-07-25T01:33:22.472Z,16.10
2023-07-25T01:35:50.710Z,16.00
2023-07-25T01:38:18.371Z,16.00
2023-07-25T01:40:46.189Z,15.90
2023-07-25T01:43:13.969Z,16.00
2023-07-25T01:45:41.531Z,15.90
2023-07-25T01:48:09.485Z,15.90
2023-07-25T01:50:37.280Z,15.80
2023-07-25T01:53:05.082Z,15.80
2023-07-25T01:55:32.760Z,15.80
2023-07-25T01:58:00.777Z,15.70
2023-07-25T02:00:28.758Z,15.70
2023-07-25T02:02:56.425Z,15.70
2023-07-25T02:05:24.217Z,15.70
2023-07-25T02:07:52.757Z,15.70
2023-07-25T02:10:20.468Z,15.60
2023-07-25T02:12:47.961Z,15.60
2023-07-25T02:15:15.529Z,15.60
2023-07-25T02:17:43.296Z,15.60
2023-07-25T02:20:11.937Z,15.60
2023-07-25T02:22:39.889Z,15.60
2023-07-25T02:25:07.947Z,15.60
2023-07-25T02:27:35.747Z,15.50
2023-07-25T02:30:03.929Z,15.50
2023-07-25T02:32:32.346Z,15.50
2023-07-25T02:35:00.271Z,15.50
2023-07-25T02:37:28.072Z,15.40
2023-07-25T02:39:55.711Z,15.50
2023-07-25T02:42:23.322Z,15.40
2023-07-25T02:44:51.268Z,15.40
2023-07-25T02:47:19.685Z,15.40
2023-07-25T02:49:48.922Z,15.40
2023-07-25T02:52:16.791Z,15.40
2023-07-25T02:54:44.496Z,15.40
2023-07-25T02:57:12.263Z,15.30
2023-07-25T02:59:39.911Z,15.30
2023-07-25T03:02:08.251Z,15.30
2023-07-25T03:04:36.174Z,15.30
2023-07-25T03:07:04.377Z,15.30
2023-07-25T03:09:32.097Z,15.20
2023-07-25T03:11:59.921Z,15.20
2023-07-25T03:14:27.634Z,15.20
2023-07-25T03:16:56.122Z,15.20
2023-07-25T03:19:24.140Z,15.20
2023-07-25T03:21:52.300Z,15.20
2023-07-25T03:24:20.394Z,15.20
2023-07-25T03:26:47.992Z,15.20
2023-07-25T03:29:15.759Z,15.20
2023-07-25T03:31:43.429Z,15.20
2023-07-25T03:34:11.078Z,15.10
2023-07-25T03:36:38.814Z,15.10
2023-07-25T03:39:06.543Z,15.10
2023-07-25T03:41:34.327Z,15.00
2023-07-25T03:44:02.446Z,15.10
2023-07-25T03:46:30.325Z,15.10
2023-07-25T03:48:59.354Z,15.10
2023-07-25T03:51:26.955Z,15.10
2023-07-25T03:53:54.592Z,15.10
2023-07-25T03:56:22.285Z,15.10
2023-07-25T03:58:49.792Z,15.10
2023-07-25T04:01:17.591Z,15.10
2023-07-25T04:03:45.367Z,15.10
2023-07-25T04:06:13.423Z,15.10
2023-07-25T04:08:41.148Z,15.10
2023-07-25T04:11:08.927Z,15.10
2023-07-25T04:13:36.448Z,15.10
2023-07-25T04:16:04.318Z,15.10
2023-07-25T04:18:32.799Z,15.10
2023-07-25T04:21:00.493Z,15.10
2023-07-25T04:23:28.268Z,15.10
2023-07-25T04:25:56.387Z,15.10
2023-07-25T04:28:24.218Z,15.10
2023-07-25T04:30:51.950Z,15.20
2023-07-25T04:33:19.493Z,15.20
2023-07-25T04:35:47.601Z,15.20
2023-07-25T04:38:15.788Z,15.20
2023-07-25T04:40:44.571Z,15.20
2023-07-25T04:43:12.418Z,15.20
2023-07-25T04:45:40.461Z,15.20
2023-07-25T04:48:08.138Z,15.20
2023-07-25T04:50:36.007Z,15.20
2023-07-25T04:53:05.754Z,15.20
2023-07-25T04:55:33.323Z,15.20
2023-07-25T04:58:01.031Z,15.30
2023-07-25T05:00:30.772Z,15.30
2023-07-25T05:02:59.380Z,15.30
2023-07-25T05:05:27.064Z,15.30
2023-07-25T05:07:54.628Z,15.30
2023-07-25T05:10:22.546Z,15.30
2023-07-25T05:12:50.494Z,15.30
2023-07-25T05:15:18.173Z,15.30
2023-07-25T05:17:45.856Z,15.40
2023-07-25T05:20:14.497Z,15.40
2023-07-25T05:22:42.632Z,15.40
2023-07-25T05:25:10.469Z,15.40
2023-07-25T05:27:38.358Z,15.40
2023-07-25T05:30:07.005Z,15.40
2023-07-25T05:32:37.564Z,15.40
2023-07-25T05:35:06.365Z,15.50
2023-07-25T05:37:38.845Z,15.50
2023-07-25T05:40:07.235Z,15.50
2023-07-25T05:42:35.121Z,15.50
2023-07-25T05:45:02.628Z,15.50
2023-07-25T05:47:31.637Z,15.50
2023-07-25T05:49:59.260Z,15.50
2023-07-25T05:52:26.755Z,15.50
2023-07-25T05:54:55.051Z,15.60
2023-07-25T05:57:22.528Z,15.60
2023-07-25T05:59:50.070Z,15.60
2023-07-25T06:02:17.824Z,15.60
2023-07-25T06:04:47.328Z,15.70
2023-07-25T06:07:16.888Z,15.70
2023-07-25T06:09:44.345Z,15.80
2023-07-25T06:12:11.792Z,15.80
2023-07-25T06:14:39.266Z,15.80
2023-07-25T06:17:06.930Z,15.80
2023-07-25T06:19:34.676Z,15.90
2023-07-25T06:22:02.303Z,15.90
2023-07-25T06:24:30.080Z,15.90
2023-07-25T06:26:57.814Z,16.00
2023-07-25T06:29:25.616Z,16.00
2023-07-25T06:31:53.312Z,16.00
2023-07-25T06:34:22.347Z,16.00
2023-07-25T06:36:49.911Z,16.10
2023-07-25T06:39:17.393Z,16.10
2023-07-25T06:41:45.021Z,16.10
2023-07-25T06:44:17.062Z,16.10
2023-07-25T06:46:44.926Z,16.10
2023-07-25T06:49:12.636Z,16.10
2023-07-25T06:51:40.223Z,16.10
2023-07-25T06:54:07.770Z,16.20
2023-07-25T06:56:35.280Z,16.20
2023-07-25T06:59:02.808Z,16.20
2023-07-25T07:01:30.824Z,16.30
2023-07-25T07:04:00.884Z,16.40
2023-07-25T07:06:28.517Z,16.40
2023-07-25T07:08:56.344Z,16.50
2023-07-25T07:11:24.129Z,16.50
2023-07-25T07:13:52.024Z,16.60
2023-07-25T07:16:20.159Z,16.70
2023-07-25T07:18:47.892Z,16.70
2023-07-25T07:21:15.485Z,16.80
2023-07-25T07:23:42.926Z,16.80
2023-07-25T07:26:10.526Z,16.90
2023-07-25T07:28:40.254Z,16.90
2023-07-25T07:31:10.194Z,16.90
2023-07-25T07:33:38.590Z,17.10
2023-07-25T07:36:06.570Z,17.10
2023-07-25T07:38:34.127Z,17.10
2023-07-25T07:41:01.600Z,17.20
2023-07-25T07:43:29.029Z,17.20
2023-07-25T07:45:58.337Z,17.20
2023-07-25T07:48:26.005Z,17.20
2023-07-25T07:50:53.511Z,17.30
2023-07-25T07:53:21.045Z,17.30
2023-07-25T07:55:48.567Z,17.40
2023-07-25T07:58:16.001Z,17.40
2023-07-25T08:00:43.471Z,17.40
2023-07-25T08:03:11.164Z,17.50
2023-07-25T08:05:38.866Z,17.50
2023-07-25T08:08:06.914Z,17.60
2023-07-25T08:10:34.516Z,17.60
2023-07-25T08:13:02.201Z,17.70
2023-07-25T08:15:29.838Z,17.80
2023-07-25T08:17:57.442Z,17.80
2023-07-25T08:20:25.109Z,17.90
2023-07-25T08:22:52.529Z,18.00
2023-07-25T08:25:20.033Z,18.00
2023-07-25T08:27:47.603Z,18.10
2023-07-25T08:30:15.287Z,18.20
2023-07-25T08:32:43.063Z,18.20
2023-07-25T08:35:10.699Z,18.30
2023-07-25T08:37:38.367Z,18.40
2023-07-25T08:40:06.773Z,18.50
2023-07-25T08:42:36.491Z,18.60
2023-07-25T08:45:07.376Z,18.70
2023-07-25T08:47:37.399Z,18.70
2023-07-25T08:50:16.148Z,18.80
2023-07-25T08:52:52.885Z,18.90
2023-07-25T08:55:22.124Z,19.00
2023-07-25T08:57:52.522Z,19.00
2023-07-25T09:00:22.490Z,19.10
2023-07-25T09:02:53.833Z,19.20
2023-07-25T09:05:22.862Z,19.30
2023-07-25T09:07:50.421Z,19.30
2023-07-25T09:10:18.188Z,19.30
2023-07-25T09:12:46.112Z,19.40
2023-07-25T09:15:14.360Z,19.40
2023-07-25T09:17:42.138Z,19.40
2023-07-25T09:20:10.588Z,19.40
2023-07-25T09:22:38.463Z,19.50
2023-07-25T09:25:09.452Z,19.50
2023-07-25T09:27:37.174Z,19.60
2023-07-25T09:30:13.143Z,19.60
2023-07-25T09:32:47.378Z,19.60
2023-07-25T09:35:15.349Z,19.70
2023-07-25T09:37:43.299Z,19.80
2023-07-25T09:40:12.130Z,19.90
2023-07-25T09:42:43.551Z,20.00
2023-07-25T09:45:12.927Z,20.10
2023-07-25T09:47:40.582Z,20.20
2023-07-25T09:50:09.773Z,20.40
2023-07-25T09:52:44.266Z,20.50
2023-07-25T09:55:11.849Z,20.50
2023-07-25T09:57:40.436Z,20.60
2023-07-25T10:00:08.493Z,20.70
2023-07-25T10:02:37.846Z,20.80
2023-07-25T10:05:07.374Z,20.90
2023-07-25T10:07:35.631Z,21.00
2023-07-25T10:10:05.778Z,21.10
2023-07-25T10:12:33.592Z,21.20
2023-07-25T10:15:02.144Z,21.30
2023-07-25T10:17:29.952Z,21.40
2023-07-25T10:19:57.875Z,21.50
2023-07-25T10:22:35.449Z,21.60
2023-07-25T10:25:03.359Z,21.80
2023-07-25T10:27:31.035Z,22.00
2023-07-25T10:30:04.643Z,22.10
2023-07-25T10:32:47.164Z,22.30
2023-07-25T10:35:14.934Z,22.60
2023-07-25T10:37:45.991Z,22.80
2023-07-25T10:40:18.930Z,22.90
2023-07-25T10:45:28.427Z,23.30
2023-07-25T10:47:59.520Z,23.40
2023-07-25T10:50:48.396Z,23.40
2023-07-25T10:53:23.836Z,23.50
2023-07-25T10:56:18.315Z,23.60
2023-07-25T10:59:08.231Z,23.70
2023-07-25T11:01:36.159Z,23.90
2023-07-25T11:04:30.384Z,24.10
2023-07-25T11:06:59.314Z,24.30
2023-07-25T11:09:27.780Z,24.50
2023-07-25T11:11:56.513Z,24.70
2023-07-25T11:14:24.374Z,24.90
2023-07-25T11:16:53.349Z,25.00
2023-07-25T11:19:27.537Z,25.10
2023-07-25T11:21:55.685Z,25.30
2023-07-25T11:24:23.232Z,25.40
2023-07-25T11:26:50.680Z,25.50
2023-07-25T11:29:19.070Z,25.50
2023-07-25T11:31:48.359Z,25.50
2023-07-25T11:34:19.532Z,25.50
2023-07-25T11:36:47.479Z,25.50
2023-07-25T11:39:16.407Z,25.40
2023-07-25T11:41:46.185Z,25.30
2023-07-25T11:44:18.940Z,25.40
2023-07-25T11:46:51.269Z,25.40
2023-07-25T11:49:35.646Z,25.50
2023-07-25T11:52:05.298Z,25.70
2023-07-25T11:54:34.872Z,26.00
2023-07-25T11:57:03.008Z,26.30
2023-07-25T11:59:31.200Z,26.60
2023-07-25T12:02:06.488Z,26.90
2023-07-25T12:04:42.449Z,27.20
2023-07-25T12:07:10.239Z,27.40
2023-07-25T12:09:38.296Z,27.50
2023-07-25T12:12:13.001Z,27.70
2023-07-25T12:14:40.842Z,27.80
2023-07-25T12:17:08.492Z,27.80
2023-07-25T12:19:37.013Z,27.60
2023-07-25T12:22:05.968Z,27.50
2023-07-25T12:24:42.852Z,27.20
2023-07-25T12:27:20.209Z,27.00
2023-07-25T12:29:47.963Z,26.70
2023-07-25T12:32:15.504Z,26.40
2023-07-25T12:34:43.063Z,26.20
2023-07-25T12:37:10.560Z,26.00
2023-07-25T12:39:39.227Z,25.80
2023-07-25T12:42:06.921Z,25.50
2023-07-25T12:44:35.607Z,25.30
2023-07-25T12:47:03.247Z,25.10
2023-07-25T12:49:30.708Z,24.90
2023-07-25T12:52:00.330Z,24.80
2023-07-25T12:54:28.323Z,24.70
2023-07-25T12:56:55.785Z,24.60
2023-07-25T12:59:23.257Z,24.60
2023-07-25T13:01:50.778Z,24.70
2023-07-25T13:04:18.485Z,24.70
2023-07-25T13:06:46.956Z,24.80
2023-07-25T13:09:14.418Z,24.90
2023-07-25T13:11:41.873Z,25.00
2023-07-25T13:14:09.348Z,25.00
2023-07-25T13:16:36.873Z,25.00
2023-07-25T13:19:04.637Z,25.00
2023-07-25T13:21:32.361Z,25.00
2023-07-25T13:23:59.970Z,24.90
2023-07-25T13:26:29.159Z,24.80
2023-07-25T13:28:57.822Z,24.80
2023-07-25T13:31:25.524Z,24.70
2023-07-25T13:33:53.029Z,24.60
2023-07-25T13:36:20.496Z,24.60
2023-07-25T13:38:48.028Z,24.60
2023-07-25T13:41:15.592Z,24.70
2023-07-25T13:43:43.063Z,24.90
2023-07-25T13:46:10.538Z,25.00
2023-07-25T13:48:38.149Z,25.10
2023-07-25T13:51:05.609Z,25.30
2023-07-25T13:53:33.084Z,25.50
2023-07-25T13:56:00.831Z,25.80
2023-07-25T13:58:28.398Z,26.00
2023-07-25T14:00:55.995Z,26.20
2023-07-25T14:03:23.477Z,26.40
2023-07-25T14:05:51.044Z,26.50
2023-07-25T14:08:18.701Z,26.70
2023-07-25T14:10:46.233Z,26.90
2023-07-25T14:13:13.692Z,27.00
2023-07-25T14:15:42.173Z,27.10
2023-07-25T14:18:09.791Z,27.10
2023-07-25T14:20:39.212Z,27.10
2023-07-25T14:23:07.064Z,27.10
2023-07-25T14:25:34.958Z,27.10
2023-07-25T14:28:02.603Z,27.00
2023-07-25T14:30:32.937Z,26.90
2023-07-25T14:33:01.992Z,26.80
2023-07-25T14:35:30.050Z,26.60
2023-07-25T14:37:58.719Z,26.40
2023-07-25T14:40:28.327Z,26.30
2023-07-25T14:42:56.001Z,26.10
2023-07-25T14:45:23.705Z,25.80
2023-07-25T14:47:51.642Z,25.60
2023-07-25T14:50:19.473Z,25.40
2023-07-25T14:52:47.278Z,25.30
2023-07-25T14:55:15.170Z,25.20
2023-07-25T14:57:43.056Z,25.10
2023-07-25T15:00:11.213Z,25.00
2023-07-25T15:02:39.546Z,24.90
2023-07-25T15:05:07.821Z,24.90
2023-07-25T15:07:35.899Z,24.90
2023-07-25T15:10:04.581Z,24.90
2023-07-25T15:12:32.450Z,25.00
2023-07-25T15:15:00.669Z,25.00
2023-07-25T15:17:29.488Z,25.20
2023-07-25T15:20:10.206Z,25.30
2023-07-25T15:22:38.229Z,25.40
2023-07-25T15:25:06.314Z,25.60
2023-07-25T15:27:33.831Z,25.80
2023-07-25T15:30:02.188Z,25.90
2023-07-25T15:32:30.134Z,26.20
2023-07-25T15:34:58.488Z,26.50
2023-07-25T15:37:26.221Z,26.80
2023-07-25T15:39:54.245Z,27.10
2023-07-25T15:42:21.732Z,27.50
2023-07-25T15:44:49.473Z,27.90
2023-07-25T15:47:17.130Z,28.10
2023-07-25T15:49:44.719Z,28.50
2023-07-25T15:52:12.393Z,28.90
2023-07-25T15:54:39.952Z,29.20
2023-07-25T15:57:07.624Z,29.50
2023-07-25T15:59:35.234Z,29.70
2023-07-25T16:02:03.907Z,30.00
2023-07-25T16:04:31.620Z,30.10
2023-07-25T16:06:59.824Z,30.30
2023-07-25T16:09:28.175Z,30.40
2023-07-25T16:11:56.135Z,30.50
2023-07-25T16:14:23.779Z,30.70
2023-07-25T16:16:51.373Z,30.70
2023-07-25T16:19:19.374Z,30.60
2023-07-25T16:21:47.268Z,30.50
2023-07-25T16:24:14.973Z,30.40
2023-07-25T16:26:42.572Z,30.20
2023-07-25T16:29:10.090Z,29.90
2023-07-25T16:31:38.088Z,29.70
2023-07-25T16:34:06.205Z,29.30
2023-07-25T16:36:34.045Z,29.10
2023-07-25T16:39:01.738Z,28.80
2023-07-25T16:41:29.664Z,28.50
2023-07-25T16:43:57.736Z,28.30
2023-07-25T16:46:25.535Z,28.00
2023-07-25T16:48:53.138Z,27.80
2023-07-25T16:51:20.946Z,27.70
2023-07-25T16:53:48.768Z,27.60
2023-07-25T16:56:16.451Z,27.40
2023-07-25T16:58:44.189Z,27.30
2023-07-25T17:01:11.805Z,27.30
2023-07-25T17:03:40.505Z,27.30
2023-07-25T17:06:08.507Z,27.20
2023-07-25T17:08:36.127Z,27.20
2023-07-25T17:11:09.681Z,27.20
2023-07-25T17:13:37.325Z,27.20
2023-07-25T17:16:07.427Z,27.10
2023-07-25T17:18:35.508Z,27.10
2023-07-25T17:21:03.363Z,27.20
2023-07-25T17:23:31.174Z,27.20
2023-07-25T17:25:58.659Z,27.10
2023-07-25T17:28:26.627Z,27.00
2023-07-25T17:30:54.419Z,26.90
2023-07-25T17:33:22.251Z,26.90
2023-07-25T17:35:50.131Z,26.80
2023-07-25T17:38:18.972Z,26.70
2023-07-25T17:40:48.511Z,26.60
2023-07-25T17:43:16.533Z,26.60
2023-07-25T17:45:44.443Z,26.40
2023-07-25T17:48:14.709Z,26.40
2023-07-25T17:50:42.510Z,26.20
2023-07-25T17:53:10.460Z,26.00
2023-07-25T17:55:40.025Z,25.90
2023-07-25T17:58:12.216Z,25.70
2023-07-25T18:00:41.377Z,25.50
2023-07-25T18:03:09.564Z,25.40
2023-07-25T18:05:38.010Z,25.30
2023-07-25T18:08:05.709Z,25.20
2023-07-25T18:10:33.419Z,25.10
2023-07-25T18:13:01.386Z,25.00
2023-07-25T18:15:30.626Z,24.90
2023-07-25T18:17:59.314Z,24.70
2023-07-25T18:20:27.723Z,24.60
2023-07-25T18:22:55.536Z,24.40
2023-07-25T18:25:23.334Z,24.30
2023-07-25T18:27:51.189Z,24.20
2023-07-25T18:30:18.742Z,24.00
2023-07-25T18:32:46.830Z,23.90
2023-07-25T18:35:14.828Z,23.80
2023-07-25T18:37:42.405Z,23.70
2023-07-25T18:40:10.660Z,23.60
2023-07-25T18:42:38.817Z,23.50
2023-07-25T18:45:07.420Z,23.30
2023-07-25T18:47:36.008Z,23.20
2023-07-25T18:50:05.411Z,23.10
2023-07-25T18:52:33.642Z,23.00
2023-07-25T18:55:01.414Z,22.90
2023-07-25T18:57:29.716Z,22.70
2023-07-25T18:59:57.605Z,22.70
2023-07-25T19:02:25.431Z,22.50
2023-07-25T19:04:53.394Z,22.50
2023-07-25T19:07:21.877Z,22.40
2023-07-25T19:09:50.664Z,22.30
2023-07-25T19:12:18.590Z,22.20
2023-07-25T19:14:46.209Z,22.20
2023-07-25T19:17:14.162Z,22.10
2023-07-25T19:19:42.551Z,22.10
2023-07-25T19:22:10.335Z,22.00
2023-07-25T19:24:38.437Z,22.00
2023-07-25T19:27:06.426Z,22.00
2023-07-25T19:29:34.281Z,21.90
2023-07-25T19:32:02.444Z,21.90
2023-07-25T19:34:30.048Z,21.80
2023-07-25T19:36:57.602Z,21.80
2023-07-25T19:39:25.209Z,21.70
2023-07-25T19:41:54.222Z,21.60
2023-07-25T19:44:22.095Z,21.60
2023-07-25T19:46:52.510Z,21.50
2023-07-25T19:49:21.313Z,21.40
2023-07-25T19:51:49.056Z,21.30
2023-07-25T19:54:17.232Z,21.30
2023-07-25T19:56:45.303Z,21.20
2023-07-25T19:59:13.112Z,21.10
2023-07-25T20:01:40.705Z,21.00
2023-07-25T20:04:08.475Z,20.90
2023-07-25T20:06:37.646Z,20.80
2023-07-25T20:09:05.215Z,20.80
2023-07-25T20:11:32.814Z,20.70
2023-07-25T20:14:02.931Z,20.60
2023-07-25T20:16:30.996Z,20.60
2023-07-25T20:18:58.854Z,20.50
2023-07-25T20:21:26.586Z,20.40
2023-07-25T20:23:54.193Z,20.40
2023-07-25T20:26:21.785Z,20.30
2023-07-25T20:28:49.550Z,20.30
2023-07-25T20:31:17.247Z,20.30
2023-07-25T20:33:44.760Z,20.30
2023-07-25T20:36:12.434Z,20.20
2023-07-25T20:38:40.036Z,20.20
2023-07-25T20:41:07.627Z,20.20
2023-07-25T20:43:35.225Z,20.20
2023-07-25T20:46:04.238Z,20.10
2023-07-25T20:48:33.301Z,20.10
2023-07-25T20:51:02.394Z,20.10
2023-07-25T20:53:29.905Z,20.00
2023-07-25T20:55:58.729Z,20.00
2023-07-25T20:58:26.335Z,20.00
2023-07-25T21:00:54.015Z,19.90
2023-07-25T21:03:21.851Z,20.00
2023-07-25T21:05:49.536Z,19.90
2023-07-25T21:08:17.253Z,19.90
2023-07-25T21:10:44.795Z,19.90
2023-07-25T21:13:12.660Z,19.90
2023-07-25T21:15:40.391Z,19.80
2023-07-25T21:18:13.856Z,19.80
2023-07-25T21:20:45.012Z,19.90
2023-07-25T21:23:12.668Z,19.80
2023-07-25T21:25:42.343Z,19.80
2023-07-25T21:28:09.792Z,19.70
2023-07-25T21:30:37.486Z,19.70
2023-07-25T21:33:05.147Z,19.70
2023-07-25T21:35:32.900Z,19.70
2023-07-25T21:38:00.802Z,19.70
2023-07-25T21:40:28.804Z,19.60
2023-07-25T21:42:56.861Z,19.60
2023-07-25T21:45:24.701Z,19.60
2023-07-25T21:47:52.428Z,19.60
2023-07-25T21:50:19.938Z,19.60
2023-07-25T21:52:49.067Z,19.50
2023-07-25T21:55:16.674Z,19.50
2023-07-25T21:57:44.123Z,19.50
2023-07-25T22:00:12.587Z,19.40
2023-07-25T22:02:41.160Z,19.40
2023-07-25T22:05:08.753Z,19.40
2023-07-25T22:07:36.248Z,19.30
2023-07-25T22:10:03.862Z,19.20
2023-07-25T22:12:31.377Z,19.20
2023-07-25T22:14:58.885Z,19.10
2023-07-25T22:17:26.560Z,19.10
2023-07-25T22:19:54.044Z,19.00
2023-07-25T22:22:21.824Z,19.00
2023-07-25T22:24:49.411Z,18.90
2023-07-25T22:27:16.956Z,18.80
2023-07-25T22:29:46.488Z,18.80
2023-07-25T22:32:14.075Z,18.70
2023-07-25T22:34:41.977Z,18.60
2023-07-25T22:37:09.596Z,18.60
2023-07-25T22:39:37.196Z,18.50
2023-07-25T22:42:05.066Z,18.40
2023-07-25T22:44:33.112Z,18.40
2023-07-25T22:47:01.351Z,18.30
2023-07-25T22:49:28.934Z,18.20
2023-07-25T22:51:56.669Z,18.20
2023-07-25T22:54:24.428Z,18.10
2023-07-25T22:56:52.112Z,18.00
2023-07-25T22:59:19.530Z,18.00
2023-07-25T23:01:47.207Z,17.90
2023-07-25T23:04:15.327Z,17.80
2023-07-25T23:06:43.307Z,17.70
2023-07-25T23:09:11.162Z,17.70
2023-07-25T23:11:38.931Z,17.60
2023-07-25T23:14:06.519Z,17.50
2023-07-25T23:16:34.415Z,17.50
2023-07-25T23:19:02.313Z,17.40
2023-07-25T23:21:30.213Z,17.40
2023-07-25T23:23:58.139Z,17.30
2023-07-25T23:26:25.772Z,17.30
2023-07-25T23:28:53.943Z,17.20
2023-07-25T23:31:22.192Z,17.20
2023-07-25T23:33:49.982Z,17.10
2023-07-25T23:36:17.832Z,17.00
2023-07-25T23:38:45.447Z,17.10
2023-07-25T23:41:13.313Z,17.00
2023-07-25T23:43:41.024Z,16.90
2023-07-25T23:46:08.635Z,16.80
2023-07-25T23:48:36.948Z,16.80
2023-07-25T23:51:04.632Z,16.80
2023-07-25T23:53:32.533Z,16.70
2023-07-25T23:56:00.302Z,16.60
2023-07-25T23:58:28.108Z,16.60
