createdAt,value
2019-06-26T00:01:12.266Z,4.53
2019-06-26T00:03:42.423Z,4.33
2019-06-26T00:06:12.680Z,4.07
2019-06-26T00:08:42.953Z,4.57
2019-06-26T00:11:12.990Z,4.40
2019-06-26T00:13:43.117Z,4.20
2019-06-26T00:16:13.470Z,4.83
2019-06-26T00:18:43.756Z,3.70
2019-06-26T00:21:13.809Z,3.73
2019-06-26T00:23:44.157Z,4.37
2019-06-26T00:26:14.237Z,4.23
2019-06-26T00:28:44.283Z,4.40
2019-06-26T00:31:14.529Z,3.80
2019-06-26T00:33:44.777Z,3.93
2019-06-26T00:36:14.947Z,3.70
2019-06-26T00:38:44.962Z,4.40
2019-06-26T00:41:15.354Z,3.93
2019-06-26T00:43:45.624Z,4.20
2019-06-26T00:46:15.611Z,4.20
2019-06-26T00:48:45.551Z,4.83
2019-06-26T00:51:15.900Z,5.03
2019-06-26T00:53:46.240Z,4.80
2019-06-26T00:56:16.296Z,5.60
2019-06-26T00:58:46.444Z,6.50
2019-06-26T01:01:16.852Z,4.83
2019-06-26T01:03:48.054Z,4.30
2019-06-26T01:06:52.537Z,5.00
2019-06-26T01:09:22.814Z,5.60
2019-06-26T01:11:52.768Z,4.73
2019-06-26T01:14:22.808Z,5.73
2019-06-26T01:16:53.333Z,6.80
2019-06-26T01:19:23.719Z,5.83
2019-06-26T01:21:53.746Z,7.27
2019-06-26T01:24:23.746Z,6.13
2019-06-26T01:26:54.090Z,6.37
2019-06-26T01:29:24.285Z,7.13
2019-06-26T01:31:54.294Z,7.33
2019-06-26T01:34:24.341Z,7.43
2019-06-26T01:36:54.567Z,6.50
2019-06-26T01:39:24.807Z,7.17
2019-06-26T01:41:54.819Z,7.17
2019-06-26T01:44:25.127Z,8.23
2019-06-26T01:46:55.306Z,8.80
2019-06-26T01:49:25.410Z,8.17
2019-06-26T01:51:55.629Z,9.17
2019-06-26T01:54:25.984Z,8.37
2019-06-26T01:56:56.030Z,8.17
2019-06-26T01:59:26.071Z,9.10
2019-06-26T02:01:56.298Z,8.93
2019-06-26T02:04:26.759Z,10.53
2019-06-26T02:06:56.917Z,9.57
2019-06-26T02:09:26.973Z,9.93
2019-06-26T02:12:00.338Z,10.93
2019-06-26T02:14:31.600Z,9.70
2019-06-26T02:17:01.004Z,10.07
2019-06-26T02:19:31.034Z,10.10
2019-06-26T02:22:01.300Z,11.20
2019-06-26T02:24:31.582Z,9.63
2019-06-26T02:27:01.730Z,11.33
2019-06-26T02:29:31.725Z,9.60
2019-06-26T02:32:01.860Z,9.70
2019-06-26T02:34:32.146Z,11.10
2019-06-26T02:37:02.183Z,10.90
2019-06-26T02:39:32.109Z,9.70
2019-06-26T02:42:02.400Z,10.57
2019-06-26T02:44:51.275Z,9.50
2019-06-26T02:47:18.246Z,10.77
2019-06-26T02:49:36.323Z,10.40
2019-06-26T02:52:06.711Z,9.93
2019-06-26T02:54:36.927Z,10.37
2019-06-26T02:57:07.071Z,11.13
2019-06-26T02:59:37.178Z,9.17
2019-06-26T03:02:07.375Z,8.93
2019-06-26T03:04:37.503Z,9.67
2019-06-26T03:07:07.824Z,10.73
2019-06-26T03:09:38.125Z,10.10
2019-06-26T03:12:08.280Z,8.93
2019-06-26T03:14:38.247Z,8.77
2019-06-26T03:17:08.597Z,8.60
2019-06-26T03:19:38.736Z,8.67
2019-06-26T03:22:08.712Z,8.33
2019-06-26T03:24:38.743Z,7.40
2019-06-26T03:27:09.350Z,8.53
2019-06-26T03:29:39.674Z,7.67
2019-06-26T03:32:09.713Z,7.83
2019-06-26T03:34:39.783Z,8.00
2019-06-26T03:37:09.891Z,8.50
2019-06-26T03:39:40.112Z,8.20
2019-06-26T03:42:10.216Z,8.43
2019-06-26T03:44:40.441Z,8.80
2019-06-26T03:47:10.535Z,7.43
2019-06-26T03:49:40.656Z,7.00
2019-06-26T03:52:10.784Z,7.70
2019-06-26T03:54:41.030Z,7.93
2019-06-26T03:57:10.926Z,7.30
2019-06-26T03:59:41.043Z,7.00
2019-06-26T04:02:11.305Z,7.43
2019-06-26T04:04:41.513Z,6.93
2019-06-26T04:07:11.489Z,6.87
2019-06-26T04:09:41.594Z,7.70
2019-06-26T04:12:11.918Z,7.23
2019-06-26T04:14:41.885Z,7.50
2019-06-26T04:17:11.927Z,7.27
2019-06-26T04:19:41.825Z,8.10
2019-06-26T04:22:12.150Z,7.97
2019-06-26T04:24:42.197Z,6.97
2019-06-26T04:27:12.305Z,7.60
2019-06-26T04:29:42.580Z,7.07
2019-06-26T04:32:12.655Z,6.60
2019-06-26T04:34:42.660Z,6.13
2019-06-26T04:37:12.999Z,6.07
2019-06-26T04:39:43.325Z,7.30
2019-06-26T04:42:13.413Z,6.60
2019-06-26T04:44:43.409Z,6.60
2019-06-26T04:47:13.647Z,6.97
2019-06-26T04:49:43.885Z,5.80
2019-06-26T04:52:13.880Z,6.80
2019-06-26T04:54:43.878Z,6.50
2019-06-26T04:57:13.937Z,6.63
2019-06-26T04:59:44.233Z,6.80
2019-06-26T05:02:14.399Z,6.97
2019-06-26T05:04:44.713Z,7.10
2019-06-26T05:07:14.826Z,7.00
2019-06-26T05:09:44.858Z,6.60
2019-06-26T05:12:15.179Z,5.93
2019-06-26T05:14:45.488Z,6.67
2019-06-26T05:17:15.468Z,5.33
2019-06-26T05:19:45.425Z,6.63
2019-06-26T05:22:15.658Z,6.53
2019-06-26T05:24:46.602Z,6.90
2019-06-26T05:27:16.704Z,7.40
2019-06-26T05:29:46.818Z,6.30
2019-06-26T05:32:17.212Z,7.63
2019-06-26T05:34:47.479Z,7.10
2019-06-26T05:37:17.460Z,6.70
2019-06-26T05:39:47.533Z,6.90
2019-06-26T05:42:17.736Z,7.13
2019-06-26T05:44:47.761Z,7.53
2019-06-26T05:47:18.180Z,7.70
2019-06-26T05:49:48.468Z,7.07
2019-06-26T05:52:18.725Z,9.03
2019-06-26T05:54:48.649Z,7.73
2019-06-26T05:57:18.986Z,8.37
2019-06-26T05:59:49.321Z,8.13
2019-06-26T06:02:19.486Z,7.20
2019-06-26T06:04:49.529Z,9.00
2019-06-26T06:07:20.010Z,8.07
2019-06-26T06:09:50.275Z,7.50
2019-06-26T06:12:20.270Z,7.70
2019-06-26T06:14:50.371Z,8.53
2019-06-26T06:17:20.662Z,7.90
2019-06-26T06:19:50.971Z,8.20
2019-06-26T06:22:21.078Z,7.30
2019-06-26T06:24:51.303Z,7.33
2019-06-26T06:27:21.276Z,7.60
2019-06-26T06:29:51.315Z,7.73
2019-06-26T06:32:21.678Z,7.80
2019-06-26T06:34:51.901Z,8.30
2019-06-26T06:37:21.887Z,8.30
2019-06-26T06:39:51.938Z,8.10
2019-06-26T06:42:22.025Z,8.80
2019-06-26T06:44:52.236Z,7.70
2019-06-26T06:47:22.303Z,8.97
2019-06-26T06:49:52.374Z,8.80
2019-06-26T06:52:22.497Z,8.37
2019-06-26T06:54:52.640Z,8.50
2019-06-26T06:57:22.595Z,8.00
2019-06-26T06:59:52.672Z,9.20
2019-06-26T07:02:23.019Z,8.60
2019-06-26T07:04:52.929Z,8.90
2019-06-26T07:07:23.165Z,9.20
2019-06-26T07:09:53.422Z,8.07
2019-06-26T07:12:23.602Z,8.83
2019-06-26T07:14:53.611Z,9.00
2019-06-26T07:17:23.864Z,8.90
2019-06-26T07:19:54.162Z,7.90
2019-06-26T07:22:24.076Z,7.83
2019-06-26T07:24:54.135Z,7.30
2019-06-26T07:27:24.429Z,7.87
2019-06-26T07:29:54.763Z,9.00
2019-06-26T07:32:24.917Z,7.10
2019-06-26T07:34:54.953Z,7.60
2019-06-26T07:37:25.211Z,7.70
2019-06-26T07:40:00.290Z,6.80
2019-06-26T07:42:27.245Z,8.20
2019-06-26T07:44:57.224Z,8.30
2019-06-26T07:47:41.908Z,6.53
2019-06-26T07:49:59.506Z,7.60
2019-06-26T07:52:29.405Z,7.60
2019-06-26T07:54:59.413Z,7.53
2019-06-26T07:57:29.477Z,8.40
2019-06-26T07:59:59.801Z,8.43
2019-06-26T08:02:29.785Z,8.20
2019-06-26T08:04:59.757Z,8.37
2019-06-26T08:07:30.048Z,7.40
2019-06-26T08:10:00.316Z,7.00
2019-06-26T08:12:30.371Z,8.63
2019-06-26T08:15:00.390Z,6.73
2019-06-26T08:17:30.598Z,8.43
2019-06-26T08:20:00.945Z,7.10
2019-06-26T08:22:30.925Z,6.70
2019-06-26T08:25:01.133Z,8.40
2019-06-26T08:27:31.184Z,7.27
2019-06-26T08:30:01.249Z,7.20
2019-06-26T08:32:31.673Z,8.80
2019-06-26T08:35:02.048Z,8.07
2019-06-26T08:37:32.278Z,7.43
2019-06-26T08:40:02.421Z,7.07
2019-06-26T08:42:32.632Z,7.07
2019-06-26T08:45:02.968Z,7.73
2019-06-26T08:47:33.158Z,7.50
2019-06-26T08:50:03.325Z,7.70
2019-06-26T08:52:33.749Z,6.60
2019-06-26T08:55:04.052Z,6.80
2019-06-26T08:57:34.119Z,6.90
2019-06-26T09:00:04.682Z,7.80
2019-06-26T09:02:34.994Z,6.43
2019-06-26T09:05:06.703Z,7.00
2019-06-26T09:07:37.010Z,6.93
2019-06-26T09:10:07.603Z,7.67
2019-06-26T09:12:37.799Z,7.53
2019-06-26T09:15:08.165Z,7.00
2019-06-26T09:17:38.420Z,7.63
2019-06-26T09:20:10.149Z,7.63
2019-06-26T09:22:40.165Z,7.10
2019-06-26T09:25:21.487Z,6.13
2019-06-26T09:27:43.052Z,6.40
2019-06-26T09:30:13.681Z,7.03
2019-06-26T09:32:43.706Z,6.50
2019-06-26T09:35:15.366Z,6.73
2019-06-26T09:37:45.627Z,6.97
2019-06-26T09:40:17.188Z,6.70
2019-06-26T09:42:47.396Z,6.43
2019-06-26T09:45:17.821Z,6.70
2019-06-26T09:47:47.832Z,6.60
2019-06-26T09:50:18.391Z,6.57
2019-06-26T09:52:48.656Z,6.97
2019-06-26T09:55:18.926Z,6.73
2019-06-26T09:57:48.974Z,6.47
2019-06-26T10:00:20.249Z,6.70
2019-06-26T10:02:50.509Z,7.30
2019-06-26T10:05:21.025Z,5.03
2019-06-26T10:07:51.026Z,5.03
2019-06-26T10:10:21.737Z,5.53
2019-06-26T10:12:52.236Z,5.23
2019-06-26T10:15:22.721Z,5.93
2019-06-26T10:17:52.951Z,6.67
2019-06-26T10:20:23.163Z,6.20
2019-06-26T10:22:53.523Z,5.87
2019-06-26T10:25:23.545Z,6.07
2019-06-26T10:27:54.114Z,5.67
2019-06-26T10:30:24.461Z,5.53
2019-06-26T10:32:54.880Z,6.07
2019-06-26T10:35:25.106Z,5.90
2019-06-26T10:37:55.386Z,6.23
2019-06-26T10:40:25.678Z,6.13
2019-06-26T10:42:55.832Z,5.70
2019-06-26T10:45:26.012Z,5.27
2019-06-26T10:47:56.226Z,5.70
2019-06-26T10:50:26.697Z,6.50
2019-06-26T10:52:56.788Z,4.70
2019-06-26T10:55:27.004Z,6.20
2019-06-26T10:57:57.270Z,5.77
2019-06-26T11:00:29.283Z,5.60
2019-06-26T11:02:59.298Z,5.13
2019-06-26T11:05:29.678Z,5.27
2019-06-26T11:07:59.651Z,6.77
2019-06-26T11:10:29.599Z,5.47
2019-06-26T11:13:00.040Z,5.77
2019-06-26T11:15:30.350Z,5.60
2019-06-26T11:18:00.349Z,4.87
2019-06-26T11:20:30.503Z,5.53
2019-06-26T11:23:00.844Z,4.97
2019-06-26T11:25:31.027Z,5.90
2019-06-26T11:28:01.061Z,5.40
2019-06-26T11:30:31.244Z,6.00
2019-06-26T11:33:01.667Z,5.40
2019-06-26T11:35:32.052Z,5.03
2019-06-26T11:38:02.042Z,5.93
2019-06-26T11:40:32.144Z,5.13
2019-06-26T11:43:02.345Z,6.27
2019-06-26T11:45:32.472Z,6.27
2019-06-26T11:48:02.801Z,6.63
2019-06-26T11:50:32.896Z,6.30
2019-06-26T11:53:03.042Z,5.90
2019-06-26T11:55:33.148Z,5.63
2019-06-26T11:58:03.464Z,4.13
2019-06-26T12:00:33.729Z,5.17
2019-06-26T12:03:05.669Z,4.70
2019-06-26T12:05:35.577Z,4.77
2019-06-26T12:08:05.843Z,5.47
2019-06-26T12:10:35.958Z,6.20
2019-06-26T12:13:06.008Z,5.83
2019-06-26T12:15:36.023Z,6.37
2019-06-26T12:18:06.368Z,5.70
2019-06-26T12:20:36.657Z,6.17
2019-06-26T12:23:06.565Z,4.53
2019-06-26T12:25:36.662Z,5.60
2019-06-26T12:28:07.032Z,4.83
2019-06-26T12:30:37.149Z,5.73
2019-06-26T12:33:07.482Z,5.30
2019-06-26T12:35:37.821Z,6.20
2019-06-26T12:38:07.971Z,5.07
2019-06-26T12:40:38.011Z,5.83
2019-06-26T12:43:08.253Z,5.27
2019-06-26T12:45:38.461Z,5.57
2019-06-26T12:48:08.680Z,5.47
2019-06-26T12:50:38.705Z,4.80
2019-06-26T12:53:08.977Z,4.67
2019-06-26T12:55:39.243Z,4.43
2019-06-26T12:58:14.142Z,4.23
2019-06-26T13:00:41.254Z,4.10
2019-06-26T13:03:11.452Z,4.63
2019-06-26T13:05:41.777Z,4.00
2019-06-26T13:08:11.825Z,4.13
2019-06-26T13:10:49.831Z,4.17
2019-06-26T13:13:13.778Z,3.63
2019-06-26T13:15:44.230Z,3.27
2019-06-26T13:18:14.289Z,3.63
2019-06-26T13:20:52.894Z,3.87
2019-06-26T13:23:16.428Z,4.07
2019-06-26T13:25:46.835Z,4.40
2019-06-26T13:28:16.816Z,4.37
2019-06-26T13:30:46.822Z,4.10
2019-06-26T13:33:17.170Z,3.47
2019-06-26T13:35:47.282Z,3.90
2019-06-26T13:38:17.397Z,4.57
2019-06-26T13:40:47.471Z,4.50
2019-06-26T13:43:17.786Z,5.17
2019-06-26T13:45:47.818Z,5.10
2019-06-26T13:48:18.249Z,4.13
2019-06-26T13:50:48.339Z,4.77
2019-06-26T13:53:18.400Z,4.93
2019-06-26T13:55:48.398Z,6.07
2019-06-26T13:58:18.707Z,5.47
2019-06-26T14:00:48.984Z,4.80
2019-06-26T14:03:19.043Z,6.07
2019-06-26T14:05:49.154Z,6.07
2019-06-26T14:08:19.526Z,5.83
2019-06-26T14:10:49.714Z,6.67
2019-06-26T14:13:19.532Z,6.10
2019-06-26T14:15:49.582Z,6.50
2019-06-26T14:18:19.783Z,6.60
2019-06-26T14:20:50.090Z,6.70
2019-06-26T14:23:20.238Z,6.93
2019-06-26T14:25:50.331Z,7.10
2019-06-26T14:28:20.350Z,6.60
2019-06-26T14:30:50.588Z,6.90
2019-06-26T14:33:20.751Z,7.10
2019-06-26T14:35:51.026Z,7.17
2019-06-26T14:38:21.166Z,8.20
2019-06-26T14:40:51.168Z,6.90
2019-06-26T14:43:21.403Z,7.13
2019-06-26T14:45:51.798Z,5.73
2019-06-26T14:48:21.792Z,2.90
2019-06-26T14:50:52.270Z,1.83
2019-06-26T14:53:22.435Z,1.90
2019-06-26T14:55:54.620Z,2.63
2019-06-26T14:58:24.657Z,1.77
2019-06-26T15:00:54.780Z,1.80
2019-06-26T15:03:30.868Z,1.37
2019-06-26T15:06:15.344Z,1.57
2019-06-26T15:08:32.810Z,1.60
2019-06-26T15:11:03.217Z,1.70
2019-06-26T15:13:33.272Z,1.60
2019-06-26T15:16:03.190Z,1.87
2019-06-26T15:18:33.476Z,1.57
2019-06-26T15:21:04.062Z,1.93
2019-06-26T15:23:34.130Z,1.80
2019-06-26T15:26:04.076Z,1.80
2019-06-26T15:28:34.359Z,2.30
2019-06-26T15:31:04.489Z,1.93
2019-06-26T15:33:36.687Z,3.50
2019-06-26T15:36:06.354Z,4.20
2019-06-26T15:38:36.592Z,2.83
2019-06-26T15:41:06.738Z,3.13
2019-06-26T15:43:36.773Z,3.13
2019-06-26T15:46:06.863Z,2.70
2019-06-26T15:48:37.200Z,2.57
2019-06-26T15:51:07.595Z,2.50
2019-06-26T15:53:37.597Z,3.30
2019-06-26T15:56:07.565Z,3.20
2019-06-26T15:58:37.885Z,4.00
2019-06-26T16:01:08.106Z,3.87
2019-06-26T16:03:38.111Z,5.00
2019-06-26T16:06:08.166Z,5.27
2019-06-26T16:08:38.415Z,5.10
2019-06-26T16:11:08.590Z,6.30
2019-06-26T16:13:38.637Z,5.30
2019-06-26T16:16:08.805Z,5.10
2019-06-26T16:18:43.765Z,4.23
2019-06-26T16:21:14.128Z,4.97
2019-06-26T16:23:44.313Z,4.83
2019-06-26T16:26:14.430Z,4.40
2019-06-26T16:28:44.486Z,4.00
2019-06-26T16:31:14.467Z,4.50
2019-06-26T16:33:44.757Z,5.10
2019-06-26T16:36:14.815Z,4.00
2019-06-26T16:38:44.745Z,4.57
2019-06-26T16:41:15.406Z,4.47
2019-06-26T16:43:45.485Z,4.27
2019-06-26T16:46:15.769Z,4.20
2019-06-26T16:48:45.732Z,4.23
2019-06-26T16:51:15.751Z,3.80
2019-06-26T16:53:45.926Z,4.10
2019-06-26T16:56:16.181Z,3.50
2019-06-26T16:58:46.145Z,3.93
2019-06-26T17:01:16.288Z,3.20
2019-06-26T17:03:46.514Z,4.20
2019-06-26T17:06:16.647Z,3.17
2019-06-26T17:08:46.902Z,3.50
2019-06-26T17:11:17.077Z,3.70
2019-06-26T17:13:47.370Z,4.90
2019-06-26T17:16:17.448Z,4.40
2019-06-26T17:18:47.677Z,5.13
2019-06-26T17:21:18.051Z,5.37
2019-06-26T17:23:48.088Z,4.23
2019-06-26T17:26:18.210Z,4.50
2019-06-26T17:28:48.429Z,3.97
2019-06-26T17:31:18.688Z,4.27
2019-06-26T17:33:48.662Z,5.30
2019-06-26T17:36:18.674Z,4.70
2019-06-26T17:38:48.843Z,4.00
2019-06-26T17:41:19.240Z,4.10
2019-06-26T17:43:49.333Z,4.23
2019-06-26T17:46:19.514Z,5.10
2019-06-26T17:48:49.489Z,4.47
2019-06-26T17:51:19.485Z,4.37
2019-06-26T17:53:49.767Z,3.83
2019-06-26T17:56:19.888Z,4.93
2019-06-26T17:58:49.828Z,3.17
2019-06-26T18:01:19.727Z,3.70
2019-06-26T18:03:50.026Z,3.40
2019-06-26T18:06:20.487Z,3.47
2019-06-26T18:08:50.656Z,4.50
2019-06-26T18:11:20.767Z,3.63
2019-06-26T18:13:51.053Z,3.70
2019-06-26T18:16:21.326Z,4.07
2019-06-26T18:18:51.369Z,3.90
2019-06-26T18:21:21.657Z,3.40
2019-06-26T18:23:52.808Z,3.30
2019-06-26T18:26:22.957Z,3.50
2019-06-26T18:28:52.954Z,3.37
2019-06-26T18:31:23.229Z,4.37
2019-06-26T18:33:53.528Z,3.97
2019-06-26T18:36:23.567Z,3.37
2019-06-26T18:38:53.628Z,3.27
2019-06-26T18:41:23.994Z,4.20
2019-06-26T18:43:54.210Z,3.70
2019-06-26T18:46:25.067Z,3.17
2019-06-26T18:48:55.215Z,3.60
2019-06-26T18:51:25.567Z,3.03
2019-06-26T18:53:55.738Z,3.70
2019-06-26T18:56:25.855Z,4.50
2019-06-26T18:58:55.928Z,2.90
2019-06-26T19:01:26.352Z,3.00
2019-06-26T19:03:56.564Z,3.77
2019-06-26T19:06:26.832Z,3.83
2019-06-26T19:08:57.131Z,3.07
2019-06-26T19:11:27.402Z,4.50
2019-06-26T19:13:57.435Z,3.77
2019-06-26T19:16:27.632Z,4.00
2019-06-26T19:18:58.066Z,3.00
2019-06-26T19:21:28.243Z,4.03
2019-06-26T19:24:09.449Z,4.37
2019-06-26T19:26:30.253Z,3.60
2019-06-26T19:29:00.484Z,3.57
2019-06-26T19:31:30.567Z,4.67
2019-06-26T19:34:00.599Z,4.23
2019-06-26T19:36:30.601Z,4.10
2019-06-26T19:39:00.751Z,4.00
2019-06-26T19:41:30.904Z,3.77
2019-06-26T19:44:01.072Z,3.80
2019-06-26T19:46:31.122Z,2.80
2019-06-26T19:49:01.159Z,3.90
2019-06-26T19:51:31.357Z,4.20
2019-06-26T19:54:01.581Z,4.07
2019-06-26T19:56:31.533Z,4.03
2019-06-26T19:59:01.610Z,3.77
2019-06-26T20:01:31.750Z,4.07
2019-06-26T20:04:02.068Z,3.33
2019-06-26T20:06:32.222Z,4.07
2019-06-26T20:09:02.071Z,4.63
2019-06-26T20:11:32.225Z,4.00
2019-06-26T20:14:02.466Z,4.27
2019-06-26T20:16:32.454Z,3.80
2019-06-26T20:19:02.369Z,4.30
2019-06-26T20:21:32.516Z,4.77
2019-06-26T20:24:02.510Z,4.27
2019-06-26T20:26:32.638Z,3.70
2019-06-26T20:29:02.980Z,5.10
2019-06-26T20:31:33.049Z,4.10
2019-06-26T20:34:03.074Z,4.23
2019-06-26T20:39:16.615Z,5.30
2019-06-26T20:41:46.546Z,4.80
2019-06-26T20:44:16.589Z,4.13
2019-06-26T20:46:47.044Z,4.50
2019-06-26T20:49:18.371Z,4.47
2019-06-26T20:51:51.338Z,5.07
2019-06-26T20:54:21.355Z,5.17
2019-06-26T20:56:51.488Z,4.50
2019-06-26T20:59:21.791Z,4.97
2019-06-26T21:01:51.895Z,5.07
2019-06-26T21:04:21.842Z,5.20
2019-06-26T21:06:52.233Z,5.70
2019-06-26T21:09:22.248Z,5.50
2019-06-26T21:11:52.192Z,4.90
2019-06-26T21:14:22.232Z,5.00
2019-06-26T21:16:52.407Z,5.77
2019-06-26T21:19:22.354Z,5.23
2019-06-26T21:21:52.631Z,5.57
2019-06-26T21:24:22.800Z,5.30
2019-06-26T21:26:52.704Z,6.00
2019-06-26T21:29:22.767Z,4.97
2019-06-26T21:31:53.017Z,5.40
2019-06-26T21:34:23.054Z,5.80
2019-06-26T21:36:53.073Z,5.83
2019-06-26T21:39:23.205Z,4.87
2019-06-26T21:41:53.363Z,4.77
2019-06-26T21:44:23.578Z,5.13
2019-06-26T21:46:53.546Z,5.87
2019-06-26T21:49:23.548Z,5.70
2019-06-26T21:51:53.617Z,5.73
2019-06-26T21:54:23.832Z,5.20
2019-06-26T21:56:53.835Z,5.27
2019-06-26T21:59:24.167Z,5.40
2019-06-26T22:01:54.155Z,5.33
2019-06-26T22:04:24.438Z,4.77
2019-06-26T22:06:54.743Z,5.90
2019-06-26T22:09:25.080Z,5.10
2019-06-26T22:11:54.963Z,6.03
2019-06-26T22:14:25.137Z,4.17
2019-06-26T22:16:55.428Z,4.40
2019-06-26T22:19:25.755Z,5.23
2019-06-26T22:21:55.819Z,5.77
2019-06-26T22:24:25.858Z,4.80
2019-06-26T22:26:56.221Z,4.87
2019-06-26T22:29:26.454Z,5.07
2019-06-26T22:31:56.436Z,5.57
2019-06-26T22:34:26.471Z,4.87
2019-06-26T22:36:56.697Z,4.70
2019-06-26T22:39:26.694Z,5.00
2019-06-26T22:41:57.102Z,5.03
2019-06-26T22:44:27.435Z,5.03
2019-06-26T22:46:57.427Z,5.00
2019-06-26T22:49:27.517Z,5.97
2019-06-26T22:51:57.839Z,4.77
2019-06-26T22:54:28.189Z,5.17
2019-06-26T22:56:58.351Z,4.70
2019-06-26T22:59:28.303Z,4.50
2019-06-26T23:01:58.451Z,5.40
2019-06-26T23:04:28.767Z,6.57
2019-06-26T23:06:58.856Z,6.50
2019-06-26T23:09:28.777Z,6.03
2019-06-26T23:11:59.237Z,6.00
2019-06-26T23:14:29.502Z,5.63
2019-06-26T23:16:59.441Z,5.03
2019-06-26T23:19:29.512Z,5.63
2019-06-26T23:21:59.765Z,6.10
2019-06-26T23:24:30.013Z,4.80
2019-06-26T23:27:00.080Z,4.80
2019-06-26T23:29:30.015Z,5.73
2019-06-26T23:32:03.297Z,4.90
2019-06-26T23:34:32.297Z,5.43
2019-06-26T23:37:02.248Z,5.77
2019-06-26T23:39:32.339Z,4.50
2019-06-26T23:42:02.587Z,5.90
2019-06-26T23:44:32.721Z,6.00
2019-06-26T23:47:02.629Z,4.93
2019-06-26T23:49:32.671Z,5.30
2019-06-26T23:52:02.890Z,5.87
2019-06-26T23:54:33.102Z,7.90
2019-06-26T23:57:03.334Z,5.30
2019-06-26T23:59:33.605Z,5.37
