createdAt,value
2024-05-09T00:00:54.159Z,2.30
2024-05-09T00:02:14.643Z,2.53
2024-05-09T00:03:34.992Z,2.40
2024-05-09T00:04:55.273Z,2.85
2024-05-09T00:06:15.388Z,2.32
2024-05-09T00:07:35.215Z,2.83
2024-05-09T00:08:54.902Z,2.68
2024-05-09T00:10:25.066Z,2.33
2024-05-09T00:11:49.323Z,2.47
2024-05-09T00:13:10.727Z,2.68
2024-05-09T00:14:31.528Z,2.60
2024-05-09T00:15:50.924Z,2.52
2024-05-09T00:17:11.307Z,2.50
2024-05-09T00:18:32.355Z,2.72
2024-05-09T00:19:52.765Z,2.58
2024-05-09T00:21:12.835Z,2.70
2024-05-09T00:22:32.400Z,2.43
2024-05-09T00:23:52.759Z,2.68
2024-05-09T00:25:13.368Z,2.72
2024-05-09T00:26:33.302Z,2.48
2024-05-09T00:27:52.993Z,2.40
2024-05-09T00:29:25.055Z,2.48
2024-05-09T00:30:54.447Z,2.83
2024-05-09T00:32:23.923Z,2.35
2024-05-09T00:33:44.411Z,2.38
2024-05-09T00:35:05.254Z,2.45
2024-05-09T00:36:25.308Z,2.32
2024-05-09T00:37:45.917Z,2.63
2024-05-09T00:39:06.086Z,2.37
2024-05-09T00:40:35.725Z,2.70
2024-05-09T00:41:59.741Z,2.35
2024-05-09T00:43:19.808Z,2.27
2024-05-09T00:44:39.688Z,2.35
2024-05-09T00:46:00.918Z,2.83
2024-05-09T00:47:21.573Z,2.32
2024-05-09T00:48:41.525Z,2.30
2024-05-09T00:50:03.097Z,2.70
2024-05-09T00:51:24.305Z,2.57
2024-05-09T00:52:46.016Z,2.20
2024-05-09T00:54:06.719Z,2.25
2024-05-09T00:55:26.969Z,2.52
2024-05-09T00:56:48.768Z,2.40
2024-05-09T00:58:11.281Z,2.18
2024-05-09T00:59:31.580Z,2.48
2024-05-09T01:00:51.787Z,2.18
2024-05-09T01:02:11.988Z,2.32
2024-05-09T01:03:31.848Z,2.18
2024-05-09T01:04:58.538Z,2.43
2024-05-09T01:06:19.843Z,2.32
2024-05-09T01:07:39.642Z,2.32
2024-05-09T01:08:59.201Z,2.05
2024-05-09T01:10:37.708Z,2.03
2024-05-09T01:11:58.216Z,2.57
2024-05-09T01:13:18.824Z,2.33
2024-05-09T01:14:42.745Z,2.33
2024-05-09T01:16:02.562Z,2.28
2024-05-09T01:17:22.628Z,2.32
2024-05-09T01:18:42.506Z,2.65
2024-05-09T01:20:02.636Z,2.18
2024-05-09T01:21:22.889Z,2.23
2024-05-09T01:22:43.597Z,2.27
2024-05-09T01:24:03.986Z,2.00
2024-05-09T01:25:24.481Z,1.90
2024-05-09T01:26:53.051Z,2.40
2024-05-09T01:28:14.142Z,2.28
2024-05-09T01:29:33.713Z,2.30
2024-05-09T01:30:53.581Z,2.10
2024-05-09T01:32:14.060Z,2.12
2024-05-09T01:33:33.924Z,2.35
2024-05-09T01:34:53.933Z,2.10
2024-05-09T01:36:14.261Z,2.17
2024-05-09T01:37:34.206Z,2.28
2024-05-09T01:38:53.569Z,2.30
2024-05-09T01:40:18.437Z,2.60
2024-05-09T01:41:41.812Z,2.22
2024-05-09T01:43:02.196Z,2.37
2024-05-09T01:44:22.968Z,2.12
2024-05-09T01:45:45.278Z,2.43
2024-05-09T01:47:05.506Z,2.10
2024-05-09T01:48:26.139Z,2.37
2024-05-09T01:49:46.000Z,2.10
2024-05-09T01:51:05.944Z,2.27
2024-05-09T01:52:25.957Z,2.33
2024-05-09T01:54:36.852Z,2.22
2024-05-09T01:55:56.213Z,2.35
2024-05-09T01:57:34.617Z,2.25
2024-05-09T01:59:06.349Z,2.55
2024-05-09T02:00:37.096Z,2.22
2024-05-09T02:02:01.178Z,2.42
2024-05-09T02:03:21.479Z,2.38
2024-05-09T02:04:41.756Z,2.15
2024-05-09T02:06:03.029Z,2.12
2024-05-09T02:07:23.234Z,2.10
2024-05-09T02:08:45.499Z,1.98
2024-05-09T02:10:13.629Z,2.17
2024-05-09T02:11:44.005Z,2.22
2024-05-09T02:13:08.750Z,2.27
2024-05-09T02:14:29.221Z,2.17
2024-05-09T02:15:51.265Z,2.03
2024-05-09T02:17:10.994Z,2.30
2024-05-09T02:18:30.711Z,2.10
2024-05-09T02:19:53.784Z,2.28
2024-05-09T02:21:24.164Z,2.65
2024-05-09T02:22:43.777Z,2.28
2024-05-09T02:24:03.099Z,2.15
2024-05-09T02:25:26.703Z,2.18
2024-05-09T02:26:46.699Z,2.10
2024-05-09T02:28:07.366Z,2.20
2024-05-09T02:29:26.976Z,2.23
2024-05-09T02:30:46.400Z,1.93
2024-05-09T02:32:06.689Z,1.95
2024-05-09T02:33:26.344Z,2.28
2024-05-09T02:34:46.792Z,2.10
2024-05-09T02:36:10.556Z,2.08
2024-05-09T02:37:33.761Z,1.85
2024-05-09T02:38:57.429Z,2.03
2024-05-09T02:40:25.232Z,1.93
2024-05-09T02:41:49.537Z,2.35
2024-05-09T02:43:12.724Z,2.07
2024-05-09T02:44:34.032Z,1.88
2024-05-09T02:45:54.595Z,2.03
2024-05-09T02:47:14.057Z,1.92
2024-05-09T02:48:35.105Z,1.72
2024-05-09T02:49:55.378Z,2.22
2024-05-09T02:51:15.314Z,1.92
2024-05-09T02:52:36.076Z,1.92
2024-05-09T02:53:55.792Z,2.02
2024-05-09T02:55:15.261Z,1.77
2024-05-09T02:56:43.715Z,1.85
2024-05-09T02:58:03.496Z,2.00
2024-05-09T02:59:23.099Z,2.15
2024-05-09T03:01:31.921Z,2.10
2024-05-09T03:02:29.782Z,2.13
2024-05-09T03:03:51.269Z,1.98
2024-05-09T03:05:11.144Z,1.92
2024-05-09T03:06:30.758Z,2.07
2024-05-09T03:07:51.313Z,1.87
2024-05-09T03:09:11.347Z,1.95
2024-05-09T03:10:35.771Z,2.08
2024-05-09T03:12:18.960Z,1.98
2024-05-09T03:13:40.464Z,1.67
2024-05-09T03:15:35.553Z,1.98
2024-05-09T03:17:02.955Z,1.98
2024-05-09T03:18:25.987Z,2.17
2024-05-09T03:19:45.555Z,1.82
2024-05-09T03:21:07.040Z,1.83
2024-05-09T03:22:43.734Z,2.12
2024-05-09T03:24:31.521Z,2.03
2024-05-09T03:25:53.114Z,1.80
2024-05-09T03:27:19.201Z,2.15
2024-05-09T03:28:41.071Z,2.07
2024-05-09T03:30:01.529Z,1.95
2024-05-09T03:31:21.349Z,1.75
2024-05-09T03:32:43.239Z,1.60
2024-05-09T03:34:03.438Z,1.87
2024-05-09T03:35:23.251Z,2.12
2024-05-09T03:36:43.339Z,2.00
2024-05-09T03:38:04.185Z,2.33
2024-05-09T03:39:23.615Z,2.23
2024-05-09T03:40:45.881Z,2.35
2024-05-09T03:42:08.667Z,2.23
2024-05-09T03:43:29.815Z,2.22
2024-05-09T03:44:51.599Z,2.35
2024-05-09T03:46:12.308Z,2.48
2024-05-09T03:47:50.591Z,2.40
2024-05-09T03:49:10.530Z,2.53
2024-05-09T03:50:35.467Z,2.37
2024-05-09T03:52:04.212Z,2.20
2024-05-09T03:53:32.563Z,2.37
2024-05-09T03:54:52.772Z,2.42
2024-05-09T03:56:40.284Z,2.22
2024-05-09T03:58:00.876Z,2.48
2024-05-09T03:59:20.862Z,2.63
2024-05-09T04:00:41.494Z,2.42
2024-05-09T04:02:02.214Z,2.25
2024-05-09T04:03:21.907Z,2.12
2024-05-09T04:04:43.711Z,2.52
2024-05-09T04:06:58.845Z,2.42
2024-05-09T04:08:27.682Z,2.23
2024-05-09T04:09:47.384Z,2.87
2024-05-09T04:11:06.965Z,2.72
2024-05-09T04:12:38.731Z,2.58
2024-05-09T04:13:58.886Z,2.38
2024-05-09T04:15:19.637Z,2.48
2024-05-09T04:16:39.744Z,2.40
2024-05-09T04:18:00.741Z,2.57
2024-05-09T04:19:21.771Z,2.55
2024-05-09T04:20:41.886Z,2.85
2024-05-09T04:22:01.714Z,2.93
2024-05-09T04:23:21.555Z,2.52
2024-05-09T04:24:41.632Z,2.52
2024-05-09T04:26:03.306Z,2.52
2024-05-09T04:27:24.280Z,2.60
2024-05-09T04:28:44.887Z,2.38
2024-05-09T04:30:07.990Z,2.97
2024-05-09T04:31:35.404Z,2.60
2024-05-09T04:32:55.626Z,3.00
2024-05-09T04:34:16.030Z,2.92
2024-05-09T04:35:36.686Z,2.93
2024-05-09T04:36:59.711Z,2.75
2024-05-09T04:38:20.744Z,2.57
2024-05-09T04:39:44.258Z,2.87
2024-05-09T04:41:07.796Z,2.82
2024-05-09T04:42:27.809Z,2.78
2024-05-09T04:43:50.064Z,2.77
2024-05-09T04:45:10.613Z,2.63
2024-05-09T04:46:30.502Z,2.68
2024-05-09T04:47:50.075Z,2.28
2024-05-09T04:49:09.933Z,3.12
2024-05-09T04:50:36.702Z,2.67
2024-05-09T04:51:58.888Z,2.47
2024-05-09T04:53:19.271Z,2.63
2024-05-09T04:54:39.245Z,2.72
2024-05-09T04:55:59.095Z,2.93
2024-05-09T04:57:18.994Z,2.53
2024-05-09T04:58:39.633Z,2.45
2024-05-09T05:00:01.544Z,2.28
2024-05-09T05:01:21.671Z,2.48
2024-05-09T05:02:41.534Z,2.42
2024-05-09T05:04:02.107Z,2.33
2024-05-09T05:05:22.037Z,2.32
2024-05-09T05:06:42.617Z,2.22
2024-05-09T05:08:03.034Z,2.58
2024-05-09T05:09:22.562Z,2.25
2024-05-09T05:10:43.203Z,2.42
2024-05-09T05:12:22.950Z,2.90
2024-05-09T05:13:43.607Z,3.12
2024-05-09T05:15:03.789Z,2.45
2024-05-09T05:16:24.459Z,2.83
2024-05-09T05:17:44.868Z,2.52
2024-05-09T05:19:07.570Z,2.57
2024-05-09T05:20:33.674Z,2.85
2024-05-09T05:21:54.138Z,2.80
2024-05-09T05:23:15.991Z,2.87
2024-05-09T05:24:36.598Z,2.90
2024-05-09T05:25:56.287Z,2.42
2024-05-09T05:27:16.965Z,2.27
2024-05-09T05:28:37.445Z,2.35
2024-05-09T05:29:57.416Z,2.63
2024-05-09T05:31:17.556Z,2.52
2024-05-09T05:32:38.578Z,2.67
2024-05-09T05:33:58.366Z,2.82
2024-05-09T05:35:18.114Z,2.57
2024-05-09T05:36:37.902Z,2.45
2024-05-09T05:37:57.818Z,2.82
2024-05-09T05:39:17.510Z,3.38
2024-05-09T05:40:38.935Z,3.13
2024-05-09T05:42:01.203Z,3.85
2024-05-09T05:43:21.642Z,3.80
2024-05-09T05:44:42.139Z,3.33
2024-05-09T05:46:01.519Z,3.53
2024-05-09T05:47:23.848Z,3.47
2024-05-09T05:48:44.637Z,3.57
2024-05-09T05:50:07.201Z,3.38
2024-05-09T05:51:32.867Z,2.88
2024-05-09T05:52:53.220Z,3.18
2024-05-09T05:54:13.187Z,3.13
2024-05-09T05:55:33.312Z,2.75
2024-05-09T05:56:52.929Z,2.62
2024-05-09T05:58:13.770Z,3.00
2024-05-09T05:59:34.352Z,2.82
2024-05-09T06:00:54.133Z,2.77
2024-05-09T06:02:14.980Z,2.75
2024-05-09T06:03:35.854Z,3.30
2024-05-09T06:04:56.451Z,2.95
2024-05-09T06:06:16.683Z,3.12
2024-05-09T06:07:36.952Z,3.38
2024-05-09T06:08:57.617Z,2.97
2024-05-09T06:10:25.134Z,3.45
2024-05-09T06:11:46.539Z,3.20
2024-05-09T06:13:10.404Z,3.17
2024-05-09T06:14:31.636Z,3.30
2024-05-09T06:15:51.597Z,3.48
2024-05-09T06:17:12.760Z,3.27
2024-05-09T06:18:34.030Z,3.97
2024-05-09T06:19:54.008Z,3.95
2024-05-09T06:21:16.770Z,3.43
2024-05-09T06:22:36.776Z,3.42
2024-05-09T06:23:56.652Z,3.23
2024-05-09T06:25:17.205Z,3.08
2024-05-09T06:26:42.087Z,3.52
2024-05-09T06:28:03.764Z,3.05
2024-05-09T06:29:24.439Z,3.47
2024-05-09T06:30:44.894Z,2.87
2024-05-09T06:32:06.010Z,2.78
2024-05-09T06:33:26.546Z,3.30
2024-05-09T06:34:47.195Z,3.17
2024-05-09T06:36:07.233Z,3.40
2024-05-09T06:37:28.353Z,3.38
2024-05-09T06:38:48.994Z,3.32
2024-05-09T06:40:10.140Z,3.05
2024-05-09T06:41:30.802Z,3.00
2024-05-09T06:42:52.972Z,2.85
2024-05-09T06:44:12.757Z,2.60
2024-05-09T06:45:40.993Z,3.00
2024-05-09T06:47:00.495Z,3.17
2024-05-09T06:48:22.090Z,2.97
2024-05-09T06:49:43.053Z,2.65
2024-05-09T06:51:04.745Z,2.70
2024-05-09T06:52:24.710Z,2.77
2024-05-09T06:53:45.936Z,2.73
2024-05-09T06:55:07.800Z,2.70
2024-05-09T06:56:27.240Z,2.62
2024-05-09T06:57:47.844Z,2.50
2024-05-09T06:59:07.946Z,2.22
2024-05-09T07:00:35.593Z,2.65
2024-05-09T07:01:59.869Z,2.83
2024-05-09T07:03:20.443Z,2.65
2024-05-09T07:04:40.475Z,2.85
2024-05-09T07:06:00.442Z,3.00
2024-05-09T07:07:20.574Z,3.02
2024-05-09T07:08:41.051Z,2.75
2024-05-09T07:10:00.722Z,2.43
2024-05-09T07:11:21.413Z,2.52
2024-05-09T07:12:41.834Z,2.58
2024-05-09T07:14:02.473Z,2.33
2024-05-09T07:15:23.186Z,2.65
2024-05-09T07:16:44.234Z,2.73
2024-05-09T07:18:20.773Z,2.73
2024-05-09T07:19:41.428Z,2.55
2024-05-09T07:21:02.554Z,2.63
2024-05-09T07:22:24.555Z,2.63
2024-05-09T07:23:47.265Z,2.75
2024-05-09T07:25:07.894Z,2.80
2024-05-09T07:26:28.064Z,2.73
2024-05-09T07:27:48.903Z,2.37
2024-05-09T07:29:09.461Z,2.55
2024-05-09T07:30:33.513Z,2.82
2024-05-09T07:31:54.979Z,2.57
2024-05-09T07:33:16.600Z,2.75
2024-05-09T07:34:36.571Z,2.58
2024-05-09T07:35:56.694Z,2.88
2024-05-09T07:37:16.697Z,2.38
2024-05-09T07:38:36.459Z,2.40
2024-05-09T07:39:57.222Z,2.25
2024-05-09T07:41:16.970Z,2.90
2024-05-09T07:42:37.387Z,2.90
2024-05-09T07:43:57.508Z,2.87
2024-05-09T07:47:47.893Z,2.52
2024-05-09T07:53:34.298Z,2.35
2024-05-09T07:54:23.558Z,2.60
2024-05-09T07:55:43.579Z,2.22
2024-05-09T07:57:05.086Z,2.43
2024-05-09T07:58:26.245Z,2.08
2024-05-09T07:59:45.605Z,2.35
2024-05-09T08:01:06.928Z,2.73
2024-05-09T08:02:27.921Z,2.65
2024-05-09T08:03:47.902Z,2.38
2024-05-09T08:05:09.008Z,2.38
2024-05-09T08:06:29.623Z,2.28
2024-05-09T08:07:50.874Z,2.22
2024-05-09T08:09:16.744Z,2.17
2024-05-09T08:10:40.973Z,2.28
2024-05-09T08:12:01.546Z,2.23
2024-05-09T08:13:21.866Z,2.52
2024-05-09T08:14:45.381Z,2.62
2024-05-09T08:16:06.813Z,2.55
2024-05-09T08:17:27.770Z,2.17
2024-05-09T08:18:50.224Z,2.20
2024-05-09T08:20:11.398Z,2.20
2024-05-09T08:21:33.361Z,2.12
2024-05-09T08:22:53.944Z,2.08
2024-05-09T08:24:14.225Z,2.05
2024-05-09T08:25:34.246Z,2.52
2024-05-09T08:26:54.380Z,2.37
2024-05-09T08:28:14.553Z,2.17
2024-05-09T08:29:35.959Z,1.97
2024-05-09T08:30:57.220Z,2.00
2024-05-09T08:32:17.542Z,2.00
2024-05-09T08:33:46.772Z,2.45
2024-05-09T08:35:07.522Z,2.27
2024-05-09T08:36:28.318Z,2.37
2024-05-09T08:37:49.355Z,2.22
2024-05-09T08:39:10.025Z,2.47
2024-05-09T08:40:35.443Z,2.53
2024-05-09T08:41:57.461Z,1.92
2024-05-09T08:43:19.420Z,2.17
2024-05-09T08:44:40.580Z,2.70
2024-05-09T08:46:02.733Z,2.68
2024-05-09T08:47:23.525Z,2.70
2024-05-09T08:48:46.464Z,1.88
2024-05-09T08:50:13.569Z,1.70
2024-05-09T08:51:37.631Z,1.85
2024-05-09T08:52:58.238Z,1.75
2024-05-09T08:54:20.247Z,1.78
2024-05-09T08:55:43.176Z,1.47
2024-05-09T08:57:04.890Z,1.22
2024-05-09T08:58:26.499Z,1.42
2024-05-09T08:59:50.925Z,1.47
2024-05-09T09:01:12.083Z,1.43
2024-05-09T09:02:33.335Z,1.50
2024-05-09T09:03:53.841Z,1.43
2024-05-09T09:05:16.561Z,1.55
2024-05-09T09:06:37.472Z,1.83
2024-05-09T09:07:57.804Z,1.83
2024-05-09T09:09:18.403Z,1.83
2024-05-09T09:10:40.028Z,1.87
2024-05-09T09:11:59.935Z,1.78
2024-05-09T09:13:20.828Z,1.62
2024-05-09T09:14:41.285Z,1.93
2024-05-09T09:16:01.905Z,1.90
2024-05-09T09:17:22.426Z,1.87
2024-05-09T09:18:47.339Z,1.87
2024-05-09T09:20:13.990Z,2.00
2024-05-09T09:21:36.324Z,2.08
2024-05-09T09:22:57.775Z,2.17
2024-05-09T09:24:18.406Z,2.25
2024-05-09T09:25:41.376Z,2.05
2024-05-09T09:27:01.019Z,2.13
2024-05-09T09:28:23.409Z,1.70
2024-05-09T09:29:43.200Z,1.95
2024-05-09T09:31:04.385Z,2.32
2024-05-09T09:32:28.200Z,2.00
2024-05-09T09:33:49.845Z,1.78
2024-05-09T09:35:10.922Z,1.73
2024-05-09T09:36:31.623Z,1.92
2024-05-09T09:37:51.662Z,2.13
2024-05-09T09:39:17.048Z,2.17
2024-05-09T09:40:46.711Z,1.90
2024-05-09T09:42:11.224Z,1.68
2024-05-09T09:43:33.057Z,1.67
2024-05-09T09:45:02.133Z,1.85
2024-05-09T09:46:27.891Z,1.62
2024-05-09T09:47:50.778Z,1.63
2024-05-09T09:49:12.040Z,1.55
2024-05-09T09:50:35.335Z,1.37
2024-05-09T09:51:56.276Z,1.42
2024-05-09T09:53:16.718Z,1.33
2024-05-09T09:54:36.754Z,1.33
2024-05-09T09:55:58.035Z,1.45
2024-05-09T09:57:22.098Z,1.42
2024-05-09T09:58:44.403Z,1.58
2024-05-09T10:00:09.626Z,1.28
2024-05-09T10:01:34.074Z,1.37
2024-05-09T10:02:54.261Z,1.13
2024-05-09T10:04:17.981Z,1.33
2024-05-09T10:05:41.318Z,0.93
2024-05-09T10:07:08.072Z,0.82
2024-05-09T10:08:28.546Z,1.02
2024-05-09T10:09:49.895Z,1.33
2024-05-09T10:11:10.721Z,1.18
2024-05-09T10:12:31.279Z,1.42
2024-05-09T10:13:52.756Z,1.52
2024-05-09T10:15:13.651Z,1.63
2024-05-09T10:16:35.164Z,1.32
2024-05-09T10:18:05.460Z,1.55
2024-05-09T10:19:27.484Z,1.57
2024-05-09T10:20:48.550Z,1.82
2024-05-09T10:22:09.031Z,1.73
2024-05-09T10:23:31.366Z,1.68
2024-05-09T10:24:52.537Z,2.03
2024-05-09T10:26:12.781Z,1.73
2024-05-09T10:27:33.899Z,1.80
2024-05-09T10:28:57.712Z,2.00
2024-05-09T10:30:33.697Z,1.92
2024-05-09T10:31:59.282Z,1.95
2024-05-09T10:33:19.442Z,1.97
2024-05-09T10:34:40.374Z,1.93
2024-05-09T10:36:03.143Z,1.90
2024-05-09T10:37:28.088Z,2.08
2024-05-09T10:38:49.219Z,1.93
2024-05-09T10:40:23.346Z,2.13
2024-05-09T10:41:49.498Z,2.00
2024-05-09T10:43:09.012Z,1.90
2024-05-09T10:44:29.548Z,1.78
2024-05-09T10:45:50.249Z,1.65
2024-05-09T10:47:10.405Z,1.75
2024-05-09T10:48:31.528Z,1.63
2024-05-09T10:49:52.334Z,1.77
2024-05-09T10:51:13.139Z,1.92
2024-05-09T10:52:34.792Z,1.85
2024-05-09T10:53:56.642Z,1.60
2024-05-09T10:55:17.682Z,1.40
2024-05-09T10:56:38.064Z,1.42
2024-05-09T10:57:58.048Z,1.77
2024-05-09T10:59:17.951Z,1.67
2024-05-09T11:00:38.443Z,1.70
2024-05-09T11:01:59.478Z,1.57
2024-05-09T11:03:21.347Z,1.58
2024-05-09T11:04:45.478Z,1.70
2024-05-09T11:06:06.619Z,1.62
2024-05-09T11:07:27.531Z,1.47
2024-05-09T11:08:47.523Z,1.47
2024-05-09T11:10:12.481Z,1.70
2024-05-09T11:11:35.359Z,1.48
2024-05-09T11:12:55.441Z,1.75
2024-05-09T11:14:16.451Z,1.52
2024-05-09T11:15:40.237Z,1.72
2024-05-09T11:17:02.983Z,1.55
2024-05-09T11:18:26.198Z,1.60
2024-05-09T11:19:50.975Z,1.55
2024-05-09T11:21:11.575Z,1.50
2024-05-09T11:22:32.376Z,1.40
2024-05-09T11:23:52.478Z,1.18
2024-05-09T11:25:12.678Z,1.52
2024-05-09T11:26:32.800Z,1.70
2024-05-09T11:27:53.031Z,1.92
2024-05-09T11:29:15.756Z,1.77
2024-05-09T11:30:37.843Z,1.53
2024-05-09T11:31:57.762Z,1.95
2024-05-09T11:33:18.966Z,1.47
2024-05-09T11:34:40.954Z,1.50
2024-05-09T11:36:02.369Z,1.67
2024-05-09T11:37:22.591Z,1.68
2024-05-09T11:38:43.464Z,1.68
2024-05-09T11:40:05.468Z,1.47
2024-05-09T11:41:26.535Z,1.32
2024-05-09T11:42:48.191Z,1.75
2024-05-09T11:44:09.378Z,1.17
2024-05-09T11:45:29.195Z,1.13
2024-05-09T11:46:49.335Z,1.18
2024-05-09T11:48:09.801Z,1.37
2024-05-09T11:49:30.247Z,1.38
2024-05-09T11:50:50.885Z,1.47
2024-05-09T11:52:11.849Z,1.23
2024-05-09T11:53:32.252Z,1.40
2024-05-09T11:54:52.694Z,1.27
2024-05-09T11:56:14.359Z,1.22
2024-05-09T11:57:35.094Z,1.25
2024-05-09T11:58:55.463Z,1.13
2024-05-09T12:00:21.037Z,1.12
2024-05-09T12:01:49.248Z,0.90
2024-05-09T12:03:09.507Z,1.15
2024-05-09T12:04:29.522Z,0.83
2024-05-09T12:05:49.906Z,1.03
2024-05-09T12:07:12.863Z,1.00
2024-05-09T12:08:33.379Z,0.85
2024-05-09T12:09:52.968Z,0.97
2024-05-09T12:11:14.078Z,0.80
2024-05-09T12:12:37.111Z,0.80
2024-05-09T12:13:57.351Z,0.92
2024-05-09T12:15:17.818Z,1.00
2024-05-09T12:16:37.984Z,0.80
2024-05-09T12:18:00.243Z,0.77
2024-05-09T12:19:23.633Z,0.97
2024-05-09T12:20:44.597Z,0.85
2024-05-09T12:22:04.933Z,0.90
2024-05-09T12:23:25.346Z,1.23
2024-05-09T12:24:45.462Z,0.70
2024-05-09T12:26:05.017Z,0.92
2024-05-09T12:27:25.436Z,0.98
2024-05-09T12:28:45.908Z,1.17
2024-05-09T12:30:08.968Z,0.98
2024-05-09T12:31:32.811Z,1.02
2024-05-09T12:32:53.371Z,1.08
2024-05-09T12:34:15.392Z,0.90
2024-05-09T12:35:35.923Z,0.88
2024-05-09T12:36:56.467Z,1.00
2024-05-09T12:38:15.825Z,1.13
2024-05-09T12:39:36.074Z,1.02
2024-05-09T12:40:56.935Z,1.07
2024-05-09T12:42:26.556Z,1.10
2024-05-09T12:43:48.767Z,1.08
2024-05-09T12:45:09.524Z,1.05
2024-05-09T12:46:30.957Z,1.03
2024-05-09T12:47:51.069Z,0.97
2024-05-09T12:49:11.770Z,1.10
2024-05-09T12:50:34.508Z,0.88
2024-05-09T12:51:54.807Z,1.10
2024-05-09T12:53:14.938Z,1.13
2024-05-09T12:54:35.677Z,1.02
2024-05-09T12:55:59.946Z,1.25
2024-05-09T12:57:22.494Z,1.10
2024-05-09T12:58:43.219Z,1.30
2024-05-09T13:00:05.745Z,1.02
2024-05-09T13:01:28.345Z,1.22
2024-05-09T13:02:48.692Z,1.17
2024-05-09T13:04:09.088Z,1.33
2024-05-09T13:05:30.088Z,1.38
2024-05-09T13:06:50.017Z,1.23
2024-05-09T13:08:10.522Z,1.12
2024-05-09T13:09:30.868Z,1.10
2024-05-09T13:10:51.096Z,1.07
2024-05-09T13:12:11.799Z,1.20
2024-05-09T13:13:31.640Z,1.33
2024-05-09T13:14:52.084Z,1.15
2024-05-09T13:16:13.303Z,1.20
2024-05-09T13:17:34.058Z,1.30
2024-05-09T13:18:53.791Z,1.55
2024-05-09T13:20:22.852Z,1.23
2024-05-09T13:21:49.891Z,1.15
2024-05-09T13:23:10.254Z,1.47
2024-05-09T13:24:31.266Z,1.27
2024-05-09T13:25:51.417Z,1.33
2024-05-09T13:27:11.988Z,1.27
2024-05-09T13:28:32.758Z,1.32
2024-05-09T13:29:56.317Z,1.47
2024-05-09T13:31:17.072Z,1.20
2024-05-09T13:32:37.390Z,1.25
2024-05-09T13:33:57.575Z,1.43
2024-05-09T13:35:17.991Z,1.68
2024-05-09T13:36:38.896Z,1.58
2024-05-09T13:37:59.689Z,1.47
2024-05-09T13:39:20.343Z,1.23
2024-05-09T13:40:41.110Z,1.63
2024-05-09T13:42:04.307Z,1.27
2024-05-09T13:43:24.543Z,1.50
2024-05-09T13:44:44.272Z,1.28
2024-05-09T13:46:03.877Z,1.47
2024-05-09T13:47:24.610Z,1.27
2024-05-09T13:48:44.459Z,1.33
2024-05-09T13:50:06.902Z,1.25
2024-05-09T13:51:29.395Z,1.25
2024-05-09T13:52:49.520Z,1.40
2024-05-09T13:54:10.211Z,1.00
2024-05-09T13:55:30.547Z,0.97
2024-05-09T13:56:51.433Z,1.17
2024-05-09T13:58:11.773Z,1.15
2024-05-09T13:59:33.222Z,1.12
2024-05-09T14:00:55.532Z,1.12
2024-05-09T14:02:15.511Z,1.40
2024-05-09T14:03:36.061Z,1.25
2024-05-09T14:04:55.816Z,1.27
2024-05-09T14:06:16.195Z,1.50
2024-05-09T14:07:36.395Z,1.37
2024-05-09T14:08:56.695Z,1.32
2024-05-09T14:10:23.247Z,1.55
2024-05-09T14:11:49.042Z,1.32
2024-05-09T14:13:09.676Z,1.45
2024-05-09T14:14:29.733Z,1.43
2024-05-09T14:15:49.747Z,1.45
2024-05-09T14:17:09.804Z,1.25
2024-05-09T14:18:29.675Z,1.07
2024-05-09T14:19:49.587Z,1.23
2024-05-09T14:21:10.498Z,1.65
2024-05-09T14:22:31.108Z,0.98
2024-05-09T14:23:51.867Z,0.95
2024-05-09T14:25:12.206Z,1.22
2024-05-09T14:26:32.689Z,1.20
2024-05-09T14:27:53.634Z,1.18
2024-05-09T14:29:13.311Z,1.35
2024-05-09T14:30:37.363Z,1.33
2024-05-09T14:31:59.193Z,1.27
2024-05-09T14:33:24.240Z,1.37
2024-05-09T14:34:45.088Z,1.52
2024-05-09T14:36:06.205Z,1.60
2024-05-09T14:37:25.741Z,1.50
2024-05-09T14:38:46.332Z,1.33
2024-05-09T14:40:07.476Z,1.28
2024-05-09T14:41:32.638Z,1.40
2024-05-09T14:42:53.206Z,1.32
2024-05-09T14:44:13.921Z,1.68
2024-05-09T14:45:34.327Z,1.28
2024-05-09T14:46:54.833Z,1.27
2024-05-09T14:48:15.440Z,1.30
2024-05-09T14:49:35.601Z,1.27
2024-05-09T14:50:55.534Z,1.23
2024-05-09T14:52:17.112Z,1.45
2024-05-09T14:53:37.729Z,1.32
2024-05-09T14:55:00.630Z,1.22
2024-05-09T14:56:21.270Z,1.55
2024-05-09T14:57:41.480Z,1.33
2024-05-09T14:59:02.403Z,1.53
2024-05-09T15:00:28.593Z,1.58
2024-05-09T15:01:52.916Z,1.58
2024-05-09T15:03:13.887Z,1.47
2024-05-09T15:04:34.029Z,1.58
2024-05-09T15:05:54.229Z,1.55
2024-05-09T15:07:14.760Z,1.57
2024-05-09T15:08:35.290Z,1.73
2024-05-09T15:09:56.114Z,1.50
2024-05-09T15:11:16.495Z,1.23
2024-05-09T15:12:36.666Z,1.52
2024-05-09T15:13:57.277Z,1.53
2024-05-09T15:15:18.002Z,1.73
2024-05-09T15:16:38.751Z,1.63
2024-05-09T15:17:59.784Z,1.77
2024-05-09T15:19:20.778Z,1.67
2024-05-09T15:20:42.641Z,1.63
2024-05-09T15:22:04.081Z,1.55
2024-05-09T15:23:24.634Z,1.75
2024-05-09T15:24:45.372Z,1.78
2024-05-09T15:26:05.694Z,1.55
2024-05-09T15:27:26.089Z,1.53
2024-05-09T15:28:45.919Z,1.53
2024-05-09T15:30:10.410Z,1.43
2024-05-09T15:31:30.535Z,1.78
2024-05-09T15:32:52.566Z,1.77
2024-05-09T15:34:13.696Z,1.45
2024-05-09T15:35:34.714Z,1.57
2024-05-09T15:36:57.828Z,1.42
2024-05-09T15:38:18.459Z,1.68
2024-05-09T15:39:40.164Z,1.40
2024-05-09T15:41:00.826Z,1.57
2024-05-09T15:42:20.920Z,1.50
2024-05-09T15:43:41.092Z,1.28
2024-05-09T15:45:03.971Z,1.60
2024-05-09T15:46:24.845Z,1.60
2024-05-09T15:47:45.499Z,1.97
2024-05-09T15:49:06.481Z,1.93
2024-05-09T15:50:32.868Z,2.78
2024-05-09T15:51:58.326Z,2.92
2024-05-09T15:53:19.504Z,2.40
2024-05-09T15:54:39.307Z,1.83
2024-05-09T15:55:59.539Z,2.18
2024-05-09T15:57:19.518Z,1.90
2024-05-09T15:58:40.607Z,1.88
2024-05-09T16:00:01.032Z,1.83
2024-05-09T16:01:22.083Z,2.08
2024-05-09T16:02:43.283Z,2.03
2024-05-09T16:04:03.789Z,1.73
2024-05-09T16:05:24.580Z,1.83
2024-05-09T16:06:46.957Z,1.85
2024-05-09T16:08:07.436Z,1.85
2024-05-09T16:09:27.258Z,1.80
2024-05-09T16:10:48.343Z,1.78
2024-05-09T16:12:09.317Z,1.77
2024-05-09T16:13:29.096Z,1.97
2024-05-09T16:14:49.734Z,1.75
2024-05-09T16:16:10.198Z,1.60
2024-05-09T16:17:31.046Z,1.95
2024-05-09T16:18:51.915Z,1.88
2024-05-09T16:20:18.116Z,1.93
2024-05-09T16:21:42.765Z,1.95
2024-05-09T16:23:03.085Z,1.68
2024-05-09T16:24:23.454Z,1.70
2024-05-09T16:25:46.803Z,1.65
2024-05-09T16:27:09.345Z,1.88
2024-05-09T16:28:29.459Z,1.62
2024-05-09T16:29:50.004Z,1.80
2024-05-09T16:31:10.235Z,1.63
2024-05-09T16:32:30.384Z,1.88
2024-05-09T16:33:50.629Z,1.53
2024-05-09T16:35:10.924Z,1.57
2024-05-09T16:36:30.623Z,1.82
2024-05-09T16:37:51.762Z,1.45
2024-05-09T16:39:12.119Z,1.72
2024-05-09T16:40:37.545Z,2.03
2024-05-09T16:42:00.268Z,2.18
2024-05-09T16:43:20.321Z,1.85
2024-05-09T16:44:40.610Z,2.13
2024-05-09T16:46:02.827Z,1.97
2024-05-09T16:47:23.818Z,1.82
2024-05-09T16:48:45.741Z,2.10
2024-05-09T16:50:08.607Z,1.53
2024-05-09T16:51:28.776Z,1.83
2024-05-09T16:52:49.168Z,1.82
2024-05-09T16:54:09.474Z,1.73
2024-05-09T16:55:29.424Z,1.60
2024-05-09T16:56:50.016Z,1.63
2024-05-09T16:58:11.408Z,1.70
2024-05-09T16:59:31.106Z,1.83
2024-05-09T17:00:50.988Z,1.95
2024-05-09T17:02:11.299Z,1.62
2024-05-09T17:03:31.881Z,1.77
2024-05-09T17:04:53.080Z,1.58
2024-05-09T17:06:13.578Z,1.77
2024-05-09T17:07:33.910Z,2.18
2024-05-09T17:08:55.481Z,1.87
2024-05-09T17:10:22.180Z,1.65
2024-05-09T17:11:47.177Z,1.72
2024-05-09T17:13:09.112Z,1.73
2024-05-09T17:14:28.752Z,1.73
2024-05-09T17:15:49.362Z,1.77
2024-05-09T17:17:09.702Z,1.93
2024-05-09T17:18:30.625Z,1.88
2024-05-09T17:19:50.420Z,2.05
2024-05-09T17:21:11.452Z,1.97
2024-05-09T17:22:31.524Z,1.67
2024-05-09T17:23:54.601Z,1.55
2024-05-09T17:25:15.171Z,1.62
2024-05-09T17:26:35.681Z,2.07
2024-05-09T17:27:56.505Z,1.65
2024-05-09T17:29:16.448Z,1.85
2024-05-09T17:30:38.895Z,1.85
2024-05-09T17:32:01.080Z,1.73
2024-05-09T17:33:21.128Z,1.88
2024-05-09T17:34:40.790Z,1.95
2024-05-09T17:36:02.035Z,2.05
2024-05-09T17:37:22.941Z,2.03
2024-05-09T17:38:44.093Z,1.90
2024-05-09T17:40:14.179Z,1.85
2024-05-09T17:41:37.206Z,2.05
2024-05-09T17:42:57.892Z,1.87
2024-05-09T17:44:18.063Z,2.17
2024-05-09T17:45:39.428Z,2.20
2024-05-09T17:47:00.536Z,2.23
2024-05-09T17:48:21.502Z,2.27
2024-05-09T17:49:42.800Z,2.30
2024-05-09T17:51:03.154Z,2.15
2024-05-09T17:52:24.164Z,2.30
2024-05-09T17:53:46.802Z,2.55
2024-05-09T17:55:06.995Z,2.32
2024-05-09T17:56:28.638Z,2.23
2024-05-09T17:57:49.058Z,2.67
2024-05-09T17:59:11.455Z,2.38
2024-05-09T18:00:38.680Z,2.45
2024-05-09T18:02:01.714Z,2.78
2024-05-09T18:03:22.395Z,3.10
2024-05-09T18:04:43.238Z,2.55
2024-05-09T18:06:04.354Z,3.02
2024-05-09T18:07:24.822Z,2.57
2024-05-09T18:08:45.386Z,2.93
2024-05-09T18:10:07.977Z,2.57
2024-05-09T18:11:34.343Z,2.78
2024-05-09T18:12:54.317Z,3.05
2024-05-09T18:14:14.223Z,2.78
2024-05-09T18:15:34.806Z,2.88
2024-05-09T18:16:55.416Z,3.10