createdAt,value
2023-04-20T00:01:42.977Z,100161.70
2023-04-20T00:04:09.783Z,100165.98
2023-04-20T00:06:37.176Z,100168.13
2023-04-20T00:09:04.237Z,100165.83
2023-04-20T00:11:31.011Z,100165.51
2023-04-20T00:13:58.170Z,100159.36
2023-04-20T00:16:25.107Z,100157.20
2023-04-20T00:18:51.879Z,100151.77
2023-04-20T00:21:23.331Z,100144.57
2023-04-20T00:23:50.661Z,100144.67
2023-04-20T00:26:17.874Z,100140.06
2023-04-20T00:28:45.389Z,100131.98
2023-04-20T00:31:12.318Z,100132.16
2023-04-20T00:33:39.148Z,100135.27
2023-04-20T00:36:08.380Z,100140.95
2023-04-20T00:38:36.504Z,100148.02
2023-04-20T00:41:03.342Z,100148.29
2023-04-20T00:43:32.071Z,100145.81
2023-04-20T00:45:59.147Z,100141.55
2023-04-20T00:48:26.066Z,100136.88
2023-04-20T00:50:52.896Z,100135.71
2023-04-20T00:53:19.794Z,100137.19
2023-04-20T00:55:46.626Z,100142.02
2023-04-20T00:58:13.666Z,100140.55
2023-04-20T01:00:40.593Z,100136.90
2023-04-20T01:03:08.219Z,100131.14
2023-04-20T01:05:35.260Z,100131.23
2023-04-20T01:08:02.558Z,100128.09
2023-04-20T01:10:29.976Z,100126.67
2023-04-20T01:12:57.890Z,100121.48
2023-04-20T01:15:25.742Z,100125.67
2023-04-20T01:17:53.151Z,100127.34
2023-04-20T01:20:20.015Z,100125.45
2023-04-20T01:22:50.814Z,100121.11
2023-04-20T01:25:17.949Z,100122.87
2023-04-20T01:27:47.941Z,100117.59
2023-04-20T01:30:16.641Z,100102.66
2023-04-20T01:32:43.842Z,100097.27
2023-04-20T01:35:10.692Z,100092.06
2023-04-20T01:37:38.690Z,100081.55
2023-04-20T01:40:08.707Z,100070.40
2023-04-20T01:42:37.066Z,100070.73
2023-04-20T01:45:05.826Z,100067.02
2023-04-20T01:47:33.631Z,100070.08
2023-04-20T01:50:00.521Z,100062.81
2023-04-20T01:52:27.553Z,100057.23
2023-04-20T01:54:54.394Z,100055.98
2023-04-20T01:57:21.430Z,100058.94
2023-04-20T01:59:48.509Z,100058.52
2023-04-20T02:02:15.426Z,100058.44
2023-04-20T02:04:42.415Z,100063.90
2023-04-20T02:07:09.502Z,100058.34
2023-04-20T02:09:38.172Z,100056.81
2023-04-20T02:12:05.274Z,100054.55
2023-04-20T02:14:32.455Z,100049.42
2023-04-20T02:17:00.632Z,100056.00
2023-04-20T02:19:27.560Z,100072.73
2023-04-20T02:21:54.644Z,100080.30
2023-04-20T02:24:21.958Z,100080.38
2023-04-20T02:26:48.926Z,100074.84
2023-04-20T02:29:16.381Z,100068.67
2023-04-20T02:31:43.949Z,100059.55
2023-04-20T02:34:10.918Z,100051.48
2023-04-20T02:36:38.262Z,100045.23
2023-04-20T02:39:05.395Z,100032.92
2023-04-20T02:41:34.508Z,100024.93
2023-04-20T02:44:03.362Z,100013.23
2023-04-20T02:46:31.767Z,100000.73
2023-04-20T02:48:59.315Z,100002.92
2023-04-20T02:51:26.470Z,100009.05
2023-04-20T02:53:53.922Z,100007.42
2023-04-20T02:56:30.697Z,100009.34
2023-04-20T02:59:01.580Z,100017.12
2023-04-20T03:02:07.933Z,100020.96
2023-04-20T03:04:37.544Z,100023.36
2023-04-20T03:07:14.006Z,100027.84
2023-04-20T03:09:43.294Z,100026.36
2023-04-20T03:12:22.632Z,100024.33
2023-04-20T03:14:58.623Z,100027.02
2023-04-20T03:17:36.362Z,100027.29
2023-04-20T03:20:04.453Z,100023.73
2023-04-20T03:22:31.750Z,100023.65
2023-04-20T03:25:01.231Z,100024.23
2023-04-20T03:27:47.729Z,100020.75
2023-04-20T03:30:14.868Z,100018.63
2023-04-20T03:32:42.473Z,100015.33
2023-04-20T03:35:09.758Z,100013.91
2023-04-20T03:37:37.811Z,100012.70
2023-04-20T03:40:10.007Z,100012.13
2023-04-20T03:42:37.578Z,100009.64
2023-04-20T03:45:05.902Z,100012.38
2023-04-20T03:47:33.395Z,100017.89
2023-04-20T03:50:00.384Z,100020.21
2023-04-20T03:52:28.357Z,100026.83
2023-04-20T03:54:55.769Z,100027.27
2023-04-20T03:57:22.655Z,100029.81
2023-04-20T03:59:49.646Z,100032.13
2023-04-20T04:02:18.849Z,100030.84
2023-04-20T04:04:47.001Z,100029.73
2023-04-20T04:07:14.615Z,100025.42
2023-04-20T04:09:42.417Z,100027.48
2023-04-20T04:12:09.490Z,100024.36
2023-04-20T04:14:37.331Z,100024.59
2023-04-20T04:17:04.568Z,100025.95
2023-04-20T04:19:33.196Z,100024.90
2023-04-20T04:22:00.446Z,100027.77
2023-04-20T04:24:27.565Z,100029.64
2023-04-20T04:27:05.858Z,100023.95
2023-04-20T04:29:41.402Z,100025.84
2023-04-20T04:32:39.379Z,100024.10
2023-04-20T04:35:45.698Z,100026.54
2023-04-20T04:38:23.780Z,100023.28
2023-04-20T04:40:53.013Z,100022.88
2023-04-20T04:43:19.956Z,100026.59
2023-04-20T04:45:55.044Z,100026.98
2023-04-20T04:48:22.661Z,100027.33
2023-04-20T04:50:49.547Z,100028.73
2023-04-20T04:53:16.903Z,100023.65
2023-04-20T04:55:49.693Z,100020.45
2023-04-20T04:58:16.533Z,100022.34
2023-04-20T05:00:43.526Z,100017.53
2023-04-20T05:03:10.735Z,100020.81
2023-04-20T05:05:37.757Z,100020.83
2023-04-20T05:08:05.124Z,100021.34
2023-04-20T05:10:33.522Z,100021.85
2023-04-20T05:13:00.460Z,100025.56
2023-04-20T05:15:27.502Z,100025.27
2023-04-20T05:17:54.556Z,100027.30
2023-04-20T05:20:21.666Z,100027.89
2023-04-20T05:22:48.857Z,100030.23
2023-04-20T05:25:15.959Z,100028.77
2023-04-20T05:27:43.124Z,100031.41
2023-04-20T05:30:20.353Z,100036.04
2023-04-20T05:32:52.628Z,100031.96
2023-04-20T05:35:22.950Z,100031.31
2023-04-20T05:37:51.378Z,100031.48
2023-04-20T05:40:19.120Z,100028.77
2023-04-20T05:42:48.764Z,100026.34
2023-04-20T05:45:16.462Z,100027.27
2023-04-20T05:47:52.938Z,100026.54
2023-04-20T05:50:20.098Z,100031.30
2023-04-20T05:55:48.539Z,100033.55
2023-04-20T05:58:17.134Z,100038.17
2023-04-20T06:02:16.932Z,100043.12
2023-04-20T06:04:44.867Z,100041.55
2023-04-20T06:07:12.413Z,100042.42
2023-04-20T06:09:40.973Z,100044.91
2023-04-20T06:12:09.545Z,100044.68
2023-04-20T06:14:37.292Z,100045.16
2023-04-20T06:17:06.648Z,100043.23
2023-04-20T06:19:35.404Z,100046.52
2023-04-20T06:22:08.538Z,100050.77
2023-04-20T06:24:37.085Z,100050.13
2023-04-20T06:27:08.246Z,100046.57
2023-04-20T06:29:43.693Z,100047.54
2023-04-20T06:32:12.438Z,100046.94
2023-04-20T06:34:45.903Z,100044.38
2023-04-20T06:37:24.538Z,100043.16
2023-04-20T06:40:11.080Z,100041.91
2023-04-20T06:42:39.067Z,100040.95
2023-04-20T06:45:07.128Z,100037.90
2023-04-20T06:47:35.131Z,100041.55
2023-04-20T06:50:07.537Z,100038.20
2023-04-20T06:52:37.860Z,100043.40
2023-04-20T06:55:06.627Z,100044.48
2023-04-20T06:57:33.721Z,100041.05
2023-04-20T07:00:01.006Z,100046.88
2023-04-20T07:02:28.302Z,100042.19
2023-04-20T07:05:01.432Z,100038.25
2023-04-20T07:07:28.678Z,100037.33
2023-04-20T07:10:04.024Z,100040.06
2023-04-20T07:12:31.897Z,100035.77
2023-04-20T07:14:59.042Z,100036.26
2023-04-20T07:17:29.314Z,100028.31
2023-04-20T07:19:56.853Z,100033.55
2023-04-20T07:22:24.865Z,100034.63
2023-04-20T07:24:51.973Z,100035.52
2023-04-20T07:27:19.732Z,100028.69
2023-04-20T18:29:19.007Z,100060.20
2023-04-20T18:32:28.089Z,100058.01
2023-04-20T18:34:59.965Z,100061.70
2023-04-20T18:37:28.111Z,100065.15
2023-04-20T18:39:55.955Z,100064.61
2023-04-20T18:42:23.195Z,100060.98
2023-04-20T18:44:52.776Z,100063.09
2023-04-20T18:47:39.740Z,100056.52
2023-04-20T18:50:07.231Z,100052.06
2023-04-20T18:52:35.763Z,100057.23
2023-04-20T18:55:03.459Z,100057.32
2023-04-20T18:57:33.417Z,100057.42
2023-04-20T19:00:00.747Z,100057.84
2023-04-20T19:02:28.762Z,100058.80
2023-04-20T19:04:56.439Z,100056.57
2023-04-20T19:07:23.385Z,100056.77
2023-04-20T19:09:50.316Z,100052.81
2023-04-20T19:12:17.285Z,100053.09
2023-04-20T19:14:47.062Z,100050.73
2023-04-20T19:17:17.536Z,100051.54
2023-04-20T19:19:45.518Z,100050.42
2023-04-20T19:22:12.375Z,100045.54
2023-04-20T19:24:40.015Z,100039.38
2023-04-20T19:27:08.580Z,100037.98
2023-04-20T19:29:36.087Z,100038.05
2023-04-20T19:32:03.122Z,100040.81
2023-04-20T19:34:32.860Z,100045.81
2023-04-20T19:37:00.045Z,100046.91
2023-04-20T19:39:28.503Z,100044.20
2023-04-20T19:41:55.648Z,100039.98
2023-04-20T19:44:23.411Z,100037.31
2023-04-20T19:46:50.906Z,100036.73
2023-04-20T19:49:18.980Z,100040.52
2023-04-20T19:51:47.238Z,100039.88
2023-04-20T19:54:16.952Z,100036.58
2023-04-20T19:56:44.537Z,100041.38
2023-04-20T19:59:11.575Z,100038.55
2023-04-20T20:01:38.551Z,100044.17
2023-04-20T20:04:05.720Z,100045.88
2023-04-20T20:06:32.939Z,100044.05
2023-04-20T20:09:00.076Z,100036.07
2023-04-20T20:11:27.974Z,100035.77
2023-04-20T20:13:54.944Z,100035.91
2023-04-20T20:16:21.949Z,100036.67
2023-04-20T20:18:50.534Z,100035.47
2023-04-20T20:21:17.583Z,100032.06
2023-04-20T20:23:44.639Z,100037.61
2023-04-20T20:26:11.754Z,100033.64
2023-04-20T20:28:38.593Z,100034.88
2023-04-20T20:31:05.562Z,100030.25
2023-04-20T20:33:33.200Z,100027.13
2023-04-20T20:36:01.040Z,100030.63
2023-04-20T20:38:30.454Z,100027.25
2023-04-20T20:40:58.211Z,100026.08
2023-04-20T20:43:25.066Z,100026.20
2023-04-20T20:45:51.960Z,100023.98
2023-04-20T20:48:18.845Z,100026.27
2023-04-20T20:50:45.873Z,100023.40
2023-04-20T20:53:13.481Z,100020.75
2023-04-20T20:55:40.561Z,100020.25
2023-04-20T20:58:07.346Z,100014.56
2023-04-20T21:00:35.229Z,100016.84
2023-04-20T21:03:02.429Z,100016.20
2023-04-20T21:05:29.372Z,100015.88
2023-04-20T21:07:58.306Z,100005.85
2023-04-20T21:10:25.284Z,100006.92
2023-04-20T21:12:52.148Z,100004.31
2023-04-20T21:15:20.900Z,100004.99
2023-04-20T21:17:47.822Z,99999.79
2023-04-20T21:20:14.892Z,99993.60
2023-04-20T21:22:42.204Z,99993.02
2023-04-20T21:25:09.294Z,99990.06
2023-04-20T21:27:36.206Z,99992.50
2023-04-20T21:30:31.907Z,99988.58
2023-04-20T21:32:58.939Z,99987.52
2023-04-20T21:35:26.003Z,99986.93
2023-04-20T21:37:53.208Z,99985.74
2023-04-20T21:40:21.392Z,99987.19
2023-04-20T21:42:48.623Z,99985.88
2023-04-20T21:45:15.548Z,99983.77
2023-04-20T21:47:42.482Z,99979.32
2023-04-20T21:50:10.029Z,99982.55
2023-04-20T21:52:37.278Z,99979.14
2023-04-20T21:55:04.496Z,99980.36
2023-04-20T21:57:31.937Z,99979.67
2023-04-20T21:59:58.733Z,99971.40
2023-04-20T22:02:25.818Z,99969.23
2023-04-20T22:04:53.276Z,99970.56
2023-04-20T22:07:20.572Z,99965.10
2023-04-20T22:09:47.908Z,99960.92
2023-04-20T22:12:16.011Z,99954.99
2023-04-20T22:14:44.024Z,99953.67
2023-04-20T22:17:11.336Z,99949.83
2023-04-20T22:19:38.275Z,99947.73
2023-04-20T22:22:05.236Z,99945.75
2023-04-20T22:24:32.856Z,99943.92
2023-04-20T22:27:01.748Z,99942.42
2023-04-20T22:29:28.804Z,99939.82
2023-04-20T22:31:55.599Z,99937.83
2023-04-20T22:34:25.419Z,99939.43
2023-04-20T22:36:52.570Z,99938.86
2023-04-20T22:39:19.759Z,99938.00
2023-04-20T22:41:46.836Z,99934.69
2023-04-20T22:44:13.729Z,99932.71
2023-04-20T22:46:40.989Z,99927.84
2023-04-20T22:49:08.531Z,99925.35
2023-04-20T22:51:35.840Z,99922.24
2023-04-20T22:54:03.826Z,99919.42
2023-04-20T22:56:31.550Z,99916.98
2023-04-20T22:58:58.389Z,99918.98
2023-04-20T23:01:25.410Z,99917.27
2023-04-20T23:03:52.410Z,99917.39
2023-04-20T23:06:21.834Z,99917.66
2023-04-20T23:08:48.851Z,99912.34
2023-04-20T23:11:15.871Z,99910.20
2023-04-20T23:13:42.756Z,99909.13
2023-04-20T23:16:10.141Z,99909.90
2023-04-20T23:18:37.198Z,99910.99
2023-04-20T23:21:05.247Z,99907.33
2023-04-20T23:23:32.410Z,99910.95
2023-04-20T23:25:59.355Z,99907.48
2023-04-20T23:28:26.437Z,99908.70
2023-04-20T23:30:53.307Z,99902.47
2023-04-20T23:33:20.712Z,99903.80
2023-04-20T23:35:47.536Z,99908.58
2023-04-20T23:38:14.769Z,99903.61
2023-04-20T23:40:41.671Z,99907.40
2023-04-20T23:43:08.541Z,99901.79
2023-04-20T23:45:35.946Z,99901.98
2023-04-20T23:48:02.910Z,99906.86
2023-04-20T23:50:29.938Z,99905.87
2023-04-20T23:52:57.096Z,99904.36
2023-04-20T23:55:23.948Z,99901.68
2023-04-20T23:57:52.357Z,99900.79
