createdAt,value
2018-09-13T00:00:05.432Z,74.88
2018-09-13T00:01:08.984Z,75.76
2018-09-13T00:02:11.716Z,74.89
2018-09-13T00:03:14.521Z,74.81
2018-09-13T00:04:17.264Z,75.02
2018-09-13T00:05:20.381Z,74.48
2018-09-13T00:06:23.226Z,74.89
2018-09-13T00:07:25.946Z,74.94
2018-09-13T00:08:29.574Z,74.39
2018-09-13T00:09:33.074Z,74.96
2018-09-13T00:10:35.883Z,74.62
2018-09-13T00:11:39.303Z,74.88
2018-09-13T00:12:42.059Z,75.11
2018-09-13T00:13:44.919Z,75.21
2018-09-13T00:14:47.689Z,75.16
2018-09-13T00:15:50.459Z,75.82
2018-09-13T00:16:53.182Z,75.02
2018-09-13T00:17:56.205Z,75.72
2018-09-13T00:18:58.982Z,75.75
2018-09-13T00:20:01.767Z,74.74
2018-09-13T00:21:04.552Z,74.59
2018-09-13T00:22:07.363Z,74.80
2018-09-13T00:23:10.380Z,74.83
2018-09-13T00:24:13.441Z,75.30
2018-09-13T00:25:16.266Z,75.50
2018-09-13T00:26:19.029Z,74.71
2018-09-13T00:27:21.756Z,75.72
2018-09-13T00:28:24.529Z,75.45
2018-09-13T00:29:27.277Z,75.04
2018-09-13T00:30:30.369Z,74.96
2018-09-13T00:31:33.187Z,75.44
2018-09-13T00:32:35.930Z,75.25
2018-09-13T00:33:38.653Z,75.70
2018-09-13T00:34:41.390Z,74.86
2018-09-13T00:35:44.150Z,75.03
2018-09-13T00:36:47.222Z,75.26
2018-09-13T00:37:50.019Z,75.23
2018-09-13T00:38:52.791Z,74.53
2018-09-13T00:39:55.527Z,74.71
2018-09-13T00:40:58.302Z,75.01
2018-09-13T00:42:01.473Z,74.80
2018-09-13T00:43:04.897Z,74.79
2018-09-13T00:44:07.769Z,74.96
2018-09-13T00:45:10.547Z,74.62
2018-09-13T00:46:13.308Z,74.71
2018-09-13T00:47:16.034Z,75.04
2018-09-13T00:48:19.103Z,74.82
2018-09-13T00:49:21.871Z,74.41
2018-09-13T00:50:24.625Z,74.83
2018-09-13T00:51:27.454Z,74.54
2018-09-13T00:52:30.204Z,74.23
2018-09-13T00:53:32.980Z,75.18
2018-09-13T00:54:36.036Z,75.33
2018-09-13T00:55:38.806Z,75.27
2018-09-13T00:56:42.104Z,75.41
2018-09-13T00:57:44.884Z,74.78
2018-09-13T00:58:47.678Z,74.68
2018-09-13T00:59:50.437Z,74.53
2018-09-13T01:00:53.485Z,75.47
2018-09-13T01:01:56.284Z,74.69
2018-09-13T01:02:59.096Z,74.85
2018-09-13T01:04:02.837Z,74.82
2018-09-13T01:05:05.648Z,74.67
2018-09-13T01:06:08.410Z,75.19
2018-09-13T01:07:11.491Z,75.86
2018-09-13T01:08:14.259Z,75.77
2018-09-13T01:09:17.022Z,75.67
2018-09-13T01:10:19.809Z,76.31
2018-09-13T01:11:22.550Z,76.71
2018-09-13T01:12:26.025Z,75.57
2018-09-13T01:13:29.075Z,75.66
2018-09-13T01:14:31.846Z,75.53
2018-09-13T01:15:35.160Z,75.77
2018-09-13T01:16:37.957Z,75.69
2018-09-13T01:17:40.735Z,75.46
2018-09-13T01:18:43.499Z,76.04
2018-09-13T01:19:46.894Z,76.27
2018-09-13T01:20:49.662Z,76.51
2018-09-13T01:21:52.404Z,76.36
2018-09-13T01:22:55.181Z,77.84
2018-09-13T01:23:57.944Z,77.88
2018-09-13T01:25:00.716Z,78.92
2018-09-13T01:26:03.842Z,79.05
2018-09-13T01:27:06.650Z,79.62
2018-09-13T01:28:09.414Z,79.88
2018-09-13T01:29:12.173Z,79.82
2018-09-13T01:30:14.938Z,79.13
2018-09-13T01:31:17.707Z,78.77
2018-09-13T01:32:20.929Z,79.30
2018-09-13T01:33:23.689Z,78.57
2018-09-13T01:34:26.432Z,78.69
2018-09-13T01:35:29.238Z,78.81
2018-09-13T01:36:32.049Z,77.62
2018-09-13T01:37:34.810Z,77.28
2018-09-13T01:38:37.859Z,77.18
2018-09-13T01:39:40.614Z,77.02
2018-09-13T01:40:43.383Z,77.22
2018-09-13T01:41:46.177Z,77.16
2018-09-13T01:42:48.919Z,76.33
2018-09-13T01:43:51.656Z,77.01
2018-09-13T01:44:54.720Z,76.17
2018-09-13T01:45:57.512Z,76.39
2018-09-13T01:47:00.285Z,76.11
2018-09-13T01:48:03.048Z,76.81
2018-09-13T01:49:05.838Z,76.73
2018-09-13T01:50:08.668Z,75.97
2018-09-13T01:51:11.722Z,75.97
2018-09-13T01:52:14.505Z,76.50
2018-09-13T01:53:17.268Z,76.11
2018-09-13T01:54:20.029Z,76.44
2018-09-13T01:55:22.770Z,76.60
2018-09-13T01:56:26.870Z,76.02
2018-09-13T01:57:30.001Z,76.05
2018-09-13T01:58:32.799Z,75.92
2018-09-13T01:59:35.548Z,76.61
2018-09-13T02:00:38.581Z,76.16
2018-09-13T02:01:41.376Z,77.02
2018-09-13T02:02:44.158Z,76.99
2018-09-13T02:03:47.214Z,76.08
2018-09-13T02:04:51.589Z,75.42
2018-09-13T02:05:54.392Z,76.48
2018-09-13T02:06:57.164Z,76.72
2018-09-13T02:08:00.153Z,76.86
2018-09-13T02:09:02.967Z,77.43
2018-09-13T02:10:05.994Z,77.50
2018-09-13T02:11:08.873Z,76.73
2018-09-13T02:12:11.626Z,77.30
2018-09-13T02:13:14.357Z,77.03
2018-09-13T02:14:17.125Z,77.38
2018-09-13T02:15:19.873Z,76.56
2018-09-13T02:16:23.129Z,76.41
2018-09-13T02:17:26.456Z,76.97
2018-09-13T02:18:29.178Z,76.79
2018-09-13T02:19:32.327Z,77.07
2018-09-13T02:20:35.389Z,76.40
2018-09-13T02:21:38.501Z,77.06
2018-09-13T02:22:41.962Z,78.10
2018-09-13T02:23:44.688Z,77.36
2018-09-13T02:24:47.434Z,77.78
2018-09-13T02:25:50.278Z,77.38
2018-09-13T02:26:53.245Z,77.92
2018-09-13T02:27:56.569Z,77.96
2018-09-13T02:28:59.956Z,78.18
2018-09-13T02:30:02.691Z,78.20
2018-09-13T02:31:05.451Z,78.87
2018-09-13T02:32:08.267Z,78.01
2018-09-13T02:33:11.023Z,77.60
2018-09-13T02:34:13.804Z,78.10
2018-09-13T02:35:16.880Z,77.73
2018-09-13T02:36:19.616Z,77.72
2018-09-13T02:37:22.357Z,77.36
2018-09-13T02:38:25.116Z,77.04
2018-09-13T02:39:27.880Z,77.98
2018-09-13T02:40:30.668Z,77.12
2018-09-13T02:41:33.740Z,77.40
2018-09-13T02:42:36.541Z,77.16
2018-09-13T02:43:39.295Z,76.42
2018-09-13T02:44:42.060Z,76.22
2018-09-13T02:45:44.818Z,76.19
2018-09-13T02:46:47.638Z,76.48
2018-09-13T02:47:50.696Z,76.63
2018-09-13T02:48:53.456Z,76.40
2018-09-13T02:49:56.207Z,76.39
2018-09-13T02:50:58.970Z,75.90
2018-09-13T02:52:01.860Z,76.32
2018-09-13T02:53:04.656Z,76.10
2018-09-13T02:54:07.727Z,75.90
2018-09-13T02:55:10.544Z,76.25
2018-09-13T02:56:13.594Z,76.73
2018-09-13T02:57:16.364Z,77.14
2018-09-13T02:58:19.148Z,76.27
2018-09-13T02:59:21.890Z,76.99
2018-09-13T03:00:24.954Z,75.94
2018-09-13T03:01:27.780Z,75.80
2018-09-13T03:02:30.576Z,75.42
2018-09-13T03:03:33.484Z,75.97
2018-09-13T03:04:36.252Z,75.62
2018-09-13T03:05:39.041Z,76.47
2018-09-13T03:06:42.089Z,76.17
2018-09-13T03:07:44.864Z,76.07
2018-09-13T03:08:48.592Z,76.51
2018-09-13T03:09:51.344Z,75.80
2018-09-13T03:10:54.156Z,75.53
2018-09-13T03:11:56.937Z,75.89
2018-09-13T03:13:00.013Z,75.97
2018-09-13T03:14:03.056Z,75.63
2018-09-13T03:15:06.042Z,75.08
2018-09-13T03:16:08.804Z,75.10
2018-09-13T03:17:12.608Z,74.87
2018-09-13T03:18:15.457Z,75.29
2018-09-13T03:19:18.733Z,75.42
2018-09-13T03:20:21.572Z,75.65
2018-09-13T03:21:24.380Z,75.77
2018-09-13T03:22:27.201Z,75.65
2018-09-13T03:23:30.108Z,75.43
2018-09-13T03:24:32.862Z,75.54
2018-09-13T03:25:36.149Z,75.68
2018-09-13T03:26:38.920Z,75.34
2018-09-13T03:27:41.780Z,76.04
2018-09-13T03:28:44.633Z,76.38
2018-09-13T03:29:47.501Z,76.24
2018-09-13T03:30:50.358Z,75.88
2018-09-13T03:31:53.597Z,75.75
2018-09-13T03:32:56.464Z,76.67
2018-09-13T03:33:59.349Z,76.55
2018-09-13T03:35:02.157Z,77.38
2018-09-13T03:36:04.906Z,76.91
2018-09-13T03:37:07.696Z,76.57
2018-09-13T03:38:10.864Z,77.04
2018-09-13T03:39:13.997Z,77.05
2018-09-13T03:40:16.778Z,76.71
2018-09-13T03:41:19.557Z,76.81
2018-09-13T03:42:22.332Z,76.18
2018-09-13T03:43:25.142Z,76.41
2018-09-13T03:44:28.313Z,76.33
2018-09-13T03:45:33.107Z,75.86
2018-09-13T03:46:36.257Z,74.83
2018-09-13T03:47:39.132Z,75.01
2018-09-13T03:48:41.894Z,74.79
2018-09-13T03:49:44.661Z,75.80
2018-09-13T03:50:48.154Z,74.82
2018-09-13T03:51:51.950Z,75.57
2018-09-13T03:52:54.722Z,75.80
2018-09-13T03:53:57.529Z,75.57
2018-09-13T03:55:00.480Z,76.37
2018-09-13T03:56:03.264Z,76.64
2018-09-13T03:57:06.436Z,76.64
2018-09-13T03:58:09.212Z,77.09
2018-09-13T03:59:12.064Z,77.09
2018-09-13T04:00:14.833Z,77.70
2018-09-13T04:01:17.620Z,77.56
2018-09-13T04:02:20.432Z,77.66
2018-09-13T04:03:23.390Z,76.99
2018-09-13T04:04:26.245Z,77.63
2018-09-13T04:05:29.021Z,77.07
2018-09-13T04:06:31.830Z,76.35
2018-09-13T04:07:35.541Z,76.29
2018-09-13T04:08:38.779Z,76.38
2018-09-13T04:09:41.549Z,76.73
2018-09-13T04:10:44.336Z,77.25
2018-09-13T04:11:47.068Z,76.45
2018-09-13T04:12:49.994Z,76.93
2018-09-13T04:13:53.284Z,76.58
2018-09-13T04:14:56.352Z,76.58
2018-09-13T04:15:59.105Z,76.55
2018-09-13T04:17:01.891Z,76.55
2018-09-13T04:18:04.647Z,77.16
2018-09-13T04:19:07.410Z,76.97
2018-09-13T04:20:10.156Z,76.44
2018-09-13T04:21:13.624Z,77.01
2018-09-13T04:22:17.144Z,76.02
2018-09-13T04:23:19.889Z,77.00
2018-09-13T04:24:22.632Z,76.70
2018-09-13T04:25:25.371Z,76.43
2018-09-13T04:26:28.320Z,75.94
2018-09-13T04:27:31.382Z,76.21
2018-09-13T04:28:34.260Z,76.59
2018-09-13T04:29:36.985Z,76.72
2018-09-13T04:30:39.720Z,76.85
2018-09-13T04:31:43.616Z,76.37
2018-09-13T04:32:48.054Z,75.77
2018-09-13T04:33:51.274Z,76.00
2018-09-13T04:34:54.260Z,75.92
2018-09-13T04:35:57.353Z,75.72
2018-09-13T04:37:00.891Z,75.83
2018-09-13T04:38:03.716Z,76.25
2018-09-13T04:39:06.476Z,76.05
2018-09-13T04:40:09.582Z,76.15
2018-09-13T04:41:12.367Z,75.50
2018-09-13T04:42:15.136Z,75.92
2018-09-13T04:43:17.927Z,76.12
2018-09-13T04:44:20.664Z,76.36
2018-09-13T04:45:23.421Z,76.27
2018-09-13T04:46:26.481Z,76.32
2018-09-13T04:47:29.264Z,76.18
2018-09-13T04:48:32.035Z,75.80
2018-09-13T04:49:34.754Z,75.49
2018-09-13T04:50:37.515Z,75.52
2018-09-13T04:51:40.259Z,75.30
2018-09-13T04:52:43.317Z,76.45
2018-09-13T04:53:46.078Z,76.15
2018-09-13T04:54:48.825Z,76.58
2018-09-13T04:55:51.665Z,76.25
2018-09-13T04:56:54.388Z,76.43
2018-09-13T04:57:57.148Z,77.11
2018-09-13T04:59:01.138Z,76.51
2018-09-13T05:00:03.897Z,76.13
2018-09-13T05:01:06.645Z,76.53
2018-09-13T05:02:09.399Z,76.15
2018-09-13T05:03:13.401Z,76.74
2018-09-13T05:04:16.288Z,76.62
2018-09-13T05:05:19.350Z,76.06
2018-09-13T05:06:22.089Z,76.75
2018-09-13T05:07:24.841Z,77.42
2018-09-13T05:08:27.600Z,77.34
2018-09-13T05:09:30.357Z,77.01
2018-09-13T05:10:33.160Z,77.15
2018-09-13T05:11:36.489Z,76.96
2018-09-13T05:12:39.244Z,77.38
2018-09-13T05:13:42.008Z,78.34
2018-09-13T05:14:44.792Z,78.06
2018-09-13T05:15:47.613Z,78.30
2018-09-13T05:16:50.632Z,78.71
2018-09-13T05:17:55.435Z,78.37
2018-09-13T05:18:58.183Z,78.58
2018-09-13T05:20:01.956Z,78.10
2018-09-13T05:21:04.788Z,78.77
2018-09-13T05:22:07.635Z,79.11
2018-09-13T05:23:10.542Z,78.90
2018-09-13T05:24:13.744Z,78.73
2018-09-13T05:25:17.430Z,78.85
2018-09-13T05:26:20.231Z,79.26
2018-09-13T05:27:23.025Z,78.81
2018-09-13T05:28:25.810Z,78.78
2018-09-13T05:30:46.317Z,79.33
2018-09-13T05:44:35.284Z,80.79
2018-09-13T05:45:38.853Z,81.06
2018-09-13T05:47:52.539Z,81.13
2018-09-13T05:48:56.018Z,81.91
2018-09-13T05:49:59.094Z,81.93
2018-09-13T05:51:02.695Z,81.30
2018-09-13T05:52:05.484Z,80.82
2018-09-13T05:53:08.229Z,81.78
2018-09-13T05:54:11.236Z,81.52
2018-09-13T05:55:14.055Z,81.40
2018-09-13T05:56:17.156Z,80.84
2018-09-13T05:57:20.011Z,81.10
2018-09-13T05:58:22.897Z,82.00
2018-09-13T05:59:25.979Z,81.91
2018-09-13T06:00:28.797Z,81.50
2018-09-13T06:01:31.987Z,81.43
2018-09-13T06:02:36.479Z,81.35
2018-09-13T06:03:39.626Z,81.40
2018-09-13T06:04:42.355Z,81.94
2018-09-13T06:05:59.487Z,82.17
2018-09-13T06:07:04.987Z,82.01
2018-09-13T06:08:08.639Z,82.39
2018-09-13T06:09:13.656Z,81.82
2018-09-13T06:10:16.492Z,81.79
2018-09-13T06:11:19.308Z,81.51
2018-09-13T06:12:22.045Z,81.53
2018-09-13T06:13:26.384Z,81.11
2018-09-13T06:14:29.112Z,80.49
2018-09-13T06:15:32.327Z,80.26
2018-09-13T06:16:35.890Z,80.71
2018-09-13T06:17:38.777Z,80.67
2018-09-13T06:18:42.914Z,80.97
2018-09-13T06:19:45.732Z,81.42
2018-09-13T06:20:48.513Z,80.59
2018-09-13T06:21:52.573Z,81.28
2018-09-13T06:22:55.337Z,81.78
2018-09-13T06:23:58.158Z,81.64
2018-09-13T06:25:02.684Z,81.61
2018-09-13T06:26:06.258Z,81.09
2018-09-13T06:27:09.154Z,81.15
2018-09-13T06:28:12.224Z,80.85
2018-09-13T06:29:15.133Z,80.94
2018-09-13T06:30:17.875Z,80.96
2018-09-13T06:31:20.762Z,80.98
2018-09-13T06:32:23.541Z,80.89
2018-09-13T06:33:27.953Z,79.87
2018-09-13T06:34:30.762Z,80.49
2018-09-13T06:35:33.578Z,80.25
2018-09-13T06:36:36.325Z,80.70
2018-09-13T06:37:40.701Z,80.66
2018-09-13T06:38:43.447Z,80.41
2018-09-13T06:39:48.490Z,80.54
2018-09-13T06:40:51.260Z,80.40
2018-09-13T06:41:54.669Z,80.31
2018-09-13T06:42:59.250Z,79.40
2018-09-13T06:44:02.141Z,80.52
2018-09-13T06:45:04.915Z,80.05
2018-09-13T06:46:08.118Z,80.77
2018-09-13T06:47:10.906Z,80.59
2018-09-13T06:48:13.801Z,80.05
2018-09-13T06:49:16.613Z,81.06
2018-09-13T06:50:19.459Z,80.49
2018-09-13T06:51:22.266Z,81.55
2018-09-13T06:52:27.195Z,81.53
2018-09-13T06:53:29.954Z,81.37
2018-09-13T06:54:34.984Z,81.12
2018-09-13T06:55:37.868Z,81.92
2018-09-13T06:56:42.017Z,81.12
2018-09-13T06:57:44.795Z,81.42
2018-09-13T06:58:47.917Z,81.65
2018-09-13T06:59:50.722Z,81.93
2018-09-13T07:00:53.645Z,81.36
2018-09-13T07:01:56.503Z,81.78
2018-09-13T07:03:00.567Z,82.59
2018-09-13T07:04:03.325Z,81.89
2018-09-13T07:05:06.430Z,82.80
2018-09-13T07:06:09.952Z,82.87
2018-09-13T07:07:14.030Z,82.30
2018-09-13T07:08:17.026Z,82.52
2018-09-13T07:09:19.783Z,82.45
2018-09-13T07:10:22.647Z,81.99
2018-09-13T07:11:27.649Z,82.23
2018-09-13T07:12:30.392Z,82.04
2018-09-13T07:13:36.744Z,80.90
2018-09-13T07:14:39.526Z,81.06
2018-09-13T07:15:42.277Z,81.32
2018-09-13T07:16:45.010Z,80.81
2018-09-13T07:17:48.512Z,81.01
2018-09-13T07:18:51.259Z,80.21
2018-09-13T07:19:54.009Z,80.01
2018-09-13T07:20:56.904Z,81.09
2018-09-13T07:22:00.598Z,81.22
2018-09-13T07:23:03.328Z,81.06
2018-09-13T07:24:06.345Z,80.92
2018-09-13T07:25:09.101Z,80.87
2018-09-13T07:26:11.857Z,81.00
2018-09-13T07:27:14.653Z,80.97
2018-09-13T07:28:17.793Z,80.21
2018-09-13T07:29:20.574Z,79.42
2018-09-13T07:30:23.629Z,79.33
2018-09-13T07:31:26.426Z,80.02
2018-09-13T07:32:29.282Z,78.99
2018-09-13T07:33:32.053Z,79.34
2018-09-13T07:34:34.799Z,78.84
2018-09-13T07:35:37.613Z,78.45
2018-09-13T07:36:40.789Z,78.32
2018-09-13T07:37:43.579Z,78.15
2018-09-13T07:38:46.567Z,78.81
2018-09-13T07:39:49.438Z,78.71
2018-09-13T07:40:52.219Z,77.66
2018-09-13T07:41:57.998Z,77.26
2018-09-13T07:43:01.323Z,77.25
2018-09-13T07:44:04.960Z,77.78
2018-09-13T07:45:08.347Z,77.48
2018-09-13T07:46:12.157Z,78.62
2018-09-13T07:47:15.032Z,78.68
2018-09-13T07:48:18.753Z,78.36
2018-09-13T07:49:21.701Z,77.52
2018-09-13T07:50:24.761Z,77.06
2018-09-13T07:51:27.662Z,76.78
2018-09-13T07:52:30.460Z,76.88
2018-09-13T07:53:33.236Z,76.70
2018-09-13T07:54:36.332Z,77.29
2018-09-13T07:55:39.156Z,77.23
2018-09-13T07:56:42.861Z,77.79
2018-09-13T07:57:45.628Z,78.92
2018-09-13T07:58:48.450Z,78.20
2018-09-13T07:59:51.246Z,78.07
2018-09-13T08:00:54.319Z,77.83
2018-09-13T08:02:00.212Z,78.14
2018-09-13T08:03:02.953Z,78.01
2018-09-13T08:04:06.769Z,78.29
2018-09-13T08:05:13.420Z,78.20
2018-09-13T08:06:16.455Z,77.52
2018-09-13T08:07:19.565Z,77.98
2018-09-13T08:08:22.362Z,77.39
2018-09-13T08:09:25.222Z,78.09
2018-09-13T08:10:28.843Z,77.14
2018-09-13T08:11:31.676Z,77.56
2018-09-13T08:12:35.384Z,77.79
2018-09-13T08:13:38.690Z,77.46
2018-09-13T08:14:44.122Z,77.26
2018-09-13T08:15:48.686Z,76.97
2018-09-13T08:16:51.676Z,76.58
2018-09-13T08:17:54.521Z,76.83
2018-09-13T08:18:58.532Z,76.70
2018-09-13T08:20:01.695Z,76.89
2018-09-13T08:21:04.584Z,77.27
2018-09-13T08:22:10.070Z,77.15
2018-09-13T08:23:13.686Z,77.92
2018-09-13T08:24:16.448Z,77.72
2018-09-13T08:25:22.857Z,77.61
2018-09-13T08:26:27.490Z,77.29
2018-09-13T08:27:30.322Z,77.32
2018-09-13T08:28:33.293Z,77.25
2018-09-13T08:29:39.108Z,77.01
2018-09-13T08:30:45.423Z,77.62
2018-09-13T08:31:48.327Z,77.07
2018-09-13T08:32:52.937Z,77.74
2018-09-13T08:33:56.615Z,77.06
2018-09-13T08:35:00.787Z,76.82
2018-09-13T08:36:03.515Z,76.51
2018-09-13T08:37:06.325Z,75.69
2018-09-13T08:38:09.154Z,76.02
2018-09-13T08:39:13.137Z,76.22
2018-09-13T08:40:16.729Z,75.86
2018-09-13T08:41:19.572Z,75.74
2018-09-13T08:42:24.331Z,76.07
2018-09-13T08:43:30.488Z,75.67
2018-09-13T08:44:34.387Z,75.50
2018-09-13T08:45:38.507Z,75.10
2018-09-13T08:46:44.953Z,75.79
2018-09-13T08:47:47.973Z,75.63
2018-09-13T08:48:52.892Z,74.94
2018-09-13T08:49:55.684Z,75.62
2018-09-13T08:50:58.502Z,75.61
2018-09-13T08:52:01.818Z,75.80
2018-09-13T08:53:04.594Z,75.73
2018-09-13T08:54:09.316Z,76.25
2018-09-13T08:55:12.132Z,75.62
2018-09-13T08:56:15.023Z,76.19
2018-09-13T08:57:17.884Z,76.01
2018-09-13T08:58:21.038Z,75.72
2018-09-13T08:59:24.444Z,75.22
2018-09-13T09:00:27.238Z,76.22
2018-09-13T09:01:30.040Z,75.93
2018-09-13T09:02:32.784Z,75.80
2018-09-13T09:03:35.583Z,76.24
2018-09-13T09:04:38.791Z,75.63
2018-09-13T09:05:42.400Z,75.92
2018-09-13T09:06:45.300Z,76.37
2018-09-13T09:07:48.131Z,74.69
2018-09-13T09:08:50.841Z,74.51
2018-09-13T09:09:53.602Z,74.34
2018-09-13T09:10:57.227Z,74.76
2018-09-13T09:11:59.992Z,74.93
2018-09-13T09:13:03.407Z,74.40
2018-09-13T09:14:06.271Z,75.06
2018-09-13T09:15:09.044Z,74.26
2018-09-13T09:16:12.580Z,75.30
2018-09-13T09:17:15.891Z,73.88
2018-09-13T09:18:18.661Z,75.20
2018-09-13T09:19:21.890Z,74.20
2018-09-13T09:20:24.691Z,74.97
2018-09-13T09:21:27.695Z,75.04
2018-09-13T09:22:31.208Z,74.62
2018-09-13T09:23:34.323Z,76.00
2018-09-13T09:24:37.076Z,75.60
2018-09-13T09:25:39.847Z,75.61
2018-09-13T09:26:42.594Z,75.54
2018-09-13T09:27:45.381Z,75.10
2018-09-13T09:28:48.312Z,75.71
2018-09-13T09:29:51.571Z,75.68
2018-09-13T09:30:55.285Z,75.68
2018-09-13T09:31:58.734Z,75.77
2018-09-13T09:33:01.751Z,76.55
2018-09-13T09:34:04.941Z,75.81
2018-09-13T09:35:08.054Z,76.26
2018-09-13T09:36:12.682Z,75.60
2018-09-13T09:37:16.858Z,76.46
2018-09-13T09:38:21.712Z,76.78
2018-09-13T09:39:25.729Z,77.31
2018-09-13T09:40:28.776Z,76.71
2018-09-13T09:41:32.540Z,76.91
2018-09-13T09:42:35.991Z,76.33
2018-09-13T09:43:38.985Z,76.40
2018-09-13T09:44:42.058Z,76.64
2018-09-13T09:45:44.992Z,76.56
2018-09-13T09:46:48.007Z,76.46
2018-09-13T09:47:51.061Z,76.73
2018-09-13T09:48:54.414Z,76.48
2018-09-13T09:49:57.448Z,76.13
2018-09-13T09:51:00.264Z,76.81
2018-09-13T09:52:05.786Z,75.48
2018-09-13T09:53:09.578Z,75.97
2018-09-13T09:54:14.508Z,76.04
2018-09-13T09:55:21.831Z,76.81
2018-09-13T09:56:24.909Z,75.83
2018-09-13T09:57:28.469Z,76.14
2018-09-13T09:58:31.352Z,75.30
2018-09-13T09:59:34.278Z,75.58
2018-09-13T10:00:42.027Z,75.67
2018-09-13T10:01:50.243Z,75.40
2018-09-13T10:02:53.293Z,75.19
2018-09-13T10:06:18.029Z,75.88
2018-09-13T10:07:21.144Z,74.93
2018-09-13T10:08:24.241Z,75.41
2018-09-13T10:09:26.932Z,75.59
2018-09-13T10:10:29.785Z,74.57
2018-09-13T10:11:32.993Z,74.82
2018-09-13T10:12:35.756Z,74.90
2018-09-13T10:13:38.992Z,76.19
2018-09-13T10:14:42.251Z,76.11
2018-09-13T10:15:51.046Z,75.44
2018-09-13T10:16:58.641Z,75.51
2018-09-13T10:20:13.709Z,75.94
2018-09-13T10:21:21.347Z,75.60
2018-09-13T10:22:29.051Z,75.72
2018-09-13T10:23:36.779Z,76.36
2018-09-13T10:24:44.521Z,75.81
2018-09-13T10:25:52.195Z,75.80
2018-09-13T10:27:00.435Z,75.69
2018-09-13T10:28:08.098Z,75.55
2018-09-13T10:29:15.870Z,76.23
2018-09-13T10:30:23.559Z,75.49
2018-09-13T10:43:53.846Z,75.05
2018-09-13T10:45:01.554Z,74.62
2018-09-13T10:46:09.258Z,73.23
2018-09-13T10:47:17.169Z,73.21
2018-09-13T10:48:26.232Z,73.16
2018-09-13T10:49:33.860Z,73.13
2018-09-13T10:50:40.403Z,73.02
2018-09-13T10:51:48.136Z,73.75
2018-09-13T10:52:53.843Z,73.21
2018-09-13T10:55:02.800Z,73.96
2018-09-13T10:56:06.108Z,73.74
2018-09-13T10:57:14.174Z,73.14
2018-09-13T10:58:17.142Z,74.01
2018-09-13T10:59:19.992Z,73.31
2018-09-13T11:00:22.910Z,73.45
2018-09-13T11:01:26.052Z,73.62
2018-09-13T11:02:28.921Z,72.89
2018-09-13T11:03:32.054Z,73.09
2018-09-13T11:04:35.357Z,72.38
2018-09-13T11:05:38.496Z,72.65
2018-09-13T11:06:41.209Z,72.79
2018-09-13T11:07:44.283Z,72.25
2018-09-13T11:08:47.073Z,72.26
2018-09-13T11:09:49.872Z,71.96
2018-09-13T11:10:52.981Z,72.41
2018-09-13T11:11:55.627Z,72.39
2018-09-13T11:13:05.605Z,72.52
2018-09-13T11:14:12.508Z,72.17
2018-09-13T11:15:47.460Z,71.99
2018-09-13T11:16:50.149Z,72.27
2018-09-13T11:17:52.796Z,72.77
2018-09-13T11:18:55.449Z,71.87
2018-09-13T11:19:58.230Z,72.55
2018-09-13T11:21:00.895Z,71.70
2018-09-13T11:22:03.676Z,72.36
2018-09-13T11:23:06.409Z,72.34
2018-09-13T11:24:09.090Z,73.26
2018-09-13T11:25:12.296Z,73.48
2018-09-13T11:26:15.064Z,72.93
2018-09-13T11:27:17.766Z,72.69
2018-09-13T11:28:20.499Z,73.15
2018-09-13T11:29:23.228Z,73.40
2018-09-13T11:30:27.038Z,73.43
2018-09-13T11:31:30.115Z,73.64
2018-09-13T11:32:32.806Z,72.52
2018-09-13T11:33:35.825Z,72.90
2018-09-13T11:34:38.513Z,72.65
2018-09-13T11:35:41.213Z,72.70
2018-09-13T11:36:44.017Z,72.02
2018-09-13T11:37:47.154Z,72.09
2018-09-13T11:38:49.839Z,72.69
2018-09-13T11:39:52.590Z,71.78
2018-09-13T11:40:55.542Z,71.72
2018-09-13T11:41:58.152Z,71.84
2018-09-13T11:43:00.876Z,71.28
2018-09-13T11:44:04.030Z,71.11
2018-09-13T11:45:07.044Z,71.47
2018-09-13T11:46:09.702Z,71.54
2018-09-13T11:47:12.435Z,71.24
2018-09-13T11:48:15.170Z,70.85
2018-09-13T11:49:17.886Z,70.92
2018-09-13T11:50:21.069Z,71.49
2018-09-13T11:51:23.839Z,71.86
2018-09-13T11:52:26.549Z,72.06
2018-09-13T11:53:29.365Z,72.24
2018-09-13T11:54:32.114Z,71.87
2018-09-13T11:55:38.616Z,71.29
2018-09-13T11:56:41.683Z,71.67
2018-09-13T11:57:44.422Z,71.38
2018-09-13T11:58:47.139Z,72.20
2018-09-13T11:59:49.901Z,71.27
2018-09-13T12:00:52.759Z,72.09
2018-09-13T12:01:55.513Z,71.05
2018-09-13T12:02:58.952Z,71.65
2018-09-13T12:04:01.899Z,72.25
2018-09-13T12:05:04.658Z,71.79
2018-09-13T12:06:07.440Z,72.25
2018-09-13T12:07:10.175Z,72.24
2018-09-13T12:08:12.882Z,71.20
2018-09-13T12:09:16.483Z,71.19
2018-09-13T12:10:19.320Z,71.34
2018-09-13T12:11:22.191Z,71.64
2018-09-13T12:12:24.879Z,71.82
2018-09-13T12:13:27.761Z,71.28
2018-09-13T12:14:30.490Z,71.29
2018-09-13T12:15:33.598Z,71.37
2018-09-13T12:16:36.358Z,71.74
2018-09-13T12:17:39.076Z,71.23
2018-09-13T12:18:41.787Z,71.28
2018-09-13T12:19:44.551Z,71.85
2018-09-13T12:20:47.247Z,71.86
2018-09-13T12:21:50.674Z,71.48
2018-09-13T12:22:53.206Z,70.55
2018-09-13T12:23:55.861Z,71.46
2018-09-13T12:24:58.564Z,71.08
2018-09-13T12:26:01.244Z,70.49
2018-09-13T12:27:03.974Z,70.29
2018-09-13T12:28:07.058Z,70.68
2018-09-13T12:29:10.016Z,71.00
2018-09-13T12:30:12.827Z,70.63
2018-09-13T12:31:15.511Z,70.68
2018-09-13T12:32:18.540Z,70.85
2018-09-13T12:33:22.613Z,71.59
2018-09-13T12:34:25.956Z,71.78
2018-09-13T12:35:28.635Z,71.93
2018-09-13T12:36:31.932Z,71.25
2018-09-13T12:37:34.642Z,71.50
2018-09-13T12:38:37.408Z,71.71
2018-09-13T12:39:40.600Z,72.35
2018-09-13T12:40:43.960Z,71.63
2018-09-13T12:41:46.806Z,72.37
2018-09-13T12:42:49.541Z,72.06
2018-09-13T12:43:52.307Z,72.46
2018-09-13T12:44:55.002Z,72.23
2018-09-13T12:45:58.276Z,72.98
2018-09-13T12:47:01.416Z,72.14
2018-09-13T12:48:04.100Z,72.59
2018-09-13T12:49:06.815Z,72.87
2018-09-13T12:50:09.637Z,72.49
2018-09-13T12:51:12.687Z,72.03
2018-09-13T12:52:15.384Z,72.34
2018-09-13T12:53:18.604Z,71.48
2018-09-13T12:54:21.350Z,71.32
2018-09-13T12:55:28.131Z,71.33
2018-09-13T12:56:30.930Z,71.74
2018-09-13T12:57:34.760Z,71.31
2018-09-13T12:58:37.662Z,71.38
2018-09-13T12:59:41.342Z,71.57
2018-09-13T13:00:44.181Z,70.69
2018-09-13T13:01:47.612Z,71.29
2018-09-13T13:02:50.795Z,70.42
2018-09-13T13:03:53.571Z,70.60
2018-09-13T13:04:56.314Z,70.88
2018-09-13T13:05:59.500Z,70.77
2018-09-13T13:07:02.322Z,70.79
2018-09-13T13:08:07.746Z,71.08
2018-09-13T13:09:11.519Z,71.45
2018-09-13T13:10:14.693Z,70.99
2018-09-13T13:11:18.206Z,70.55
2018-09-13T13:12:21.457Z,71.10
2018-09-13T13:13:24.200Z,70.58
2018-09-13T13:14:26.892Z,70.83
2018-09-13T13:15:30.240Z,70.96
2018-09-13T13:16:34.200Z,71.20
2018-09-13T13:17:37.133Z,70.82
2018-09-13T13:18:40.170Z,71.80
2018-09-13T13:19:43.444Z,71.07
2018-09-13T13:20:46.213Z,71.52
2018-09-13T13:21:49.535Z,71.35
2018-09-13T13:22:52.911Z,71.53
2018-09-13T13:23:56.271Z,71.45
2018-09-13T13:25:00.184Z,71.78
2018-09-13T13:26:03.804Z,71.16
2018-09-13T13:27:06.612Z,71.04
2018-09-13T13:28:09.424Z,71.29
2018-09-13T13:29:13.016Z,71.95
2018-09-13T13:30:15.808Z,72.20
2018-09-13T13:31:19.098Z,71.34
2018-09-13T13:32:21.974Z,71.29
2018-09-13T13:33:24.741Z,70.88
2018-09-13T13:34:27.670Z,71.72
2018-09-13T13:35:30.619Z,72.01
2018-09-13T13:36:33.436Z,72.08
2018-09-13T13:37:36.162Z,72.05
2018-09-13T13:38:38.975Z,71.97
2018-09-13T13:39:41.861Z,71.40
2018-09-13T13:40:44.662Z,71.00
2018-09-13T13:41:48.925Z,71.13
2018-09-13T13:42:54.448Z,71.80
2018-09-13T13:43:58.165Z,71.05
2018-09-13T13:45:02.220Z,71.28
2018-09-13T13:46:06.234Z,71.42
2018-09-13T13:47:10.092Z,71.20
2018-09-13T13:48:14.418Z,70.92
2018-09-13T13:49:19.907Z,71.57
2018-09-13T13:50:24.565Z,71.89
2018-09-13T13:51:30.159Z,71.43
2018-09-13T13:52:34.589Z,71.13
2018-09-13T13:53:40.417Z,71.92
2018-09-13T15:44:00.337Z,74.06
2018-09-13T15:45:03.126Z,73.56
2018-09-13T15:46:05.925Z,73.72
2018-09-13T15:47:08.679Z,73.29
2018-09-13T15:48:11.678Z,73.52
2018-09-13T15:49:15.150Z,74.60
2018-09-13T15:50:17.926Z,74.06
2018-09-13T15:51:20.620Z,74.06
2018-09-13T15:52:23.348Z,73.92
2018-09-13T15:53:26.039Z,74.78
2018-09-13T15:54:28.836Z,73.78
2018-09-13T15:55:31.977Z,74.13
2018-09-13T15:56:34.733Z,74.48
2018-09-13T15:57:37.386Z,74.01