createdAt,value
2019-04-01T00:02:37.554Z,4.50
2019-04-01T00:05:18.339Z,4.50
2019-04-01T00:07:58.772Z,4.40
2019-04-01T00:10:39.532Z,4.30
2019-04-01T00:13:20.289Z,4.30
2019-04-01T00:16:01.317Z,4.20
2019-04-01T00:18:42.196Z,4.20
2019-04-01T00:21:23.068Z,4.20
2019-04-01T00:24:03.868Z,4.10
2019-04-01T00:30:01.647Z,4.00
2019-04-01T00:35:56.669Z,3.90
2019-04-01T00:38:44.541Z,3.90
2019-04-01T00:41:32.334Z,3.80
2019-04-01T00:44:20.369Z,3.80
2019-04-01T00:47:08.395Z,3.70
2019-04-01T00:49:56.324Z,3.70
2019-04-01T00:55:33.316Z,3.70
2019-04-01T00:58:14.383Z,3.60
2019-04-01T01:00:54.977Z,3.60
2019-04-01T01:03:35.630Z,3.50
2019-04-01T01:06:16.164Z,3.60
2019-04-01T01:08:57.295Z,3.50
2019-04-01T01:11:38.004Z,3.50
2019-04-01T01:14:18.725Z,3.40
2019-04-01T01:17:00.208Z,3.40
2019-04-01T01:19:41.505Z,3.40
2019-04-01T01:22:22.407Z,3.30
2019-04-01T01:25:03.311Z,3.30
2019-04-01T01:31:03.144Z,3.30
2019-04-01T01:33:43.799Z,3.30
2019-04-01T01:36:24.875Z,3.30
2019-04-01T01:39:07.963Z,3.30
2019-04-01T01:41:48.527Z,3.30
2019-04-01T01:44:29.022Z,3.20
2019-04-01T01:47:09.968Z,3.20
2019-04-01T01:49:50.591Z,3.20
2019-04-01T01:52:30.967Z,3.20
2019-04-01T01:55:11.603Z,3.20
2019-04-01T01:57:52.268Z,3.20
2019-04-01T02:03:38.006Z,3.10
2019-04-01T02:09:14.742Z,3.00
2019-04-01T02:12:02.616Z,3.00
2019-04-01T02:14:50.519Z,3.00
2019-04-01T02:17:38.450Z,2.90
2019-04-01T02:20:28.007Z,2.90
2019-04-01T02:23:15.906Z,2.90
2019-04-01T02:26:03.834Z,2.80
2019-04-01T02:28:51.739Z,2.80
2019-04-01T02:31:39.679Z,2.70
2019-04-01T02:34:08.240Z,2.70
2019-04-01T02:36:56.438Z,2.60
2019-04-01T02:39:44.339Z,2.60
2019-04-01T02:42:32.273Z,2.60
2019-04-01T02:48:08.965Z,2.60
2019-04-01T02:50:56.893Z,2.60
2019-04-01T02:53:44.787Z,2.60
2019-04-01T02:56:13.375Z,2.50
2019-04-01T02:58:53.756Z,2.50
2019-04-01T03:01:34.743Z,2.50
2019-04-01T03:04:03.314Z,2.40
2019-04-01T03:06:51.265Z,2.40
2019-04-01T03:09:19.807Z,2.40
2019-04-01T03:12:07.737Z,2.40
2019-04-01T03:14:55.634Z,2.40
2019-04-01T03:17:43.556Z,2.40
2019-04-01T03:20:31.735Z,2.30
2019-04-01T03:23:19.664Z,2.30
2019-04-01T03:26:07.088Z,2.30
2019-04-01T03:28:54.992Z,2.30
2019-04-01T03:31:42.918Z,2.30
2019-04-01T03:34:30.825Z,2.30
2019-04-01T03:37:18.753Z,2.30
2019-04-01T03:40:06.733Z,2.20
2019-04-01T03:42:54.657Z,2.30
2019-04-01T03:45:42.552Z,2.20
2019-04-01T03:48:30.476Z,2.20
2019-04-01T03:51:18.400Z,2.20
2019-04-01T03:53:46.974Z,2.20
2019-04-01T03:56:34.963Z,2.30
2019-04-01T03:59:15.710Z,2.30
2019-04-01T04:01:56.355Z,2.30
2019-04-01T04:04:37.632Z,2.30
2019-04-01T04:07:06.215Z,2.30
2019-04-01T04:09:54.118Z,2.20
2019-04-01T04:13:00.072Z,2.20
2019-04-01T04:18:36.484Z,2.20
2019-04-01T04:21:24.653Z,2.10
2019-04-01T04:24:13.965Z,2.10
2019-04-01T04:27:01.899Z,2.10
2019-04-01T04:29:49.831Z,2.00
2019-04-01T04:32:37.746Z,2.00
2019-04-01T04:35:25.652Z,2.00
2019-04-01T04:38:13.593Z,2.00
2019-04-01T04:41:01.483Z,2.00
2019-04-01T04:43:49.411Z,2.00
2019-04-01T04:46:37.352Z,2.00
2019-04-01T04:52:11.184Z,2.00
2019-04-01T04:54:59.093Z,2.00
2019-04-01T04:57:39.743Z,2.00
2019-04-01T05:00:20.160Z,2.00
2019-04-01T05:03:01.144Z,1.90
2019-04-01T05:05:42.095Z,1.90
2019-04-01T05:08:22.884Z,1.90
2019-04-01T05:11:03.522Z,1.90
2019-04-01T05:13:44.378Z,1.90
2019-04-01T05:16:24.951Z,1.90
2019-04-01T05:19:05.965Z,1.90
2019-04-01T05:22:14.611Z,1.90
2019-04-01T05:25:02.789Z,1.90
2019-04-01T05:28:11.441Z,1.90
2019-04-01T05:30:59.615Z,2.00
2019-04-01T05:34:08.275Z,2.00
2019-04-01T05:36:56.547Z,2.00
2019-04-01T05:39:44.840Z,2.10
2019-04-01T05:42:13.423Z,2.10
2019-04-01T05:45:01.326Z,2.10
2019-04-01T05:47:51.502Z,2.10
2019-04-01T05:50:39.486Z,2.20
2019-04-01T05:53:27.575Z,2.20
2019-04-01T05:56:52.408Z,2.30
2019-04-01T05:59:33.367Z,2.30
2019-04-01T06:02:13.997Z,2.40
2019-04-01T06:04:54.988Z,2.40
2019-04-01T06:07:35.868Z,2.50
2019-04-01T06:13:35.790Z,2.70
2019-04-01T06:16:16.832Z,2.80
2019-04-01T06:18:57.947Z,2.80
2019-04-01T06:21:38.589Z,2.90
2019-04-01T06:24:19.651Z,3.00
2019-04-01T06:27:00.506Z,3.10
2019-04-01T06:29:41.332Z,3.20
2019-04-01T06:32:22.127Z,3.20
2019-04-01T06:35:03.156Z,3.30
2019-04-01T06:37:43.972Z,3.40
2019-04-01T06:40:43.786Z,3.50
2019-04-01T06:43:24.915Z,3.50
2019-04-01T06:46:05.616Z,3.70
2019-04-01T06:48:46.307Z,3.70
2019-04-01T06:51:26.830Z,3.80
2019-04-01T06:54:08.133Z,3.90
2019-04-01T06:56:48.855Z,4.00
2019-04-01T06:59:29.743Z,4.10
2019-04-01T07:02:10.235Z,4.10
2019-04-01T07:04:50.794Z,4.20
2019-04-01T07:07:31.318Z,4.30
2019-04-01T07:10:12.067Z,4.40
2019-04-01T07:12:52.625Z,4.50
2019-04-01T07:15:33.502Z,4.50
2019-04-01T07:18:14.171Z,4.60
2019-04-01T07:20:54.763Z,4.70
2019-04-01T07:23:35.717Z,4.80
2019-04-01T07:26:16.739Z,4.90
2019-04-01T07:28:57.331Z,5.00
2019-04-01T07:31:37.978Z,5.10
2019-04-01T07:34:18.431Z,5.20
2019-04-01T07:36:58.849Z,5.30
2019-04-01T07:39:39.544Z,5.30
2019-04-01T07:42:20.046Z,5.40
2019-04-01T07:45:00.647Z,5.50
2019-04-01T07:47:41.097Z,5.60
2019-04-01T07:50:22.204Z,5.60
2019-04-01T07:53:02.619Z,5.70
2019-04-01T07:55:43.534Z,5.80
2019-04-01T07:58:24.481Z,6.00
2019-04-01T08:01:05.010Z,6.10
2019-04-01T08:03:45.551Z,6.10
2019-04-01T08:06:26.119Z,6.10
2019-04-01T08:09:06.912Z,6.20
2019-04-01T08:11:50.015Z,6.30
2019-04-01T08:14:30.316Z,6.40
2019-04-01T08:17:11.120Z,6.50
2019-04-01T08:19:52.368Z,6.60
2019-04-01T08:22:33.057Z,6.70
2019-04-01T08:25:13.915Z,6.80
2019-04-01T08:27:54.236Z,6.90
2019-04-01T08:30:35.228Z,7.00
2019-04-01T08:33:15.832Z,7.10
2019-04-01T08:35:56.940Z,7.10
2019-04-01T08:38:37.353Z,7.30
2019-04-01T08:41:17.775Z,7.30
2019-04-01T08:43:58.620Z,7.40
2019-04-01T08:46:39.554Z,7.50
2019-04-01T08:49:20.704Z,7.60
2019-04-01T08:52:01.675Z,7.70
2019-04-01T08:54:42.375Z,7.80
2019-04-01T08:57:22.971Z,7.90
2019-04-01T09:00:06.424Z,8.00
2019-04-01T09:02:46.947Z,8.10
2019-04-01T09:05:27.438Z,8.20
2019-04-01T09:08:07.817Z,8.30
2019-04-01T09:10:48.351Z,8.40
2019-04-01T09:13:29.067Z,8.50
2019-04-01T09:16:09.848Z,8.60
2019-04-01T09:18:50.367Z,8.70
2019-04-01T09:21:18.947Z,8.70
2019-04-01T09:24:06.851Z,8.80
2019-04-01T09:26:54.778Z,8.90
2019-04-01T09:35:26.071Z,9.20
2019-04-01T09:38:13.971Z,9.30
2019-04-01T09:41:01.461Z,9.40
2019-04-01T09:44:07.331Z,9.60
2019-04-01T09:46:55.251Z,9.70
2019-04-01T09:49:43.167Z,9.80
2019-04-01T09:52:31.079Z,9.90
2019-04-01T09:55:18.987Z,10.00
2019-04-01T09:57:59.692Z,10.10
2019-04-01T10:00:40.479Z,10.30
2019-04-01T10:03:21.275Z,10.40
2019-04-01T10:09:10.635Z,10.60
2019-04-01T10:11:51.359Z,10.70
2019-04-01T10:14:32.062Z,10.80
2019-04-01T10:17:13.191Z,10.90
2019-04-01T10:19:54.159Z,11.00
2019-04-01T10:22:34.651Z,11.00
2019-04-01T10:25:15.523Z,11.10
2019-04-01T10:27:56.504Z,11.20
2019-04-01T10:30:37.051Z,11.30
2019-04-01T10:33:18.013Z,11.40
2019-04-01T10:35:58.927Z,11.50
2019-04-01T10:38:39.583Z,11.70
2019-04-01T10:41:20.421Z,11.80
2019-04-01T10:44:04.614Z,11.90
2019-04-01T10:46:43.863Z,12.00
2019-04-01T10:49:24.475Z,12.10
2019-04-01T10:52:05.193Z,12.20
2019-04-01T10:54:45.543Z,12.40
2019-04-01T10:57:26.410Z,12.50
2019-04-01T11:00:06.962Z,12.70
2019-04-01T11:02:50.019Z,12.80
2019-04-01T11:05:30.394Z,12.90
2019-04-01T11:08:11.097Z,12.90
2019-04-01T11:10:51.767Z,13.00
2019-04-01T11:13:32.700Z,13.10
2019-04-01T11:16:13.679Z,13.10
2019-04-01T11:18:57.856Z,13.10
2019-04-01T11:21:37.094Z,13.30
2019-04-01T11:24:17.819Z,13.30
2019-04-01T11:26:58.211Z,13.50
2019-04-01T11:29:38.596Z,13.60
2019-04-01T11:32:19.506Z,13.70
2019-04-01T11:34:59.897Z,13.80
2019-04-01T11:37:41.561Z,13.80
2019-04-01T11:40:22.551Z,14.00
2019-04-01T11:43:05.118Z,14.00
2019-04-01T11:45:45.897Z,14.10
2019-04-01T11:48:26.675Z,14.20
2019-04-01T11:51:07.699Z,14.30
2019-04-01T11:56:53.427Z,14.50
2019-04-01T11:59:34.223Z,14.40
2019-04-01T12:02:16.478Z,14.40
2019-04-01T12:04:57.935Z,14.50
2019-04-01T12:07:38.380Z,14.50
2019-04-01T12:10:19.019Z,14.60
2019-04-01T12:13:00.153Z,14.70
2019-04-01T12:15:41.307Z,14.90
2019-04-01T12:18:21.759Z,14.90
2019-04-01T12:21:02.406Z,15.00
2019-04-01T12:23:43.051Z,15.10
2019-04-01T12:26:23.495Z,15.00
2019-04-01T12:29:04.309Z,14.90
2019-04-01T12:31:45.163Z,15.10
2019-04-01T12:34:26.271Z,15.20
2019-04-01T12:37:06.887Z,15.20
2019-04-01T12:39:47.864Z,15.40
2019-04-01T12:42:28.848Z,15.50
2019-04-01T12:45:10.425Z,15.50
2019-04-01T12:47:51.295Z,15.60
2019-04-01T12:50:32.108Z,15.60
2019-04-01T12:53:13.091Z,15.70
2019-04-01T12:55:54.091Z,15.80
2019-04-01T12:58:34.691Z,16.00
2019-04-01T13:01:15.344Z,16.10
2019-04-01T13:03:56.167Z,16.00
2019-04-01T13:06:36.689Z,15.80
2019-04-01T13:09:17.442Z,15.80
2019-04-01T13:11:57.888Z,15.90
2019-04-01T13:14:40.250Z,15.90
2019-04-01T13:17:21.539Z,16.10
2019-04-01T13:20:02.188Z,16.20
2019-04-01T13:22:42.967Z,16.30
2019-04-01T13:25:23.663Z,16.30
2019-04-01T13:28:04.416Z,16.40
2019-04-01T13:30:45.029Z,16.40
2019-04-01T13:33:25.839Z,16.40
2019-04-01T13:36:07.984Z,16.50
2019-04-01T13:38:48.462Z,16.60
2019-04-01T13:41:41.721Z,16.70
2019-04-01T13:44:11.907Z,16.80
2019-04-01T13:46:55.813Z,16.90
2019-04-01T13:49:35.091Z,17.00
2019-04-01T13:52:15.798Z,17.10
2019-04-01T13:54:56.608Z,17.20
2019-04-01T13:57:37.503Z,17.30
2019-04-01T14:00:20.120Z,17.40
2019-04-01T14:03:01.068Z,17.50
2019-04-01T14:05:42.061Z,17.50
2019-04-01T14:08:22.924Z,17.70
2019-04-01T14:11:05.950Z,17.80
2019-04-01T14:13:45.647Z,17.80
2019-04-01T14:16:26.208Z,17.80
2019-04-01T14:19:07.229Z,17.80
2019-04-01T14:21:48.026Z,17.90
2019-04-01T14:24:28.631Z,18.00
2019-04-01T14:27:09.349Z,18.10
2019-04-01T14:29:50.722Z,18.30
2019-04-01T14:32:31.195Z,18.40
2019-04-01T14:35:12.111Z,18.60
2019-04-01T14:37:52.826Z,18.70
2019-04-01T14:40:33.795Z,18.80
2019-04-01T14:43:14.143Z,18.80
2019-04-01T14:45:54.732Z,18.90
2019-04-01T14:48:35.275Z,19.10
2019-04-01T14:51:16.136Z,19.20
2019-04-01T14:53:56.803Z,19.40
2019-04-01T14:56:37.348Z,19.60
2019-04-01T14:59:18.068Z,19.70
2019-04-01T15:01:59.328Z,19.90
2019-04-01T15:04:41.755Z,19.90
2019-04-01T15:07:22.527Z,20.10
2019-04-01T15:10:03.222Z,20.40
2019-04-01T15:12:43.786Z,20.50
2019-04-01T15:15:24.788Z,20.70
2019-04-01T15:18:05.061Z,20.90
2019-04-01T15:20:46.331Z,21.20
2019-04-01T15:23:27.479Z,21.40
2019-04-01T15:26:11.639Z,21.70
2019-04-01T15:28:52.587Z,22.10
2019-04-01T15:31:33.270Z,22.70
2019-04-01T15:34:14.611Z,23.30
2019-04-01T15:36:55.081Z,23.80
2019-04-01T15:39:35.694Z,24.10
2019-04-01T15:42:16.050Z,24.10
2019-04-01T15:44:56.567Z,24.30
2019-04-01T15:47:38.318Z,24.40
2019-04-01T15:50:28.181Z,24.80
2019-04-01T15:53:01.660Z,25.10
2019-04-01T15:55:42.640Z,25.30
2019-04-01T15:58:23.240Z,25.20
2019-04-01T16:01:03.927Z,25.10
2019-04-01T16:03:44.467Z,25.00
2019-04-01T16:06:25.107Z,25.20
2019-04-01T16:09:05.923Z,25.20
2019-04-01T16:11:47.460Z,25.40
2019-04-01T16:14:28.359Z,25.40
2019-04-01T16:17:09.416Z,25.40
2019-04-01T16:19:50.368Z,25.50
2019-04-01T16:25:50.228Z,25.50
2019-04-01T16:28:32.667Z,25.60
2019-04-01T16:31:13.638Z,25.50
2019-04-01T16:33:54.109Z,25.30
2019-04-01T16:36:34.971Z,24.90
2019-04-01T16:39:15.737Z,24.30
2019-04-01T16:41:56.539Z,23.60
2019-04-01T16:44:37.230Z,22.90
2019-04-01T16:47:17.831Z,22.40
2019-04-01T16:49:58.523Z,22.20
2019-04-01T16:52:39.193Z,22.30
2019-04-01T16:55:20.157Z,22.40
2019-04-01T16:58:00.748Z,22.60
2019-04-01T17:00:41.428Z,22.80
2019-04-01T17:06:41.219Z,23.20
2019-04-01T17:09:21.939Z,23.40
2019-04-01T17:12:02.879Z,23.40
2019-04-01T17:18:02.339Z,23.30
2019-04-01T17:20:43.090Z,23.20
2019-04-01T17:23:23.667Z,23.10
2019-04-01T17:26:04.595Z,22.90
2019-04-01T17:28:45.373Z,22.50
2019-04-01T17:31:25.968Z,21.90
2019-04-01T17:34:07.053Z,21.50
2019-04-01T17:36:48.003Z,21.00
2019-04-01T17:39:28.461Z,20.50
2019-04-01T17:42:09.063Z,20.00
2019-04-01T17:44:49.764Z,19.40
2019-04-01T17:47:30.443Z,18.80
2019-04-01T17:50:10.892Z,18.40
2019-04-01T17:52:52.880Z,17.90
2019-04-01T17:55:34.781Z,17.50
2019-04-01T17:58:16.079Z,17.10
2019-04-01T18:00:58.511Z,16.70
2019-04-01T18:03:39.567Z,16.40
2019-04-01T18:06:20.604Z,16.20
2019-04-01T18:09:02.163Z,15.90
2019-04-01T18:11:44.147Z,15.70
2019-04-01T18:14:24.539Z,15.40
2019-04-01T18:17:05.303Z,15.20
2019-04-01T18:19:46.195Z,14.90
2019-04-01T18:22:28.904Z,14.70
2019-04-01T18:25:09.688Z,14.40
2019-04-01T18:27:50.421Z,14.20
2019-04-01T18:30:31.600Z,14.00
2019-04-01T18:33:12.556Z,13.90
2019-04-01T18:35:54.344Z,13.70
2019-04-01T18:38:35.508Z,13.60
2019-04-01T18:41:17.028Z,13.40
2019-04-01T18:43:58.057Z,13.20
2019-04-01T18:46:39.378Z,13.10
2019-04-01T18:49:20.063Z,13.00
2019-04-01T18:52:01.367Z,12.80
2019-04-01T18:54:42.629Z,12.70
2019-04-01T18:57:23.997Z,12.50
2019-04-01T19:00:04.814Z,12.40
2019-04-01T19:02:45.868Z,12.30
2019-04-01T19:05:27.492Z,12.20
2019-04-01T19:11:14.111Z,11.90
2019-04-01T19:13:54.798Z,11.80
2019-04-01T19:16:35.731Z,11.70
2019-04-01T19:19:16.216Z,11.60
2019-04-01T19:21:56.790Z,11.50
2019-04-01T19:24:25.361Z,11.40
2019-04-01T19:27:13.296Z,11.30
2019-04-01T19:30:01.215Z,11.20
2019-04-01T19:32:49.272Z,11.10
2019-04-01T19:35:37.668Z,11.00
2019-04-01T19:38:25.674Z,11.00
2019-04-01T19:41:13.595Z,10.90
2019-04-01T19:44:01.544Z,10.80
2019-04-01T19:46:49.623Z,10.60
2019-04-01T19:49:37.555Z,10.50
2019-04-01T19:52:26.305Z,10.40
2019-04-01T19:55:15.679Z,10.30
2019-04-01T19:57:56.966Z,10.20
2019-04-01T20:00:38.049Z,10.10
2019-04-01T20:03:18.604Z,10.10
2019-04-01T20:05:59.311Z,10.00
2019-04-01T20:08:39.796Z,9.90
2019-04-01T20:11:20.451Z,9.90
2019-04-01T20:14:00.979Z,9.80
2019-04-01T20:16:41.594Z,9.70
2019-04-01T20:19:22.000Z,9.70
2019-04-01T20:22:02.522Z,9.60
2019-04-01T20:24:43.164Z,9.50
2019-04-01T20:27:23.691Z,9.40
2019-04-01T20:30:04.468Z,9.40
2019-04-01T20:32:45.111Z,9.30
2019-04-01T20:35:26.079Z,9.20
2019-04-01T20:38:06.612Z,9.10
2019-04-01T20:40:47.087Z,9.00
2019-04-01T20:43:27.805Z,9.00
2019-04-01T20:46:08.355Z,8.90
2019-04-01T20:48:48.842Z,8.80
2019-04-01T20:51:29.199Z,8.80
2019-04-01T20:54:10.032Z,8.70
2019-04-01T20:56:50.683Z,8.70
2019-04-01T20:59:31.502Z,8.60
2019-04-01T21:02:12.267Z,8.60
2019-04-01T21:04:52.867Z,8.50
2019-04-01T21:07:33.807Z,8.50
2019-04-01T21:10:14.567Z,8.40
2019-04-01T21:12:55.236Z,8.30
2019-04-01T21:15:35.900Z,8.20
2019-04-01T21:18:16.400Z,8.20
2019-04-01T21:20:57.026Z,8.10
2019-04-01T21:23:37.727Z,8.10
2019-04-01T21:26:18.204Z,8.00
2019-04-01T21:28:58.994Z,8.00
2019-04-01T21:31:39.521Z,7.90
2019-04-01T21:34:20.087Z,7.90
2019-04-01T21:37:03.227Z,7.80
2019-04-01T21:39:43.516Z,7.80
2019-04-01T21:42:24.281Z,7.70
2019-04-01T21:45:04.934Z,7.70
2019-04-01T21:47:45.639Z,7.60
2019-04-01T21:50:29.485Z,7.60
2019-04-01T21:53:09.440Z,7.60
2019-04-01T21:55:50.320Z,7.50
2019-04-01T21:58:31.007Z,7.50
2019-04-01T22:01:14.238Z,7.40
2019-04-01T22:03:55.436Z,7.40
2019-04-01T22:06:35.908Z,7.40
2019-04-01T22:09:16.799Z,7.30
2019-04-01T22:11:58.188Z,7.30
2019-04-01T22:14:42.135Z,7.20
2019-04-01T22:17:22.655Z,7.20
2019-04-01T22:20:03.395Z,7.20
2019-04-01T22:22:44.664Z,7.10
2019-04-01T22:25:25.647Z,7.00
2019-04-01T22:28:06.508Z,7.00
2019-04-01T22:30:47.569Z,6.90
2019-04-01T22:33:28.404Z,6.90
2019-04-01T22:36:09.355Z,6.90
2019-04-01T22:38:51.536Z,6.90
2019-04-01T22:41:32.383Z,6.90
2019-04-01T22:44:13.035Z,6.80
2019-04-01T22:46:53.959Z,6.80
2019-04-01T22:49:34.663Z,6.70
2019-04-01T22:52:15.418Z,6.70
2019-04-01T22:54:56.343Z,6.70
2019-04-01T22:57:36.795Z,6.60
2019-04-01T23:00:26.231Z,6.60
2019-04-01T23:03:14.134Z,6.60
2019-04-01T23:06:02.068Z,6.60
2019-04-01T23:08:49.968Z,6.50
2019-04-01T23:11:37.899Z,6.50
2019-04-01T23:14:25.798Z,6.50
2019-04-01T23:17:13.729Z,6.40
2019-04-01T23:20:03.294Z,6.40
2019-04-01T23:22:51.202Z,6.40
2019-04-01T23:25:39.123Z,6.40
2019-04-01T23:28:27.020Z,6.30
2019-04-01T23:31:14.948Z,6.30
2019-04-01T23:34:02.842Z,6.30
2019-04-01T23:36:50.775Z,6.20
2019-04-01T23:39:38.671Z,6.20
2019-04-01T23:42:27.251Z,6.10
2019-04-01T23:45:16.076Z,6.10
2019-04-01T23:48:04.562Z,6.10
2019-04-01T23:50:52.855Z,6.00
2019-04-01T23:57:25.483Z,5.90
