createdAt,value
2019-05-22T00:00:09.531Z,0.00
2019-05-22T00:01:09.493Z,0.00
2019-05-22T00:02:09.454Z,0.00
2019-05-22T00:03:09.419Z,0.00
2019-05-22T00:04:09.379Z,0.00
2019-05-22T00:05:09.340Z,0.00
2019-05-22T00:06:09.302Z,0.00
2019-05-22T00:07:09.258Z,0.00
2019-05-22T00:08:09.224Z,0.00
2019-05-22T00:09:09.182Z,0.00
2019-05-22T00:10:09.146Z,0.00
2019-05-22T00:11:09.103Z,0.00
2019-05-22T00:12:09.065Z,0.00
2019-05-22T00:13:09.026Z,0.00
2019-05-22T00:14:08.985Z,0.00
2019-05-22T00:15:08.953Z,0.00
2019-05-22T00:16:08.929Z,0.00
2019-05-22T00:17:08.875Z,0.00
2019-05-22T00:18:08.835Z,0.00
2019-05-22T00:19:08.792Z,0.00
2019-05-22T00:20:08.756Z,0.00
2019-05-22T00:21:08.718Z,0.00
2019-05-22T00:22:08.699Z,0.00
2019-05-22T00:23:08.666Z,0.00
2019-05-22T00:24:08.609Z,0.00
2019-05-22T00:25:08.561Z,0.00
2019-05-22T00:26:08.563Z,0.00
2019-05-22T00:27:08.492Z,0.00
2019-05-22T00:28:08.449Z,0.00
2019-05-22T00:29:08.408Z,0.00
2019-05-22T00:30:08.373Z,0.00
2019-05-22T00:31:08.327Z,0.00
2019-05-22T00:32:08.291Z,0.00
2019-05-22T00:33:08.254Z,0.00
2019-05-22T00:34:08.210Z,0.00
2019-05-22T00:35:08.178Z,0.00
2019-05-22T00:36:08.142Z,0.00
2019-05-22T00:37:08.103Z,0.00
2019-05-22T00:38:08.067Z,0.00
2019-05-22T00:39:08.017Z,0.00
2019-05-22T00:40:07.983Z,0.00
2019-05-22T00:41:07.942Z,0.00
2019-05-22T00:42:07.912Z,0.00
2019-05-22T00:43:13.807Z,0.00
2019-05-22T00:44:07.827Z,0.00
2019-05-22T00:45:07.788Z,0.00
2019-05-22T00:46:07.746Z,0.00
2019-05-22T00:47:07.712Z,0.00
2019-05-22T00:48:07.674Z,0.00
2019-05-22T00:49:07.633Z,0.00
2019-05-22T00:50:07.595Z,0.00
2019-05-22T00:51:07.566Z,0.00
2019-05-22T00:52:07.514Z,0.00
2019-05-22T00:53:07.473Z,0.00
2019-05-22T00:54:07.435Z,0.00
2019-05-22T00:55:07.408Z,0.00
2019-05-22T00:56:07.361Z,0.00
2019-05-22T00:57:07.320Z,0.00
2019-05-22T00:58:07.282Z,0.00
2019-05-22T00:59:07.245Z,0.00
2019-05-22T01:00:07.205Z,0.00
2019-05-22T01:01:07.168Z,0.00
2019-05-22T01:02:07.130Z,0.00
2019-05-22T01:03:07.086Z,0.00
2019-05-22T01:04:07.060Z,0.00
2019-05-22T01:05:07.009Z,0.00
2019-05-22T01:06:06.969Z,0.00
2019-05-22T01:07:06.934Z,0.00
2019-05-22T01:08:06.904Z,0.00
2019-05-22T01:09:06.857Z,0.00
2019-05-22T01:10:07.240Z,0.00
2019-05-22T01:11:06.777Z,0.00
2019-05-22T01:12:06.739Z,0.00
2019-05-22T01:13:06.699Z,0.00
2019-05-22T01:14:06.663Z,0.00
2019-05-22T01:15:06.619Z,0.00
2019-05-22T01:16:06.586Z,0.00
2019-05-22T01:17:06.544Z,0.00
2019-05-22T01:18:06.509Z,0.00
2019-05-22T01:19:06.469Z,0.00
2019-05-22T01:20:06.434Z,0.00
2019-05-22T01:21:06.390Z,0.00
2019-05-22T01:22:06.357Z,0.00
2019-05-22T01:23:06.313Z,0.00
2019-05-22T01:24:06.274Z,0.00
2019-05-22T01:25:06.234Z,0.00
2019-05-22T01:26:06.196Z,0.00
2019-05-22T01:27:06.160Z,0.00
2019-05-22T01:28:06.120Z,0.00
2019-05-22T01:29:06.077Z,0.00
2019-05-22T01:30:06.097Z,0.00
2019-05-22T01:31:06.014Z,0.00
2019-05-22T01:32:05.965Z,0.00
2019-05-22T01:33:05.943Z,0.00
2019-05-22T01:34:05.887Z,0.00
2019-05-22T01:35:05.841Z,0.00
2019-05-22T01:36:05.805Z,0.00
2019-05-22T01:37:05.764Z,0.00
2019-05-22T01:38:05.731Z,0.00
2019-05-22T01:39:05.699Z,0.00
2019-05-22T01:40:05.653Z,0.00
2019-05-22T01:41:05.616Z,0.00
2019-05-22T01:42:05.576Z,0.00
2019-05-22T01:43:05.533Z,0.00
2019-05-22T01:44:05.492Z,0.00
2019-05-22T01:45:06.781Z,0.00
2019-05-22T01:46:05.418Z,0.00
2019-05-22T01:47:05.390Z,0.00
2019-05-22T01:48:05.351Z,0.00
2019-05-22T01:49:05.353Z,0.00
2019-05-22T01:50:05.263Z,0.00
2019-05-22T01:51:05.222Z,0.00
2019-05-22T01:52:05.187Z,0.00
2019-05-22T01:53:05.147Z,0.00
2019-05-22T01:54:05.107Z,0.00
2019-05-22T01:55:05.067Z,0.00
2019-05-22T01:56:05.031Z,0.00
2019-05-22T01:57:04.986Z,0.00
2019-05-22T01:58:04.948Z,0.00
2019-05-22T01:59:04.912Z,0.00
2019-05-22T02:00:04.875Z,0.00
2019-05-22T02:01:04.829Z,0.00
2019-05-22T02:02:04.801Z,0.00
2019-05-22T02:03:04.755Z,0.00
2019-05-22T02:04:04.717Z,0.00
2019-05-22T02:05:04.678Z,0.00
2019-05-22T02:06:04.646Z,0.00
2019-05-22T02:07:04.600Z,0.00
2019-05-22T02:08:04.558Z,0.00
2019-05-22T02:09:04.517Z,0.00
2019-05-22T02:10:04.484Z,0.00
2019-05-22T02:11:04.445Z,0.00
2019-05-22T02:12:04.407Z,0.00
2019-05-22T02:13:04.366Z,0.00
2019-05-22T02:14:04.340Z,0.00
2019-05-22T02:15:04.287Z,0.00
2019-05-22T02:16:04.246Z,0.00
2019-05-22T02:17:04.213Z,0.00
2019-05-22T02:18:04.175Z,0.00
2019-05-22T02:19:04.129Z,0.00
2019-05-22T02:20:04.206Z,0.00
2019-05-22T02:21:04.049Z,0.00
2019-05-22T02:22:04.012Z,0.00
2019-05-22T02:23:03.985Z,0.00
2019-05-22T02:24:03.972Z,0.00
2019-05-22T02:25:03.908Z,0.00
2019-05-22T02:26:03.866Z,0.00
2019-05-22T02:27:03.829Z,0.00
2019-05-22T02:28:03.778Z,0.00
2019-05-22T02:29:03.738Z,0.00
2019-05-22T02:30:03.703Z,0.00
2019-05-22T02:31:03.666Z,0.00
2019-05-22T02:32:04.348Z,0.00
2019-05-22T02:33:03.586Z,0.00
2019-05-22T02:34:03.547Z,0.00
2019-05-22T02:35:03.512Z,0.00
2019-05-22T02:36:03.476Z,0.00
2019-05-22T02:37:03.435Z,0.00
2019-05-22T02:38:03.393Z,0.00
2019-05-22T02:39:03.355Z,0.00
2019-05-22T02:40:03.311Z,0.00
2019-05-22T02:41:03.274Z,0.00
2019-05-22T02:42:03.239Z,0.00
2019-05-22T02:43:03.202Z,0.00
2019-05-22T02:44:03.177Z,0.00
2019-05-22T02:45:03.130Z,0.00
2019-05-22T02:46:03.086Z,0.00
2019-05-22T02:47:18.267Z,0.00
2019-05-22T02:48:02.997Z,0.00
2019-05-22T02:49:02.964Z,0.00
2019-05-22T02:50:02.932Z,0.00
2019-05-22T02:51:02.885Z,0.00
2019-05-22T02:52:02.917Z,0.00
2019-05-22T02:53:02.805Z,0.00
2019-05-22T02:54:02.770Z,0.00
2019-05-22T02:55:02.733Z,0.00
2019-05-22T02:56:02.697Z,0.00
2019-05-22T02:57:02.652Z,0.00
2019-05-22T02:58:02.610Z,0.00
2019-05-22T02:59:02.571Z,0.00
2019-05-22T03:00:02.539Z,0.00
2019-05-22T03:01:02.522Z,0.00
2019-05-22T03:02:02.452Z,0.00
2019-05-22T03:03:02.415Z,0.00
2019-05-22T03:04:02.388Z,0.00
2019-05-22T03:05:02.349Z,0.00
2019-05-22T03:06:02.300Z,0.00
2019-05-22T03:07:02.266Z,0.00
2019-05-22T03:08:02.254Z,0.00
2019-05-22T03:09:02.182Z,0.00
2019-05-22T03:10:02.142Z,0.00
2019-05-22T03:11:02.101Z,0.00
2019-05-22T03:12:02.064Z,0.00
2019-05-22T03:13:02.023Z,0.00
2019-05-22T03:14:01.989Z,0.00
2019-05-22T03:15:02.157Z,0.00
2019-05-22T03:16:01.928Z,0.00
2019-05-22T03:17:01.872Z,0.00
2019-05-22T03:18:01.844Z,4.00
2019-05-22T03:19:08.931Z,0.00
2019-05-22T03:20:01.786Z,4.00
2019-05-22T03:21:01.716Z,0.00
2019-05-22T03:37:11.097Z,16.00
2019-05-22T03:38:10.985Z,20.00
2019-05-22T03:39:10.942Z,20.00
2019-05-22T03:40:10.902Z,20.00
2019-05-22T03:41:10.849Z,24.00
2019-05-22T03:42:10.851Z,24.00
2019-05-22T03:43:10.770Z,24.00
2019-05-22T03:44:10.731Z,28.00
2019-05-22T03:45:10.700Z,24.00
2019-05-22T03:46:10.646Z,28.00
2019-05-22T03:47:10.604Z,32.00
2019-05-22T03:48:10.567Z,32.00
2019-05-22T03:49:27.922Z,40.00
2019-05-22T03:50:10.507Z,40.00
2019-05-22T03:51:10.449Z,44.00
2019-05-22T03:52:10.472Z,48.00
2019-05-22T03:53:10.366Z,48.00
2019-05-22T03:54:10.331Z,52.00
2019-05-22T03:55:10.290Z,60.00
2019-05-22T03:56:19.103Z,60.00
2019-05-22T03:58:03.597Z,60.00
2019-05-22T03:59:03.521Z,64.00
2019-05-22T04:00:03.489Z,64.00
2019-05-22T04:01:03.441Z,68.00
2019-05-22T04:02:03.404Z,72.00
2019-05-22T09:50:29.888Z,5532.00
2019-05-22T09:51:29.594Z,3932.00
2019-05-22T09:52:29.552Z,3656.00
2019-05-22T09:53:29.507Z,3524.00
2019-05-22T09:54:29.462Z,3760.00
2019-05-22T09:55:29.419Z,4620.00
2019-05-22T09:56:29.385Z,6608.00
2019-05-22T09:57:29.341Z,6388.00
2019-05-22T09:58:29.303Z,5688.00
2019-05-22T09:59:29.270Z,3876.00
2019-05-22T10:00:29.258Z,3912.00
2019-05-22T10:01:29.192Z,3588.00
2019-05-22T10:02:29.150Z,4416.00
2019-05-22T10:03:29.108Z,5092.00
2019-05-22T10:04:29.095Z,4652.00
2019-05-22T10:05:29.036Z,5096.00
2019-05-22T10:06:28.993Z,4836.00
2019-05-22T10:07:28.953Z,4868.00
2019-05-22T10:08:28.918Z,5484.00
2019-05-22T10:09:28.896Z,5648.00
2019-05-22T10:10:29.090Z,5408.00
2019-05-22T10:11:28.810Z,4064.00
2019-05-22T10:12:28.773Z,5972.00
2019-05-22T10:13:29.264Z,4972.00
2019-05-22T10:14:28.694Z,4356.00
2019-05-22T10:15:28.660Z,5796.00
2019-05-22T10:16:28.621Z,6096.00
2019-05-22T10:17:28.588Z,5980.00
2019-05-22T10:18:28.549Z,4576.00
2019-05-22T10:19:28.514Z,3500.00
2019-05-22T10:20:28.473Z,3788.00
2019-05-22T10:21:28.435Z,6140.00
2019-05-22T10:22:28.400Z,6120.00
2019-05-22T10:23:28.365Z,5904.00
2019-05-22T10:24:28.331Z,5392.00
2019-05-22T10:25:28.290Z,5372.00
2019-05-22T10:26:28.252Z,5320.00
2019-05-22T10:27:28.225Z,5336.00
2019-05-22T10:28:28.179Z,5760.00
2019-05-22T10:29:31.521Z,5724.00
2019-05-22T10:30:28.108Z,5760.00
2019-05-22T10:31:28.073Z,5720.00
2019-05-22T10:32:31.861Z,5452.00
2019-05-22T10:33:27.998Z,5192.00
2019-05-22T10:34:28.011Z,4784.00
2019-05-22T10:35:27.927Z,4640.00
2019-05-22T10:36:27.894Z,4856.00
2019-05-22T10:37:27.855Z,4880.00
2019-05-22T10:38:27.818Z,4372.00
2019-05-22T10:39:27.779Z,4928.00
2019-05-22T10:40:27.743Z,4572.00
2019-05-22T10:41:27.706Z,5064.00
2019-05-22T10:42:27.679Z,5520.00
2019-05-22T10:43:27.638Z,5452.00
2019-05-22T10:44:27.604Z,5556.00
2019-05-22T10:45:27.567Z,3832.00
2019-05-22T10:46:27.531Z,4048.00
2019-05-22T10:47:27.494Z,4996.00
2019-05-22T10:48:27.459Z,3892.00
2019-05-22T10:49:27.422Z,4832.00
2019-05-22T10:50:27.389Z,4804.00
2019-05-22T10:51:27.352Z,5044.00
2019-05-22T10:52:27.310Z,5100.00
2019-05-22T10:53:33.891Z,5168.00
2019-05-22T10:54:27.239Z,4808.00
2019-05-22T10:55:27.207Z,3616.00
2019-05-22T10:56:27.170Z,3028.00
2019-05-22T10:57:27.174Z,4756.00
2019-05-22T10:58:27.098Z,4808.00
2019-05-22T10:59:27.058Z,4884.00
2019-05-22T11:00:27.028Z,5072.00
2019-05-22T11:01:26.990Z,5260.00
2019-05-22T11:02:26.958Z,5176.00
2019-05-22T11:03:26.921Z,5084.00
2019-05-22T11:04:26.886Z,4924.00
2019-05-22T11:05:26.848Z,4844.00
2019-05-22T11:06:26.808Z,4716.00
2019-05-22T11:07:26.772Z,4552.00
2019-05-22T11:08:30.342Z,4464.00
2019-05-22T11:09:26.710Z,4436.00
2019-05-22T11:10:26.666Z,4448.00
2019-05-22T11:11:26.631Z,4492.00
2019-05-22T11:12:26.594Z,4436.00
2019-05-22T11:13:26.559Z,4428.00
2019-05-22T11:14:26.525Z,4592.00
2019-05-22T11:15:26.491Z,4664.00
2019-05-22T11:16:26.458Z,4540.00
2019-05-22T11:17:26.420Z,4536.00
2019-05-22T11:18:26.381Z,4304.00
2019-05-22T11:19:26.346Z,4632.00
2019-05-22T11:20:26.308Z,4600.00
2019-05-22T11:21:26.276Z,4616.00
2019-05-22T11:22:26.247Z,4728.00
2019-05-22T11:23:26.209Z,4948.00
2019-05-22T11:24:26.173Z,4860.00
2019-05-22T11:25:26.134Z,4688.00
2019-05-22T11:26:26.129Z,4716.00
2019-05-22T11:27:26.070Z,4748.00
2019-05-22T11:28:26.039Z,4716.00
2019-05-22T11:29:26.013Z,4652.00
2019-05-22T11:30:25.961Z,4544.00
2019-05-22T11:31:25.933Z,4560.00
2019-05-22T11:32:25.884Z,4588.00
2019-05-22T11:33:25.853Z,4568.00
2019-05-22T11:34:25.817Z,4792.00
2019-05-22T11:35:25.802Z,4968.00
2019-05-22T11:36:25.752Z,4760.00
2019-05-22T11:37:25.711Z,4724.00
2019-05-22T11:38:25.675Z,4748.00
2019-05-22T11:39:38.434Z,4712.00
2019-05-22T11:40:25.605Z,4596.00
2019-05-22T11:41:25.575Z,4476.00
2019-05-22T11:42:25.703Z,3808.00
2019-05-22T11:43:25.499Z,4604.00
2019-05-22T11:44:25.464Z,4676.00
2019-05-22T11:45:25.426Z,4736.00
2019-05-22T11:46:25.391Z,4652.00
2019-05-22T11:47:25.362Z,4564.00
2019-05-22T11:48:25.324Z,4532.00
2019-05-22T11:49:25.285Z,3520.00
2019-05-22T11:50:25.252Z,4524.00
2019-05-22T11:51:25.216Z,4520.00
2019-05-22T11:52:25.178Z,4408.00
2019-05-22T11:53:25.143Z,4500.00
2019-05-22T11:54:25.128Z,4600.00
2019-05-22T11:55:42.595Z,4044.00
2019-05-22T11:56:25.068Z,4432.00
2019-05-22T11:57:25.006Z,4444.00
2019-05-22T11:58:24.974Z,4352.00
2019-05-22T11:59:24.945Z,4396.00
2019-05-22T12:00:24.909Z,4416.00
2019-05-22T12:01:24.864Z,4456.00
2019-05-22T12:02:24.828Z,4040.00
2019-05-22T12:03:24.822Z,4672.00
2019-05-22T12:04:24.761Z,4584.00
2019-05-22T12:05:24.724Z,4744.00
2019-05-22T12:06:24.690Z,4776.00
2019-05-22T12:07:24.659Z,4432.00
2019-05-22T12:08:24.625Z,4612.00
2019-05-22T12:09:24.585Z,3708.00
2019-05-22T12:10:24.559Z,3796.00
2019-05-22T12:11:24.514Z,4728.00
2019-05-22T12:12:24.484Z,4916.00
2019-05-22T12:13:24.446Z,5008.00
2019-05-22T12:14:24.408Z,4936.00
2019-05-22T12:15:24.382Z,4964.00
2019-05-22T12:16:24.338Z,4976.00
2019-05-22T12:17:37.368Z,5032.00
2019-05-22T12:18:24.270Z,5096.00
2019-05-22T12:19:24.235Z,5088.00
2019-05-22T12:20:24.205Z,4948.00
2019-05-22T12:21:24.163Z,4880.00
2019-05-22T12:22:24.128Z,4940.00
2019-05-22T12:23:24.102Z,4856.00
2019-05-22T12:24:27.948Z,4692.00
2019-05-22T12:25:24.020Z,4328.00
2019-05-22T12:26:23.994Z,2932.00
2019-05-22T12:27:23.957Z,4744.00
2019-05-22T12:28:23.916Z,4696.00
2019-05-22T12:29:23.888Z,4696.00
2019-05-22T12:30:23.852Z,4728.00
2019-05-22T12:31:23.816Z,4716.00
2019-05-22T12:32:23.795Z,4740.00
2019-05-22T12:33:23.743Z,4696.00
2019-05-22T12:34:23.711Z,4648.00
2019-05-22T12:35:23.673Z,4576.00
2019-05-22T12:36:23.637Z,4608.00
2019-05-22T12:37:23.603Z,4316.00
2019-05-22T12:38:26.740Z,4652.00
2019-05-22T12:39:23.545Z,4616.00
2019-05-22T12:40:23.505Z,4564.00
2019-05-22T12:41:23.477Z,4576.00
2019-05-22T12:42:23.446Z,4612.00
2019-05-22T12:43:23.394Z,4600.00
2019-05-22T12:44:23.367Z,4632.00
2019-05-22T12:45:23.341Z,4680.00
2019-05-22T12:46:23.292Z,4680.00
2019-05-22T12:47:23.255Z,4676.00
2019-05-22T12:48:23.222Z,4596.00
2019-05-22T12:49:23.187Z,4596.00
2019-05-22T12:50:23.155Z,4668.00
2019-05-22T12:51:23.191Z,4664.00
2019-05-22T12:52:23.087Z,4700.00
2019-05-22T12:53:23.050Z,4924.00
2019-05-22T12:54:23.070Z,5112.00
2019-05-22T12:55:22.982Z,5056.00
2019-05-22T12:56:22.945Z,4796.00
2019-05-22T12:57:22.910Z,5052.00
2019-05-22T12:58:22.878Z,5260.00
2019-05-22T12:59:22.848Z,5444.00
2019-05-22T13:00:22.809Z,4716.00
2019-05-22T13:01:22.780Z,3624.00
2019-05-22T13:02:22.742Z,3532.00
2019-05-22T13:03:22.707Z,3508.00
2019-05-22T13:04:22.677Z,3296.00
2019-05-22T13:05:22.642Z,3128.00
2019-05-22T13:06:22.603Z,3320.00
2019-05-22T13:07:22.566Z,4540.00
2019-05-22T13:08:22.536Z,5484.00
2019-05-22T13:09:22.503Z,3944.00
2019-05-22T13:10:22.490Z,3948.00
2019-05-22T13:11:22.440Z,3948.00
2019-05-22T13:12:22.398Z,4148.00
2019-05-22T13:13:22.362Z,3916.00
2019-05-22T13:14:22.329Z,3916.00
2019-05-22T13:15:22.301Z,3540.00
2019-05-22T13:16:22.303Z,3344.00
2019-05-22T13:17:22.225Z,3592.00
2019-05-22T13:18:22.187Z,4136.00
2019-05-22T13:19:22.153Z,4136.00
2019-05-22T13:20:40.454Z,4196.00
2019-05-22T13:21:22.088Z,4312.00
2019-05-22T13:22:22.056Z,5752.00
2019-05-22T13:23:22.030Z,5352.00
2019-05-22T13:24:21.989Z,5164.00
2019-05-22T13:25:21.950Z,5040.00
2019-05-22T13:26:21.919Z,4980.00
2019-05-22T13:27:21.881Z,3472.00
2019-05-22T13:28:21.865Z,3660.00
2019-05-22T13:29:21.845Z,3768.00
2019-05-22T13:30:21.780Z,3924.00
2019-05-22T13:31:21.747Z,4204.00
2019-05-22T13:32:21.707Z,4248.00
2019-05-22T13:33:21.676Z,3852.00
2019-05-22T13:34:21.642Z,3948.00
2019-05-22T13:35:21.625Z,4316.00
2019-05-22T13:36:21.574Z,5464.00
2019-05-22T13:37:21.537Z,6208.00
2019-05-22T13:38:21.537Z,6464.00
2019-05-22T13:39:21.468Z,6364.00
2019-05-22T13:40:27.713Z,6160.00
2019-05-22T13:41:21.398Z,5748.00
2019-05-22T13:42:21.364Z,5860.00
2019-05-22T13:43:21.337Z,5688.00
2019-05-22T13:44:21.301Z,3956.00
2019-05-22T13:45:29.364Z,3656.00
2019-05-22T13:46:21.227Z,3704.00
2019-05-22T13:47:21.192Z,3912.00
2019-05-22T13:48:21.163Z,3892.00
2019-05-22T13:49:21.129Z,4304.00
2019-05-22T13:50:21.101Z,4032.00
2019-05-22T13:51:21.062Z,3792.00
2019-05-22T13:52:21.033Z,3816.00
2019-05-22T13:53:20.987Z,4148.00
2019-05-22T13:54:20.956Z,4684.00
2019-05-22T13:55:20.923Z,4680.00
2019-05-22T13:56:25.049Z,4712.00
2019-05-22T13:57:20.854Z,4516.00
2019-05-22T13:58:20.814Z,4276.00
2019-05-22T13:59:20.784Z,5736.00
2019-05-22T14:00:20.751Z,5840.00
2019-05-22T14:01:20.717Z,4300.00
2019-05-22T14:02:20.684Z,4152.00
2019-05-22T14:03:20.648Z,4192.00
2019-05-22T14:04:20.615Z,4220.00
2019-05-22T14:05:20.579Z,4108.00
2019-05-22T14:06:20.546Z,5512.00
2019-05-22T14:07:20.511Z,5420.00
2019-05-22T14:08:20.480Z,4784.00
2019-05-22T14:09:21.500Z,5512.00
2019-05-22T14:10:20.405Z,5496.00
2019-05-22T14:11:20.374Z,5532.00
2019-05-22T14:12:20.346Z,5612.00
2019-05-22T14:13:20.301Z,5824.00
2019-05-22T14:14:20.274Z,5580.00
2019-05-22T14:15:20.238Z,5632.00
2019-05-22T14:16:20.204Z,5664.00
2019-05-22T14:17:20.170Z,5304.00
2019-05-22T14:18:20.137Z,4976.00
2019-05-22T14:19:20.105Z,4988.00
2019-05-22T14:20:20.076Z,4944.00
2019-05-22T14:21:20.036Z,4728.00
2019-05-22T14:22:19.998Z,4772.00
2019-05-22T14:23:19.964Z,4692.00
2019-05-22T14:24:19.939Z,4804.00
2019-05-22T14:25:19.895Z,4936.00
2019-05-22T14:26:19.864Z,4992.00
2019-05-22T14:27:19.834Z,4992.00
2019-05-22T14:28:19.800Z,4944.00
2019-05-22T14:29:19.777Z,4952.00
2019-05-22T14:30:19.730Z,4884.00
2019-05-22T14:31:19.693Z,4960.00
2019-05-22T14:32:19.658Z,5124.00
2019-05-22T14:33:19.621Z,5392.00
2019-05-22T14:34:19.594Z,4436.00
2019-05-22T14:35:19.561Z,3908.00
2019-05-22T14:36:19.523Z,3752.00
2019-05-22T14:37:19.490Z,3960.00
2019-05-22T14:38:19.461Z,4032.00
2019-05-22T14:39:19.423Z,3964.00
2019-05-22T14:40:19.406Z,3852.00
2019-05-22T14:41:19.361Z,3968.00
2019-05-22T14:42:19.436Z,3920.00
2019-05-22T14:43:19.287Z,3880.00
2019-05-22T14:44:19.254Z,3820.00
2019-05-22T14:45:19.225Z,3884.00
2019-05-22T14:46:19.195Z,4864.00
2019-05-22T14:47:19.154Z,4612.00
2019-05-22T14:48:19.123Z,5096.00
2019-05-22T14:49:20.912Z,4612.00
2019-05-22T14:50:19.051Z,4200.00
2019-05-22T14:51:19.017Z,4132.00
2019-05-22T14:52:18.984Z,4136.00
2019-05-22T14:53:18.951Z,4156.00
2019-05-22T14:54:18.918Z,3888.00
2019-05-22T14:55:18.881Z,3984.00
2019-05-22T14:56:18.847Z,3976.00
2019-05-22T14:57:18.813Z,3892.00
2019-05-22T14:58:18.788Z,3964.00
2019-05-22T14:59:18.767Z,3808.00
2019-05-22T15:00:18.719Z,3748.00
2019-05-22T15:01:18.682Z,3744.00
2019-05-22T15:02:18.646Z,3736.00
2019-05-22T15:03:18.610Z,3792.00
2019-05-22T15:04:18.581Z,3892.00
2019-05-22T15:05:18.540Z,3992.00
2019-05-22T15:06:18.518Z,4908.00
2019-05-22T15:07:18.478Z,4904.00
2019-05-22T15:08:18.442Z,4920.00
2019-05-22T15:09:18.429Z,4964.00
2019-05-22T15:10:18.380Z,5024.00
2019-05-22T15:11:18.342Z,5040.00
2019-05-22T15:12:18.347Z,5068.00
2019-05-22T15:13:18.280Z,5080.00
2019-05-22T15:14:18.237Z,5232.00
2019-05-22T15:15:18.205Z,5312.00
2019-05-22T15:16:18.175Z,5500.00
2019-05-22T15:17:31.782Z,5464.00
2019-05-22T15:18:18.114Z,5392.00
2019-05-22T15:19:18.073Z,5208.00
2019-05-22T15:20:18.039Z,5080.00
2019-05-22T15:21:18.011Z,4984.00
2019-05-22T15:34:47.206Z,3976.00
2019-05-22T15:35:47.139Z,4364.00
2019-05-22T15:36:47.105Z,4084.00
2019-05-22T15:37:47.073Z,4068.00
2019-05-22T15:38:47.025Z,4240.00
2019-05-22T15:39:46.991Z,4448.00
2019-05-22T15:40:46.948Z,4696.00
2019-05-22T15:41:46.922Z,4984.00
2019-05-22T15:42:46.880Z,4612.00
2019-05-22T15:43:52.076Z,4532.00
2019-05-22T15:44:46.816Z,4840.00
2019-05-22T15:45:46.775Z,5264.00
2019-05-22T15:46:46.809Z,4592.00
2019-05-22T15:47:56.846Z,4540.00
2019-05-22T15:48:46.665Z,4504.00
2019-05-22T15:49:46.635Z,4408.00
2019-05-22T15:50:46.598Z,4712.00
2019-05-22T15:51:46.566Z,4044.00
2019-05-22T15:52:46.536Z,4584.00
2019-05-22T15:53:46.496Z,4516.00
2019-05-22T15:54:46.463Z,4432.00
2019-05-22T15:55:46.423Z,4332.00
2019-05-22T15:56:46.396Z,4364.00
2019-05-22T15:57:46.365Z,4276.00
2019-05-22T15:58:46.325Z,3664.00
2019-05-22T15:59:46.292Z,4004.00
2019-05-22T16:00:46.255Z,3876.00
2019-05-22T16:01:46.223Z,3236.00
2019-05-22T16:02:46.189Z,3548.00
2019-05-22T16:03:46.158Z,3648.00
2019-05-22T16:04:46.122Z,3580.00
2019-05-22T16:05:46.089Z,3592.00
2019-05-22T16:06:46.052Z,3608.00
2019-05-22T16:07:46.018Z,3596.00
2019-05-22T16:08:45.987Z,3768.00
2019-05-22T16:09:45.951Z,3948.00
2019-05-22T16:10:45.918Z,3464.00
2019-05-22T16:11:45.888Z,3748.00
2019-05-22T16:12:45.847Z,3632.00
2019-05-22T16:13:45.841Z,3556.00
2019-05-22T16:14:45.782Z,3568.00
2019-05-22T16:15:45.748Z,3416.00
2019-05-22T16:16:45.718Z,3408.00
2019-05-22T16:17:45.682Z,3436.00
2019-05-22T16:18:45.648Z,3556.00
2019-05-22T16:19:45.616Z,3584.00
2019-05-22T16:20:45.577Z,3456.00
2019-05-22T16:21:45.546Z,3448.00
2019-05-22T16:22:45.512Z,3100.00
2019-05-22T16:23:45.531Z,2972.00
2019-05-22T16:24:45.447Z,2836.00
2019-05-22T16:25:45.413Z,2896.00
2019-05-22T16:26:45.383Z,3004.00
2019-05-22T16:27:45.348Z,3040.00
2019-05-22T16:28:45.318Z,3104.00
2019-05-22T16:29:45.286Z,3144.00
2019-05-22T16:30:45.246Z,3088.00
2019-05-22T16:31:45.214Z,3016.00
2019-05-22T16:32:45.178Z,2972.00
2019-05-22T16:33:45.217Z,2780.00
2019-05-22T16:34:45.110Z,2600.00
2019-05-22T16:35:45.077Z,2468.00
2019-05-22T16:36:45.049Z,2400.00
2019-05-22T16:37:45.011Z,2368.00
2019-05-22T16:38:44.985Z,2388.00
2019-05-22T16:39:44.980Z,2336.00
2019-05-22T16:40:44.916Z,2280.00
2019-05-22T16:41:44.896Z,2224.00
2019-05-22T16:42:44.856Z,2232.00
2019-05-22T16:43:49.799Z,2304.00
2019-05-22T16:44:44.778Z,2344.00
2019-05-22T16:45:44.768Z,2368.00
2019-05-22T16:46:44.721Z,2388.00
2019-05-22T16:47:44.721Z,2376.00
2019-05-22T16:48:44.675Z,2424.00
2019-05-22T16:49:44.634Z,2448.00
2019-05-22T16:50:44.588Z,2460.00
2019-05-22T16:51:44.615Z,2508.00
2019-05-22T16:52:44.514Z,2528.00
2019-05-22T16:53:44.488Z,2580.00
2019-05-22T16:54:44.439Z,2644.00
2019-05-22T16:55:44.407Z,2620.00
2019-05-22T16:56:44.368Z,2664.00
2019-05-22T16:57:44.342Z,2692.00
2019-05-22T16:58:44.302Z,2780.00
2019-05-22T16:59:44.270Z,2868.00
2019-05-22T17:00:44.235Z,2936.00
2019-05-22T17:01:57.553Z,3024.00
2019-05-22T17:02:44.166Z,3128.00
2019-05-22T17:03:44.134Z,3168.00
2019-05-22T17:04:44.100Z,3368.00
2019-05-22T17:05:44.064Z,3684.00
2019-05-22T17:06:44.042Z,3816.00
2019-05-22T17:07:43.995Z,3888.00
2019-05-22T17:08:43.966Z,3924.00
2019-05-22T17:09:43.932Z,3968.00
2019-05-22T17:10:43.907Z,3952.00
2019-05-22T17:11:43.863Z,3952.00
2019-05-22T17:12:43.838Z,3928.00
2019-05-22T17:13:43.796Z,3924.00
2019-05-22T17:14:43.769Z,3944.00
2019-05-22T17:15:43.747Z,3760.00
2019-05-22T17:16:43.695Z,3644.00
2019-05-22T17:17:43.663Z,3536.00
2019-05-22T17:18:47.500Z,3600.00
2019-05-22T17:19:43.590Z,3544.00
2019-05-22T17:20:43.558Z,3300.00
2019-05-22T17:21:43.524Z,2988.00
2019-05-22T17:22:43.497Z,2812.00
2019-05-22T17:23:43.460Z,2716.00
2019-05-22T17:24:43.439Z,2624.00
2019-05-22T17:25:43.488Z,2552.00
2019-05-22T17:26:43.372Z,2524.00
2019-05-22T17:27:43.369Z,2512.00
2019-05-22T17:28:43.286Z,2500.00
2019-05-22T17:29:43.261Z,2516.00
2019-05-22T17:30:43.231Z,2552.00
2019-05-22T17:31:43.468Z,2500.00
2019-05-22T17:32:43.167Z,2516.00
2019-05-22T17:33:43.179Z,2612.00
2019-05-22T17:34:43.087Z,2600.00
2019-05-22T17:35:43.060Z,2568.00
2019-05-22T17:36:43.017Z,2544.00
2019-05-22T17:37:42.982Z,2516.00
2019-05-22T17:38:42.951Z,2520.00
2019-05-22T17:39:42.914Z,2516.00
2019-05-22T17:40:42.894Z,2516.00
2019-05-22T17:41:42.862Z,2512.00
2019-05-22T17:42:42.822Z,2492.00
2019-05-22T17:43:42.793Z,2468.00
2019-05-22T17:44:42.751Z,2468.00
2019-05-22T17:45:42.736Z,2468.00
2019-05-22T17:46:42.680Z,2436.00
2019-05-22T17:47:42.678Z,2396.00
2019-05-22T17:48:42.741Z,2340.00
2019-05-22T17:49:42.584Z,2288.00
2019-05-22T17:50:42.542Z,2252.00
2019-05-22T17:51:42.505Z,2200.00
2019-05-22T17:52:42.496Z,2124.00
2019-05-22T17:53:42.447Z,2024.00
2019-05-22T17:54:42.427Z,1936.00
2019-05-22T17:55:42.379Z,1856.00
2019-05-22T17:56:42.339Z,1788.00
2019-05-22T17:57:42.309Z,1712.00
2019-05-22T17:58:42.270Z,1640.00
2019-05-22T17:59:42.242Z,1572.00
2019-05-22T18:00:42.204Z,1512.00
2019-05-22T18:01:42.168Z,1452.00
2019-05-22T18:02:42.134Z,1412.00
2019-05-22T18:03:42.097Z,1376.00
2019-05-22T18:04:42.069Z,1328.00
2019-05-22T18:05:42.083Z,1296.00
2019-05-22T18:06:41.999Z,1252.00
2019-05-22T18:07:41.968Z,1204.00
2019-05-22T18:08:41.926Z,1168.00
2019-05-22T18:09:41.895Z,1124.00
2019-05-22T18:10:41.860Z,1096.00
2019-05-22T18:11:41.824Z,1060.00
2019-05-22T18:12:41.794Z,1024.00
2019-05-22T18:13:41.760Z,996.00
2019-05-22T18:14:41.727Z,972.00
2019-05-22T18:15:41.687Z,952.00
2019-05-22T18:16:41.659Z,924.00
2019-05-22T18:17:41.635Z,904.00
2019-05-22T18:18:41.588Z,880.00
2019-05-22T18:19:41.586Z,864.00
2019-05-22T18:20:43.631Z,844.00
2019-05-22T18:21:41.485Z,832.00
2019-05-22T18:22:41.452Z,820.00
2019-05-22T18:23:41.414Z,808.00
2019-05-22T18:24:41.395Z,800.00
2019-05-22T18:25:41.348Z,792.00
2019-05-22T18:26:41.316Z,780.00
2019-05-22T18:27:41.285Z,768.00
2019-05-22T18:28:41.243Z,756.00
2019-05-22T18:29:41.214Z,744.00
2019-05-22T18:30:41.190Z,736.00
2019-05-22T18:31:41.147Z,724.00
2019-05-22T18:32:41.108Z,712.00
2019-05-22T18:33:41.075Z,704.00
2019-05-22T18:34:41.039Z,692.00
2019-05-22T18:35:41.014Z,684.00
2019-05-22T18:36:40.975Z,664.00
2019-05-22T18:37:40.939Z,656.00
2019-05-22T18:38:40.904Z,644.00
2019-05-22T18:39:40.871Z,628.00
2019-05-22T18:40:40.866Z,608.00
2019-05-22T18:41:40.800Z,584.00