createdAt,value
2022-11-29T00:01:01.255Z,4.60
2022-11-29T00:03:28.690Z,3.83
2022-11-29T00:05:55.700Z,3.83
2022-11-29T00:08:23.929Z,3.17
2022-11-29T00:10:50.657Z,3.90
2022-11-29T00:13:18.171Z,4.13
2022-11-29T00:15:44.966Z,4.03
2022-11-29T00:18:11.740Z,4.35
2022-11-29T00:20:39.515Z,4.30
2022-11-29T00:23:06.463Z,4.25
2022-11-29T00:25:33.159Z,3.65
2022-11-29T00:27:59.926Z,3.72
2022-11-29T00:30:26.764Z,4.25
2022-11-29T00:32:53.478Z,4.03
2022-11-29T00:35:20.011Z,5.22
2022-11-29T00:37:46.559Z,4.15
2022-11-29T00:40:13.910Z,4.85
2022-11-29T00:42:40.530Z,2.88
2022-11-29T00:45:07.786Z,3.63
2022-11-29T00:47:34.937Z,4.88
2022-11-29T00:50:01.605Z,6.15
2022-11-29T00:52:28.373Z,4.10
2022-11-29T00:54:56.470Z,4.15
2022-11-29T00:57:23.207Z,2.97
2022-11-29T00:59:49.956Z,4.00
2022-11-29T01:02:16.739Z,3.80
2022-11-29T01:04:43.894Z,4.07
2022-11-29T01:07:10.647Z,6.28
2022-11-29T01:09:37.458Z,3.78
2022-11-29T01:12:04.071Z,3.30
2022-11-29T01:14:30.945Z,4.78
2022-11-29T01:16:57.762Z,5.28
2022-11-29T01:19:24.370Z,4.80
2022-11-29T01:21:51.103Z,4.60
2022-11-29T01:24:18.307Z,4.50
2022-11-29T01:26:45.195Z,4.60
2022-11-29T01:29:13.287Z,6.90
2022-11-29T01:31:39.919Z,5.00
2022-11-29T01:34:07.336Z,5.15
2022-11-29T01:36:36.731Z,4.50
2022-11-29T01:39:05.084Z,4.35
2022-11-29T01:41:34.906Z,2.65
2022-11-29T01:44:13.793Z,4.10
2022-11-29T01:46:46.017Z,4.82
2022-11-29T01:49:23.553Z,4.72
2022-11-29T01:51:59.012Z,5.15
2022-11-29T01:54:26.690Z,4.10
2022-11-29T01:56:53.684Z,6.18
2022-11-29T01:59:23.600Z,5.22
2022-11-29T02:01:51.239Z,3.45
2022-11-29T02:04:19.394Z,4.75
2022-11-29T02:06:46.516Z,4.10
2022-11-29T02:09:22.241Z,4.75
2022-11-29T02:12:03.682Z,3.90
2022-11-29T02:15:08.069Z,5.15
2022-11-29T02:17:55.544Z,4.43
2022-11-29T02:20:42.938Z,3.97
2022-11-29T02:23:28.235Z,5.55
2022-11-29T02:26:22.302Z,3.42
2022-11-29T02:29:07.845Z,6.07
2022-11-29T02:32:11.714Z,3.53
2022-11-29T02:35:01.525Z,3.35
2022-11-29T02:38:01.181Z,5.70
2022-11-29T02:40:30.825Z,4.53
2022-11-29T02:43:24.304Z,4.10
2022-11-29T02:46:28.953Z,3.90
2022-11-29T02:49:31.562Z,3.10
2022-11-29T02:52:47.119Z,3.45
2022-11-29T02:55:28.793Z,3.85
2022-11-29T02:58:20.419Z,3.33
2022-11-29T03:01:11.993Z,5.75
2022-11-29T03:04:03.388Z,4.53
2022-11-29T03:07:07.938Z,5.38
2022-11-29T03:09:46.691Z,4.30
2022-11-29T03:12:25.792Z,4.57
2022-11-29T03:15:04.479Z,6.38
2022-11-29T03:17:52.682Z,5.15
2022-11-29T03:20:38.953Z,3.85
2022-11-29T03:23:48.400Z,3.70
2022-11-29T03:26:21.019Z,4.65
2022-11-29T03:29:07.828Z,4.07
2022-11-29T03:31:58.177Z,6.18
2022-11-29T03:34:54.297Z,4.80
2022-11-29T03:38:00.998Z,4.03
2022-11-29T03:40:49.234Z,6.10
2022-11-29T03:43:26.508Z,6.68
2022-11-29T03:46:20.584Z,4.82
2022-11-29T03:48:51.670Z,4.00
2022-11-29T03:51:33.229Z,5.28
2022-11-29T03:54:13.100Z,3.17
2022-11-29T03:56:41.042Z,5.07
2022-11-29T03:59:28.746Z,3.97
2022-11-29T04:02:29.752Z,5.32
2022-11-29T04:05:16.146Z,6.03
2022-11-29T04:08:17.753Z,4.45
2022-11-29T04:11:14.313Z,3.88
2022-11-29T04:13:57.083Z,4.65
2022-11-29T04:16:59.777Z,5.22
2022-11-29T04:20:00.426Z,5.38
2022-11-29T04:22:43.802Z,5.18
2022-11-29T04:25:32.489Z,3.22
2022-11-29T04:28:23.731Z,5.30
2022-11-29T04:31:28.619Z,4.55
2022-11-29T04:34:35.569Z,4.50
2022-11-29T04:37:04.919Z,4.03
2022-11-29T04:39:48.976Z,4.28
2022-11-29T04:42:26.800Z,7.00
2022-11-29T04:45:08.065Z,6.47
2022-11-29T04:47:58.159Z,4.53
2022-11-29T04:50:54.003Z,6.72
2022-11-29T04:53:39.280Z,5.25
2022-11-29T04:56:16.608Z,3.78
2022-11-29T04:58:59.659Z,5.38
2022-11-29T05:01:39.301Z,5.30
2022-11-29T05:04:24.884Z,5.95
2022-11-29T05:07:07.645Z,5.07
2022-11-29T05:09:55.474Z,6.28
2022-11-29T05:12:39.258Z,4.47
2022-11-29T05:15:44.619Z,6.70
2022-11-29T05:18:36.871Z,4.80
2022-11-29T05:21:12.189Z,5.75
2022-11-29T05:23:53.866Z,5.55
2022-11-29T05:26:31.303Z,6.88
2022-11-29T05:29:36.509Z,4.38
2022-11-29T05:32:24.273Z,5.85
2022-11-29T05:35:09.337Z,5.63
2022-11-29T05:37:48.944Z,6.05
2022-11-29T05:40:46.532Z,5.00
2022-11-29T05:43:33.862Z,7.03
2022-11-29T05:46:06.844Z,4.60
2022-11-29T05:48:57.136Z,4.65
2022-11-29T05:51:37.239Z,5.25
2022-11-29T05:54:18.604Z,7.05
2022-11-29T05:57:07.302Z,4.80
2022-11-29T05:59:37.758Z,5.50
2022-11-29T06:02:17.510Z,6.50
2022-11-29T06:05:06.924Z,4.95
2022-11-29T06:07:51.743Z,5.50
2022-11-29T06:10:21.165Z,5.25
2022-11-29T06:13:30.547Z,6.90
2022-11-29T06:16:09.551Z,5.10
2022-11-29T06:19:24.144Z,5.22
2022-11-29T06:22:16.945Z,5.80
2022-11-29T06:25:08.123Z,4.60
2022-11-29T06:27:37.723Z,4.68
2022-11-29T06:30:15.800Z,3.90
2022-11-29T06:32:51.534Z,5.45
2022-11-29T06:35:50.731Z,5.57
2022-11-29T06:38:30.227Z,4.30
2022-11-29T06:41:02.172Z,4.82
2022-11-29T06:43:29.994Z,4.45
2022-11-29T06:46:15.582Z,7.28
2022-11-29T06:48:50.134Z,6.60
2022-11-29T06:51:28.663Z,3.60
2022-11-29T06:54:01.169Z,4.53
2022-11-29T06:56:44.277Z,6.60
2022-11-29T06:59:38.739Z,3.53
2022-11-29T07:02:25.641Z,5.47
2022-11-29T07:05:27.609Z,4.30
2022-11-29T07:07:57.512Z,4.07
2022-11-29T07:10:25.047Z,5.00
2022-11-29T07:12:52.334Z,5.10
2022-11-29T07:15:21.725Z,5.03
2022-11-29T07:18:12.953Z,6.10
2022-11-29T07:21:06.178Z,6.32
2022-11-29T07:24:03.776Z,4.32
2022-11-29T07:26:42.064Z,5.65
2022-11-29T07:29:27.588Z,6.88
2022-11-29T07:32:06.202Z,5.30
2022-11-29T07:34:59.110Z,4.15
2022-11-29T07:37:49.739Z,6.22
2022-11-29T07:40:27.228Z,4.80
2022-11-29T07:43:28.174Z,5.25
2022-11-29T07:45:57.117Z,3.90
2022-11-29T07:48:23.783Z,5.28
2022-11-29T07:50:50.489Z,6.10
2022-11-29T07:53:18.920Z,7.80
2022-11-29T07:55:46.664Z,5.88
2022-11-29T07:58:14.699Z,7.78
2022-11-29T08:00:42.238Z,5.70
2022-11-29T08:03:10.036Z,4.80
2022-11-29T08:05:38.191Z,6.68
2022-11-29T08:08:07.013Z,6.35
2022-11-29T08:10:34.779Z,6.22
2022-11-29T08:13:01.521Z,5.63
2022-11-29T08:15:28.665Z,6.00
2022-11-29T08:17:55.392Z,5.75
2022-11-29T08:20:22.154Z,4.57
2022-11-29T08:22:58.018Z,5.97
2022-11-29T08:25:25.769Z,6.72
2022-11-29T08:27:52.926Z,8.70
2022-11-29T08:30:22.223Z,6.93
2022-11-29T08:32:52.204Z,5.55
2022-11-29T08:35:20.731Z,4.65
2022-11-29T08:37:47.496Z,6.60
2022-11-29T08:40:15.127Z,5.93
2022-11-29T08:42:42.119Z,6.57
2022-11-29T08:45:10.392Z,8.00
2022-11-29T08:47:37.817Z,4.10
2022-11-29T08:50:13.988Z,6.97
2022-11-29T08:53:01.584Z,5.72
2022-11-29T08:55:32.788Z,6.00
2022-11-29T08:58:05.885Z,6.40
2022-11-29T09:00:34.033Z,6.45
2022-11-29T09:03:21.624Z,6.35
2022-11-29T09:05:48.610Z,5.70
2022-11-29T09:08:15.486Z,5.60
2022-11-29T09:10:42.879Z,6.38
2022-11-29T09:13:10.522Z,6.10
2022-11-29T09:15:38.896Z,6.63
2022-11-29T09:18:06.017Z,5.65
2022-11-29T09:20:33.219Z,6.38
2022-11-29T09:23:00.889Z,5.43
2022-11-29T09:25:28.712Z,5.72
2022-11-29T09:27:58.139Z,6.72
2022-11-29T09:30:25.007Z,5.93
2022-11-29T09:32:51.780Z,6.13
2022-11-29T09:35:18.429Z,5.35
2022-11-29T09:37:45.094Z,5.85
2022-11-29T09:40:20.474Z,6.97
2022-11-29T09:43:00.519Z,4.85
2022-11-29T09:45:32.041Z,5.97
2022-11-29T09:48:05.006Z,6.30
2022-11-29T09:50:35.597Z,5.65
2022-11-29T09:53:30.957Z,6.53
2022-11-29T09:56:27.015Z,4.95
2022-11-29T09:59:05.606Z,5.93
2022-11-29T10:01:39.672Z,6.43
2022-11-29T10:04:13.944Z,6.63
2022-11-29T10:06:45.386Z,5.72
2022-11-29T10:09:33.774Z,6.05
2022-11-29T10:12:10.530Z,5.60
2022-11-29T10:15:08.444Z,6.68
2022-11-29T10:17:41.436Z,5.22
2022-11-29T10:20:19.593Z,5.50
2022-11-29T10:23:01.208Z,5.95
2022-11-29T10:25:37.661Z,6.75
2022-11-29T10:28:09.076Z,4.80
2022-11-29T10:30:36.390Z,8.07
2022-11-29T10:33:03.074Z,8.00
2022-11-29T10:35:30.767Z,7.50
2022-11-29T10:38:30.843Z,6.43
2022-11-29T10:40:50.993Z,6.18
2022-11-29T10:43:17.586Z,7.68
2022-11-29T10:45:50.998Z,7.15
2022-11-29T10:48:20.621Z,7.43
2022-11-29T10:50:49.720Z,7.20
2022-11-29T10:53:18.491Z,8.05
2022-11-29T10:56:08.109Z,6.93
2022-11-29T10:58:35.557Z,4.80
2022-11-29T11:01:08.748Z,6.68
2022-11-29T11:03:42.839Z,7.78
2022-11-29T11:06:24.717Z,6.93
2022-11-29T11:09:37.819Z,8.18
2022-11-29T11:12:15.367Z,7.40
2022-11-29T11:14:43.256Z,6.90
2022-11-29T11:17:27.241Z,6.57
2022-11-29T11:19:56.583Z,7.10
2022-11-29T11:22:24.596Z,5.82
2022-11-29T11:25:04.259Z,7.97
2022-11-29T11:27:37.147Z,7.15
2022-11-29T11:30:07.113Z,7.00
2022-11-29T11:32:33.788Z,7.18
2022-11-29T11:35:01.939Z,7.45
2022-11-29T11:37:30.807Z,7.10
2022-11-29T11:40:29.464Z,7.45
2022-11-29T11:43:02.069Z,7.00
2022-11-29T11:45:35.422Z,7.00
2022-11-29T11:48:13.382Z,9.00
2022-11-29T11:50:50.051Z,8.15
2022-11-29T11:53:36.373Z,6.43
2022-11-29T11:56:06.703Z,6.45
2022-11-29T11:58:45.119Z,8.15
2022-11-29T12:01:28.659Z,8.05
2022-11-29T12:03:59.436Z,9.85
2022-11-29T12:06:42.599Z,7.32
2022-11-29T12:09:09.779Z,7.60
2022-11-29T12:12:15.412Z,10.00
2022-11-29T12:14:53.836Z,7.03
2022-11-29T12:17:46.681Z,8.18
2022-11-29T12:20:16.989Z,5.82
2022-11-29T12:23:11.511Z,7.30
2022-11-29T12:25:46.756Z,6.57
2022-11-29T12:28:20.041Z,9.75
2022-11-29T12:31:25.344Z,9.00
2022-11-29T12:34:20.956Z,8.05
2022-11-29T12:36:59.253Z,6.38
2022-11-29T12:39:37.987Z,6.80
2022-11-29T12:42:26.327Z,8.90
2022-11-29T12:45:16.510Z,7.57
2022-11-29T12:47:51.905Z,7.30
2022-11-29T12:50:31.299Z,8.30
2022-11-29T12:53:16.033Z,6.32
2022-11-29T12:56:06.637Z,8.38
2022-11-29T12:59:06.312Z,9.40
2022-11-29T13:02:04.646Z,6.35
2022-11-29T13:04:59.447Z,6.30
2022-11-29T13:08:04.095Z,6.63
2022-11-29T13:10:54.710Z,6.35
2022-11-29T13:13:42.478Z,6.85
2022-11-29T13:16:31.421Z,5.68
2022-11-29T13:19:13.643Z,8.35
2022-11-29T13:21:49.109Z,6.72
2022-11-29T13:24:32.652Z,7.88
2022-11-29T13:27:04.030Z,7.85
2022-11-29T13:29:31.090Z,7.72
2022-11-29T13:31:58.588Z,9.27
2022-11-29T13:34:35.923Z,6.35
2022-11-29T13:37:22.762Z,7.05
2022-11-29T13:40:15.289Z,7.15
2022-11-29T13:43:04.595Z,8.50
2022-11-29T13:45:46.572Z,8.88
2022-11-29T13:48:28.661Z,8.48
2022-11-29T13:50:57.046Z,6.50
2022-11-29T13:53:30.716Z,9.00
2022-11-29T13:56:02.805Z,7.57
2022-11-29T13:58:30.518Z,9.65
2022-11-29T14:01:11.984Z,8.50
2022-11-29T14:03:45.086Z,8.27
2022-11-29T14:06:18.527Z,8.77
2022-11-29T14:12:08.899Z,7.72
2022-11-29T14:14:51.532Z,8.18
2022-11-29T14:17:48.543Z,8.38
2022-11-29T14:20:44.067Z,8.20
2022-11-29T14:23:16.836Z,7.53
2022-11-29T14:25:58.356Z,9.40
2022-11-29T14:28:28.237Z,8.27
2022-11-29T14:30:57.219Z,8.90
2022-11-29T14:34:00.334Z,7.68
2022-11-29T14:36:30.131Z,8.93
2022-11-29T14:39:03.326Z,6.75
2022-11-29T14:41:49.042Z,7.22
2022-11-29T14:44:20.225Z,8.30
2022-11-29T14:46:48.515Z,8.00
2022-11-29T14:49:27.004Z,7.30
2022-11-29T14:52:13.565Z,7.82
2022-11-29T14:55:00.704Z,8.90
2022-11-29T14:57:49.211Z,7.85
2022-11-29T15:00:19.383Z,7.38
2022-11-29T15:03:02.022Z,8.63
2022-11-29T15:05:35.686Z,10.15
2022-11-29T15:08:14.544Z,7.55
2022-11-29T15:10:50.713Z,8.20
2022-11-29T15:13:27.952Z,7.95
2022-11-29T15:16:17.468Z,9.63
2022-11-29T15:19:09.255Z,8.85
2022-11-29T15:22:01.624Z,8.38
2022-11-29T15:24:30.399Z,9.23
2022-11-29T15:27:02.832Z,7.22
2022-11-29T15:29:31.155Z,8.68
2022-11-29T15:32:02.322Z,9.30
2022-11-29T15:34:50.569Z,9.57
2022-11-29T15:37:40.702Z,7.35
2022-11-29T15:40:13.380Z,7.13
2022-11-29T15:42:47.488Z,7.82
2022-11-29T15:45:33.272Z,6.70
2022-11-29T15:48:14.521Z,6.30
2022-11-29T15:50:50.768Z,8.02
2022-11-29T15:53:23.671Z,7.55
2022-11-29T15:55:55.794Z,8.75
2022-11-29T15:58:23.572Z,8.40
2022-11-29T16:00:56.020Z,6.90
2022-11-29T16:03:26.988Z,7.72
2022-11-29T16:06:06.823Z,8.70
2022-11-29T16:08:42.248Z,9.80
2022-11-29T16:11:17.231Z,9.15
2022-11-29T16:14:13.651Z,9.00
2022-11-29T16:16:43.297Z,7.72
2022-11-29T16:19:19.088Z,9.25
2022-11-29T16:21:45.902Z,11.10
2022-11-29T16:24:30.204Z,10.18
2022-11-29T16:27:02.106Z,9.07
2022-11-29T16:29:37.090Z,8.63
2022-11-29T16:32:30.466Z,9.52
2022-11-29T16:35:14.011Z,9.13
2022-11-29T16:37:43.704Z,7.97
2022-11-29T16:40:27.733Z,6.78
2022-11-29T16:43:04.799Z,8.75
2022-11-29T16:45:37.976Z,9.57
2022-11-29T16:48:22.852Z,9.00
2022-11-29T16:51:12.666Z,10.02
2022-11-29T16:53:42.134Z,7.95
2022-11-29T16:56:11.740Z,7.80
2022-11-29T16:59:16.693Z,8.95
2022-11-29T17:01:31.124Z,9.65
2022-11-29T17:03:59.865Z,7.70
2022-11-29T17:06:29.061Z,8.70
2022-11-29T17:08:58.632Z,9.48
2022-11-29T17:11:26.100Z,7.53
2022-11-29T17:13:53.294Z,9.10
2022-11-29T17:16:23.982Z,7.03
2022-11-29T17:18:53.179Z,9.40
2022-11-29T17:21:23.683Z,9.82
2022-11-29T17:23:50.954Z,7.75
2022-11-29T17:26:18.345Z,9.82
2022-11-29T17:28:46.584Z,8.88
2022-11-29T17:31:15.942Z,7.90
2022-11-29T17:33:42.988Z,8.20
2022-11-29T17:36:12.011Z,7.70
2022-11-29T17:38:38.636Z,8.02
2022-11-29T17:41:22.416Z,6.30
2022-11-29T17:43:49.858Z,7.47
2022-11-29T17:46:26.484Z,9.13
2022-11-29T17:48:54.367Z,7.95
2022-11-29T17:54:11.199Z,9.52
2022-11-29T17:56:37.902Z,6.78
2022-11-29T17:59:04.892Z,6.80
2022-11-29T18:01:33.876Z,7.82
2022-11-29T18:04:02.585Z,10.35
2022-11-29T18:06:33.649Z,9.95
2022-11-29T18:09:01.583Z,10.35
2022-11-29T18:11:43.341Z,9.40
2022-11-29T18:14:15.678Z,8.60
2022-11-29T18:16:42.939Z,9.38
2022-11-29T18:19:13.090Z,7.50
2022-11-29T18:21:40.187Z,11.35
2022-11-29T18:24:07.524Z,8.98
2022-11-29T18:26:35.443Z,9.82
2022-11-29T18:29:02.154Z,7.47
2022-11-29T18:31:32.226Z,9.20
2022-11-29T18:34:00.944Z,8.13
2022-11-29T18:36:29.528Z,8.35
2022-11-29T18:39:01.293Z,8.07
2022-11-29T18:41:29.555Z,7.43
2022-11-29T18:44:01.329Z,8.15
2022-11-29T18:46:33.000Z,9.43
2022-11-29T18:49:00.921Z,8.05
2022-11-29T18:51:30.314Z,9.82
2022-11-29T18:53:58.438Z,10.00
2022-11-29T18:56:28.012Z,9.00
2022-11-29T18:58:58.367Z,9.98
2022-11-29T19:01:29.730Z,9.23
2022-11-29T19:03:58.833Z,10.48
2022-11-29T19:06:37.328Z,9.38
2022-11-29T19:09:07.759Z,8.98
2022-11-29T19:11:34.927Z,10.00
2022-11-29T19:14:04.502Z,9.02
2022-11-29T19:16:34.305Z,10.60
2022-11-29T19:19:01.947Z,10.65
2022-11-29T19:21:31.997Z,8.77
2022-11-29T19:24:51.922Z,10.93
2022-11-29T19:27:18.827Z,8.25
2022-11-29T19:29:45.415Z,11.23
2022-11-29T19:32:12.230Z,7.43
2022-11-29T19:34:38.867Z,8.05
2022-11-29T19:37:06.272Z,7.53
2022-11-29T19:39:33.950Z,11.73
2022-11-29T19:42:00.594Z,11.50
2022-11-29T19:44:30.048Z,9.30
2022-11-29T19:46:57.153Z,10.13
2022-11-29T19:49:23.785Z,10.10
2022-11-29T19:51:50.438Z,9.38
2022-11-29T19:54:17.191Z,7.90
2022-11-29T19:56:43.828Z,8.68
2022-11-29T19:59:10.637Z,11.32
2022-11-29T20:01:42.756Z,7.60
2022-11-29T20:04:11.804Z,9.90
2022-11-29T20:06:38.567Z,9.15
2022-11-29T20:09:06.319Z,11.85
2022-11-29T20:11:33.294Z,11.07
2022-11-29T20:14:01.679Z,8.93
2022-11-29T20:16:29.674Z,9.20
2022-11-29T20:18:57.551Z,10.05
2022-11-29T20:21:33.788Z,11.90
2022-11-29T20:24:04.904Z,8.10
2022-11-29T20:26:34.980Z,8.43
2022-11-29T20:29:02.411Z,8.93
2022-11-29T20:31:30.076Z,8.95
2022-11-29T20:33:59.787Z,10.00
2022-11-29T20:36:32.119Z,8.38
2022-11-29T20:39:10.847Z,8.60
2022-11-29T20:41:52.919Z,10.80
2022-11-29T20:44:34.805Z,7.95
2022-11-29T20:47:01.793Z,9.00
2022-11-29T20:49:28.715Z,7.97
2022-11-29T20:52:05.098Z,10.02
2022-11-29T20:54:31.663Z,10.35
2022-11-29T20:56:58.417Z,10.10
2022-11-29T20:59:25.049Z,9.45
2022-11-29T21:01:51.792Z,9.00
2022-11-29T21:04:23.157Z,10.18
2022-11-29T21:06:50.359Z,8.10
2022-11-29T21:09:16.999Z,8.75
2022-11-29T21:11:44.937Z,9.35
2022-11-29T21:14:12.077Z,9.70
2022-11-29T21:16:39.003Z,11.02
2022-11-29T21:19:06.737Z,9.50
2022-11-29T21:22:04.426Z,9.57
2022-11-29T21:24:45.715Z,10.02
2022-11-29T21:27:26.937Z,10.13
2022-11-29T21:29:53.991Z,9.02
2022-11-29T21:32:23.413Z,10.07
2022-11-29T21:34:50.157Z,9.32
2022-11-29T21:37:19.158Z,10.00
2022-11-29T21:39:47.504Z,8.50
2022-11-29T21:42:15.363Z,8.95
2022-11-29T21:44:42.095Z,7.47
2022-11-29T21:47:08.968Z,9.73
2022-11-29T21:49:35.856Z,8.68
2022-11-29T21:52:02.506Z,9.27
2022-11-29T21:54:29.911Z,8.40
2022-11-29T21:56:56.640Z,7.25
2022-11-29T21:59:24.888Z,7.78
2022-11-29T22:01:52.779Z,7.63
2022-11-29T22:04:19.829Z,8.02
2022-11-29T22:06:47.210Z,9.77
2022-11-29T22:09:13.982Z,9.48
2022-11-29T22:11:41.089Z,8.10
2022-11-29T22:14:18.748Z,8.60
2022-11-29T22:17:00.087Z,9.38
2022-11-29T22:19:33.944Z,9.52
2022-11-29T22:22:05.845Z,8.02
2022-11-29T22:24:35.600Z,11.52
2022-11-29T22:27:02.325Z,8.30
2022-11-29T22:29:29.110Z,8.85
2022-11-29T22:31:56.827Z,8.52
2022-11-29T22:34:25.316Z,9.93
2022-11-29T22:36:52.058Z,8.10
2022-11-29T22:39:18.749Z,7.07
2022-11-29T22:41:52.324Z,6.40
2022-11-29T22:44:20.748Z,9.90
2022-11-29T22:46:47.613Z,9.15
2022-11-29T22:49:14.454Z,7.78
2022-11-29T22:51:41.132Z,9.80
2022-11-29T22:54:11.712Z,8.70
2022-11-29T22:56:40.968Z,7.25
2022-11-29T22:59:08.114Z,7.75
2022-11-29T23:01:37.676Z,7.80
2022-11-29T23:04:07.067Z,10.15
2022-11-29T23:06:43.577Z,9.25
2022-11-29T23:09:16.322Z,8.23
2022-11-29T23:11:44.957Z,8.63
2022-11-29T23:14:12.161Z,7.07
2022-11-29T23:16:38.802Z,7.40
2022-11-29T23:19:05.586Z,9.52
2022-11-29T23:21:35.036Z,8.10
2022-11-29T23:24:03.748Z,7.93
2022-11-29T23:26:37.530Z,8.15
2022-11-29T23:29:05.324Z,9.40
2022-11-29T23:31:33.007Z,9.30
2022-11-29T23:33:59.798Z,9.10
2022-11-29T23:36:26.442Z,9.57
2022-11-29T23:38:53.419Z,9.13
2022-11-29T23:41:20.329Z,6.72
2022-11-29T23:43:47.026Z,8.50
2022-11-29T23:46:16.954Z,9.45
2022-11-29T23:48:44.536Z,9.68
2022-11-29T23:51:12.307Z,7.40
2022-11-29T23:53:39.703Z,9.13
2022-11-29T23:56:10.251Z,8.38
2022-11-29T23:58:37.921Z,7.13
