createdAt,value
2019-01-06T00:01:58.134Z,5.62
2019-01-06T00:04:45.021Z,5.60
2019-01-06T00:07:34.214Z,5.55
2019-01-06T00:10:19.190Z,5.25
2019-01-06T00:13:01.913Z,5.20
2019-01-06T00:15:54.559Z,4.53
2019-01-06T00:18:39.498Z,4.53
2019-01-06T00:21:30.530Z,4.78
2019-01-06T00:24:26.713Z,5.15
2019-01-06T00:27:11.609Z,4.85
2019-01-06T00:29:58.117Z,5.15
2019-01-06T00:33:04.376Z,5.20
2019-01-06T00:35:54.981Z,5.65
2019-01-06T00:38:58.134Z,5.85
2019-01-06T00:41:47.037Z,5.65
2019-01-06T00:44:31.893Z,5.70
2019-01-06T00:47:28.048Z,5.80
2019-01-06T00:50:17.294Z,5.70
2019-01-06T00:53:04.148Z,5.40
2019-01-06T00:55:46.404Z,5.50
2019-01-06T00:58:33.410Z,5.22
2019-01-06T01:01:22.809Z,5.60
2019-01-06T01:04:13.339Z,5.50
2019-01-06T01:07:00.128Z,5.45
2019-01-06T01:09:48.715Z,4.80
2019-01-06T01:12:35.685Z,5.00
2019-01-06T01:15:34.422Z,5.37
2019-01-06T01:18:21.480Z,5.80
2019-01-06T01:21:24.857Z,5.30
2019-01-06T01:24:08.393Z,5.28
2019-01-06T01:26:55.193Z,5.50
2019-01-06T01:29:42.097Z,5.50
2019-01-06T01:32:32.493Z,5.37
2019-01-06T01:35:23.014Z,5.33
2019-01-06T01:38:09.876Z,5.87
2019-01-06T01:40:58.160Z,5.40
2019-01-06T01:43:38.710Z,5.92
2019-01-06T01:46:44.924Z,5.90
2019-01-06T01:49:35.661Z,6.30
2019-01-06T01:52:38.732Z,5.75
2019-01-06T01:55:35.731Z,5.87
2019-01-06T01:58:32.673Z,5.60
2019-01-06T02:01:33.108Z,5.70
2019-01-06T02:04:20.996Z,5.80
2019-01-06T02:07:07.865Z,6.40
2019-01-06T02:10:06.066Z,6.28
2019-01-06T02:12:59.865Z,5.58
2019-01-06T02:15:47.770Z,6.00
2019-01-06T02:18:34.306Z,6.43
2019-01-06T02:21:22.283Z,6.33
2019-01-06T02:24:07.058Z,6.53
2019-01-06T02:26:50.097Z,5.70
2019-01-06T02:29:33.181Z,6.28
2019-01-06T02:32:33.959Z,6.00
2019-01-06T02:35:22.016Z,5.67
2019-01-06T02:38:28.432Z,5.43
2019-01-06T02:41:13.922Z,5.72
2019-01-06T02:44:05.081Z,5.20
2019-01-06T02:47:04.225Z,5.25
2019-01-06T02:49:45.502Z,5.80
2019-01-06T02:52:46.081Z,5.60
2019-01-06T02:55:52.841Z,5.80
2019-01-06T02:58:47.127Z,5.50
2019-01-06T03:01:38.003Z,5.62
2019-01-06T03:04:34.785Z,5.90
2019-01-06T03:07:25.281Z,5.97
2019-01-06T03:10:12.482Z,5.85
2019-01-06T03:13:09.541Z,5.50
2019-01-06T03:16:10.158Z,6.15
2019-01-06T03:19:00.950Z,5.53
2019-01-06T03:21:52.006Z,5.00
2019-01-06T03:24:49.043Z,5.92
2019-01-06T03:27:36.142Z,5.67
2019-01-06T03:30:23.874Z,5.60
2019-01-06T03:33:21.239Z,5.30
2019-01-06T03:36:15.083Z,6.10
2019-01-06T03:39:02.285Z,6.10
2019-01-06T03:41:50.517Z,5.55
2019-01-06T03:44:50.820Z,6.00
2019-01-06T03:47:39.009Z,5.42
2019-01-06T03:50:30.370Z,5.42
2019-01-06T03:53:17.273Z,5.80
2019-01-06T03:56:04.171Z,5.03
2019-01-06T03:58:51.081Z,5.65
2019-01-06T04:01:45.228Z,5.22
2019-01-06T04:04:30.861Z,5.30
2019-01-06T04:07:17.629Z,5.25
2019-01-06T04:10:04.393Z,5.05
2019-01-06T04:12:54.418Z,5.80
2019-01-06T04:15:38.989Z,6.00
2019-01-06T04:18:41.054Z,5.60
2019-01-06T04:21:35.091Z,5.33
2019-01-06T04:24:38.387Z,5.45
2019-01-06T04:27:25.192Z,5.10
2019-01-06T04:30:11.878Z,5.80
2019-01-06T04:33:02.953Z,5.67
2019-01-06T04:35:58.344Z,5.80
2019-01-06T04:38:45.230Z,6.00
2019-01-06T04:41:36.192Z,5.55
2019-01-06T04:44:28.937Z,5.65
2019-01-06T04:47:16.834Z,5.60
2019-01-06T04:49:59.895Z,5.10
2019-01-06T04:52:46.653Z,5.50
2019-01-06T04:55:33.470Z,5.40
2019-01-06T04:58:27.620Z,5.60
2019-01-06T05:01:18.876Z,5.30
2019-01-06T05:04:02.333Z,5.50
2019-01-06T05:07:03.811Z,5.28
2019-01-06T05:10:04.138Z,5.60
2019-01-06T05:12:49.818Z,5.30
2019-01-06T05:15:38.368Z,5.83
2019-01-06T05:18:24.349Z,5.80
2019-01-06T05:21:30.842Z,5.72
2019-01-06T05:24:21.857Z,5.90
2019-01-06T05:27:09.770Z,5.80
2019-01-06T05:29:56.695Z,6.05
2019-01-06T05:32:43.413Z,5.50
2019-01-06T05:35:36.651Z,6.00
2019-01-06T05:38:30.348Z,5.80
2019-01-06T05:41:17.654Z,6.58
2019-01-06T05:44:04.636Z,5.60
2019-01-06T05:46:43.480Z,5.60
2019-01-06T05:49:34.192Z,5.58
2019-01-06T05:52:40.384Z,5.70
2019-01-06T05:55:33.290Z,6.10
2019-01-06T05:58:13.161Z,11.00
2019-01-06T06:01:04.662Z,9.13
2019-01-06T06:03:51.576Z,8.70
2019-01-06T06:06:32.237Z,16.40
2019-01-06T06:09:29.302Z,8.40
2019-01-06T06:12:32.590Z,6.20
2019-01-06T06:15:18.478Z,9.70
2019-01-06T06:18:05.681Z,6.90
2019-01-06T06:21:09.046Z,10.23
2019-01-06T06:23:57.250Z,10.10
2019-01-06T06:26:48.546Z,7.05
2019-01-06T06:29:42.570Z,6.78
2019-01-06T06:32:29.097Z,7.53
2019-01-06T06:35:16.351Z,9.28
2019-01-06T06:38:03.181Z,9.33
2019-01-06T06:40:52.536Z,8.70
2019-01-06T06:43:44.181Z,7.62
2019-01-06T06:46:35.162Z,9.75
2019-01-06T06:49:32.100Z,8.75
2019-01-06T06:52:20.463Z,7.85
2019-01-06T06:55:19.048Z,8.70
2019-01-06T06:58:38.320Z,7.60
2019-01-06T07:01:46.205Z,8.30
2019-01-06T07:04:40.224Z,7.40
2019-01-06T07:07:33.145Z,7.60
2019-01-06T07:10:26.757Z,8.40
2019-01-06T07:13:24.122Z,8.28
2019-01-06T07:16:03.017Z,7.33
2019-01-06T07:18:57.053Z,7.12
2019-01-06T07:21:58.241Z,7.67
2019-01-06T07:24:46.129Z,8.15
2019-01-06T07:27:28.689Z,7.12
2019-01-06T07:30:34.908Z,6.50
2019-01-06T07:33:29.013Z,6.65
2019-01-06T07:36:10.830Z,5.37
2019-01-06T07:38:57.492Z,6.00
2019-01-06T07:41:44.445Z,6.33
2019-01-06T07:44:30.643Z,6.75
2019-01-06T07:47:16.013Z,5.42
2019-01-06T07:50:03.753Z,5.15
2019-01-06T07:52:54.629Z,5.20
2019-01-06T07:55:48.941Z,5.10
2019-01-06T07:58:34.929Z,4.35
2019-01-06T08:01:35.150Z,4.37
2019-01-06T08:04:18.825Z,4.50
2019-01-06T08:07:05.440Z,4.70
2019-01-06T08:09:53.749Z,4.30
2019-01-06T08:12:42.028Z,3.50
2019-01-06T08:15:28.169Z,4.22
2019-01-06T08:18:31.177Z,4.10
2019-01-06T08:21:25.333Z,4.20
2019-01-06T08:24:12.033Z,3.65
2019-01-06T08:26:59.089Z,4.10
2019-01-06T08:29:50.357Z,3.90
2019-01-06T08:32:38.345Z,3.92
2019-01-06T08:35:25.297Z,3.75
2019-01-06T08:38:13.217Z,3.40
2019-01-06T08:41:04.326Z,4.00
2019-01-06T08:43:44.273Z,4.40
2019-01-06T08:46:31.505Z,3.75
2019-01-06T08:49:27.266Z,3.20
2019-01-06T08:52:14.381Z,2.90
2019-01-06T08:54:54.541Z,2.70
2019-01-06T08:57:35.407Z,2.50
2019-01-06T09:00:15.157Z,2.50
2019-01-06T09:03:02.304Z,2.67
2019-01-06T09:05:49.602Z,3.27
2019-01-06T09:08:36.535Z,3.08
2019-01-06T09:11:23.637Z,3.30
2019-01-06T09:14:10.550Z,2.90
2019-01-06T09:16:58.446Z,2.30
2019-01-06T09:19:50.490Z,2.33
2019-01-06T09:22:34.273Z,2.30
2019-01-06T09:25:41.123Z,2.40
2019-01-06T09:28:28.454Z,2.33
2019-01-06T09:31:31.948Z,2.30
2019-01-06T09:34:28.939Z,2.40
2019-01-06T09:37:15.657Z,1.90
2019-01-06T09:40:02.539Z,2.27
2019-01-06T09:42:49.456Z,2.00
2019-01-06T09:45:36.611Z,2.12
2019-01-06T09:48:33.913Z,2.20
2019-01-06T09:51:17.739Z,2.10
2019-01-06T09:54:05.624Z,2.20
2019-01-06T09:56:45.824Z,2.33
2019-01-06T09:59:35.796Z,1.90
2019-01-06T10:02:32.244Z,2.00
2019-01-06T10:05:20.517Z,1.85
2019-01-06T10:08:03.012Z,2.00
2019-01-06T10:10:54.117Z,2.40
2019-01-06T10:13:39.680Z,2.35
2019-01-06T10:16:26.280Z,2.70
2019-01-06T10:19:12.481Z,2.45
2019-01-06T10:21:59.822Z,2.10
2019-01-06T10:24:52.042Z,2.37
2019-01-06T10:27:39.573Z,2.50
2019-01-06T10:30:27.642Z,2.30
2019-01-06T10:33:19.504Z,2.22
2019-01-06T10:36:07.388Z,2.30
2019-01-06T10:38:54.211Z,2.50
2019-01-06T10:41:41.897Z,2.70
2019-01-06T10:44:39.397Z,2.35
2019-01-06T10:47:27.370Z,2.60
2019-01-06T10:50:14.384Z,2.80
2019-01-06T10:53:01.405Z,2.90
2019-01-06T10:55:44.556Z,2.70
2019-01-06T10:58:31.365Z,2.70
2019-01-06T11:01:18.253Z,3.25
2019-01-06T11:04:05.257Z,7.95
2019-01-06T11:06:51.317Z,4.42
2019-01-06T11:09:42.790Z,3.00
2019-01-06T11:12:33.636Z,2.50
2019-01-06T11:15:20.609Z,2.55
2019-01-06T11:18:07.553Z,2.22
2019-01-06T11:21:07.893Z,2.45
2019-01-06T11:23:58.646Z,1.90
2019-01-06T11:26:49.349Z,4.40
2019-01-06T11:32:36.000Z,3.50
2019-01-06T11:35:42.261Z,4.00
2019-01-06T11:38:46.801Z,3.40
2019-01-06T11:41:39.741Z,3.70
2019-01-06T11:44:33.554Z,2.90
2019-01-06T11:47:18.684Z,3.30
2019-01-06T11:50:05.777Z,3.40
2019-01-06T11:52:52.589Z,3.10
2019-01-06T11:55:42.035Z,3.20
2019-01-06T11:58:28.968Z,3.52
2019-01-06T12:01:16.448Z,4.42
2019-01-06T12:04:10.465Z,3.05
2019-01-06T12:07:00.376Z,3.22
2019-01-06T12:09:42.705Z,2.70
2019-01-06T12:12:42.729Z,2.85
2019-01-06T12:15:48.856Z,3.40
2019-01-06T12:18:44.708Z,3.80
2019-01-06T12:21:31.465Z,2.95
2019-01-06T12:24:18.792Z,2.80
2019-01-06T12:27:09.822Z,2.80
2019-01-06T12:29:57.808Z,3.17
2019-01-06T12:32:46.534Z,4.50
2019-01-06T12:35:52.949Z,4.17
2019-01-06T12:38:55.595Z,3.52
2019-01-06T12:41:55.704Z,4.00
2019-01-06T12:44:44.873Z,4.40
2019-01-06T12:47:31.958Z,3.52
2019-01-06T12:50:22.908Z,3.70
2019-01-06T12:53:19.993Z,3.50
2019-01-06T12:56:12.917Z,3.10
2019-01-06T12:58:59.785Z,3.60
2019-01-06T13:01:56.273Z,3.25
2019-01-06T13:04:45.194Z,3.30
2019-01-06T13:07:39.368Z,3.90
2019-01-06T13:10:30.725Z,4.60
2019-01-06T13:13:36.753Z,4.20
2019-01-06T13:16:20.121Z,3.20
2019-01-06T13:19:07.154Z,3.20
2019-01-06T13:21:53.977Z,2.80
2019-01-06T13:24:45.020Z,3.40
2019-01-06T13:27:32.273Z,4.15
2019-01-06T13:30:29.609Z,4.12
2019-01-06T13:33:16.558Z,6.08
2019-01-06T13:36:03.577Z,4.60
2019-01-06T13:38:50.602Z,7.90
2019-01-06T13:41:35.633Z,7.75
2019-01-06T13:44:33.080Z,8.83
2019-01-06T13:47:21.356Z,7.40
2019-01-06T13:50:16.347Z,5.33
2019-01-06T13:53:03.310Z,4.60
2019-01-06T13:56:00.182Z,3.83
2019-01-06T13:58:47.077Z,4.50
2019-01-06T14:01:40.468Z,4.40
2019-01-06T14:04:41.668Z,6.80
2019-01-06T14:07:28.497Z,4.37
2019-01-06T14:10:08.934Z,4.25
2019-01-06T14:12:51.689Z,3.20
2019-01-06T14:15:52.229Z,3.70
2019-01-06T14:18:46.473Z,3.35
2019-01-06T14:21:33.053Z,3.80
2019-01-06T14:24:19.728Z,3.87
2019-01-06T14:27:13.761Z,4.87
2019-01-06T14:30:10.640Z,4.80
2019-01-06T14:33:14.319Z,4.80
2019-01-06T14:36:01.285Z,5.60
2019-01-06T14:38:48.217Z,6.33
2019-01-06T14:41:42.226Z,6.40
2019-01-06T14:44:36.749Z,6.30
2019-01-06T14:47:28.873Z,6.33
2019-01-06T14:50:15.829Z,5.78
2019-01-06T14:53:08.020Z,5.50
2019-01-06T14:55:58.932Z,6.25
2019-01-06T14:58:35.597Z,6.47
2019-01-06T15:01:26.621Z,5.35
2019-01-06T15:04:13.234Z,5.28
2019-01-06T15:07:10.381Z,4.80
2019-01-06T15:10:01.145Z,4.90
2019-01-06T15:12:48.150Z,5.37
2019-01-06T15:15:34.921Z,5.87
2019-01-06T15:18:32.084Z,4.30
2019-01-06T15:21:18.781Z,4.62
2019-01-06T15:24:10.180Z,6.75
2019-01-06T15:27:13.812Z,7.10
2019-01-06T15:30:10.649Z,4.95
2019-01-06T15:32:57.276Z,4.15
2019-01-06T15:35:44.213Z,4.30
2019-01-06T15:38:41.265Z,4.30
2019-01-06T15:41:28.433Z,4.70
2019-01-06T15:44:22.754Z,4.80
2019-01-06T15:47:03.678Z,4.40
2019-01-06T15:49:50.425Z,5.00
2019-01-06T15:52:37.408Z,4.70
2019-01-06T15:55:28.608Z,4.90
2019-01-06T15:58:16.525Z,4.95
2019-01-06T16:01:11.756Z,5.30
2019-01-06T16:04:11.842Z,5.20
2019-01-06T16:06:57.157Z,5.33
2019-01-06T16:09:49.577Z,5.90
2019-01-06T16:12:49.805Z,5.77
2019-01-06T16:15:36.399Z,6.05
2019-01-06T16:18:33.473Z,6.65
2019-01-06T16:21:26.122Z,5.90
2019-01-06T16:24:24.723Z,6.90
2019-01-06T16:27:11.953Z,7.40
2019-01-06T16:29:58.778Z,7.58
2019-01-06T16:32:45.702Z,12.23
2019-01-06T16:35:37.569Z,8.20
2019-01-06T16:38:24.160Z,7.67
2019-01-06T16:41:21.754Z,7.93
2019-01-06T16:44:08.522Z,7.70
2019-01-06T16:47:05.861Z,8.83
2019-01-06T16:49:52.666Z,8.90
2019-01-06T16:53:10.963Z,7.85
2019-01-06T16:56:14.024Z,7.90
2019-01-06T16:59:20.926Z,7.62
2019-01-06T17:02:10.601Z,7.72
2019-01-06T17:04:59.577Z,11.95
2019-01-06T17:07:47.649Z,9.70
2019-01-06T17:10:52.130Z,10.90
2019-01-06T17:13:39.128Z,12.30
2019-01-06T17:16:19.296Z,11.80
2019-01-06T17:19:26.405Z,10.67
2019-01-06T17:22:13.276Z,10.25
2019-01-06T17:25:11.077Z,10.50
2019-01-06T17:28:01.948Z,9.10
2019-01-06T17:30:50.016Z,9.97
2019-01-06T17:33:36.529Z,9.80
2019-01-06T17:36:23.480Z,9.60
2019-01-06T17:39:17.605Z,9.70
2019-01-06T17:42:14.524Z,9.58
2019-01-06T17:45:14.572Z,10.32
2019-01-06T17:48:21.166Z,10.68
2019-01-06T17:51:07.889Z,16.15
2019-01-06T17:53:54.752Z,12.10
2019-01-06T17:56:37.093Z,11.45
2019-01-06T17:59:28.433Z,16.10
2019-01-06T18:02:11.833Z,13.08
2019-01-06T18:04:58.621Z,14.60
2019-01-06T18:07:45.469Z,16.15
2019-01-06T18:10:39.490Z,15.68
2019-01-06T18:13:31.956Z,16.42
2019-01-06T18:16:19.877Z,15.45
2019-01-06T18:19:07.776Z,14.23
2019-01-06T18:21:54.632Z,14.90
2019-01-06T18:24:54.980Z,15.83
2019-01-06T18:27:43.532Z,15.95
2019-01-06T18:30:32.601Z,14.63
2019-01-06T18:33:30.268Z,15.10
2019-01-06T18:36:20.973Z,15.23
2019-01-06T18:39:07.533Z,13.18
2019-01-06T18:41:54.595Z,14.90
2019-01-06T18:44:43.537Z,13.00
2019-01-06T18:47:30.457Z,13.50
2019-01-06T18:50:21.201Z,11.33
2019-01-06T18:53:16.481Z,11.70
2019-01-06T18:56:04.456Z,13.03
2019-01-06T18:58:52.649Z,13.40
2019-01-06T19:01:59.093Z,11.83
2019-01-06T19:04:50.032Z,11.05
2019-01-06T19:07:53.260Z,12.35
2019-01-06T19:10:59.573Z,11.08
2019-01-06T19:13:44.555Z,11.35
2019-01-06T19:16:27.973Z,11.03
2019-01-06T19:19:15.936Z,11.60
2019-01-06T19:22:22.005Z,11.90
2019-01-06T19:25:19.241Z,10.30
2019-01-06T19:28:19.724Z,11.97
2019-01-06T19:31:06.596Z,14.35
2019-01-06T19:33:58.653Z,13.15
2019-01-06T19:36:46.693Z,12.20
2019-01-06T19:39:36.625Z,11.63
2019-01-06T19:42:23.560Z,12.57
2019-01-06T19:45:09.022Z,11.78
2019-01-06T19:48:00.148Z,11.93
2019-01-06T19:51:00.360Z,11.40
2019-01-06T19:53:57.816Z,11.12
2019-01-06T19:56:44.845Z,12.20
2019-01-06T19:59:31.477Z,11.50
2019-01-06T20:02:16.285Z,12.40
2019-01-06T20:05:01.685Z,13.00
2019-01-06T20:07:55.785Z,12.50
2019-01-06T20:10:42.069Z,14.47
2019-01-06T20:13:28.739Z,12.95
2019-01-06T20:16:17.033Z,13.53
2019-01-06T20:19:17.055Z,13.18
2019-01-06T20:22:04.221Z,12.53
2019-01-06T20:25:00.664Z,11.20
2019-01-06T20:27:47.217Z,12.00
2019-01-06T20:30:34.098Z,12.28
2019-01-06T20:33:21.229Z,12.30
2019-01-06T20:36:21.613Z,11.30
2019-01-06T20:39:08.257Z,11.70
2019-01-06T20:41:59.773Z,11.18
2019-01-06T20:44:46.493Z,11.25
2019-01-06T20:47:39.333Z,11.28
2019-01-06T20:50:39.361Z,11.30
2019-01-06T20:53:26.101Z,10.85
2019-01-06T20:56:10.810Z,10.95
2019-01-06T20:59:17.020Z,11.80
2019-01-06T21:02:20.915Z,11.60
2019-01-06T21:05:09.265Z,10.95
2019-01-06T21:08:04.871Z,11.25
2019-01-06T21:10:52.282Z,11.22
2019-01-06T21:13:46.672Z,11.30
2019-01-06T21:16:53.177Z,10.65
2019-01-06T21:19:40.143Z,10.60
2019-01-06T21:22:43.461Z,11.05
2019-01-06T21:25:46.373Z,11.30
2019-01-06T21:28:33.073Z,11.20
2019-01-06T21:31:17.713Z,10.53
2019-01-06T21:34:04.221Z,10.88
2019-01-06T21:36:51.020Z,10.85
2019-01-06T21:39:37.905Z,10.93
2019-01-06T21:42:24.983Z,10.88
2019-01-06T21:45:12.865Z,10.50
2019-01-06T21:47:59.930Z,11.73
2019-01-06T21:50:46.844Z,11.53
2019-01-06T21:53:35.476Z,13.83
2019-01-06T21:56:23.517Z,13.98
2019-01-06T21:59:15.420Z,14.00
2019-01-06T22:02:02.305Z,17.50
2019-01-06T22:04:50.232Z,13.60
2019-01-06T22:07:38.209Z,12.10
2019-01-06T22:10:18.561Z,11.50
2019-01-06T22:13:05.268Z,11.88
2019-01-06T22:15:51.893Z,12.28
2019-01-06T22:18:42.809Z,11.25
2019-01-06T22:21:29.436Z,11.50
2019-01-06T22:24:14.260Z,10.60
2019-01-06T22:27:08.217Z,11.10
2019-01-06T22:30:05.298Z,10.55
2019-01-06T22:32:52.252Z,11.10
2019-01-06T22:35:31.220Z,10.78
2019-01-06T22:38:17.988Z,11.60
2019-01-06T22:41:21.316Z,12.73
2019-01-06T22:44:08.847Z,14.50
2019-01-06T22:46:55.980Z,14.05
2019-01-06T22:49:50.085Z,14.78
2019-01-06T22:52:44.651Z,14.20
2019-01-06T22:55:31.396Z,13.68
2019-01-06T22:58:25.449Z,12.90
2019-01-06T23:01:13.889Z,13.80
2019-01-06T23:04:17.193Z,13.45
2019-01-06T23:07:04.109Z,12.95
2019-01-06T23:09:52.566Z,13.85
2019-01-06T23:12:39.528Z,13.10
2019-01-06T23:15:26.484Z,13.15
2019-01-06T23:18:23.609Z,13.45
2019-01-06T23:21:10.244Z,13.70
2019-01-06T23:23:57.357Z,12.37
2019-01-06T23:26:45.425Z,13.90
2019-01-06T23:29:32.304Z,13.22
2019-01-06T23:32:23.253Z,13.10
2019-01-06T23:35:09.833Z,13.60
2019-01-06T23:37:56.861Z,12.53
2019-01-06T23:40:43.688Z,12.23
2019-01-06T23:43:34.793Z,12.27
2019-01-06T23:46:37.912Z,12.53
2019-01-06T23:49:41.543Z,11.65
2019-01-06T23:52:41.497Z,11.03
2019-01-06T23:55:27.532Z,11.63
2019-01-06T23:58:14.489Z,10.87
