createdAt,value
2023-01-15T00:02:06.798Z,8.65
2023-01-15T00:04:33.522Z,8.71
2023-01-15T00:06:59.930Z,8.75
2023-01-15T00:09:26.321Z,8.70
2023-01-15T00:11:52.786Z,8.72
2023-01-15T00:14:19.218Z,8.73
2023-01-15T00:16:45.618Z,8.76
2023-01-15T00:19:12.232Z,8.79
2023-01-15T00:21:39.042Z,8.76
2023-01-15T00:24:24.572Z,8.76
2023-01-15T00:27:09.137Z,8.75
2023-01-15T00:29:35.555Z,8.82
2023-01-15T00:32:07.013Z,8.85
2023-01-15T00:34:34.740Z,8.89
2023-01-15T00:37:01.994Z,8.82
2023-01-15T00:39:28.940Z,8.88
2023-01-15T00:41:56.046Z,8.83
2023-01-15T00:44:22.732Z,8.81
2023-01-15T00:46:49.314Z,8.44
2023-01-15T00:49:17.069Z,8.11
2023-01-15T00:51:43.562Z,7.88
2023-01-15T00:54:10.363Z,7.70
2023-01-15T00:56:36.979Z,7.58
2023-01-15T00:59:04.862Z,7.48
2023-01-15T01:01:31.827Z,7.38
2023-01-15T01:03:58.533Z,7.36
2023-01-15T01:06:25.415Z,7.25
2023-01-15T01:08:52.083Z,7.17
2023-01-15T01:11:21.022Z,7.11
2023-01-15T01:13:47.442Z,7.08
2023-01-15T01:16:25.964Z,7.04
2023-01-15T01:18:53.531Z,6.98
2023-01-15T01:21:20.306Z,6.92
2023-01-15T01:23:46.708Z,6.89
2023-01-15T01:26:13.927Z,6.83
2023-01-15T01:28:41.210Z,6.84
2023-01-15T01:31:08.476Z,6.79
2023-01-15T01:33:35.209Z,6.77
2023-01-15T01:36:01.809Z,6.70
2023-01-15T01:38:28.206Z,6.62
2023-01-15T01:40:54.674Z,6.52
2023-01-15T01:43:25.023Z,6.37
2023-01-15T01:45:51.438Z,6.29
2023-01-15T01:48:21.478Z,6.17
2023-01-15T01:50:49.561Z,6.13
2023-01-15T01:53:22.158Z,6.05
2023-01-15T01:55:50.446Z,6.02
2023-01-15T01:58:18.251Z,6.02
2023-01-15T02:00:48.280Z,5.91
2023-01-15T02:03:15.142Z,5.89
2023-01-15T02:05:47.310Z,5.90
2023-01-15T02:08:13.919Z,5.80
2023-01-15T02:10:41.402Z,5.75
2023-01-15T02:13:15.163Z,5.82
2023-01-15T02:15:54.756Z,5.72
2023-01-15T02:18:32.206Z,5.74
2023-01-15T02:21:05.545Z,5.73
2023-01-15T02:23:53.606Z,5.79
2023-01-15T02:26:48.823Z,5.69
2023-01-15T02:29:26.746Z,5.71
2023-01-15T02:31:53.255Z,5.68
2023-01-15T02:34:29.234Z,5.65
2023-01-15T02:37:06.161Z,5.59
2023-01-15T02:39:35.487Z,5.61
2023-01-15T02:42:03.964Z,5.60
2023-01-15T02:44:35.403Z,5.51
2023-01-15T02:47:05.584Z,5.45
2023-01-15T02:49:33.023Z,5.46
2023-01-15T02:52:15.027Z,5.39
2023-01-15T02:54:50.341Z,5.27
2023-01-15T02:57:20.371Z,5.30
2023-01-15T02:59:50.038Z,5.21
2023-01-15T03:02:23.517Z,5.17
2023-01-15T03:04:58.663Z,5.18
2023-01-15T03:07:31.527Z,5.13
2023-01-15T03:09:58.586Z,5.11
2023-01-15T03:13:02.618Z,5.10
2023-01-15T03:16:02.875Z,5.18
2023-01-15T03:18:35.961Z,5.14
2023-01-15T03:21:08.324Z,5.16
2023-01-15T03:23:39.272Z,5.16
2023-01-15T03:26:05.780Z,5.16
2023-01-15T03:28:36.830Z,5.16
2023-01-15T03:31:03.264Z,5.11
2023-01-15T03:33:30.111Z,5.04
2023-01-15T03:36:01.759Z,5.02
2023-01-15T03:38:35.493Z,4.98
2023-01-15T03:41:31.044Z,5.05
2023-01-15T03:44:24.838Z,5.12
2023-01-15T03:47:02.543Z,5.06
2023-01-15T03:49:59.503Z,5.13
2023-01-15T03:52:43.800Z,5.13
2023-01-15T03:55:15.974Z,5.20
2023-01-15T03:57:49.617Z,4.96
2023-01-15T04:00:26.590Z,5.08
2023-01-15T04:02:56.164Z,5.04
2023-01-15T04:05:25.166Z,5.08
2023-01-15T04:07:54.250Z,5.02
2023-01-15T04:10:20.815Z,5.00
2023-01-15T04:12:47.782Z,4.89
2023-01-15T04:15:14.180Z,4.89
2023-01-15T04:17:40.868Z,4.92
2023-01-15T04:20:09.093Z,4.91
2023-01-15T04:22:36.087Z,4.96
2023-01-15T04:25:03.989Z,4.96
2023-01-15T04:27:30.395Z,4.93
2023-01-15T04:29:57.070Z,4.92
2023-01-15T04:32:23.891Z,4.94
2023-01-15T04:34:50.767Z,4.99
2023-01-15T04:37:17.535Z,5.00
2023-01-15T04:39:44.230Z,4.94
2023-01-15T04:42:32.584Z,4.97
2023-01-15T04:44:58.982Z,5.05
2023-01-15T04:47:25.623Z,4.98
2023-01-15T04:49:52.033Z,4.98
2023-01-15T04:52:19.059Z,4.97
2023-01-15T04:54:45.969Z,4.94
2023-01-15T04:57:12.373Z,4.96
2023-01-15T04:59:39.095Z,4.98
2023-01-15T05:02:06.812Z,5.02
2023-01-15T05:04:34.870Z,5.01
2023-01-15T05:07:03.108Z,4.98
2023-01-15T05:09:29.867Z,4.98
2023-01-15T05:11:56.508Z,5.00
2023-01-15T05:14:23.180Z,4.99
2023-01-15T05:16:49.592Z,5.05
2023-01-15T05:19:16.210Z,5.07
2023-01-15T05:21:43.614Z,4.97
2023-01-15T05:24:14.891Z,5.00
2023-01-15T05:26:42.468Z,5.03
2023-01-15T05:29:11.187Z,4.94
2023-01-15T05:31:37.571Z,4.95
2023-01-15T05:34:04.182Z,5.02
2023-01-15T05:36:32.341Z,5.06
2023-01-15T05:39:02.478Z,5.05
2023-01-15T05:41:49.247Z,5.04
2023-01-15T05:44:21.014Z,5.00
2023-01-15T05:46:48.543Z,5.05
2023-01-15T05:49:18.636Z,5.03
2023-01-15T05:51:45.508Z,4.95
2023-01-15T05:54:14.821Z,4.96
2023-01-15T05:56:41.786Z,5.02
2023-01-15T05:59:08.868Z,5.04
2023-01-15T06:01:35.961Z,5.03
2023-01-15T06:04:05.813Z,5.05
2023-01-15T06:06:33.572Z,5.04
2023-01-15T06:09:00.288Z,5.01
2023-01-15T06:11:27.003Z,5.14
2023-01-15T06:13:53.461Z,5.07
2023-01-15T06:16:19.993Z,5.05
2023-01-15T06:18:46.632Z,5.03
2023-01-15T06:21:14.254Z,5.10
2023-01-15T06:23:41.373Z,5.11
2023-01-15T06:26:14.110Z,5.18
2023-01-15T06:28:41.575Z,5.10
2023-01-15T06:31:10.708Z,5.10
2023-01-15T06:33:37.702Z,5.12
2023-01-15T06:36:09.270Z,5.13
2023-01-15T06:38:35.808Z,5.12
2023-01-15T06:41:03.949Z,5.13
2023-01-15T06:43:49.051Z,5.11
2023-01-15T06:46:36.612Z,5.13
2023-01-15T06:49:03.085Z,5.13
2023-01-15T06:51:31.189Z,5.17
2023-01-15T06:53:57.749Z,5.21
2023-01-15T06:56:24.134Z,5.18
2023-01-15T06:58:50.518Z,5.16
2023-01-15T07:01:16.997Z,5.19
2023-01-15T07:03:43.491Z,5.24
2023-01-15T07:06:12.175Z,5.15
2023-01-15T07:08:39.784Z,5.07
2023-01-15T07:11:08.582Z,5.16
2023-01-15T07:13:35.658Z,5.13
2023-01-15T07:16:03.371Z,5.17
2023-01-15T07:18:31.687Z,5.12
2023-01-15T07:20:58.716Z,5.24
2023-01-15T07:23:26.336Z,5.14
2023-01-15T07:25:53.913Z,5.16
2023-01-15T07:28:21.293Z,5.18
2023-01-15T07:30:47.692Z,5.13
2023-01-15T07:33:14.920Z,5.21
2023-01-15T07:35:41.396Z,5.13
2023-01-15T07:38:08.246Z,5.20
2023-01-15T07:40:35.121Z,5.26
2023-01-15T07:43:20.176Z,5.21
2023-01-15T07:46:06.547Z,5.26
2023-01-15T07:48:51.350Z,5.25
2023-01-15T07:51:18.077Z,5.27
2023-01-15T07:53:44.455Z,5.26
2023-01-15T07:56:11.054Z,5.30
2023-01-15T07:58:37.536Z,5.27
2023-01-15T08:01:04.227Z,5.20
2023-01-15T08:03:30.662Z,5.25
2023-01-15T08:05:57.289Z,5.30
2023-01-15T08:08:23.857Z,5.30
2023-01-15T08:11:10.636Z,5.33
2023-01-15T08:13:55.468Z,5.36
2023-01-15T08:16:21.948Z,5.34
2023-01-15T08:18:48.384Z,5.41
2023-01-15T08:21:15.953Z,5.35
2023-01-15T08:23:43.388Z,5.43
2023-01-15T08:26:09.849Z,5.44
2023-01-15T08:28:36.238Z,5.42
2023-01-15T08:31:03.161Z,5.42
2023-01-15T08:33:29.757Z,5.36
2023-01-15T08:35:57.350Z,5.47
2023-01-15T08:38:23.944Z,5.50
2023-01-15T08:41:00.176Z,5.41
2023-01-15T08:43:27.940Z,5.46
2023-01-15T08:45:58.549Z,5.50
2023-01-15T08:48:26.657Z,5.49
2023-01-15T08:50:53.162Z,5.48
2023-01-15T08:53:20.042Z,5.49
2023-01-15T08:55:47.271Z,5.54
2023-01-15T08:58:14.022Z,5.50
2023-01-15T09:00:40.875Z,5.56
2023-01-15T09:03:07.442Z,5.59
2023-01-15T09:05:34.575Z,5.56
2023-01-15T09:08:04.214Z,5.59
2023-01-15T09:10:30.617Z,5.62
2023-01-15T09:13:01.377Z,5.60
2023-01-15T09:15:33.933Z,5.63
2023-01-15T09:18:00.604Z,5.62
2023-01-15T09:20:27.211Z,5.59
2023-01-15T09:22:53.688Z,5.63
2023-01-15T09:25:23.723Z,5.68
2023-01-15T09:27:50.771Z,5.68
2023-01-15T09:30:20.243Z,5.72
2023-01-15T09:32:47.120Z,5.64
2023-01-15T09:35:14.803Z,5.73
2023-01-15T09:37:41.462Z,5.70
2023-01-15T09:40:26.575Z,5.73
2023-01-15T09:42:58.631Z,5.71
2023-01-15T09:45:30.411Z,5.75
2023-01-15T09:48:22.411Z,5.80
2023-01-15T09:50:49.643Z,5.82
2023-01-15T09:53:38.889Z,5.80
2023-01-15T09:56:05.490Z,5.76
2023-01-15T09:58:40.558Z,5.77
2023-01-15T10:01:16.558Z,5.81
2023-01-15T10:03:47.983Z,5.82
2023-01-15T10:06:22.876Z,5.83
2023-01-15T10:08:50.700Z,5.81
2023-01-15T10:11:20.056Z,5.85
2023-01-15T10:14:00.120Z,5.82
2023-01-15T10:16:29.429Z,5.91
2023-01-15T10:18:58.058Z,5.87
2023-01-15T10:21:42.174Z,5.87
2023-01-15T10:24:27.644Z,5.80
2023-01-15T10:26:56.407Z,5.88
2023-01-15T10:29:46.287Z,5.87
2023-01-15T10:32:31.245Z,5.86
2023-01-15T10:35:24.552Z,5.86
2023-01-15T10:38:15.692Z,5.86
2023-01-15T10:41:00.471Z,5.93
2023-01-15T10:43:54.002Z,5.85
2023-01-15T10:46:27.127Z,5.92
2023-01-15T10:49:02.211Z,5.86
2023-01-15T10:51:43.331Z,5.94
2023-01-15T10:54:22.436Z,5.92
2023-01-15T10:57:08.999Z,5.99
2023-01-15T10:59:42.600Z,6.05
2023-01-15T11:02:27.624Z,5.99
2023-01-15T11:04:54.294Z,5.98
2023-01-15T11:07:54.427Z,5.88
2023-01-15T11:10:28.739Z,5.80
2023-01-15T11:13:18.131Z,5.74
2023-01-15T11:16:09.583Z,5.66
2023-01-15T11:19:03.038Z,5.61
2023-01-15T11:21:30.846Z,5.53
2023-01-15T11:23:59.767Z,5.48
2023-01-15T11:26:30.325Z,5.56
2023-01-15T11:28:58.701Z,5.57
2023-01-15T11:31:39.765Z,5.80
2023-01-15T11:34:17.435Z,5.89
2023-01-15T11:36:43.843Z,6.03
2023-01-15T11:39:27.072Z,6.23
2023-01-15T11:42:34.125Z,6.51
2023-01-15T11:45:19.052Z,6.88
2023-01-15T11:48:11.061Z,7.10
2023-01-15T11:50:53.361Z,7.27
2023-01-15T11:53:25.716Z,7.43
2023-01-15T11:56:00.819Z,7.50
2023-01-15T11:58:31.975Z,7.51
2023-01-15T12:00:59.915Z,7.55
2023-01-15T12:03:30.477Z,7.70
2023-01-15T12:06:06.309Z,7.82
2023-01-15T12:08:58.514Z,7.81
2023-01-15T12:11:43.659Z,7.80
2023-01-15T12:14:34.583Z,7.75
2023-01-15T12:17:29.689Z,7.43
2023-01-15T12:20:25.142Z,7.22
2023-01-15T12:23:25.343Z,7.21
2023-01-15T12:26:08.812Z,7.25
2023-01-15T12:28:40.426Z,7.19
2023-01-15T12:31:17.029Z,7.16
2023-01-15T12:33:57.299Z,7.00
2023-01-15T12:36:37.374Z,6.85
2023-01-15T12:39:22.096Z,6.79
2023-01-15T12:42:15.575Z,6.78
2023-01-15T12:45:01.172Z,6.77
2023-01-15T12:47:56.885Z,6.78
2023-01-15T12:50:46.866Z,6.78
2023-01-15T12:53:20.465Z,6.82
2023-01-15T12:56:15.200Z,6.89
2023-01-15T12:59:08.123Z,6.92
2023-01-15T13:01:40.417Z,6.88
2023-01-15T13:04:33.206Z,6.87
2023-01-15T13:07:45.222Z,6.85
2023-01-15T13:10:29.775Z,6.83
2023-01-15T13:13:13.525Z,6.87
2023-01-15T13:15:46.952Z,6.90
2023-01-15T13:18:39.844Z,6.85
2023-01-15T13:21:13.432Z,6.74
2023-01-15T13:23:48.817Z,6.71
2023-01-15T13:26:15.220Z,6.65
2023-01-15T13:28:52.643Z,6.67
2023-01-15T13:31:52.585Z,6.69
2023-01-15T13:34:45.610Z,6.68
2023-01-15T13:37:20.337Z,6.71
2023-01-15T13:39:49.371Z,6.66
2023-01-15T13:42:32.498Z,6.65
2023-01-15T13:45:07.089Z,6.63
2023-01-15T13:47:37.559Z,6.60
2023-01-15T13:50:14.546Z,6.57
2023-01-15T13:52:41.823Z,6.54
2023-01-15T13:55:13.019Z,6.56
2023-01-15T13:57:42.040Z,6.54
2023-01-15T14:00:28.903Z,6.56
2023-01-15T14:02:58.854Z,6.53
2023-01-15T14:05:33.309Z,6.56
2023-01-15T14:08:01.457Z,6.55
2023-01-15T14:10:31.766Z,6.51
2023-01-15T14:13:33.068Z,6.53
2023-01-15T14:16:17.965Z,6.54
2023-01-15T14:19:08.010Z,6.51
2023-01-15T14:21:53.323Z,6.52
2023-01-15T14:24:53.955Z,6.55
2023-01-15T14:27:41.764Z,6.48
2023-01-15T14:30:29.206Z,6.56
2023-01-15T14:33:07.634Z,6.55
2023-01-15T14:35:37.485Z,6.61
2023-01-15T14:38:08.039Z,6.57
2023-01-15T14:40:36.443Z,6.56
2023-01-15T14:43:16.880Z,6.54
2023-01-15T14:45:48.127Z,6.55
2023-01-15T14:48:36.274Z,6.45
2023-01-15T14:51:12.653Z,6.50
2023-01-15T14:53:47.762Z,6.46
2023-01-15T14:56:21.169Z,6.43
2023-01-15T14:59:03.339Z,6.41
2023-01-15T15:01:34.761Z,6.37
2023-01-15T15:04:06.920Z,6.44
2023-01-15T15:06:41.811Z,6.45
2023-01-15T15:09:13.622Z,6.47
2023-01-15T15:12:05.290Z,6.49
2023-01-15T15:14:38.497Z,6.49
2023-01-15T15:17:13.800Z,6.53
2023-01-15T15:19:45.919Z,6.46
2023-01-15T15:22:16.468Z,6.44
2023-01-15T15:24:48.317Z,6.48
2023-01-15T15:27:22.091Z,6.44
2023-01-15T15:29:49.129Z,6.44
2023-01-15T15:32:25.643Z,6.45
2023-01-15T15:34:53.659Z,6.46
2023-01-15T15:37:25.677Z,6.49
2023-01-15T15:40:14.662Z,6.44
2023-01-15T15:43:23.339Z,6.45
2023-01-15T15:46:14.382Z,6.48
2023-01-15T15:48:42.702Z,6.46
2023-01-15T15:51:36.276Z,6.50
2023-01-15T15:54:12.229Z,6.45
2023-01-15T15:56:43.979Z,6.45
2023-01-15T15:59:33.552Z,6.48
2023-01-15T16:02:14.558Z,6.43
2023-01-15T16:04:55.081Z,6.51
2023-01-15T16:07:39.524Z,6.56
2023-01-15T16:10:15.434Z,6.52
2023-01-15T16:12:47.203Z,6.53
2023-01-15T16:15:18.005Z,6.52
2023-01-15T16:17:47.778Z,6.53
2023-01-15T16:20:18.613Z,6.51
2023-01-15T16:22:51.172Z,6.44
2023-01-15T16:25:40.117Z,6.42
2023-01-15T16:28:07.374Z,6.43
2023-01-15T16:30:33.894Z,6.41
2023-01-15T16:33:02.991Z,6.41
2023-01-15T16:35:30.930Z,6.44
2023-01-15T16:38:00.871Z,6.46
2023-01-15T16:40:35.569Z,6.45
2023-01-15T16:43:11.726Z,6.45
2023-01-15T16:46:02.499Z,6.49
2023-01-15T16:48:38.841Z,6.52
2023-01-15T16:51:23.650Z,6.51
2023-01-15T16:53:50.241Z,6.50
2023-01-15T16:56:37.216Z,6.49
2023-01-15T16:59:14.452Z,6.48
2023-01-15T17:01:43.471Z,6.51
2023-01-15T17:04:37.693Z,6.49
2023-01-15T17:07:16.193Z,6.49
2023-01-15T17:09:46.232Z,6.48
2023-01-15T17:12:28.205Z,6.50
2023-01-15T17:15:20.069Z,6.48
2023-01-15T17:17:51.179Z,6.48
2023-01-15T17:20:19.504Z,6.45
2023-01-15T17:22:48.201Z,6.45
2023-01-15T17:25:34.838Z,6.48
2023-01-15T17:28:03.895Z,6.44
2023-01-15T17:30:33.658Z,6.45
2023-01-15T17:33:02.583Z,6.46
2023-01-15T17:35:35.767Z,6.47
2023-01-15T17:38:02.802Z,6.44
2023-01-15T17:40:36.409Z,6.39
2023-01-15T17:43:03.761Z,6.46
2023-01-15T17:45:32.139Z,6.44
2023-01-15T17:48:02.239Z,6.50
2023-01-15T17:50:29.116Z,6.51
2023-01-15T17:52:55.528Z,6.53
2023-01-15T17:55:42.643Z,6.49
2023-01-15T17:58:34.800Z,6.47
2023-01-15T18:01:22.957Z,6.49
2023-01-15T18:04:11.785Z,6.47
2023-01-15T18:06:45.189Z,6.54
2023-01-15T18:09:12.915Z,6.50
2023-01-15T18:11:39.363Z,6.48
2023-01-15T18:14:12.895Z,6.48
2023-01-15T18:16:39.314Z,6.51
2023-01-15T18:19:07.108Z,6.47
2023-01-15T18:21:37.627Z,6.46
2023-01-15T18:24:05.395Z,6.46
2023-01-15T18:26:39.278Z,6.46
2023-01-15T18:29:06.893Z,6.45
2023-01-15T18:31:36.991Z,6.53
2023-01-15T18:34:03.838Z,6.45
2023-01-15T18:36:31.818Z,6.46
2023-01-15T18:39:07.114Z,6.43
2023-01-15T18:41:35.993Z,6.40
2023-01-15T18:44:26.558Z,6.46
2023-01-15T18:46:59.245Z,6.46
2023-01-15T18:49:33.983Z,6.39
2023-01-15T18:52:18.792Z,6.43
2023-01-15T18:54:45.718Z,6.38
2023-01-15T18:57:12.381Z,6.44
2023-01-15T18:59:43.879Z,6.39
2023-01-15T19:02:10.674Z,6.36
2023-01-15T19:04:38.135Z,6.37
2023-01-15T19:07:04.825Z,6.34
2023-01-15T19:09:32.658Z,6.43
2023-01-15T19:12:00.601Z,6.41
2023-01-15T19:14:47.316Z,6.35
2023-01-15T19:20:31.612Z,6.33
2023-01-15T19:23:05.262Z,6.32
2023-01-15T19:25:53.432Z,6.33
2023-01-15T19:28:21.063Z,6.36
2023-01-15T19:31:13.884Z,6.39
2023-01-15T19:33:40.654Z,6.37
2023-01-15T19:36:07.359Z,6.40
2023-01-15T19:38:41.956Z,6.41
2023-01-15T19:41:32.504Z,6.39
2023-01-15T19:44:19.467Z,6.36
2023-01-15T19:47:04.536Z,6.32
2023-01-15T19:49:55.162Z,6.32
2023-01-15T19:52:35.087Z,6.34
2023-01-15T19:55:06.072Z,6.34
2023-01-15T19:57:40.265Z,6.33
2023-01-15T20:00:12.312Z,6.28
2023-01-15T20:02:45.094Z,6.27
2023-01-15T20:05:19.747Z,6.28
2023-01-15T20:07:54.025Z,6.27
2023-01-15T20:12:32.402Z,6.32
2023-01-15T20:15:10.998Z,6.28
2023-01-15T20:17:44.525Z,6.22
2023-01-15T20:20:16.815Z,6.20
2023-01-15T20:22:50.917Z,6.17
2023-01-15T20:27:15.187Z,6.25
2023-01-15T20:30:05.249Z,6.20
