createdAt,value
2023-03-15T00:00:18.262Z,2.50
2023-03-15T00:01:18.280Z,2.60
2023-03-15T00:02:18.320Z,2.40
2023-03-15T00:03:18.346Z,2.60
2023-03-15T00:04:18.319Z,2.50
2023-03-15T00:05:18.335Z,2.50
2023-03-15T00:06:18.352Z,2.40
2023-03-15T00:07:18.378Z,2.60
2023-03-15T00:08:18.388Z,2.40
2023-03-15T00:09:18.396Z,2.50
2023-03-15T00:10:18.412Z,2.50
2023-03-15T00:11:18.429Z,2.50
2023-03-15T00:12:18.451Z,2.40
2023-03-15T00:13:18.665Z,2.60
2023-03-15T00:14:18.492Z,2.50
2023-03-15T00:15:18.498Z,2.40
2023-03-15T00:16:18.777Z,2.50
2023-03-15T00:17:18.526Z,2.50
2023-03-15T00:18:18.545Z,2.40
2023-03-15T00:19:18.576Z,2.50
2023-03-15T00:20:18.581Z,2.50
2023-03-15T00:21:18.586Z,2.40
2023-03-15T00:22:18.624Z,2.50
2023-03-15T00:23:18.618Z,2.50
2023-03-15T00:24:18.647Z,2.60
2023-03-15T00:25:18.657Z,2.60
2023-03-15T00:26:18.672Z,2.40
2023-03-15T00:27:18.695Z,2.80
2023-03-15T00:28:18.734Z,2.60
2023-03-15T00:29:18.717Z,2.60
2023-03-15T00:30:18.880Z,2.40
2023-03-15T00:31:18.831Z,2.70
2023-03-15T00:32:18.763Z,2.20
2023-03-15T00:33:18.776Z,2.50
2023-03-15T00:34:18.793Z,2.50
2023-03-15T00:35:18.815Z,2.50
2023-03-15T00:36:18.830Z,2.80
2023-03-15T00:37:18.845Z,2.60
2023-03-15T00:38:18.867Z,2.40
2023-03-15T00:39:18.884Z,2.70
2023-03-15T00:40:18.888Z,2.40
2023-03-15T00:41:18.906Z,2.60
2023-03-15T00:42:18.920Z,2.50
2023-03-15T00:43:18.949Z,2.60
2023-03-15T00:44:19.363Z,2.60
2023-03-15T00:45:18.967Z,2.70
2023-03-15T00:46:19.078Z,2.50
2023-03-15T00:47:18.998Z,2.80
2023-03-15T00:48:19.022Z,2.80
2023-03-15T00:49:19.037Z,2.60
2023-03-15T00:50:19.045Z,2.30
2023-03-15T00:51:19.072Z,2.70
2023-03-15T00:52:19.078Z,2.60
2023-03-15T00:53:19.096Z,2.70
2023-03-15T00:54:19.115Z,2.70
2023-03-15T00:55:19.128Z,2.80
2023-03-15T00:56:19.147Z,2.60
2023-03-15T00:57:19.164Z,2.80
2023-03-15T00:58:19.172Z,2.60
2023-03-15T00:59:19.189Z,2.60
2023-03-15T01:00:19.205Z,2.80
2023-03-15T01:01:19.305Z,2.80
2023-03-15T01:02:19.258Z,2.60
2023-03-15T01:03:19.259Z,2.50
2023-03-15T01:04:19.268Z,2.80
2023-03-15T01:05:19.283Z,2.70
2023-03-15T01:06:19.299Z,2.50
2023-03-15T01:07:19.334Z,2.70
2023-03-15T01:08:19.331Z,2.80
2023-03-15T01:09:19.360Z,2.70
2023-03-15T01:10:19.364Z,2.80
2023-03-15T01:11:19.387Z,2.60
2023-03-15T01:12:19.393Z,2.70
2023-03-15T01:13:19.414Z,2.80
2023-03-15T01:14:19.431Z,2.70
2023-03-15T01:15:19.447Z,2.60
2023-03-15T01:16:19.517Z,3.00
2023-03-15T01:17:19.471Z,2.60
2023-03-15T01:18:19.515Z,2.70
2023-03-15T01:19:19.704Z,2.80
2023-03-15T01:20:19.530Z,2.70
2023-03-15T01:21:19.534Z,2.70
2023-03-15T01:22:19.561Z,2.70
2023-03-15T01:23:19.571Z,2.50
2023-03-15T01:24:19.582Z,2.80
2023-03-15T01:25:19.597Z,2.70
2023-03-15T01:26:19.626Z,2.60
2023-03-15T01:27:19.641Z,2.40
2023-03-15T01:28:19.659Z,2.60
2023-03-15T01:29:19.668Z,2.90
2023-03-15T01:30:19.684Z,2.50
2023-03-15T01:31:19.745Z,2.60
2023-03-15T01:32:19.714Z,2.50
2023-03-15T01:33:19.740Z,2.50
2023-03-15T01:34:19.764Z,2.60
2023-03-15T01:35:19.764Z,2.80
2023-03-15T01:36:19.779Z,2.50
2023-03-15T01:37:19.795Z,2.70
2023-03-15T01:38:19.809Z,2.60
2023-03-15T01:39:19.823Z,2.70
2023-03-15T01:40:19.847Z,2.50
2023-03-15T01:41:19.891Z,2.60
2023-03-15T01:42:19.916Z,2.50
2023-03-15T01:43:19.885Z,2.70
2023-03-15T01:44:19.900Z,2.60
2023-03-15T01:45:19.923Z,2.60
2023-03-15T01:46:19.972Z,2.80
2023-03-15T01:47:19.958Z,2.50
2023-03-15T01:48:19.959Z,2.50
2023-03-15T01:49:19.987Z,2.60
2023-03-15T01:50:20.031Z,2.70
2023-03-15T01:51:20.018Z,2.50
2023-03-15T01:52:20.020Z,2.60
2023-03-15T01:53:20.040Z,2.60
2023-03-15T01:54:20.061Z,2.40
2023-03-15T01:55:20.069Z,2.60
2023-03-15T01:56:20.094Z,2.40
2023-03-15T01:57:20.102Z,2.60
2023-03-15T01:58:20.117Z,2.60
2023-03-15T01:59:20.140Z,2.60
2023-03-15T02:00:20.157Z,2.50
2023-03-15T02:01:20.164Z,2.40
2023-03-15T02:02:20.280Z,2.50
2023-03-15T02:03:20.203Z,2.70
2023-03-15T02:04:20.219Z,2.50
2023-03-15T02:05:20.234Z,2.60
2023-03-15T02:06:20.272Z,2.70
2023-03-15T02:07:20.259Z,2.70
2023-03-15T02:08:20.281Z,2.50
2023-03-15T02:09:20.300Z,2.60
2023-03-15T02:10:20.313Z,2.50
2023-03-15T02:11:20.336Z,2.40
2023-03-15T02:12:20.344Z,2.60
2023-03-15T02:13:20.360Z,2.70
2023-03-15T02:14:20.370Z,2.40
2023-03-15T02:15:20.396Z,2.40
2023-03-15T02:16:20.443Z,2.40
2023-03-15T02:17:20.427Z,2.40
2023-03-15T02:18:20.438Z,2.50
2023-03-15T02:19:20.456Z,2.50
2023-03-15T02:20:20.465Z,2.60
2023-03-15T02:21:20.488Z,2.60
2023-03-15T02:22:20.524Z,2.60
2023-03-15T02:23:20.524Z,2.60
2023-03-15T02:24:20.532Z,2.50
2023-03-15T02:25:20.550Z,2.60
2023-03-15T02:26:20.565Z,2.50
2023-03-15T02:27:20.621Z,2.50
2023-03-15T02:28:20.596Z,2.60
2023-03-15T02:29:20.621Z,2.60
2023-03-15T02:30:20.627Z,2.60
2023-03-15T02:31:20.688Z,2.70
2023-03-15T02:32:20.681Z,2.50
2023-03-15T02:33:20.677Z,2.50
2023-03-15T02:34:20.692Z,2.60
2023-03-15T02:35:20.700Z,2.50
2023-03-15T02:36:20.723Z,2.60
2023-03-15T02:37:20.739Z,2.50
2023-03-15T02:38:20.770Z,2.70
2023-03-15T02:39:20.782Z,2.30
2023-03-15T02:40:20.788Z,2.50
2023-03-15T02:41:20.794Z,2.80
2023-03-15T02:42:20.823Z,2.50
2023-03-15T02:43:20.835Z,2.60
2023-03-15T02:44:20.849Z,2.30
2023-03-15T02:45:20.864Z,2.50
2023-03-15T02:46:20.929Z,2.60
2023-03-15T02:47:20.897Z,2.60
2023-03-15T02:48:20.921Z,2.60
2023-03-15T02:49:20.928Z,2.70
2023-03-15T02:50:20.945Z,2.50
2023-03-15T02:51:20.963Z,2.70
2023-03-15T02:52:20.969Z,2.60
2023-03-15T02:53:20.992Z,2.70
2023-03-15T02:54:21.120Z,2.50
2023-03-15T02:55:21.025Z,2.70
2023-03-15T02:56:21.039Z,2.60
2023-03-15T02:57:21.061Z,2.70
2023-03-15T02:58:21.064Z,2.60
2023-03-15T02:59:21.080Z,2.40
2023-03-15T03:00:21.095Z,2.40
2023-03-15T03:01:21.177Z,2.70
2023-03-15T03:02:21.223Z,2.80
2023-03-15T03:03:21.146Z,2.70
2023-03-15T03:04:21.159Z,2.40
2023-03-15T03:05:21.179Z,2.70
2023-03-15T03:06:21.208Z,2.40
2023-03-15T03:07:21.214Z,2.60
2023-03-15T03:08:21.231Z,2.40
2023-03-15T03:09:21.244Z,2.60
2023-03-15T03:10:21.294Z,2.50
2023-03-15T03:11:21.286Z,2.50
2023-03-15T03:12:21.294Z,2.30
2023-03-15T03:13:21.322Z,2.70
2023-03-15T03:14:21.316Z,2.60
2023-03-15T03:15:21.337Z,2.90
2023-03-15T03:16:21.383Z,2.40
2023-03-15T03:17:21.375Z,2.60
2023-03-15T03:18:21.386Z,2.60
2023-03-15T03:19:21.393Z,2.70
2023-03-15T03:20:21.410Z,2.60
2023-03-15T03:21:21.450Z,2.50
2023-03-15T03:22:21.440Z,2.70
2023-03-15T03:23:21.457Z,2.70
2023-03-15T03:24:21.478Z,2.60
2023-03-15T03:25:21.483Z,2.30
2023-03-15T03:26:21.540Z,2.60
2023-03-15T03:27:21.512Z,2.60
2023-03-15T03:28:21.532Z,2.60
2023-03-15T03:29:21.544Z,2.40
2023-03-15T03:30:21.559Z,2.60
2023-03-15T03:31:21.675Z,2.50
2023-03-15T03:32:21.641Z,2.60
2023-03-15T03:33:21.622Z,2.50
2023-03-15T03:34:21.629Z,2.60
2023-03-15T03:35:21.639Z,2.60
2023-03-15T03:36:21.682Z,2.50
2023-03-15T03:37:21.683Z,2.50
2023-03-15T03:38:21.698Z,2.70
2023-03-15T03:39:21.716Z,2.70
2023-03-15T03:40:21.724Z,2.50
2023-03-15T03:41:21.737Z,2.60
2023-03-15T03:42:21.771Z,2.60
2023-03-15T03:43:21.768Z,2.60
2023-03-15T03:44:21.807Z,2.40
2023-03-15T03:45:21.793Z,2.80
2023-03-15T03:46:21.861Z,2.70
2023-03-15T03:47:21.840Z,2.60
2023-03-15T03:48:21.840Z,2.70
2023-03-15T03:49:21.864Z,2.70
2023-03-15T03:50:21.871Z,2.50
2023-03-15T03:51:21.889Z,2.70
2023-03-15T03:52:21.908Z,2.90
2023-03-15T03:53:21.917Z,3.00
2023-03-15T03:54:21.948Z,2.70
2023-03-15T03:55:21.959Z,2.50
2023-03-15T03:56:21.962Z,2.60
2023-03-15T03:57:21.984Z,2.50
2023-03-15T03:58:22.029Z,2.70
2023-03-15T03:59:22.018Z,2.70
2023-03-15T04:00:22.031Z,2.70
2023-03-15T04:01:22.055Z,2.70
2023-03-15T04:02:22.117Z,2.90
2023-03-15T04:03:22.071Z,2.70
2023-03-15T04:04:22.115Z,2.70
2023-03-15T04:05:22.113Z,2.60
2023-03-15T04:06:22.126Z,2.60
2023-03-15T04:07:22.155Z,2.60
2023-03-15T04:08:22.160Z,2.70
2023-03-15T04:09:22.175Z,2.90
2023-03-15T04:10:22.181Z,2.70
2023-03-15T04:11:22.209Z,2.90
2023-03-15T04:12:22.272Z,3.00
2023-03-15T04:13:22.233Z,2.40
2023-03-15T04:14:22.270Z,2.60
2023-03-15T04:15:22.259Z,2.70
2023-03-15T04:16:22.322Z,2.60
2023-03-15T04:17:22.288Z,2.80
2023-03-15T04:18:22.314Z,2.80
2023-03-15T04:19:22.331Z,2.70
2023-03-15T04:20:22.356Z,2.80
2023-03-15T04:21:22.352Z,2.70
2023-03-15T04:22:22.366Z,2.70
2023-03-15T04:23:22.392Z,2.60
2023-03-15T04:24:22.397Z,2.70
2023-03-15T04:25:22.414Z,2.80
2023-03-15T04:26:22.437Z,2.60
2023-03-15T04:27:22.444Z,2.90
2023-03-15T04:28:22.464Z,2.90
2023-03-15T04:29:22.478Z,2.80
2023-03-15T04:30:22.522Z,3.00
2023-03-15T04:31:22.697Z,2.80
2023-03-15T04:32:22.569Z,2.70
2023-03-15T04:33:22.544Z,2.70
2023-03-15T04:34:22.570Z,2.90
2023-03-15T04:35:22.593Z,2.70
2023-03-15T04:36:22.594Z,2.70
2023-03-15T04:37:22.615Z,2.90
2023-03-15T04:38:22.631Z,2.80
2023-03-15T04:39:22.648Z,2.90
2023-03-15T04:40:22.664Z,2.80
2023-03-15T04:41:22.681Z,2.80
2023-03-15T04:42:22.688Z,2.70
2023-03-15T04:43:22.712Z,2.90
2023-03-15T04:44:22.727Z,2.90
2023-03-15T04:45:22.737Z,2.50
2023-03-15T04:46:24.925Z,2.80
2023-03-15T04:47:22.770Z,2.70
2023-03-15T04:48:22.789Z,2.80
2023-03-15T04:49:22.797Z,2.60
2023-03-15T04:50:22.814Z,2.70
2023-03-15T04:51:22.829Z,2.80
2023-03-15T04:52:22.852Z,2.70
2023-03-15T04:53:22.864Z,2.50
2023-03-15T04:54:22.876Z,2.70
2023-03-15T04:55:22.905Z,2.80
2023-03-15T04:56:22.924Z,2.70
2023-03-15T04:57:22.948Z,2.90
2023-03-15T04:58:22.949Z,2.60
2023-03-15T04:59:22.967Z,2.70
2023-03-15T05:00:22.979Z,2.70
2023-03-15T05:01:22.985Z,2.90
2023-03-15T05:02:23.078Z,2.90
2023-03-15T05:03:23.016Z,2.70
2023-03-15T05:04:23.041Z,3.00
2023-03-15T05:05:23.046Z,2.70
2023-03-15T05:06:23.063Z,2.70
2023-03-15T05:07:23.094Z,2.70
2023-03-15T05:08:23.101Z,2.60
2023-03-15T05:09:23.142Z,2.90
2023-03-15T05:10:23.135Z,2.70
2023-03-15T05:11:23.142Z,2.80
2023-03-15T05:12:23.154Z,2.90
2023-03-15T05:13:23.177Z,3.00
2023-03-15T05:14:23.192Z,2.70
2023-03-15T05:15:23.263Z,2.80
2023-03-15T05:16:23.237Z,2.80
2023-03-15T05:17:23.238Z,2.80
2023-03-15T05:18:23.266Z,2.70
2023-03-15T05:19:23.479Z,2.80
2023-03-15T05:20:23.284Z,2.70
2023-03-15T05:21:23.297Z,2.70
2023-03-15T05:22:23.309Z,2.80
2023-03-15T05:23:23.332Z,2.50
2023-03-15T05:24:23.348Z,2.70
2023-03-15T05:25:23.355Z,2.70
2023-03-15T05:26:23.372Z,2.60
2023-03-15T05:27:23.388Z,2.50
2023-03-15T05:28:23.404Z,2.90
2023-03-15T05:29:23.420Z,2.80
2023-03-15T05:30:23.435Z,2.70
2023-03-15T05:31:23.493Z,2.90
2023-03-15T05:32:23.489Z,2.50
2023-03-15T05:33:23.480Z,2.70
2023-03-15T05:34:23.515Z,2.70
2023-03-15T05:35:23.561Z,2.70
2023-03-15T05:36:23.542Z,2.60
2023-03-15T05:37:23.548Z,2.80
2023-03-15T05:38:23.558Z,2.70
2023-03-15T05:39:23.577Z,2.70
2023-03-15T05:40:23.590Z,2.60
2023-03-15T05:41:23.603Z,2.70
2023-03-15T05:42:23.627Z,2.70
2023-03-15T05:43:23.647Z,2.50
2023-03-15T05:44:23.648Z,2.80
2023-03-15T05:45:23.665Z,2.70
2023-03-15T05:46:23.680Z,2.70
2023-03-15T05:47:23.714Z,2.70
2023-03-15T05:48:23.739Z,2.70
2023-03-15T05:49:23.734Z,2.60
2023-03-15T05:50:23.772Z,2.70
2023-03-15T05:51:23.763Z,2.40
2023-03-15T05:52:23.775Z,2.70
2023-03-15T05:53:23.796Z,2.70
2023-03-15T05:54:23.811Z,2.70
2023-03-15T05:55:23.822Z,2.70
2023-03-15T05:56:23.834Z,2.60
2023-03-15T05:57:23.858Z,2.70
2023-03-15T05:58:23.882Z,2.50
2023-03-15T05:59:23.881Z,2.70
2023-03-15T06:00:23.934Z,2.60
2023-03-15T06:01:23.917Z,2.50
2023-03-15T06:02:23.924Z,2.40
2023-03-15T06:03:23.983Z,2.60
2023-03-15T06:04:24.056Z,2.80
2023-03-15T06:05:23.978Z,2.50
2023-03-15T06:06:24.010Z,2.60
2023-03-15T06:07:24.011Z,2.50
2023-03-15T06:08:24.022Z,2.60
2023-03-15T06:09:24.048Z,2.70
2023-03-15T06:10:24.049Z,2.60
2023-03-15T06:11:24.079Z,2.50
2023-03-15T06:12:24.090Z,2.40
2023-03-15T06:13:24.102Z,2.50
2023-03-15T06:14:24.109Z,2.50
2023-03-15T06:15:24.128Z,2.50
2023-03-15T06:16:24.351Z,2.70
2023-03-15T06:17:24.165Z,2.50
2023-03-15T06:18:24.182Z,2.70
2023-03-15T06:19:24.189Z,2.50
2023-03-15T06:20:24.209Z,2.50
2023-03-15T06:21:24.225Z,2.50
2023-03-15T06:22:24.264Z,2.60
2023-03-15T06:23:24.257Z,2.80
2023-03-15T06:24:24.272Z,2.50
2023-03-15T06:25:24.291Z,2.70
2023-03-15T06:26:24.301Z,2.60
2023-03-15T06:27:24.350Z,2.60
2023-03-15T06:28:24.326Z,2.80
2023-03-15T06:29:24.345Z,2.70
2023-03-15T06:30:24.364Z,2.40
2023-03-15T06:31:24.371Z,2.40
2023-03-15T06:32:24.571Z,2.40
2023-03-15T06:33:24.408Z,2.40
2023-03-15T06:34:24.428Z,2.50
2023-03-15T06:35:24.442Z,2.50
2023-03-15T06:36:24.449Z,2.50
2023-03-15T06:37:34.744Z,2.60
2023-03-15T06:38:24.506Z,2.40
2023-03-15T06:39:24.497Z,2.30
2023-03-15T06:40:24.520Z,2.50
2023-03-15T06:41:24.523Z,2.50
2023-03-15T06:42:24.572Z,2.50
2023-03-15T06:43:24.564Z,2.60
2023-03-15T06:44:24.577Z,2.60
2023-03-15T06:45:24.595Z,2.50
2023-03-15T06:46:24.679Z,2.50
2023-03-15T06:47:24.620Z,2.20
2023-03-15T06:48:24.635Z,2.40
2023-03-15T06:49:24.657Z,2.50
2023-03-15T06:50:26.177Z,2.70
2023-03-15T06:51:24.689Z,2.50
2023-03-15T06:52:24.705Z,2.50
2023-03-15T06:53:24.715Z,2.30
2023-03-15T06:54:24.764Z,2.60
2023-03-15T06:55:24.743Z,2.40
2023-03-15T06:56:24.789Z,2.30
2023-03-15T06:57:24.781Z,2.70
2023-03-15T06:58:24.788Z,2.50
2023-03-15T06:59:24.803Z,2.40
2023-03-15T07:00:24.829Z,2.60
2023-03-15T07:01:24.879Z,2.60
2023-03-15T07:02:24.882Z,2.40
2023-03-15T07:03:24.885Z,2.40
2023-03-15T07:04:25.837Z,2.50
2023-03-15T07:05:24.898Z,2.50
2023-03-15T07:06:24.914Z,2.70
2023-03-15T07:07:24.946Z,2.60
2023-03-15T07:08:24.954Z,2.60
2023-03-15T07:09:24.969Z,2.40
2023-03-15T07:10:25.007Z,2.40
2023-03-15T07:11:24.992Z,2.60
2023-03-15T07:12:25.008Z,2.50
2023-03-15T07:13:25.033Z,2.60
2023-03-15T07:14:25.066Z,2.60
2023-03-15T07:15:25.062Z,2.30
2023-03-15T07:16:25.078Z,2.50
2023-03-15T07:17:25.083Z,2.70
2023-03-15T07:18:25.108Z,2.60
2023-03-15T07:19:25.125Z,2.70
2023-03-15T07:20:25.159Z,2.60
2023-03-15T07:21:25.154Z,2.60
2023-03-15T07:22:25.163Z,2.50
2023-03-15T07:23:25.186Z,2.50
2023-03-15T07:24:25.203Z,2.50
2023-03-15T07:25:25.211Z,2.40
2023-03-15T07:26:25.245Z,2.60
2023-03-15T07:27:25.252Z,2.50
2023-03-15T07:28:25.267Z,2.70
2023-03-15T07:29:25.275Z,2.50
2023-03-15T07:30:25.288Z,2.50
2023-03-15T07:31:25.318Z,2.60
2023-03-15T07:32:25.485Z,2.60
2023-03-15T07:33:25.420Z,2.60
2023-03-15T07:34:25.349Z,2.60
2023-03-15T07:35:25.379Z,2.60
2023-03-15T07:36:25.381Z,2.50
2023-03-15T07:37:25.402Z,2.70
2023-03-15T07:38:25.416Z,2.60
2023-03-15T07:39:25.432Z,2.50
2023-03-15T07:40:25.447Z,2.70
2023-03-15T07:41:25.454Z,2.60
2023-03-15T07:42:25.494Z,2.50
2023-03-15T07:43:25.491Z,2.50
2023-03-15T07:44:25.513Z,2.60
2023-03-15T07:45:25.522Z,2.80
2023-03-15T07:46:25.645Z,2.70
2023-03-15T07:47:25.553Z,2.80
2023-03-15T07:48:25.574Z,2.70
2023-03-15T07:49:25.590Z,2.50
2023-03-15T07:50:25.613Z,2.90
2023-03-15T07:51:25.606Z,2.60
2023-03-15T07:52:25.638Z,2.70
2023-03-15T07:53:25.663Z,2.80
2023-03-15T07:54:27.473Z,2.70
2023-03-15T07:55:25.672Z,2.60
2023-03-15T07:56:25.683Z,2.70
2023-03-15T07:57:27.729Z,2.80
2023-03-15T07:58:25.748Z,2.60
2023-03-15T07:59:25.749Z,2.80
2023-03-15T08:00:25.747Z,2.80
2023-03-15T08:01:25.767Z,2.90
2023-03-15T08:02:25.851Z,2.60
2023-03-15T08:03:25.811Z,2.80
2023-03-15T08:04:26.757Z,2.80
2023-03-15T08:05:28.797Z,2.80
2023-03-15T08:06:25.844Z,2.80
2023-03-15T08:07:25.859Z,2.70
2023-03-15T08:08:25.866Z,2.70
2023-03-15T08:09:25.888Z,2.70
2023-03-15T08:10:25.896Z,2.90
2023-03-15T08:11:25.919Z,2.70
2023-03-15T08:12:25.938Z,2.80
2023-03-15T08:13:25.956Z,2.80
2023-03-15T08:14:25.993Z,2.80
2023-03-15T08:15:25.978Z,2.60
2023-03-15T08:16:26.065Z,2.70
2023-03-15T08:17:26.021Z,3.10
2023-03-15T08:18:26.022Z,3.10
2023-03-15T08:19:26.053Z,2.90
2023-03-15T08:20:27.704Z,3.10
2023-03-15T08:21:26.074Z,2.80
2023-03-15T08:22:26.091Z,3.20
2023-03-15T08:23:26.108Z,2.90
2023-03-15T08:24:26.115Z,2.80
2023-03-15T08:25:26.166Z,2.90
2023-03-15T08:26:26.153Z,2.80
2023-03-15T08:27:26.168Z,3.00
2023-03-15T08:28:26.184Z,2.80
2023-03-15T08:29:26.191Z,3.00
2023-03-15T08:30:26.235Z,3.20
2023-03-15T08:31:26.270Z,3.10
2023-03-15T08:32:26.324Z,3.20
2023-03-15T08:33:26.256Z,3.00
2023-03-15T08:34:26.278Z,3.00
2023-03-15T08:35:26.323Z,2.80
2023-03-15T08:36:26.322Z,2.90
2023-03-15T08:37:26.326Z,2.90
2023-03-15T08:38:26.337Z,2.90
2023-03-15T08:39:26.350Z,2.90
2023-03-15T08:40:26.424Z,2.90
2023-03-15T08:41:26.380Z,3.00
2023-03-15T08:42:26.409Z,3.10
2023-03-15T08:43:26.416Z,3.10
2023-03-15T08:44:26.428Z,3.10
2023-03-15T08:45:26.452Z,3.00
2023-03-15T08:46:26.529Z,3.40
2023-03-15T08:47:26.464Z,3.00
2023-03-15T08:48:26.487Z,3.40
2023-03-15T08:49:26.509Z,3.50
2023-03-15T08:50:26.599Z,3.40
2023-03-15T08:51:26.539Z,3.30
2023-03-15T08:52:26.539Z,3.20
2023-03-15T08:53:26.578Z,3.30
2023-03-15T08:54:26.578Z,3.10
2023-03-15T08:55:26.585Z,3.20
2023-03-15T08:56:26.631Z,3.20
2023-03-15T08:57:26.612Z,3.30
2023-03-15T08:58:26.632Z,3.30
2023-03-15T08:59:31.849Z,3.40
2023-03-15T09:00:26.713Z,3.30
2023-03-15T09:01:26.680Z,3.80
2023-03-15T09:02:26.823Z,3.10
2023-03-15T09:03:26.710Z,3.60
2023-03-15T09:04:26.757Z,3.50
2023-03-15T09:05:26.748Z,3.60
2023-03-15T09:06:26.765Z,3.80
2023-03-15T09:07:26.773Z,3.70
2023-03-15T09:08:26.781Z,3.50
2023-03-15T09:09:26.804Z,3.50
2023-03-15T09:10:26.817Z,3.90
2023-03-15T09:11:26.827Z,3.70
2023-03-15T09:12:26.849Z,3.70
2023-03-15T09:13:26.855Z,3.50
2023-03-15T09:14:26.871Z,3.90
2023-03-15T09:15:26.897Z,3.70
2023-03-15T09:16:26.962Z,4.00
2023-03-15T09:17:26.940Z,3.90
2023-03-15T09:18:26.974Z,4.00
2023-03-15T09:19:26.947Z,3.80
2023-03-15T09:20:26.965Z,3.70
2023-03-15T09:21:27.007Z,4.00
2023-03-15T09:22:38.550Z,3.70
2023-03-15T09:23:27.020Z,3.90
2023-03-15T09:24:27.028Z,3.60
2023-03-15T09:25:27.058Z,3.80
2023-03-15T09:26:27.060Z,3.90
2023-03-15T09:27:27.081Z,3.90
2023-03-15T09:28:27.097Z,4.00
2023-03-15T09:29:27.106Z,4.20
2023-03-15T09:30:27.121Z,4.10
2023-03-15T09:31:27.185Z,3.90
2023-03-15T09:32:27.182Z,3.90
2023-03-15T09:33:27.185Z,3.70
2023-03-15T09:34:27.550Z,3.90
2023-03-15T09:35:27.289Z,4.00
2023-03-15T09:36:27.222Z,4.20
2023-03-15T09:37:27.238Z,3.70
2023-03-15T09:38:27.253Z,3.90
2023-03-15T09:39:27.265Z,3.90
2023-03-15T09:40:27.284Z,3.70
2023-03-15T09:41:27.296Z,4.10
2023-03-15T09:42:27.308Z,4.00
2023-03-15T09:43:27.331Z,3.70
2023-03-15T09:44:27.346Z,4.00
2023-03-15T09:45:27.356Z,3.70
2023-03-15T09:46:27.431Z,4.00
2023-03-15T09:47:27.384Z,3.70
2023-03-15T09:48:27.407Z,3.80
2023-03-15T09:49:27.415Z,3.70
2023-03-15T09:50:27.449Z,3.70
2023-03-15T09:51:27.445Z,3.90
2023-03-15T09:52:27.477Z,3.90
2023-03-15T09:53:27.516Z,4.00
2023-03-15T09:54:27.513Z,3.70
2023-03-15T09:55:27.506Z,3.70
2023-03-15T09:56:27.529Z,3.90
2023-03-15T09:57:27.536Z,4.00
2023-03-15T09:58:27.553Z,3.80
2023-03-15T09:59:27.566Z,3.70
2023-03-15T10:00:27.591Z,3.70
2023-03-15T10:01:27.667Z,3.60
2023-03-15T10:02:27.616Z,4.00
2023-03-15T10:03:27.681Z,3.70
2023-03-15T10:04:27.653Z,3.90
2023-03-15T10:05:27.658Z,3.70
2023-03-15T10:06:27.712Z,3.50
2023-03-15T10:07:27.693Z,3.60
2023-03-15T10:08:27.705Z,3.90
2023-03-15T10:09:27.721Z,3.90
2023-03-15T10:10:27.736Z,3.80
2023-03-15T10:11:27.752Z,3.70
2023-03-15T10:12:27.782Z,3.70
2023-03-15T10:13:27.781Z,4.00
2023-03-15T10:14:27.801Z,3.70
2023-03-15T10:15:27.819Z,3.60
2023-03-15T10:16:27.882Z,3.90
2023-03-15T10:17:27.848Z,3.50
2023-03-15T10:18:27.960Z,3.80
2023-03-15T10:19:27.882Z,3.80
2023-03-15T10:20:27.888Z,3.80
2023-03-15T10:21:27.908Z,3.80
2023-03-15T10:22:27.950Z,3.60
2023-03-15T10:23:27.941Z,3.90
2023-03-15T10:24:27.949Z,3.60
2023-03-15T10:25:27.965Z,3.70
2023-03-15T10:26:27.989Z,3.80
2023-03-15T10:27:27.999Z,3.70
2023-03-15T10:28:28.021Z,3.60
2023-03-15T10:29:28.035Z,3.80
2023-03-15T10:30:28.051Z,3.50
2023-03-15T10:31:36.843Z,3.50
2023-03-15T10:32:28.121Z,3.80
2023-03-15T10:33:28.096Z,3.70
2023-03-15T10:34:28.099Z,3.60
2023-03-15T10:35:28.116Z,3.80
2023-03-15T10:36:28.149Z,3.80
2023-03-15T10:37:28.153Z,3.50
2023-03-15T10:38:28.189Z,3.60
2023-03-15T10:39:28.175Z,3.90
2023-03-15T10:40:28.198Z,3.60
2023-03-15T10:41:29.078Z,3.80
2023-03-15T10:42:28.219Z,3.90
2023-03-15T10:43:28.233Z,3.80
2023-03-15T10:44:28.250Z,3.90
2023-03-15T10:45:28.268Z,3.60
2023-03-15T10:46:28.378Z,3.50
2023-03-15T10:47:28.302Z,3.90
2023-03-15T10:48:28.316Z,3.80
2023-03-15T10:49:28.324Z,3.70
2023-03-15T10:50:28.337Z,3.90
2023-03-15T10:51:28.356Z,3.60
2023-03-15T10:52:28.369Z,3.70
2023-03-15T10:53:28.382Z,3.60
2023-03-15T10:54:28.419Z,3.70
2023-03-15T10:55:28.422Z,3.70
2023-03-15T10:56:28.429Z,3.70
2023-03-15T10:57:28.443Z,3.90
2023-03-15T10:58:28.469Z,3.70
2023-03-15T10:59:28.486Z,3.60
2023-03-15T11:00:28.491Z,3.80
2023-03-15T11:01:28.560Z,3.90
2023-03-15T11:02:28.590Z,3.80
2023-03-15T11:03:28.534Z,3.70
2023-03-15T11:04:28.559Z,3.90
2023-03-15T11:05:28.565Z,3.90
2023-03-15T11:06:28.586Z,3.70
2023-03-15T11:07:28.606Z,3.30
2023-03-15T11:08:28.618Z,3.70
2023-03-15T11:09:28.630Z,3.80
2023-03-15T11:10:28.670Z,3.70
2023-03-15T11:11:28.664Z,3.60
2023-03-15T11:12:28.679Z,3.80
2023-03-15T11:13:28.695Z,3.70
2023-03-15T11:14:28.706Z,3.70
2023-03-15T11:15:28.723Z,3.60
2023-03-15T11:16:28.811Z,3.90
2023-03-15T11:17:28.748Z,3.60
2023-03-15T11:18:28.762Z,3.40
2023-03-15T11:19:28.785Z,3.50
2023-03-15T11:20:28.793Z,3.50
2023-03-15T11:21:28.817Z,3.60
2023-03-15T11:22:28.829Z,3.50
2023-03-15T11:23:28.860Z,3.60
2023-03-15T11:24:28.926Z,3.50
2023-03-15T11:25:28.904Z,3.70
2023-03-15T11:26:32.586Z,3.40
2023-03-15T11:27:28.914Z,3.50
2023-03-15T11:28:28.930Z,3.50
2023-03-15T11:29:28.947Z,3.80
2023-03-15T11:30:28.944Z,3.70
2023-03-15T11:31:29.220Z,3.50
2023-03-15T11:32:29.060Z,3.70
2023-03-15T11:33:28.998Z,3.60
2023-03-15T11:34:29.005Z,3.60
2023-03-15T11:35:29.108Z,3.40
2023-03-15T11:36:29.055Z,3.60
2023-03-15T11:37:29.058Z,3.70
2023-03-15T11:38:29.081Z,3.80
2023-03-15T11:39:29.082Z,3.80
2023-03-15T11:40:29.098Z,3.60
2023-03-15T11:41:29.117Z,3.60
2023-03-15T11:42:29.160Z,3.20
2023-03-15T11:43:29.144Z,3.20
2023-03-15T11:44:29.175Z,3.40
2023-03-15T11:45:29.188Z,3.80
2023-03-15T11:46:29.188Z,3.40
2023-03-15T11:47:29.214Z,3.70
2023-03-15T11:48:29.238Z,3.40
2023-03-15T11:49:29.240Z,3.60
2023-03-15T11:50:29.252Z,3.30
2023-03-15T11:51:29.270Z,3.40
2023-03-15T11:52:29.293Z,3.70
2023-03-15T11:53:29.296Z,3.50
2023-03-15T11:54:29.311Z,3.70
2023-03-15T11:55:29.325Z,3.80
2023-03-15T11:56:29.342Z,3.50
2023-03-15T11:57:29.576Z,3.40
2023-03-15T11:58:29.389Z,3.40
2023-03-15T11:59:29.437Z,3.80
2023-03-15T12:00:29.427Z,3.60
2023-03-15T12:01:29.422Z,3.40
2023-03-15T12:02:29.450Z,3.50
2023-03-15T12:03:29.502Z,3.40
2023-03-15T12:04:29.478Z,3.40
2023-03-15T12:05:29.486Z,3.30
2023-03-15T12:06:29.493Z,3.30
2023-03-15T12:07:30.162Z,3.50
2023-03-15T12:08:29.531Z,3.60
2023-03-15T12:09:29.548Z,3.30
2023-03-15T12:10:29.561Z,3.50
2023-03-15T12:11:29.570Z,3.40
2023-03-15T12:12:29.587Z,3.50
2023-03-15T12:13:29.606Z,3.40
2023-03-15T12:14:29.643Z,3.40
2023-03-15T12:15:29.658Z,3.40
2023-03-15T12:16:29.701Z,3.30
2023-03-15T12:17:29.659Z,3.50
2023-03-15T12:18:29.677Z,3.20
2023-03-15T12:19:29.698Z,3.40
2023-03-15T12:20:29.716Z,3.60
2023-03-15T12:21:29.728Z,3.20
2023-03-15T12:22:29.735Z,3.60
2023-03-15T12:23:29.750Z,3.40
2023-03-15T12:24:29.765Z,3.50
2023-03-15T12:25:29.794Z,3.40
2023-03-15T12:26:29.797Z,3.40
2023-03-15T12:27:29.819Z,3.60
2023-03-15T12:28:29.847Z,3.60
2023-03-15T12:29:29.856Z,3.30
2023-03-15T12:30:29.988Z,3.20
2023-03-15T12:31:29.870Z,3.60
2023-03-15T12:32:29.908Z,3.70
2023-03-15T12:33:29.904Z,3.70
2023-03-15T12:34:29.930Z,3.50
2023-03-15T12:35:29.946Z,3.40
2023-03-15T12:36:29.951Z,3.50
2023-03-15T12:37:29.965Z,3.40
2023-03-15T12:38:29.981Z,3.50
2023-03-15T12:39:30.000Z,3.00
2023-03-15T12:40:30.004Z,3.60
2023-03-15T12:41:30.031Z,3.50
2023-03-15T12:42:30.041Z,3.90
2023-03-15T12:43:30.059Z,3.90
2023-03-15T12:44:30.067Z,3.50
2023-03-15T12:45:30.080Z,3.50
2023-03-15T12:46:30.203Z,3.50
2023-03-15T12:47:30.118Z,3.30
2023-03-15T12:48:30.126Z,3.60
2023-03-15T12:49:30.140Z,3.60
2023-03-15T12:50:30.162Z,3.20
2023-03-15T12:51:30.174Z,3.60
2023-03-15T12:52:30.183Z,3.30
2023-03-15T12:53:30.207Z,3.50
2023-03-15T12:54:30.223Z,3.50
2023-03-15T12:55:30.248Z,3.50
2023-03-15T12:56:30.258Z,3.40
2023-03-15T12:57:30.432Z,3.30
2023-03-15T12:58:30.284Z,3.60
2023-03-15T12:59:30.301Z,3.50
2023-03-15T13:00:30.316Z,3.80
2023-03-15T13:01:30.473Z,3.50
2023-03-15T13:02:42.228Z,3.60
2023-03-15T13:03:30.415Z,3.40
2023-03-15T13:04:30.373Z,3.50
2023-03-15T13:05:30.395Z,3.60
2023-03-15T13:06:30.427Z,3.70
2023-03-15T13:07:31.741Z,3.50
2023-03-15T13:08:30.439Z,3.70
2023-03-15T13:09:30.456Z,3.50
2023-03-15T13:10:31.414Z,3.50
2023-03-15T13:11:30.486Z,3.60
2023-03-15T13:12:30.501Z,3.60
2023-03-15T13:13:30.520Z,3.80
2023-03-15T13:14:30.540Z,3.80
2023-03-15T13:15:30.543Z,3.60
2023-03-15T13:16:30.639Z,3.50
2023-03-15T13:17:30.580Z,3.60
2023-03-15T13:18:30.619Z,3.80