createdAt,value
2023-05-21T00:00:48.708Z,5.05
2023-05-21T00:03:18.957Z,5.47
2023-05-21T00:05:50.286Z,4.50
2023-05-21T00:08:19.787Z,5.08
2023-05-21T00:10:49.112Z,5.45
2023-05-21T00:13:18.861Z,6.20
2023-05-21T00:15:48.175Z,6.65
2023-05-21T00:18:18.227Z,5.87
2023-05-21T00:20:47.663Z,5.70
2023-05-21T00:23:18.590Z,5.85
2023-05-21T00:25:49.646Z,6.45
2023-05-21T00:28:19.016Z,5.42
2023-05-21T00:30:48.675Z,5.40
2023-05-21T00:33:18.077Z,6.22
2023-05-21T00:35:47.392Z,6.10
2023-05-21T00:38:18.744Z,7.85
2023-05-21T00:40:48.763Z,7.40
2023-05-21T00:43:18.423Z,7.03
2023-05-21T00:45:48.605Z,5.95
2023-05-21T00:48:18.542Z,5.78
2023-05-21T00:50:49.608Z,6.25
2023-05-21T00:53:19.784Z,6.25
2023-05-21T00:55:49.368Z,5.78
2023-05-21T00:58:19.114Z,5.53
2023-05-21T01:00:48.771Z,5.78
2023-05-21T01:03:19.187Z,5.78
2023-05-21T01:05:48.872Z,6.58
2023-05-21T01:08:20.160Z,6.55
2023-05-21T01:10:50.711Z,5.53
2023-05-21T01:13:20.771Z,7.45
2023-05-21T01:15:50.908Z,6.22
2023-05-21T01:18:20.676Z,5.95
2023-05-21T01:20:50.274Z,6.72
2023-05-21T01:23:19.957Z,6.30
2023-05-21T01:25:49.433Z,5.53
2023-05-21T01:28:18.783Z,6.17
2023-05-21T01:30:48.432Z,7.28
2023-05-21T01:33:24.701Z,5.97
2023-05-21T01:35:57.287Z,7.28
2023-05-21T01:38:32.683Z,7.85
2023-05-21T01:41:04.477Z,6.90
2023-05-21T01:43:35.676Z,6.37
2023-05-21T01:46:05.638Z,8.30
2023-05-21T01:48:36.353Z,6.17
2023-05-21T01:51:06.710Z,6.45
2023-05-21T01:53:38.303Z,6.00
2023-05-21T01:56:08.318Z,6.30
2023-05-21T01:58:37.732Z,6.72
2023-05-21T02:01:07.257Z,7.12
2023-05-21T02:03:37.034Z,7.15
2023-05-21T02:06:06.610Z,7.08
2023-05-21T02:08:36.172Z,9.43
2023-05-21T02:11:05.632Z,5.42
2023-05-21T02:13:36.696Z,7.95
2023-05-21T02:16:08.262Z,8.40
2023-05-21T02:18:37.998Z,6.20
2023-05-21T02:21:07.652Z,6.15
2023-05-21T02:23:36.982Z,5.53
2023-05-21T02:26:06.513Z,6.55
2023-05-21T02:28:36.534Z,6.47
2023-05-21T02:31:05.921Z,7.35
2023-05-21T02:33:35.245Z,6.35
2023-05-21T02:36:05.082Z,7.10
2023-05-21T02:38:34.484Z,5.92
2023-05-21T02:41:03.859Z,6.92
2023-05-21T02:43:35.174Z,9.13
2023-05-21T02:46:05.866Z,6.55
2023-05-21T02:48:35.497Z,7.42
2023-05-21T02:51:05.911Z,8.00
2023-05-21T02:53:35.495Z,5.90
2023-05-21T02:56:05.168Z,6.17
2023-05-21T02:58:34.504Z,6.67
2023-05-21T03:01:03.887Z,5.45
2023-05-21T03:03:33.543Z,5.87
2023-05-21T03:06:04.461Z,6.45
2023-05-21T03:08:33.798Z,5.70
2023-05-21T03:11:03.210Z,6.30
2023-05-21T03:13:32.593Z,6.25
2023-05-21T03:16:02.217Z,7.92
2023-05-21T03:18:33.238Z,6.45
2023-05-21T03:21:02.586Z,6.67
2023-05-21T03:23:32.312Z,7.20
2023-05-21T03:26:02.404Z,10.13
2023-05-21T03:28:32.684Z,9.15
2023-05-21T03:31:03.258Z,7.50
2023-05-21T03:33:37.312Z,6.65
2023-05-21T03:36:08.532Z,7.12
2023-05-21T03:38:38.733Z,6.50
2023-05-21T03:41:10.087Z,6.80
2023-05-21T03:43:40.676Z,8.13
2023-05-21T03:46:10.391Z,7.37
2023-05-21T03:48:47.224Z,7.45
2023-05-21T03:51:18.069Z,7.95
2023-05-21T03:53:47.815Z,6.78
2023-05-21T03:56:18.628Z,6.25
2023-05-21T03:58:48.088Z,7.62
2023-05-21T04:01:17.845Z,7.95
2023-05-21T04:03:48.286Z,9.08
2023-05-21T04:06:19.186Z,6.85
2023-05-21T04:08:48.619Z,8.58
2023-05-21T04:11:18.320Z,8.05
2023-05-21T04:13:48.271Z,7.15
2023-05-21T04:16:19.296Z,7.58
2023-05-21T04:18:49.249Z,8.38
2023-05-21T04:21:18.937Z,8.05
2023-05-21T04:23:48.336Z,7.65
2023-05-21T04:26:19.332Z,7.22
2023-05-21T04:28:48.837Z,8.90
2023-05-21T04:31:18.429Z,8.00
2023-05-21T04:33:48.639Z,7.45
2023-05-21T04:36:18.039Z,7.53
2023-05-21T04:38:48.921Z,7.55
2023-05-21T04:41:19.051Z,7.78
2023-05-21T04:43:48.726Z,9.35
2023-05-21T04:46:18.739Z,9.00
2023-05-21T04:48:49.839Z,7.90
2023-05-21T04:51:19.290Z,8.63
2023-05-21T04:53:50.008Z,9.43
2023-05-21T04:56:19.778Z,10.35
2023-05-21T04:58:49.545Z,10.25
2023-05-21T05:01:19.540Z,11.63
2023-05-21T05:03:49.302Z,7.28
2023-05-21T05:06:19.058Z,9.43
2023-05-21T05:08:48.476Z,7.58
2023-05-21T05:11:19.683Z,8.48
2023-05-21T05:13:49.201Z,8.00
2023-05-21T05:16:20.359Z,8.43
2023-05-21T05:18:49.923Z,9.20
2023-05-21T05:21:19.391Z,9.03
2023-05-21T05:23:48.825Z,9.73
2023-05-21T05:26:18.313Z,8.83
2023-05-21T05:28:47.770Z,10.25
2023-05-21T05:31:17.472Z,8.58
2023-05-21T05:33:47.011Z,9.58
2023-05-21T05:36:16.677Z,8.20
2023-05-21T05:38:46.527Z,8.98
2023-05-21T05:41:16.073Z,7.67
2023-05-21T05:43:45.535Z,9.98
2023-05-21T05:46:15.541Z,9.18
2023-05-21T05:48:44.890Z,8.20
2023-05-21T05:51:17.193Z,7.33
2023-05-21T05:53:47.494Z,7.13
2023-05-21T05:56:17.283Z,8.13
2023-05-21T05:58:46.650Z,7.92
2023-05-21T06:01:17.686Z,8.78
2023-05-21T06:03:47.516Z,8.20
2023-05-21T06:06:18.237Z,9.73
2023-05-21T06:08:47.748Z,8.93
2023-05-21T06:11:19.291Z,7.87
2023-05-21T06:13:48.797Z,7.67
2023-05-21T06:16:18.938Z,8.08
2023-05-21T06:18:48.911Z,10.80
2023-05-21T06:21:18.324Z,7.72
2023-05-21T06:23:48.207Z,8.93
2023-05-21T06:26:19.304Z,8.30
2023-05-21T06:28:49.610Z,8.25
2023-05-21T06:31:21.655Z,6.80
2023-05-21T06:33:51.514Z,8.88
2023-05-21T06:36:21.567Z,8.43
2023-05-21T06:38:51.086Z,6.28
2023-05-21T06:41:21.150Z,9.03
2023-05-21T06:43:55.247Z,7.28
2023-05-21T06:46:43.111Z,7.28
2023-05-21T06:49:14.437Z,7.62
2023-05-21T06:51:44.793Z,8.28
2023-05-21T06:54:14.750Z,8.28
2023-05-21T06:56:45.531Z,8.30
2023-05-21T06:59:16.793Z,7.85
2023-05-21T07:01:46.244Z,8.98
2023-05-21T07:04:15.677Z,9.00
2023-05-21T07:06:45.887Z,7.53
2023-05-21T07:09:15.549Z,7.25
2023-05-21T07:11:44.893Z,7.33
2023-05-21T07:14:14.758Z,9.23
2023-05-21T07:16:44.228Z,10.00
2023-05-21T07:19:16.107Z,8.90
2023-05-21T07:21:46.208Z,8.58
2023-05-21T07:24:15.701Z,8.90
2023-05-21T07:26:45.024Z,7.53
2023-05-21T07:29:15.037Z,8.28
2023-05-21T07:31:44.358Z,7.90
2023-05-21T07:34:13.767Z,7.83
2023-05-21T07:36:43.623Z,9.25
2023-05-21T07:39:13.712Z,8.18
2023-05-21T07:41:43.985Z,7.62
2023-05-21T07:44:13.495Z,9.40
2023-05-21T07:46:44.020Z,7.75
2023-05-21T07:49:15.518Z,7.33
2023-05-21T07:51:45.658Z,10.78
2023-05-21T07:54:15.790Z,9.18
2023-05-21T07:56:45.173Z,7.75
2023-05-21T07:59:17.341Z,8.73
2023-05-21T08:01:46.921Z,8.15
2023-05-21T08:04:19.656Z,9.35
2023-05-21T08:06:49.462Z,7.12
2023-05-21T08:09:19.391Z,9.45
2023-05-21T08:11:48.809Z,10.15
2023-05-21T08:14:18.233Z,8.55
2023-05-21T08:16:48.399Z,7.87
2023-05-21T08:19:18.084Z,8.48
2023-05-21T08:21:47.885Z,7.67
2023-05-21T08:24:17.424Z,8.25
2023-05-21T08:26:47.585Z,8.78
2023-05-21T08:29:17.005Z,7.72
2023-05-21T08:31:46.440Z,8.13
2023-05-21T08:34:16.597Z,9.15
2023-05-21T08:36:51.410Z,8.20
2023-05-21T08:39:38.869Z,9.25
2023-05-21T08:42:13.001Z,8.60
2023-05-21T08:44:45.824Z,10.45
2023-05-21T08:47:17.295Z,9.00
2023-05-21T08:49:48.047Z,9.88
2023-05-21T08:52:17.586Z,8.95
2023-05-21T08:54:48.032Z,9.68
2023-05-21T08:57:18.332Z,10.88
2023-05-21T08:59:48.342Z,9.60
2023-05-21T09:02:20.404Z,8.95
2023-05-21T09:04:53.712Z,9.98
2023-05-21T09:07:25.254Z,8.88
2023-05-21T09:10:11.412Z,9.48
2023-05-21T09:12:41.598Z,8.98
2023-05-21T09:15:12.170Z,8.90
2023-05-21T09:17:41.833Z,8.48
2023-05-21T09:20:18.843Z,8.33
2023-05-21T09:22:51.877Z,8.33
2023-05-21T09:25:29.355Z,9.58
2023-05-21T09:28:00.923Z,9.15
2023-05-21T09:30:32.596Z,8.40
2023-05-21T09:33:03.488Z,10.28
2023-05-21T09:35:36.324Z,9.53
2023-05-21T09:38:09.713Z,8.68
2023-05-21T09:40:43.318Z,8.08
2023-05-21T09:43:16.004Z,8.48
2023-05-21T09:46:00.462Z,9.08
2023-05-21T09:48:42.148Z,8.20
2023-05-21T09:51:17.922Z,8.68
2023-05-21T09:53:55.790Z,9.13
2023-05-21T09:56:27.531Z,8.40
2023-05-21T09:58:58.398Z,8.73
2023-05-21T10:01:53.214Z,6.83
2023-05-21T10:04:24.391Z,7.67
2023-05-21T10:06:54.091Z,7.87
2023-05-21T10:09:23.861Z,7.87
2023-05-21T10:11:54.854Z,6.58
2023-05-21T10:14:26.501Z,7.12
2023-05-21T10:16:57.805Z,6.37
2023-05-21T10:19:27.510Z,7.90
2023-05-21T10:21:57.431Z,7.50
2023-05-21T10:24:27.001Z,6.50
2023-05-21T10:26:56.387Z,7.33
2023-05-21T10:29:26.518Z,5.95
2023-05-21T10:31:56.501Z,6.28
2023-05-21T10:34:25.951Z,5.42
2023-05-21T10:36:57.256Z,8.80
2023-05-21T10:39:26.752Z,5.83
2023-05-21T10:42:14.336Z,6.78
2023-05-21T10:45:01.685Z,7.58
2023-05-21T10:47:50.583Z,6.00
2023-05-21T10:50:24.007Z,6.28
2023-05-21T10:53:25.027Z,7.08
2023-05-21T10:56:01.973Z,6.72
2023-05-21T10:58:34.463Z,6.25
2023-05-21T11:01:04.401Z,7.00
2023-05-21T11:03:37.243Z,5.97
2023-05-21T11:06:06.422Z,7.78
2023-05-21T11:08:37.210Z,7.15
2023-05-21T11:11:06.742Z,7.10
2023-05-21T11:13:49.907Z,7.75
2023-05-21T11:16:21.337Z,8.25
2023-05-21T11:18:55.074Z,7.97
2023-05-21T11:21:26.889Z,8.10
2023-05-21T11:23:58.347Z,8.20
2023-05-21T11:26:29.961Z,7.90
2023-05-21T11:29:08.596Z,7.37
2023-05-21T11:31:41.290Z,8.23
2023-05-21T11:34:31.890Z,6.80
2023-05-21T11:37:26.968Z,6.62
2023-05-21T11:39:57.736Z,8.00
2023-05-21T11:42:32.333Z,7.15
2023-05-21T11:45:06.313Z,7.97
2023-05-21T11:47:36.141Z,7.67
2023-05-21T11:50:06.695Z,6.42
2023-05-21T11:52:36.888Z,7.42
2023-05-21T11:55:07.436Z,7.35
2023-05-21T11:57:37.037Z,6.28
2023-05-21T12:00:13.948Z,7.58
2023-05-21T12:02:46.849Z,6.90
2023-05-21T12:05:16.605Z,8.50
2023-05-21T12:07:49.689Z,7.47
2023-05-21T12:10:23.900Z,5.85
2023-05-21T12:12:56.938Z,6.87
2023-05-21T12:15:25.883Z,8.58
2023-05-21T12:17:56.322Z,7.53
2023-05-21T12:20:28.408Z,7.12
2023-05-21T12:22:59.320Z,7.10
2023-05-21T12:25:29.848Z,8.18
2023-05-21T12:28:00.915Z,6.55
2023-05-21T12:30:30.453Z,7.85
2023-05-21T12:33:00.478Z,7.47
2023-05-21T12:35:30.867Z,6.62
2023-05-21T12:38:03.380Z,6.30
2023-05-21T12:40:40.222Z,6.80
2023-05-21T12:43:16.030Z,7.20
2023-05-21T12:45:46.554Z,7.17
2023-05-21T12:48:16.901Z,16.57
2023-05-21T12:50:47.646Z,7.40
2023-05-21T12:53:17.052Z,6.95
2023-05-21T12:55:46.483Z,7.35
2023-05-21T12:58:17.126Z,7.37
2023-05-21T13:00:46.677Z,8.18
2023-05-21T13:03:16.487Z,6.62
2023-05-21T13:05:46.997Z,7.42
2023-05-21T13:08:17.003Z,9.10
2023-05-21T13:10:46.340Z,8.03
2023-05-21T13:13:15.728Z,9.23
2023-05-21T13:15:45.131Z,10.63
2023-05-21T13:18:15.873Z,8.00
2023-05-21T13:20:45.482Z,6.70
2023-05-21T13:23:16.406Z,8.00
2023-05-21T13:25:45.864Z,7.58
2023-05-21T13:28:16.464Z,8.13
2023-05-21T13:30:45.860Z,7.85
2023-05-21T13:33:15.275Z,9.98
2023-05-21T13:35:45.686Z,7.78
2023-05-21T13:38:15.018Z,7.72
2023-05-21T13:40:44.583Z,11.12
2023-05-21T13:43:13.918Z,8.40
2023-05-21T13:45:43.817Z,8.15
2023-05-21T13:48:13.218Z,7.85
2023-05-21T13:50:42.938Z,9.33
2023-05-21T13:53:12.317Z,8.60
2023-05-21T13:55:41.680Z,8.68
2023-05-21T13:58:11.376Z,7.42
2023-05-21T14:00:42.737Z,8.60
2023-05-21T14:03:12.491Z,9.90
2023-05-21T14:05:41.990Z,7.60
2023-05-21T14:08:12.762Z,8.55
2023-05-21T14:10:42.367Z,9.30
2023-05-21T14:13:19.525Z,8.58
2023-05-21T14:15:45.347Z,7.92
2023-05-21T14:18:14.724Z,8.80
2023-05-21T14:20:44.083Z,8.08
2023-05-21T14:23:13.445Z,7.85
2023-05-21T14:25:43.255Z,9.00
2023-05-21T14:28:12.663Z,8.25
2023-05-21T14:30:42.288Z,8.20
2023-05-21T14:33:13.601Z,7.45
2023-05-21T14:35:44.500Z,7.30
2023-05-21T14:38:14.574Z,8.00
2023-05-21T14:40:44.005Z,9.15
2023-05-21T14:43:13.316Z,11.63
2023-05-21T14:45:43.090Z,8.35
2023-05-21T14:48:12.965Z,8.30
2023-05-21T14:50:42.579Z,9.98
2023-05-21T14:53:12.918Z,9.30
2023-05-21T14:55:42.786Z,10.25
2023-05-21T14:58:12.691Z,9.13
2023-05-21T15:00:42.144Z,8.75
2023-05-21T15:03:12.971Z,13.22
2023-05-21T15:05:42.555Z,10.53
2023-05-21T15:08:11.908Z,7.65
2023-05-21T15:10:41.325Z,11.40
2023-05-21T15:13:10.631Z,8.28
2023-05-21T15:15:40.282Z,8.18
2023-05-21T15:18:10.175Z,9.50
2023-05-21T15:20:39.599Z,8.73
2023-05-21T15:23:16.749Z,7.67
2023-05-21T15:25:40.166Z,11.22
2023-05-21T15:28:09.479Z,7.53
2023-05-21T15:30:38.906Z,8.50
2023-05-21T15:33:08.580Z,11.45
2023-05-21T15:35:38.807Z,8.63
2023-05-21T15:38:08.957Z,6.75
2023-05-21T15:40:43.107Z,7.08
2023-05-21T15:43:12.753Z,7.03
2023-05-21T15:45:42.109Z,7.72
2023-05-21T15:48:12.692Z,6.65
2023-05-21T15:50:42.481Z,7.58
2023-05-21T15:53:12.560Z,9.53
2023-05-21T15:55:42.066Z,8.48
2023-05-21T15:58:11.403Z,8.85
2023-05-21T16:00:40.825Z,7.00
2023-05-21T16:03:10.514Z,6.97
2023-05-21T16:05:39.910Z,7.62
2023-05-21T16:08:10.894Z,7.40
2023-05-21T16:10:40.216Z,8.03
2023-05-21T16:13:09.812Z,7.35
2023-05-21T16:15:39.496Z,7.42
2023-05-21T16:18:09.984Z,7.00
2023-05-21T16:20:39.473Z,7.30
2023-05-21T16:23:08.890Z,8.70
2023-05-21T16:25:38.459Z,7.40
2023-05-21T16:28:07.990Z,6.65
2023-05-21T16:30:37.329Z,9.15
2023-05-21T16:33:06.824Z,8.43
2023-05-21T16:35:36.416Z,7.90
2023-05-21T16:38:05.864Z,8.33
2023-05-21T16:40:35.549Z,8.45
2023-05-21T16:43:04.927Z,7.58
2023-05-21T16:45:43.489Z,7.62
2023-05-21T16:48:13.902Z,8.93
2023-05-21T16:50:43.791Z,9.73
2023-05-21T16:53:13.830Z,10.05
2023-05-21T16:55:43.376Z,7.95
2023-05-21T16:58:13.711Z,8.88
2023-05-21T17:00:43.040Z,8.80
2023-05-21T17:03:12.782Z,8.05
2023-05-21T17:05:42.867Z,9.33
2023-05-21T17:08:12.309Z,8.35
2023-05-21T17:10:41.780Z,7.00
2023-05-21T17:13:21.599Z,8.60
2023-05-21T17:15:42.280Z,7.65
2023-05-21T17:18:12.618Z,8.38
2023-05-21T17:20:43.931Z,8.08
2023-05-21T17:23:13.580Z,7.37
2023-05-21T17:25:43.032Z,7.60
2023-05-21T17:28:12.605Z,9.73
2023-05-21T17:30:43.370Z,7.87
2023-05-21T17:33:12.773Z,8.90
2023-05-21T17:35:42.585Z,7.00
2023-05-21T17:38:12.332Z,8.60
2023-05-21T17:40:41.983Z,9.55
2023-05-21T17:43:11.400Z,8.03
2023-05-21T17:45:40.836Z,9.55
2023-05-21T17:48:10.313Z,9.40
2023-05-21T17:50:39.863Z,9.23
2023-05-21T17:53:09.277Z,8.55
2023-05-21T17:55:38.934Z,9.05
2023-05-21T17:58:10.111Z,8.78
2023-05-21T18:00:39.748Z,10.15
2023-05-21T18:03:09.258Z,9.00
2023-05-21T18:05:38.960Z,9.53
2023-05-21T18:08:10.102Z,9.83
2023-05-21T18:10:39.638Z,8.23
2023-05-21T18:13:08.969Z,9.45
2023-05-21T18:15:38.589Z,8.70
2023-05-21T18:18:08.299Z,10.30
2023-05-21T18:20:38.093Z,11.43
2023-05-21T18:23:07.808Z,9.70
2023-05-21T18:25:37.107Z,9.15
2023-05-21T18:28:06.688Z,8.95
2023-05-21T18:30:36.612Z,11.40
2023-05-21T18:33:08.368Z,12.50
2023-05-21T18:35:37.977Z,16.23
2023-05-21T18:38:09.331Z,11.03
2023-05-21T18:40:39.012Z,10.88
2023-05-21T18:43:10.503Z,8.58
2023-05-21T18:45:40.002Z,11.12
2023-05-21T18:48:09.744Z,11.08
2023-05-21T18:50:39.916Z,9.43
2023-05-21T18:53:09.513Z,8.83
2023-05-21T18:55:40.665Z,9.93
2023-05-21T18:58:10.244Z,13.43
2023-05-21T19:00:39.820Z,10.30
2023-05-21T19:03:09.788Z,9.68
2023-05-21T19:05:39.392Z,11.35
2023-05-21T19:08:09.168Z,11.68
2023-05-21T19:10:39.478Z,10.75
2023-05-21T19:13:09.670Z,12.98
2023-05-21T19:15:39.374Z,11.65
2023-05-21T19:18:09.113Z,11.83
2023-05-21T19:20:38.977Z,10.58
2023-05-21T19:23:08.735Z,10.40
2023-05-21T19:25:39.068Z,10.58
2023-05-21T19:28:08.569Z,12.73
2023-05-21T19:30:38.372Z,10.82
2023-05-21T19:33:07.961Z,13.72
2023-05-21T19:35:38.053Z,11.20
2023-05-21T19:38:07.442Z,12.07
2023-05-21T19:40:37.096Z,12.33
2023-05-21T19:43:13.438Z,13.72
2023-05-21T19:45:43.256Z,10.65
2023-05-21T19:48:12.906Z,11.97
2023-05-21T19:50:42.872Z,11.48
2023-05-21T19:53:13.832Z,11.80
2023-05-21T19:55:44.592Z,10.20
2023-05-21T19:58:15.989Z,8.08
2023-05-21T20:00:45.816Z,12.10
2023-05-21T20:03:17.252Z,11.85
2023-05-21T20:05:46.864Z,9.48
2023-05-21T20:08:16.614Z,17.12
2023-05-21T20:13:15.540Z,12.23
2023-05-21T20:15:44.880Z,12.18
2023-05-21T20:18:15.813Z,10.35
2023-05-21T20:20:46.796Z,10.90
2023-05-21T20:23:16.653Z,9.90
2023-05-21T20:25:46.110Z,12.30
2023-05-21T20:28:15.818Z,17.48
2023-05-21T20:30:53.497Z,10.45
2023-05-21T20:33:23.694Z,14.18
2023-05-21T20:35:53.195Z,10.75
2023-05-21T20:38:24.424Z,16.00
2023-05-21T20:40:55.003Z,10.43
2023-05-21T20:43:24.897Z,16.80
2023-05-21T20:45:59.992Z,13.83
2023-05-21T20:48:32.071Z,15.08
2023-05-21T20:51:03.331Z,14.45
2023-05-21T20:53:33.750Z,16.17
2023-05-21T20:56:04.840Z,12.53
2023-05-21T20:58:35.078Z,13.85
2023-05-21T21:01:04.731Z,13.80
2023-05-21T21:03:34.754Z,13.60
2023-05-21T21:06:06.022Z,17.73
2023-05-21T21:08:35.669Z,14.95
2023-05-21T21:11:05.055Z,13.62
2023-05-21T21:13:37.652Z,18.20
2023-05-21T21:18:36.267Z,14.85
2023-05-21T21:21:07.346Z,13.53
2023-05-21T21:23:37.254Z,14.58
2023-05-21T21:26:06.659Z,15.28
2023-05-21T21:28:36.039Z,13.55
2023-05-21T21:31:05.546Z,18.55
2023-05-21T21:33:35.048Z,23.90
2023-05-21T21:36:04.270Z,16.55
2023-05-21T21:38:33.639Z,18.65
2023-05-21T21:41:03.435Z,14.33
2023-05-21T21:43:32.766Z,19.95
2023-05-21T21:46:02.173Z,16.48
2023-05-21T21:48:31.504Z,22.17
2023-05-21T21:51:00.967Z,17.45
2023-05-21T21:53:30.311Z,20.70
2023-05-21T21:55:59.789Z,17.73
2023-05-21T21:58:29.451Z,15.93
2023-05-21T22:00:59.075Z,14.87
2023-05-21T22:03:28.483Z,16.00
2023-05-21T22:05:57.809Z,18.37
2023-05-21T22:08:28.750Z,18.92
2023-05-21T22:10:58.946Z,18.05
2023-05-21T22:13:29.961Z,19.52
2023-05-21T22:15:59.880Z,20.37
2023-05-21T22:18:40.477Z,21.60
2023-05-21T22:21:00.312Z,18.40
2023-05-21T22:23:30.904Z,18.87
2023-05-21T22:26:00.958Z,20.15
2023-05-21T22:28:30.313Z,25.30
2023-05-21T22:31:00.049Z,22.13
2023-05-21T22:33:29.558Z,23.50
2023-05-21T22:35:59.036Z,22.27
2023-05-21T22:38:28.469Z,21.57
2023-05-21T22:40:58.140Z,24.43
2023-05-21T22:43:27.645Z,27.10
2023-05-21T22:45:57.078Z,24.80
2023-05-21T22:48:26.526Z,22.35
2023-05-21T22:50:57.925Z,24.67
2023-05-21T22:53:27.921Z,25.57
2023-05-21T22:55:57.328Z,23.57
2023-05-21T22:58:26.712Z,27.65
2023-05-21T23:00:56.058Z,27.30
2023-05-21T23:03:25.769Z,23.95
2023-05-21T23:05:55.079Z,25.77
2023-05-21T23:08:24.762Z,25.48
2023-05-21T23:10:54.404Z,25.90
2023-05-21T23:13:23.791Z,26.48
2023-05-21T23:15:53.726Z,28.75
2023-05-21T23:18:23.118Z,26.85
2023-05-21T23:20:52.484Z,28.38
2023-05-21T23:23:21.894Z,29.72
2023-05-21T23:25:53.117Z,26.57
2023-05-21T23:28:22.905Z,31.87
2023-05-21T23:30:52.638Z,26.35
2023-05-21T23:33:22.007Z,27.25
2023-05-21T23:35:51.388Z,26.33
2023-05-21T23:38:21.184Z,27.13
2023-05-21T23:40:50.797Z,28.83
2023-05-21T23:43:20.305Z,27.67
2023-05-21T23:45:49.664Z,25.82
2023-05-21T23:48:19.212Z,30.20
2023-05-21T23:50:48.580Z,28.38
2023-05-21T23:53:18.328Z,26.82
2023-05-21T23:55:47.733Z,31.35
2023-05-21T23:58:17.473Z,29.05
