createdAt,value
2023-01-29T00:02:04.749Z,16.98
2023-01-29T00:04:31.600Z,15.53
2023-01-29T00:06:58.125Z,14.55
2023-01-29T00:09:24.545Z,16.90
2023-01-29T00:11:50.981Z,13.60
2023-01-29T00:14:17.376Z,14.40
2023-01-29T00:16:43.760Z,15.83
2023-01-29T00:19:10.227Z,15.85
2023-01-29T00:21:36.617Z,13.15
2023-01-29T00:24:03.119Z,14.98
2023-01-29T00:26:29.671Z,18.20
2023-01-29T00:29:01.927Z,13.33
2023-01-29T00:31:28.779Z,17.00
2023-01-29T00:33:55.347Z,14.35
2023-01-29T00:36:22.049Z,16.02
2023-01-29T00:38:58.545Z,11.95
2023-01-29T00:41:51.583Z,13.60
2023-01-29T00:44:36.878Z,14.32
2023-01-29T00:47:04.139Z,12.98
2023-01-29T00:49:38.166Z,16.70
2023-01-29T00:52:33.718Z,14.50
2023-01-29T00:55:00.825Z,15.50
2023-01-29T00:57:29.174Z,15.52
2023-01-29T00:59:55.634Z,14.20
2023-01-29T01:02:41.322Z,17.63
2023-01-29T01:05:13.981Z,15.85
2023-01-29T01:07:41.279Z,15.40
2023-01-29T01:10:21.415Z,15.43
2023-01-29T01:12:55.542Z,15.90
2023-01-29T01:15:24.238Z,16.27
2023-01-29T01:17:55.585Z,16.55
2023-01-29T01:20:22.842Z,14.37
2023-01-29T01:22:49.375Z,17.95
2023-01-29T01:25:16.108Z,13.52
2023-01-29T01:27:42.568Z,13.75
2023-01-29T01:30:16.578Z,14.75
2023-01-29T01:32:43.459Z,15.17
2023-01-29T01:35:11.274Z,13.43
2023-01-29T01:37:38.669Z,15.15
2023-01-29T01:40:12.688Z,15.88
2023-01-29T01:42:40.174Z,12.52
2023-01-29T01:45:17.766Z,13.80
2023-01-29T01:47:48.923Z,14.77
2023-01-29T01:50:20.976Z,14.10
2023-01-29T01:52:52.981Z,14.82
2023-01-29T01:55:23.052Z,15.25
2023-01-29T01:57:54.729Z,14.83
2023-01-29T02:00:22.113Z,16.90
2023-01-29T02:03:07.173Z,13.48
2023-01-29T02:05:54.945Z,12.07
2023-01-29T02:09:01.534Z,14.38
2023-01-29T02:11:27.925Z,15.10
2023-01-29T02:13:54.328Z,16.23
2023-01-29T02:16:22.281Z,13.93
2023-01-29T02:18:49.949Z,14.43
2023-01-29T02:21:31.586Z,17.00
2023-01-29T02:24:11.401Z,16.10
2023-01-29T02:26:41.448Z,14.88
2023-01-29T02:29:26.917Z,14.85
2023-01-29T02:32:02.521Z,17.10
2023-01-29T02:35:10.964Z,15.38
2023-01-29T02:37:45.478Z,16.43
2023-01-29T02:40:29.045Z,15.25
2023-01-29T02:43:14.468Z,15.20
2023-01-29T02:45:53.948Z,15.38
2023-01-29T02:48:24.135Z,14.05
2023-01-29T02:51:05.847Z,16.07
2023-01-29T02:53:39.221Z,14.05
2023-01-29T02:56:18.705Z,14.43
2023-01-29T02:58:54.827Z,17.10
2023-01-29T03:01:30.227Z,14.40
2023-01-29T03:04:06.784Z,14.50
2023-01-29T03:06:35.948Z,16.83
2023-01-29T03:09:08.108Z,18.67
2023-01-29T03:11:40.552Z,19.23
2023-01-29T03:14:20.507Z,20.10
2023-01-29T03:16:51.893Z,18.33
2023-01-29T03:19:41.197Z,20.25
2023-01-29T03:22:10.962Z,19.58
2023-01-29T03:25:07.268Z,21.75
2023-01-29T03:28:17.421Z,19.65
2023-01-29T03:31:18.883Z,19.67
2023-01-29T03:33:51.971Z,16.33
2023-01-29T03:36:27.829Z,15.65
2023-01-29T03:38:54.427Z,16.02
2023-01-29T03:41:31.368Z,16.08
2023-01-29T03:44:16.398Z,18.80
2023-01-29T03:47:21.652Z,16.63
2023-01-29T03:49:54.123Z,18.35
2023-01-29T03:52:26.128Z,21.35
2023-01-29T03:55:07.259Z,19.10
2023-01-29T03:57:51.961Z,19.47
2023-01-29T04:00:23.554Z,19.30
2023-01-29T04:03:17.966Z,18.17
2023-01-29T04:05:58.408Z,22.42
2023-01-29T04:08:30.470Z,18.20
2023-01-29T04:11:02.213Z,17.53
2023-01-29T04:13:33.594Z,19.95
2023-01-29T04:16:01.572Z,21.40
2023-01-29T04:18:27.950Z,19.90
2023-01-29T04:20:54.910Z,19.52
2023-01-29T04:23:26.274Z,18.10
2023-01-29T04:26:06.827Z,23.13
2023-01-29T04:28:58.789Z,20.50
2023-01-29T04:31:31.656Z,16.42
2023-01-29T04:34:07.112Z,21.13
2023-01-29T04:36:58.626Z,20.90
2023-01-29T04:39:33.030Z,17.20
2023-01-29T04:42:12.119Z,23.95
2023-01-29T04:45:17.709Z,21.30
2023-01-29T04:48:10.683Z,21.27
2023-01-29T04:50:42.071Z,20.90
2023-01-29T04:53:34.749Z,20.27
2023-01-29T04:56:07.058Z,24.75
2023-01-29T04:58:41.953Z,18.73
2023-01-29T05:01:12.909Z,21.67
2023-01-29T05:03:42.320Z,19.67
2023-01-29T05:06:11.689Z,21.58
2023-01-29T05:08:40.405Z,19.70
2023-01-29T05:11:07.392Z,20.33
2023-01-29T05:13:39.692Z,23.77
2023-01-29T05:16:14.484Z,27.00
2023-01-29T05:18:41.149Z,18.17
2023-01-29T05:21:09.075Z,22.58
2023-01-29T05:23:35.827Z,22.98
2023-01-29T05:26:03.616Z,26.10
2023-01-29T05:28:30.337Z,19.87
2023-01-29T05:30:57.520Z,21.83
2023-01-29T05:33:27.308Z,23.83
2023-01-29T05:35:55.338Z,20.08
2023-01-29T05:38:22.880Z,23.98
2023-01-29T05:40:49.399Z,26.50
2023-01-29T05:43:15.742Z,26.55
2023-01-29T05:45:42.279Z,22.52
2023-01-29T05:48:08.705Z,21.25
2023-01-29T05:50:35.399Z,28.23
2023-01-29T05:53:02.043Z,23.20
2023-01-29T05:55:31.818Z,21.48
2023-01-29T05:57:58.404Z,20.95
2023-01-29T06:00:24.904Z,21.90
2023-01-29T06:02:51.371Z,24.02
2023-01-29T06:05:17.849Z,20.20
2023-01-29T06:07:45.497Z,20.60
2023-01-29T06:10:17.503Z,22.02
2023-01-29T06:12:44.641Z,20.00
2023-01-29T06:15:12.016Z,22.95
2023-01-29T06:17:38.395Z,21.50
2023-01-29T06:20:05.873Z,20.35
2023-01-29T06:22:33.444Z,20.30
2023-01-29T06:24:59.828Z,22.50
2023-01-29T06:27:26.225Z,17.27
2023-01-29T06:29:52.606Z,20.43
2023-01-29T06:32:19.055Z,22.52
2023-01-29T06:34:46.767Z,23.48
2023-01-29T06:37:14.392Z,25.35
2023-01-29T06:39:40.806Z,24.42
2023-01-29T06:42:07.220Z,26.83
2023-01-29T06:44:33.625Z,24.42
2023-01-29T06:47:00.066Z,25.95
2023-01-29T06:49:26.494Z,22.17
2023-01-29T06:51:52.875Z,19.83
2023-01-29T06:54:19.262Z,22.57
2023-01-29T06:56:45.634Z,21.10
2023-01-29T06:59:12.691Z,21.63
2023-01-29T07:01:42.371Z,18.80
2023-01-29T07:04:08.950Z,20.23
2023-01-29T07:06:38.826Z,22.33
2023-01-29T07:09:05.284Z,21.80
2023-01-29T07:11:33.897Z,21.77
2023-01-29T07:14:00.385Z,19.83
2023-01-29T07:16:26.949Z,19.85
2023-01-29T07:18:53.568Z,19.00
2023-01-29T07:21:20.208Z,19.73
2023-01-29T07:23:46.692Z,21.67
2023-01-29T07:26:13.168Z,22.67
2023-01-29T07:28:40.617Z,19.35
2023-01-29T07:31:07.893Z,22.63
2023-01-29T07:33:34.695Z,22.60
2023-01-29T07:36:01.168Z,21.63
2023-01-29T07:38:27.960Z,17.95
2023-01-29T07:40:54.765Z,19.92
2023-01-29T07:43:21.166Z,17.80
2023-01-29T07:45:47.676Z,18.58
2023-01-29T07:48:14.117Z,20.77
2023-01-29T07:50:40.606Z,21.38
2023-01-29T07:53:07.215Z,16.48
2023-01-29T07:55:33.869Z,17.30
2023-01-29T07:58:03.062Z,19.48
2023-01-29T08:00:31.270Z,17.95
2023-01-29T08:03:06.029Z,20.95
2023-01-29T08:05:32.802Z,18.92
2023-01-29T08:08:06.640Z,18.73
2023-01-29T08:10:36.058Z,20.00
2023-01-29T08:13:04.319Z,19.90
2023-01-29T08:15:31.570Z,18.33
2023-01-29T08:17:58.535Z,18.95
2023-01-29T08:20:25.791Z,18.80
2023-01-29T08:23:00.151Z,19.05
2023-01-29T08:25:27.396Z,20.67
2023-01-29T08:27:54.495Z,19.73
2023-01-29T08:30:20.897Z,17.15
2023-01-29T08:32:47.367Z,21.43
2023-01-29T08:35:13.815Z,15.05
2023-01-29T08:37:40.240Z,18.20
2023-01-29T08:40:09.347Z,18.20
2023-01-29T08:42:35.811Z,17.45
2023-01-29T08:45:02.224Z,16.47
2023-01-29T08:47:29.432Z,19.05
2023-01-29T08:49:56.051Z,22.52
2023-01-29T08:52:22.436Z,16.83
2023-01-29T08:54:48.781Z,20.48
2023-01-29T08:57:15.223Z,22.30
2023-01-29T08:59:41.638Z,19.88
2023-01-29T09:02:10.933Z,20.30
2023-01-29T09:04:37.293Z,19.67
2023-01-29T09:07:03.690Z,25.00
2023-01-29T09:09:30.106Z,20.33
2023-01-29T09:11:56.510Z,16.92
2023-01-29T09:14:22.984Z,20.08
2023-01-29T09:16:49.724Z,25.80
2023-01-29T09:19:16.217Z,25.65
2023-01-29T09:21:42.685Z,29.77
2023-01-29T09:24:09.041Z,24.75
2023-01-29T09:26:35.830Z,33.90
2023-01-29T09:29:02.199Z,29.13
2023-01-29T09:31:28.750Z,24.75
2023-01-29T09:33:55.223Z,43.20
2023-01-29T09:36:21.625Z,45.88
2023-01-29T09:38:48.008Z,25.60
2023-01-29T09:41:49.481Z,24.60
2023-01-29T09:44:43.463Z,44.38
2023-01-29T09:47:15.037Z,21.50
2023-01-29T09:49:46.976Z,27.58
2023-01-29T09:52:24.773Z,21.30
2023-01-29T09:55:02.473Z,19.17
2023-01-29T09:57:46.055Z,22.83
2023-01-29T10:00:38.510Z,18.27
2023-01-29T10:03:11.099Z,17.65
2023-01-29T10:05:46.343Z,18.45
2023-01-29T10:08:30.662Z,17.95
2023-01-29T10:10:59.663Z,17.88
2023-01-29T10:13:39.379Z,19.70
2023-01-29T10:16:21.311Z,18.48
2023-01-29T10:18:59.928Z,17.63
2023-01-29T10:22:03.548Z,17.15
2023-01-29T10:24:46.593Z,20.60
2023-01-29T10:27:15.964Z,15.87
2023-01-29T10:29:44.324Z,21.63
2023-01-29T10:32:20.795Z,16.70
2023-01-29T10:34:54.807Z,20.27
2023-01-29T10:37:26.363Z,19.42
2023-01-29T10:39:52.846Z,19.03
2023-01-29T10:42:41.467Z,21.02
2023-01-29T10:45:28.075Z,22.52
2023-01-29T10:47:54.446Z,20.75
2023-01-29T10:50:40.314Z,23.85
2023-01-29T10:53:12.625Z,17.63
2023-01-29T10:56:21.978Z,20.42
2023-01-29T10:58:51.378Z,21.55
2023-01-29T11:01:17.897Z,21.30
2023-01-29T11:03:44.604Z,21.08
2023-01-29T11:06:21.728Z,22.83
2023-01-29T11:08:56.804Z,21.60
2023-01-29T11:11:38.803Z,23.80
2023-01-29T11:14:12.129Z,22.25
2023-01-29T11:16:48.946Z,24.33
2023-01-29T11:19:16.478Z,20.07
2023-01-29T11:22:01.383Z,21.05
2023-01-29T11:24:28.553Z,25.70
2023-01-29T11:26:58.688Z,22.13
2023-01-29T11:29:45.963Z,24.85
2023-01-29T11:32:26.553Z,19.63
2023-01-29T11:34:57.593Z,21.90
2023-01-29T11:37:38.241Z,19.55
2023-01-29T11:40:38.347Z,22.67
2023-01-29T11:43:27.075Z,25.17
2023-01-29T11:45:56.057Z,25.23
2023-01-29T11:48:27.351Z,25.05
2023-01-29T11:50:57.945Z,24.20
2023-01-29T11:53:40.717Z,24.83
2023-01-29T11:56:26.759Z,23.83
2023-01-29T11:58:55.810Z,24.67
2023-01-29T12:01:36.549Z,27.92
2023-01-29T12:04:12.854Z,23.30
2023-01-29T12:06:44.255Z,25.55
2023-01-29T12:09:17.003Z,27.13
2023-01-29T12:11:43.566Z,27.92
2023-01-29T12:14:26.821Z,27.50
2023-01-29T12:16:59.387Z,24.03
2023-01-29T12:19:34.618Z,27.02
2023-01-29T12:22:14.641Z,25.13
2023-01-29T12:25:06.141Z,25.42
2023-01-29T12:27:58.803Z,24.60
2023-01-29T12:30:31.787Z,28.83
2023-01-29T12:33:12.228Z,26.83
2023-01-29T12:35:45.834Z,24.10
2023-01-29T12:38:20.655Z,30.75
2023-01-29T12:40:55.987Z,24.50
2023-01-29T12:43:30.600Z,22.37
2023-01-29T12:45:59.723Z,29.10
2023-01-29T12:48:32.601Z,23.65
2023-01-29T12:51:07.626Z,30.38
2023-01-29T12:53:43.604Z,25.58
2023-01-29T12:56:15.445Z,26.30
2023-01-29T12:58:46.530Z,26.73
2023-01-29T13:01:27.098Z,26.20
2023-01-29T13:03:59.472Z,29.70
2023-01-29T13:06:31.211Z,24.00
2023-01-29T13:09:02.948Z,24.90
2023-01-29T13:11:55.991Z,26.48
2023-01-29T13:14:25.954Z,26.25
2023-01-29T13:17:01.259Z,26.38
2023-01-29T13:19:34.224Z,27.48
2023-01-29T13:22:05.343Z,25.77
2023-01-29T13:24:39.572Z,28.00
2023-01-29T13:27:06.784Z,24.90
2023-01-29T13:29:33.786Z,25.80
2023-01-29T13:32:03.501Z,26.10
2023-01-29T13:34:50.518Z,25.03
2023-01-29T13:37:19.932Z,26.58
2023-01-29T13:39:50.366Z,26.02
2023-01-29T13:42:18.537Z,25.23
2023-01-29T13:45:01.209Z,24.55
2023-01-29T13:47:30.630Z,22.10
2023-01-29T13:50:07.946Z,25.33
2023-01-29T13:52:45.018Z,22.52
2023-01-29T13:55:14.444Z,25.27
2023-01-29T13:57:43.884Z,24.33
2023-01-29T14:00:22.599Z,23.80
2023-01-29T14:03:11.638Z,23.75
2023-01-29T14:05:43.018Z,21.40
2023-01-29T14:08:09.337Z,21.35
2023-01-29T14:10:37.521Z,24.50
2023-01-29T14:13:03.821Z,20.33
2023-01-29T14:15:36.041Z,21.40
2023-01-29T14:18:08.432Z,22.88
2023-01-29T14:20:45.854Z,21.92
2023-01-29T14:23:30.585Z,23.58
2023-01-29T14:26:00.717Z,22.53
2023-01-29T14:28:30.646Z,21.08
2023-01-29T14:30:57.555Z,21.02
2023-01-29T14:33:38.553Z,23.42
2023-01-29T14:36:09.301Z,22.25
2023-01-29T14:38:36.222Z,22.23
2023-01-29T14:41:31.403Z,19.92
2023-01-29T14:44:35.635Z,22.90
2023-01-29T14:47:02.224Z,20.90
2023-01-29T14:49:57.720Z,18.67
2023-01-29T14:52:38.288Z,22.90
2023-01-29T14:55:11.038Z,21.33
2023-01-29T14:57:38.791Z,24.15
2023-01-29T15:00:21.438Z,20.23
2023-01-29T15:03:01.302Z,19.75
2023-01-29T15:05:32.803Z,21.90
2023-01-29T15:08:16.477Z,20.92
2023-01-29T15:10:48.245Z,21.90
2023-01-29T15:13:30.894Z,21.15
2023-01-29T15:16:06.212Z,19.88
2023-01-29T15:18:43.148Z,19.37
2023-01-29T15:21:19.310Z,24.15
2023-01-29T15:23:48.693Z,17.67
2023-01-29T15:26:24.761Z,20.27
2023-01-29T15:29:04.121Z,26.33
2023-01-29T15:31:31.290Z,25.63
2023-01-29T15:34:03.021Z,26.60
2023-01-29T15:36:31.536Z,20.48
2023-01-29T15:39:09.746Z,24.67
2023-01-29T15:41:36.163Z,20.27
2023-01-29T15:44:02.552Z,22.60
2023-01-29T15:46:41.267Z,22.05
2023-01-29T15:49:11.463Z,21.95
2023-01-29T15:51:39.032Z,20.98
2023-01-29T15:54:15.912Z,22.55
2023-01-29T15:56:52.270Z,22.43
2023-01-29T15:59:26.977Z,22.13
2023-01-29T16:01:54.375Z,19.65
2023-01-29T16:04:26.807Z,21.58
2023-01-29T16:06:55.581Z,22.48
2023-01-29T16:09:25.095Z,19.97
2023-01-29T16:11:54.468Z,21.75
2023-01-29T16:14:25.454Z,19.70
2023-01-29T16:16:52.595Z,22.00
2023-01-29T16:19:22.971Z,18.40
2023-01-29T16:22:16.180Z,20.20
2023-01-29T16:24:42.626Z,21.58
2023-01-29T16:27:13.788Z,22.17
2023-01-29T16:29:40.649Z,22.73
2023-01-29T16:32:09.215Z,20.92
2023-01-29T16:34:42.059Z,20.07
2023-01-29T16:37:25.305Z,23.20
2023-01-29T16:39:52.852Z,21.88
2023-01-29T16:42:23.608Z,18.92
2023-01-29T16:44:51.191Z,23.48
2023-01-29T16:47:59.182Z,20.03
2023-01-29T16:50:36.194Z,21.77
2023-01-29T16:53:16.368Z,24.25
2023-01-29T16:55:46.841Z,22.20
2023-01-29T16:58:17.610Z,21.83
2023-01-29T17:00:49.593Z,22.07
2023-01-29T17:03:18.225Z,21.52
2023-01-29T17:05:45.495Z,20.42
2023-01-29T17:08:25.469Z,22.98
2023-01-29T17:10:53.502Z,26.08
2023-01-29T17:13:44.174Z,24.30
2023-01-29T17:16:25.687Z,23.10
2023-01-29T17:18:52.399Z,22.95
2023-01-29T17:21:18.893Z,25.35
2023-01-29T17:23:45.324Z,24.33
2023-01-29T17:26:14.229Z,27.27
2023-01-29T17:28:41.775Z,23.63
2023-01-29T17:31:08.771Z,26.48
2023-01-29T17:33:44.086Z,23.23
2023-01-29T17:36:16.519Z,29.48
2023-01-29T17:38:43.382Z,22.97
2023-01-29T17:41:28.364Z,25.88
2023-01-29T17:43:54.799Z,24.92
2023-01-29T17:46:21.605Z,27.08
2023-01-29T17:48:49.441Z,24.95
2023-01-29T17:51:17.723Z,23.33
2023-01-29T17:53:46.272Z,29.50
2023-01-29T17:56:27.970Z,25.15
2023-01-29T17:58:54.336Z,26.60
2023-01-29T18:01:20.812Z,26.98
2023-01-29T18:03:47.602Z,25.37
2023-01-29T18:06:28.265Z,24.80
2023-01-29T18:08:54.782Z,25.33
2023-01-29T18:11:21.314Z,24.67
2023-01-29T18:13:47.729Z,25.20
2023-01-29T18:16:14.272Z,25.03
2023-01-29T18:18:40.659Z,28.38
2023-01-29T18:21:07.965Z,27.85
2023-01-29T18:23:34.446Z,28.52
2023-01-29T18:26:00.959Z,23.38
2023-01-29T18:28:27.469Z,26.37
2023-01-29T18:30:54.021Z,27.08
2023-01-29T18:33:20.803Z,29.33
2023-01-29T18:35:48.199Z,27.55
2023-01-29T18:38:14.948Z,27.60
2023-01-29T18:40:41.350Z,27.03
2023-01-29T18:43:07.766Z,28.75
2023-01-29T18:45:34.146Z,29.45
2023-01-29T18:48:01.350Z,26.15
2023-01-29T18:50:28.006Z,24.98
2023-01-29T18:52:54.889Z,28.10
2023-01-29T18:55:21.924Z,23.55
2023-01-29T18:58:27.714Z,26.15
2023-01-29T19:00:38.297Z,26.13
2023-01-29T19:03:04.680Z,28.90
2023-01-29T19:05:33.694Z,25.93
2023-01-29T19:08:00.099Z,25.05
2023-01-29T19:10:26.496Z,28.70
2023-01-29T19:12:52.989Z,26.75
2023-01-29T19:15:21.988Z,28.63
2023-01-29T19:17:50.540Z,24.80
2023-01-29T19:20:17.430Z,26.98
2023-01-29T19:22:43.871Z,24.17
2023-01-29T19:25:10.889Z,25.80
2023-01-29T19:27:37.298Z,28.17
2023-01-29T19:30:05.627Z,22.53
2023-01-29T19:32:32.490Z,25.98
2023-01-29T19:34:58.966Z,26.33
2023-01-29T19:37:25.817Z,24.40
2023-01-29T19:39:53.529Z,22.65
2023-01-29T19:42:20.811Z,24.80
2023-01-29T19:44:47.365Z,22.67
2023-01-29T19:47:13.820Z,25.92
2023-01-29T19:49:40.546Z,22.80
2023-01-29T19:52:14.762Z,25.60
2023-01-29T19:54:45.985Z,25.27
2023-01-29T19:57:12.387Z,22.42
2023-01-29T19:59:38.802Z,25.38
2023-01-29T20:02:05.302Z,25.83
2023-01-29T20:04:31.842Z,23.45
2023-01-29T20:06:58.413Z,23.00
2023-01-29T20:09:24.815Z,25.88
2023-01-29T20:11:51.222Z,23.70
2023-01-29T20:14:17.657Z,26.67
2023-01-29T20:16:44.104Z,23.30
2023-01-29T20:19:13.432Z,25.13
2023-01-29T20:21:42.211Z,25.63
2023-01-29T20:24:12.336Z,27.58
2023-01-29T20:26:39.030Z,26.13
2023-01-29T20:29:06.370Z,23.77
2023-01-29T20:31:32.892Z,27.77
2023-01-29T20:33:59.326Z,26.05
2023-01-29T20:36:25.756Z,24.30
2023-01-29T20:38:52.167Z,23.85
2023-01-29T20:41:19.898Z,29.95
2023-01-29T20:43:47.221Z,25.70
2023-01-29T20:46:14.024Z,23.85
2023-01-29T20:48:42.038Z,25.50
2023-01-29T20:51:15.446Z,26.55
2023-01-29T20:53:43.213Z,26.17
2023-01-29T20:56:09.934Z,28.77
2023-01-29T20:58:38.054Z,26.08
2023-01-29T21:01:09.397Z,30.30
2023-01-29T21:03:35.842Z,28.08
2023-01-29T21:06:02.522Z,26.02
2023-01-29T21:08:28.922Z,26.00
2023-01-29T21:10:55.311Z,24.80
2023-01-29T21:13:21.758Z,26.15
2023-01-29T21:15:49.980Z,22.73
2023-01-29T21:18:16.617Z,26.20
2023-01-29T21:20:43.015Z,30.83
2023-01-29T21:23:09.659Z,29.25
2023-01-29T21:25:36.387Z,26.27
2023-01-29T21:28:04.311Z,26.60
2023-01-29T21:30:30.887Z,25.60
2023-01-29T21:32:57.306Z,25.17
2023-01-29T21:35:23.738Z,27.30
2023-01-29T21:37:50.222Z,25.60
2023-01-29T21:40:17.212Z,28.08
2023-01-29T21:43:02.596Z,26.42
2023-01-29T21:45:29.166Z,26.83
2023-01-29T21:47:55.596Z,27.25
2023-01-29T21:50:22.026Z,26.55
2023-01-29T21:52:48.427Z,32.47
2023-01-29T21:55:15.802Z,25.90
2023-01-29T21:57:42.931Z,25.97
2023-01-29T22:00:11.858Z,31.50
2023-01-29T22:02:38.313Z,23.02
2023-01-29T22:05:18.088Z,24.75
2023-01-29T22:07:44.967Z,26.48
2023-01-29T22:10:12.387Z,27.40
2023-01-29T22:12:39.401Z,26.15
2023-01-29T22:15:07.161Z,28.15
2023-01-29T22:17:33.992Z,28.92
2023-01-29T22:20:00.875Z,24.35
2023-01-29T22:22:27.331Z,24.07
2023-01-29T22:24:55.055Z,29.02
2023-01-29T22:27:21.512Z,24.83
2023-01-29T22:29:47.879Z,24.20
2023-01-29T22:32:14.272Z,28.17
2023-01-29T22:34:40.893Z,23.47
2023-01-29T22:37:07.528Z,24.98
2023-01-29T22:39:33.966Z,22.48
2023-01-29T22:42:00.364Z,26.15
2023-01-29T22:44:26.736Z,23.55
2023-01-29T22:46:53.222Z,26.17
2023-01-29T22:49:19.749Z,23.40
2023-01-29T22:51:47.034Z,26.08
2023-01-29T22:54:15.388Z,23.52
2023-01-29T22:56:41.853Z,24.35
2023-01-29T22:59:10.199Z,22.87
2023-01-29T23:01:36.663Z,27.73
2023-01-29T23:04:03.059Z,27.27
2023-01-29T23:06:29.448Z,24.00
2023-01-29T23:08:55.942Z,22.10
2023-01-29T23:11:23.474Z,22.43
2023-01-29T23:13:52.744Z,24.05
2023-01-29T23:16:21.464Z,25.02
2023-01-29T23:18:53.553Z,24.48
2023-01-29T23:21:21.766Z,21.05
2023-01-29T23:23:48.800Z,23.57
2023-01-29T23:26:33.878Z,23.58
2023-01-29T23:29:00.567Z,21.30
2023-01-29T23:31:27.033Z,25.50
2023-01-29T23:33:53.470Z,23.52
2023-01-29T23:36:19.824Z,23.93
2023-01-29T23:38:46.261Z,29.15
2023-01-29T23:41:12.630Z,25.85
2023-01-29T23:43:39.061Z,18.17
2023-01-29T23:46:05.675Z,23.40
2023-01-29T23:48:32.031Z,21.60
2023-01-29T23:50:58.370Z,20.45
2023-01-29T23:53:24.785Z,23.08
2023-01-29T23:55:59.030Z,19.55
2023-01-29T23:58:25.895Z,22.05
