createdAt,value
2022-08-27T00:01:35.982Z,101266.56
2022-08-27T00:04:04.504Z,101265.59
2022-08-27T00:06:32.600Z,101272.06
2022-08-27T00:09:01.002Z,101264.78
2022-08-27T00:11:30.722Z,101263.03
2022-08-27T00:13:58.812Z,101265.75
2022-08-27T00:16:26.711Z,101263.56
2022-08-27T00:18:56.736Z,101267.50
2022-08-27T00:21:27.213Z,101267.28
2022-08-27T00:23:55.175Z,101265.41
2022-08-27T00:26:23.766Z,101259.84
2022-08-27T00:28:53.452Z,101261.44
2022-08-27T00:31:27.100Z,101255.88
2022-08-27T00:33:55.741Z,101246.88
2022-08-27T00:36:24.059Z,101248.19
2022-08-27T00:38:53.923Z,101249.97
2022-08-27T00:41:23.168Z,101240.59
2022-08-27T00:43:55.183Z,101241.88
2022-08-27T00:46:27.472Z,101245.31
2022-08-27T00:49:06.467Z,101246.56
2022-08-27T00:51:35.879Z,101252.03
2022-08-27T00:54:04.322Z,101253.19
2022-08-27T00:56:38.737Z,101253.66
2022-08-27T00:59:08.024Z,101258.22
2022-08-27T01:01:56.432Z,101264.50
2022-08-27T01:04:24.463Z,101264.97
2022-08-27T01:06:52.607Z,101261.31
2022-08-27T01:09:20.862Z,101265.94
2022-08-27T01:11:50.020Z,101269.97
2022-08-27T01:14:19.916Z,101277.94
2022-08-27T01:16:51.404Z,101279.78
2022-08-27T01:19:28.955Z,101285.69
2022-08-27T01:22:04.336Z,101289.09
2022-08-27T01:24:36.990Z,101296.78
2022-08-27T01:27:08.093Z,101291.44
2022-08-27T01:29:42.431Z,101298.09
2022-08-27T01:32:14.709Z,101294.81
2022-08-27T01:34:42.904Z,101298.78
2022-08-27T01:37:14.029Z,101298.78
2022-08-27T01:39:44.577Z,101304.19
2022-08-27T01:42:17.918Z,101307.06
2022-08-27T01:44:49.001Z,101301.47
2022-08-27T01:47:18.744Z,101299.09
2022-08-27T01:49:47.108Z,101298.06
2022-08-27T01:52:18.065Z,101288.63
2022-08-27T01:54:48.625Z,101292.03
2022-08-27T01:57:16.769Z,101284.75
2022-08-27T01:59:45.307Z,101289.72
2022-08-27T02:02:15.785Z,101291.66
2022-08-27T02:04:44.752Z,101278.25
2022-08-27T02:07:13.540Z,101283.91
2022-08-27T02:09:41.480Z,101281.19
2022-08-27T02:12:11.194Z,101271.34
2022-08-27T02:14:39.199Z,101268.53
2022-08-27T02:17:07.127Z,101270.09
2022-08-27T02:19:35.313Z,101274.97
2022-08-27T02:22:03.277Z,101272.09
2022-08-27T02:24:31.293Z,101271.09
2022-08-27T02:26:59.272Z,101267.28
2022-08-27T02:29:28.509Z,101267.44
2022-08-27T02:31:56.458Z,101275.16
2022-08-27T02:34:24.376Z,101274.13
2022-08-27T02:36:53.861Z,101276.81
2022-08-27T02:39:22.300Z,101273.78
2022-08-27T02:41:50.560Z,101282.84
2022-08-27T02:44:18.647Z,101280.00
2022-08-27T02:46:48.057Z,101283.22
2022-08-27T02:49:19.958Z,101286.31
2022-08-27T02:51:47.834Z,101281.75
2022-08-27T02:54:17.739Z,101290.94
2022-08-27T02:56:45.798Z,101285.69
2022-08-27T02:59:13.777Z,101279.53
2022-08-27T03:01:41.896Z,101283.94
2022-08-27T03:04:11.543Z,101282.97
2022-08-27T03:06:39.592Z,101283.66
2022-08-27T03:09:07.607Z,101285.06
2022-08-27T03:11:35.640Z,101284.34
2022-08-27T03:14:03.537Z,101277.78
2022-08-27T03:16:31.572Z,101280.66
2022-08-27T03:18:58.657Z,101280.06
2022-08-27T03:21:27.999Z,101286.81
2022-08-27T03:23:55.942Z,101287.78
2022-08-27T03:26:24.201Z,101291.00
2022-08-27T03:28:52.291Z,101282.16
2022-08-27T03:31:27.297Z,101275.63
2022-08-27T03:33:57.776Z,101280.88
2022-08-27T03:36:27.744Z,101281.75
2022-08-27T03:38:55.745Z,101285.06
2022-08-27T03:41:43.710Z,101288.94
2022-08-27T03:44:21.297Z,101284.47
2022-08-27T03:46:50.266Z,101295.06
2022-08-27T03:49:20.339Z,101291.53
2022-08-27T03:51:50.589Z,101286.56
2022-08-27T03:54:18.523Z,101287.31
2022-08-27T03:56:46.899Z,101283.97
2022-08-27T03:59:15.522Z,101286.81
2022-08-27T04:01:44.061Z,101288.81
2022-08-27T04:04:13.096Z,101285.91
2022-08-27T04:06:42.281Z,101285.38
2022-08-27T04:09:11.722Z,101289.28
2022-08-27T04:11:39.629Z,101286.56
2022-08-27T04:14:26.777Z,101277.28
2022-08-27T04:16:56.454Z,101283.75
2022-08-27T04:19:27.745Z,101284.72
2022-08-27T04:22:00.461Z,101295.72
2022-08-27T04:24:31.280Z,101285.19
2022-08-27T04:26:59.543Z,101288.47
2022-08-27T04:29:27.925Z,101288.75
2022-08-27T04:31:56.707Z,101292.28
2022-08-27T04:34:25.047Z,101300.00
2022-08-27T04:36:56.269Z,101288.56
2022-08-27T04:39:25.038Z,101297.53
2022-08-27T04:41:56.067Z,101290.97
2022-08-27T04:44:24.986Z,101285.56
2022-08-27T04:46:57.444Z,101292.09
2022-08-27T04:49:26.349Z,101293.09
2022-08-27T04:51:54.928Z,101296.56
2022-08-27T04:54:32.300Z,101294.13
2022-08-27T04:57:03.346Z,101294.00
2022-08-27T04:59:31.753Z,101289.22
2022-08-27T05:02:03.627Z,101293.34
2022-08-27T05:04:33.404Z,101289.50
2022-08-27T05:07:02.192Z,101297.53
2022-08-27T05:09:30.458Z,101294.09
2022-08-27T05:11:58.629Z,101298.22
2022-08-27T05:14:30.170Z,101302.53
2022-08-27T05:16:59.130Z,101306.84
2022-08-27T05:19:27.431Z,101303.56
2022-08-27T05:21:55.844Z,101304.97
2022-08-27T05:24:24.934Z,101308.13
2022-08-27T05:26:53.853Z,101308.13
2022-08-27T05:29:22.609Z,101311.25
2022-08-27T05:31:52.084Z,101318.09
2022-08-27T05:34:26.342Z,101320.38
2022-08-27T05:36:55.935Z,101311.00
2022-08-27T05:39:23.972Z,101311.56
2022-08-27T05:41:53.714Z,101312.84
2022-08-27T05:44:40.530Z,101316.75
2022-08-27T05:47:10.982Z,101314.31
2022-08-27T05:49:39.231Z,101317.19
2022-08-27T05:52:10.693Z,101320.59
2022-08-27T05:54:39.009Z,101323.72
2022-08-27T05:57:07.415Z,101324.16
2022-08-27T05:59:53.332Z,101315.47
2022-08-27T06:02:22.713Z,101316.47
2022-08-27T06:04:50.982Z,101322.72
2022-08-27T06:07:19.326Z,101323.72
2022-08-27T06:09:47.216Z,101324.72
2022-08-27T06:12:15.164Z,101330.13
2022-08-27T06:14:43.217Z,101327.16
2022-08-27T06:17:11.320Z,101330.13
2022-08-27T06:19:42.491Z,101330.44
2022-08-27T06:22:11.142Z,101333.56
2022-08-27T06:24:41.470Z,101333.13
2022-08-27T06:27:12.392Z,101331.84
2022-08-27T06:29:41.331Z,101332.72
2022-08-27T06:32:10.211Z,101332.72
2022-08-27T06:34:39.092Z,101331.72
2022-08-27T06:37:08.948Z,101333.28
2022-08-27T06:39:39.466Z,101341.81
2022-08-27T06:42:12.270Z,101336.69
2022-08-27T06:44:40.634Z,101337.00
2022-08-27T06:47:08.667Z,101334.00
2022-08-27T06:49:36.741Z,101333.44
2022-08-27T06:52:05.247Z,101331.44
2022-08-27T06:54:36.359Z,101336.28
2022-08-27T06:57:04.377Z,101326.44
2022-08-27T06:59:34.109Z,101338.41
2022-08-27T07:02:02.204Z,101332.28
2022-08-27T07:04:32.308Z,101332.69
2022-08-27T07:07:01.321Z,101331.25
2022-08-27T07:09:31.962Z,101332.69
2022-08-27T07:12:02.076Z,101338.13
2022-08-27T07:14:35.602Z,101334.69
2022-08-27T07:17:07.422Z,101338.69
2022-08-27T07:19:41.056Z,101352.13
2022-08-27T07:22:09.461Z,101352.09
2022-08-27T07:24:38.095Z,101356.25
2022-08-27T07:27:07.530Z,101350.38
2022-08-27T07:29:35.786Z,101343.41
2022-08-27T07:32:04.401Z,101351.25
2022-08-27T07:34:32.384Z,101366.50
2022-08-27T07:37:01.630Z,101361.94
2022-08-27T07:39:29.532Z,101357.50
2022-08-27T07:42:15.593Z,101366.91
2022-08-27T07:44:44.929Z,101369.22
2022-08-27T07:47:13.689Z,101370.34
2022-08-27T07:49:41.910Z,101370.06
2022-08-27T07:52:10.136Z,101368.94
2022-08-27T07:54:38.207Z,101372.91
2022-08-27T07:57:06.458Z,101381.34
2022-08-27T07:59:34.881Z,101384.91
2022-08-27T08:02:04.514Z,101389.59
2022-08-27T08:04:32.665Z,101392.59
2022-08-27T08:07:00.600Z,101392.59
2022-08-27T08:09:30.636Z,101396.31
2022-08-27T08:11:58.634Z,101389.19
2022-08-27T08:14:27.607Z,101395.00
2022-08-27T08:16:55.695Z,101402.31
2022-08-27T08:19:25.365Z,101401.59
2022-08-27T08:21:59.517Z,101400.31
2022-08-27T08:24:29.601Z,101401.75
2022-08-27T08:26:57.504Z,101397.44
2022-08-27T08:29:25.388Z,101408.69
2022-08-27T08:31:53.903Z,101414.13
2022-08-27T08:34:21.995Z,101409.97
2022-08-27T08:36:54.934Z,101416.28
2022-08-27T08:39:23.973Z,101415.59
2022-08-27T08:41:54.832Z,101421.41
2022-08-27T08:44:32.665Z,101427.25
2022-08-27T08:47:05.745Z,101427.31
2022-08-27T08:49:50.892Z,101420.25
2022-08-27T08:52:44.054Z,101419.16
2022-08-27T08:55:26.800Z,101427.41
2022-08-27T08:58:12.622Z,101432.28
2022-08-27T09:00:44.052Z,101425.69
2022-08-27T09:03:14.176Z,101437.25
2022-08-27T09:05:46.960Z,101436.25
2022-08-27T09:08:34.067Z,101435.66
2022-08-27T09:11:11.996Z,101437.41
2022-08-27T09:13:44.617Z,101444.25
2022-08-27T09:16:12.778Z,101442.81
2022-08-27T09:18:45.451Z,101441.97
2022-08-27T09:21:27.624Z,101439.97
2022-08-27T09:24:08.958Z,101440.97
2022-08-27T09:26:40.617Z,101439.69
2022-08-27T09:29:17.340Z,101442.09
2022-08-27T09:31:47.171Z,101443.53
2022-08-27T09:34:15.944Z,101439.25
2022-08-27T09:36:53.655Z,101436.84
2022-08-27T09:39:29.286Z,101436.69
2022-08-27T09:41:57.708Z,101442.25
2022-08-27T09:44:25.846Z,101455.38
2022-08-27T09:46:57.008Z,101446.09
2022-08-27T09:49:25.496Z,101442.97
2022-08-27T09:51:54.862Z,101446.66
2022-08-27T09:54:43.669Z,101444.25
2022-08-27T09:57:13.476Z,101441.22
2022-08-27T09:59:52.708Z,101446.25
2022-08-27T10:02:23.478Z,101448.25
2022-08-27T10:04:53.025Z,101450.81
2022-08-27T10:07:32.453Z,101447.69
2022-08-27T10:10:10.935Z,101442.91
2022-08-27T10:12:48.915Z,101449.59
2022-08-27T10:15:17.294Z,101439.88
2022-08-27T10:17:58.317Z,101442.88
2022-08-27T10:20:35.654Z,101447.63
2022-08-27T10:23:21.836Z,101450.47
2022-08-27T10:26:00.383Z,101444.88
2022-08-27T10:28:50.189Z,101443.88
2022-08-27T10:31:27.733Z,101444.56
2022-08-27T10:34:12.218Z,101455.03
2022-08-27T10:36:53.465Z,101444.88
2022-08-27T10:39:43.244Z,101440.31
2022-08-27T10:42:21.762Z,101447.00
2022-08-27T10:45:04.275Z,101443.53
2022-08-27T10:47:45.117Z,101450.09
2022-08-27T10:50:22.830Z,101452.47
2022-08-27T10:52:56.437Z,101456.91
2022-08-27T10:55:30.134Z,101453.75
2022-08-27T10:58:22.325Z,101445.66
2022-08-27T11:00:59.475Z,101455.72
2022-08-27T11:03:35.369Z,101451.28
2022-08-27T11:06:09.460Z,101454.38
2022-08-27T11:08:42.549Z,101450.91
2022-08-27T11:14:09.585Z,101455.03
2022-08-27T11:16:45.603Z,101459.31
2022-08-27T11:19:19.160Z,101440.84
2022-08-27T11:21:59.843Z,101449.19
2022-08-27T11:24:36.251Z,101446.47
2022-08-27T11:27:08.018Z,101454.31
2022-08-27T11:29:45.792Z,101455.66
2022-08-27T11:32:24.188Z,101454.03
2022-08-27T11:34:57.283Z,101446.41
2022-08-27T11:37:43.604Z,101452.59
2022-08-27T11:40:42.757Z,101452.66
2022-08-27T11:43:16.617Z,101456.94
2022-08-27T11:45:58.000Z,101453.91
2022-08-27T11:48:29.477Z,101453.91
2022-08-27T11:51:00.433Z,101457.66
2022-08-27T11:53:31.876Z,101447.75
2022-08-27T11:56:14.347Z,101451.72
2022-08-27T11:58:52.718Z,101457.13
2022-08-27T12:01:29.976Z,101446.28
2022-08-27T12:04:03.283Z,101442.13
2022-08-27T12:06:42.994Z,101449.94
2022-08-27T12:09:17.308Z,101445.50
2022-08-27T12:11:57.982Z,101447.97
2022-08-27T12:14:39.659Z,101447.47
2022-08-27T12:17:17.968Z,101439.00
2022-08-27T12:20:00.523Z,101444.66
2022-08-27T12:23:06.274Z,101446.66
2022-08-27T12:25:34.353Z,101445.44
2022-08-27T12:28:06.151Z,101445.84
2022-08-27T12:30:36.077Z,101436.00
2022-08-27T12:33:14.928Z,101438.59
2022-08-27T12:35:47.708Z,101428.03
2022-08-27T12:38:19.831Z,101427.81
2022-08-27T12:40:51.881Z,101437.22
2022-08-27T12:43:21.884Z,101432.84
2022-08-27T12:45:52.942Z,101433.41
2022-08-27T12:48:26.752Z,101427.91
2022-08-27T12:50:57.200Z,101428.22
2022-08-27T12:53:41.767Z,101426.81
2022-08-27T12:56:37.696Z,101427.00
2022-08-27T12:59:30.924Z,101423.41
2022-08-27T13:02:14.952Z,101423.06
2022-08-27T13:04:45.305Z,101414.38
2022-08-27T13:07:13.242Z,101421.63
2022-08-27T13:09:41.722Z,101416.81
2022-08-27T13:12:18.807Z,101425.41
2022-08-27T13:14:49.646Z,101424.28
2022-08-27T13:17:26.084Z,101425.72
2022-08-27T13:20:00.196Z,101415.06
2022-08-27T13:22:31.727Z,101424.78
2022-08-27T13:25:00.748Z,101418.16
2022-08-27T13:27:32.251Z,101417.31
2022-08-27T13:30:06.422Z,101411.50
2022-08-27T13:32:35.622Z,101417.31
2022-08-27T13:35:06.602Z,101411.84
2022-08-27T13:37:37.347Z,101408.81
2022-08-27T13:40:06.300Z,101406.75
2022-08-27T13:42:35.113Z,101398.56
2022-08-27T13:45:06.065Z,101396.00
2022-08-27T13:47:43.828Z,101398.38
2022-08-27T13:50:24.162Z,101390.25
2022-08-27T13:53:12.185Z,101391.06
2022-08-27T13:55:46.585Z,101390.00
2022-08-27T13:58:19.508Z,101383.81
2022-08-27T14:00:47.603Z,101387.00
2022-08-27T14:03:33.158Z,101379.03
2022-08-27T14:06:03.586Z,101379.53
2022-08-27T14:08:34.600Z,101376.94
2022-08-27T14:11:05.790Z,101387.03
2022-08-27T14:13:41.414Z,101374.38
2022-08-27T14:16:24.096Z,101374.34
2022-08-27T14:18:59.159Z,101367.47
2022-08-27T14:21:29.057Z,101377.56
2022-08-27T14:23:57.181Z,101375.00
2022-08-27T14:26:27.773Z,101374.88
2022-08-27T14:28:55.868Z,101369.69
2022-08-27T14:31:24.226Z,101373.69
2022-08-27T14:33:54.122Z,101371.13
2022-08-27T14:36:23.216Z,101371.50
2022-08-27T14:38:53.897Z,101375.28
2022-08-27T14:41:22.642Z,101371.56
2022-08-27T14:43:51.098Z,101373.94
2022-08-27T14:46:25.571Z,101366.78
2022-08-27T14:48:55.045Z,101359.66
2022-08-27T14:51:26.567Z,101369.53
2022-08-27T14:53:57.153Z,101371.19
2022-08-27T14:56:27.127Z,101371.19
2022-08-27T14:58:55.147Z,101366.53
2022-08-27T15:01:25.078Z,101357.47
2022-08-27T15:03:54.490Z,101364.63
2022-08-27T15:06:23.625Z,101370.47
2022-08-27T15:08:52.620Z,101368.75
2022-08-27T15:11:25.201Z,101372.19
2022-08-27T15:13:54.291Z,101369.94
2022-08-27T15:16:30.353Z,101376.66
2022-08-27T15:19:00.837Z,101379.75
2022-08-27T15:21:31.497Z,101381.28
2022-08-27T15:24:02.892Z,101375.66
2022-08-27T15:26:32.409Z,101375.34
2022-08-27T15:29:05.658Z,101381.31
2022-08-27T15:31:34.719Z,101366.47
2022-08-27T15:34:03.023Z,101373.47
2022-08-27T15:36:31.108Z,101374.81
2022-08-27T15:38:59.378Z,101384.91
2022-08-27T15:41:29.344Z,101377.22
2022-08-27T15:43:59.137Z,101374.84
2022-08-27T15:46:27.436Z,101382.34
2022-08-27T15:48:55.877Z,101382.84
2022-08-27T15:51:29.174Z,101382.03
2022-08-27T15:53:57.246Z,101382.22
2022-08-27T15:56:25.256Z,101390.06
2022-08-27T15:58:56.676Z,101386.81
2022-08-27T16:01:29.358Z,101380.81
2022-08-27T16:03:59.505Z,101385.09
2022-08-27T16:06:28.934Z,101386.44
2022-08-27T16:08:56.861Z,101390.72
2022-08-27T16:11:25.029Z,101393.09
2022-08-27T16:13:54.517Z,101390.38
2022-08-27T16:16:27.535Z,101390.38
2022-08-27T16:18:55.864Z,101395.47
2022-08-27T16:21:24.104Z,101397.50
2022-08-27T16:23:52.174Z,101396.66
2022-08-27T16:26:20.011Z,101393.75
2022-08-27T16:28:47.957Z,101399.03
2022-08-27T16:31:16.562Z,101396.41
2022-08-27T16:33:46.372Z,101396.25
2022-08-27T16:36:14.340Z,101400.81
2022-08-27T16:38:43.136Z,101399.41
2022-08-27T16:41:11.280Z,101404.28
2022-08-27T16:43:39.833Z,101402.78
2022-08-27T16:46:08.005Z,101394.25
2022-08-27T16:49:01.151Z,101402.72
2022-08-27T16:51:35.529Z,101409.41
2022-08-27T16:54:05.128Z,101408.25
2022-08-27T16:56:37.123Z,101416.34
2022-08-27T16:59:06.499Z,101418.91
2022-08-27T17:01:35.243Z,101421.63
2022-08-27T17:04:16.346Z,101427.69
2022-08-27T17:06:47.914Z,101428.06
2022-08-27T17:09:15.920Z,101426.59
2022-08-27T17:11:47.767Z,101438.59
2022-08-27T17:14:16.556Z,101437.72
2022-08-27T17:16:44.587Z,101430.59
2022-08-27T17:19:16.688Z,101433.97
2022-08-27T17:21:45.678Z,101431.97
2022-08-27T17:24:15.192Z,101435.53
2022-08-27T17:26:43.089Z,101435.22
2022-08-27T17:29:11.085Z,101441.13
2022-08-27T17:31:41.872Z,101436.38
2022-08-27T17:34:16.509Z,101441.91
2022-08-27T17:36:44.661Z,101447.44
2022-08-27T17:39:14.441Z,101447.25
2022-08-27T17:41:45.058Z,101447.03
2022-08-27T17:44:21.626Z,101449.06
2022-08-27T17:46:50.355Z,101458.59
2022-08-27T17:49:19.185Z,101457.28
2022-08-27T17:51:48.402Z,101468.41
2022-08-27T17:54:32.477Z,101468.75
2022-08-27T17:57:01.047Z,101473.63
2022-08-27T17:59:29.105Z,101474.00
2022-08-27T18:01:57.676Z,101479.84
2022-08-27T18:04:25.590Z,101480.00
2022-08-27T18:06:53.703Z,101478.72
2022-08-27T18:09:23.229Z,101482.56
2022-08-27T18:11:53.490Z,101486.19
2022-08-27T18:14:24.837Z,101479.66
2022-08-27T18:16:52.746Z,101487.09
2022-08-27T18:19:20.662Z,101491.25
2022-08-27T18:21:48.795Z,101491.41
2022-08-27T18:24:17.204Z,101496.16
2022-08-27T18:26:47.426Z,101501.44
2022-08-27T18:29:16.422Z,101505.88
2022-08-27T18:31:44.585Z,101500.31
2022-08-27T18:34:13.259Z,101503.91
2022-08-27T18:36:43.592Z,101510.75
2022-08-27T18:39:11.491Z,101513.63
2022-08-27T18:41:39.455Z,101514.75
2022-08-27T18:44:13.664Z,101512.88
2022-08-27T18:46:45.812Z,101519.03
2022-08-27T18:49:13.890Z,101517.31
2022-08-27T18:51:43.688Z,101527.41
2022-08-27T18:54:12.188Z,101517.16
2022-08-27T18:56:40.188Z,101520.00
2022-08-27T18:59:10.813Z,101515.41
2022-08-27T19:01:38.918Z,101520.81
2022-08-27T19:04:07.640Z,101521.53
2022-08-27T19:06:35.564Z,101523.66
2022-08-27T19:09:04.062Z,101530.91
2022-08-27T19:11:32.561Z,101527.78
2022-08-27T19:14:00.665Z,101524.59
2022-08-27T19:16:43.088Z,101533.16
2022-08-27T19:19:13.148Z,101540.22
2022-08-27T19:21:41.213Z,101535.19
2022-08-27T19:24:10.260Z,101535.94
2022-08-27T19:26:38.941Z,101540.19
2022-08-27T19:29:07.937Z,101537.63
2022-08-27T19:31:38.249Z,101547.84
2022-08-27T19:34:07.677Z,101548.53
2022-08-27T19:36:38.515Z,101553.09
2022-08-27T19:39:07.324Z,101552.63
2022-08-27T19:41:35.369Z,101545.16
2022-08-27T19:44:03.806Z,101552.88
2022-08-27T19:46:32.780Z,101551.41
2022-08-27T19:49:02.242Z,101548.78
2022-08-27T19:51:30.269Z,101559.00
2022-08-27T19:53:58.135Z,101551.44
2022-08-27T19:56:28.807Z,101552.41
2022-08-27T19:59:01.475Z,101557.63
2022-08-27T20:01:33.950Z,101562.06
2022-08-27T20:04:03.883Z,101558.75
2022-08-27T20:06:32.484Z,101563.31
2022-08-27T20:09:05.927Z,101556.28
2022-08-27T20:11:34.347Z,101559.69
2022-08-27T20:14:02.789Z,101553.13
2022-08-27T20:16:31.763Z,101557.22
2022-08-27T20:19:01.340Z,101556.63
2022-08-27T20:21:30.659Z,101560.34
2022-08-27T20:23:58.973Z,101558.88
2022-08-27T20:26:30.683Z,101554.19
2022-08-27T20:28:59.259Z,101556.03
2022-08-27T20:31:28.634Z,101559.00
2022-08-27T20:33:57.246Z,101554.56
2022-08-27T20:36:29.691Z,101555.22
2022-08-27T20:38:59.036Z,101565.84
2022-08-27T20:41:27.373Z,101565.13
2022-08-27T20:43:55.977Z,101560.53
2022-08-27T20:46:26.825Z,101562.41
2022-08-27T20:48:56.707Z,101565.88
2022-08-27T20:51:27.351Z,101560.22
2022-08-27T20:53:55.744Z,101562.94
2022-08-27T20:56:25.064Z,101562.69
2022-08-27T20:59:10.793Z,101561.00
2022-08-27T21:01:39.049Z,101567.72
2022-08-27T21:04:07.010Z,101569.81
2022-08-27T21:06:34.926Z,101568.22
2022-08-27T21:09:03.246Z,101572.06
2022-08-27T21:11:32.647Z,101565.19
2022-08-27T21:14:00.618Z,101567.03
2022-08-27T21:16:28.630Z,101573.28
2022-08-27T21:18:56.769Z,101581.25
2022-08-27T21:21:24.973Z,101574.41
2022-08-27T21:23:52.896Z,101578.47
2022-08-27T21:26:23.013Z,101573.78
2022-08-27T21:28:55.536Z,101577.72
2022-08-27T21:31:24.371Z,101574.16
2022-08-27T21:33:52.490Z,101575.16
2022-08-27T21:36:20.628Z,101574.81
2022-08-27T21:38:48.828Z,101573.94
2022-08-27T21:41:16.808Z,101573.22
2022-08-27T21:43:44.802Z,101575.03
2022-08-27T21:46:14.393Z,101569.38
2022-08-27T21:48:42.484Z,101567.56
2022-08-27T21:51:11.653Z,101572.34
2022-08-27T21:53:39.674Z,101569.91
2022-08-27T21:56:08.176Z,101572.22
2022-08-27T21:58:36.609Z,101571.28
2022-08-27T22:01:06.293Z,101571.88
2022-08-27T22:03:37.323Z,101564.88
2022-08-27T22:06:08.155Z,101577.63
2022-08-27T22:08:36.522Z,101576.41
2022-08-27T22:11:04.790Z,101572.84
2022-08-27T22:13:34.537Z,101570.53
2022-08-27T22:16:02.830Z,101580.28
2022-08-27T22:18:31.466Z,101578.13
2022-08-27T22:21:01.469Z,101582.03
2022-08-27T22:23:29.367Z,101579.34
2022-08-27T22:25:57.352Z,101578.81
2022-08-27T22:28:25.642Z,101580.91
2022-08-27T22:30:53.555Z,101579.31
2022-08-27T22:33:21.573Z,101581.00
2022-08-27T22:35:49.556Z,101575.50
2022-08-27T22:38:18.905Z,101578.31
2022-08-27T22:40:46.815Z,101576.59
2022-08-27T22:43:15.660Z,101577.56
2022-08-27T22:45:43.523Z,101580.25
2022-08-27T22:48:11.812Z,101580.53
2022-08-27T22:50:40.046Z,101586.53
2022-08-27T22:53:07.978Z,101583.84
2022-08-27T22:55:37.539Z,101583.09
2022-08-27T22:58:05.543Z,101581.25
2022-08-27T23:00:37.114Z,101584.19
2022-08-27T23:03:07.052Z,101583.81
2022-08-27T23:05:41.620Z,101581.72
2022-08-27T23:08:11.446Z,101589.06
2022-08-27T23:10:41.058Z,101582.78
2022-08-27T23:13:09.559Z,101582.16
2022-08-27T23:15:38.615Z,101582.91
2022-08-27T23:18:06.887Z,101581.69
2022-08-27T23:20:35.309Z,101584.25
2022-08-27T23:23:03.482Z,101576.41
2022-08-27T23:25:49.353Z,101583.75
2022-08-27T23:28:18.936Z,101578.34
2022-08-27T23:30:46.915Z,101572.94
2022-08-27T23:33:15.773Z,101577.25
2022-08-27T23:35:48.101Z,101572.94
2022-08-27T23:38:16.835Z,101574.75
2022-08-27T23:40:45.505Z,101578.19
2022-08-27T23:43:14.037Z,101569.03
2022-08-27T23:45:43.673Z,101571.94
2022-08-27T23:48:13.039Z,101573.06
2022-08-27T23:50:41.878Z,101569.00
2022-08-27T23:53:12.616Z,101571.28
2022-08-27T23:55:41.074Z,101575.50
2022-08-27T23:58:09.750Z,101570.44
