createdAt,value
2023-01-19T00:06:09.482Z,99.90
2023-01-19T00:21:08.596Z,99.90
2023-01-19T00:26:09.609Z,99.90
2023-01-19T00:31:09.101Z,99.90
2023-01-19T00:41:09.130Z,99.90
2023-01-19T00:46:08.919Z,99.90
2023-01-19T00:51:08.779Z,99.90
2023-01-19T00:56:08.706Z,99.90
2023-01-19T01:11:08.764Z,99.90
2023-01-19T01:16:08.962Z,99.90
2023-01-19T01:21:09.840Z,99.90
2023-01-19T01:26:08.791Z,99.90
2023-01-19T01:41:09.115Z,99.90
2023-01-19T01:46:08.811Z,99.90
2023-01-19T01:56:13.161Z,99.90
2023-01-19T02:01:19.265Z,99.90
2023-01-19T02:06:09.369Z,99.90
2023-01-19T02:11:19.215Z,99.90
2023-01-19T02:16:10.280Z,99.90
2023-01-19T02:21:13.779Z,99.90
2023-01-19T02:31:09.668Z,99.90
2023-01-19T02:36:10.679Z,99.90
2023-01-19T02:41:12.017Z,99.90
2023-01-19T02:51:16.455Z,99.90
2023-01-19T03:06:28.904Z,99.90
2023-01-19T03:11:11.688Z,99.90
2023-01-19T03:21:11.111Z,99.90
2023-01-19T03:26:13.312Z,99.90
2023-01-19T03:31:14.333Z,99.90
2023-01-19T03:36:21.703Z,99.90
2023-01-19T03:41:14.521Z,99.90
2023-01-19T03:46:10.298Z,99.90
2023-01-19T03:51:10.159Z,99.90
2023-01-19T04:06:09.579Z,99.90
2023-01-19T04:27:51.081Z,99.90
2023-01-19T04:31:09.563Z,99.90
2023-01-19T04:41:09.259Z,99.90
2023-01-19T04:51:09.359Z,99.90
2023-01-19T05:06:09.373Z,99.90
2023-01-19T05:16:09.620Z,99.90
2023-01-19T05:21:09.324Z,99.90
2023-01-19T05:26:10.475Z,99.90
2023-01-19T05:31:09.506Z,99.90
2023-01-19T05:51:09.637Z,99.90
2023-01-19T05:56:09.873Z,99.90
2023-01-19T06:01:09.542Z,99.90
2023-01-19T06:25:05.308Z,99.90
2023-01-19T06:31:09.643Z,99.90
2023-01-19T06:36:09.589Z,99.90
2023-01-19T06:41:09.578Z,99.90
2023-01-19T06:46:09.644Z,99.90
2023-01-19T07:06:09.794Z,99.90
2023-01-19T07:11:27.073Z,99.90
2023-01-19T07:16:11.601Z,99.90
2023-01-19T07:21:09.687Z,99.90
2023-01-19T07:26:09.887Z,99.90
2023-01-19T07:31:10.109Z,99.90
2023-01-19T07:46:09.893Z,99.90
2023-01-19T07:56:10.258Z,99.90
2023-01-19T08:06:17.124Z,99.90
2023-01-19T08:11:09.786Z,99.90
2023-01-19T08:16:09.941Z,99.90
2023-01-19T08:31:19.744Z,99.90
2023-01-19T08:36:09.934Z,99.90
2023-01-19T08:46:11.036Z,99.90
2023-01-19T08:51:11.593Z,99.90
2023-01-19T08:56:11.632Z,99.90
2023-01-19T09:06:12.089Z,98.00
2023-01-19T09:11:11.421Z,99.20
2023-01-19T09:21:10.036Z,96.40
2023-01-19T09:31:10.234Z,93.70
2023-01-19T09:36:10.037Z,96.70
2023-01-19T09:41:18.237Z,94.60
2023-01-19T09:46:14.282Z,91.80
2023-01-19T09:56:13.395Z,94.30
2023-01-19T10:06:13.240Z,95.90
2023-01-19T10:11:24.285Z,93.80
2023-01-19T10:16:30.697Z,93.10
2023-01-19T10:21:15.450Z,87.40
2023-01-19T10:31:11.370Z,92.80
2023-01-19T10:36:24.845Z,95.10
2023-01-19T10:41:16.181Z,96.50
2023-01-19T10:46:30.111Z,93.30
2023-01-19T10:51:11.114Z,76.50
2023-01-19T10:56:14.782Z,81.20
2023-01-19T11:01:16.113Z,79.10
2023-01-19T11:06:14.579Z,74.70
2023-01-19T11:11:11.533Z,56.70
2023-01-19T11:16:22.872Z,52.20
2023-01-19T11:21:13.425Z,41.20
2023-01-19T11:26:23.091Z,40.50
2023-01-19T11:31:10.488Z,41.80
2023-01-19T11:36:21.844Z,45.90
2023-01-19T11:46:11.557Z,44.40
2023-01-19T11:51:16.445Z,42.40
2023-01-19T11:56:12.412Z,41.10
2023-01-19T12:01:23.765Z,38.70
2023-01-19T12:06:17.839Z,39.00
2023-01-19T12:11:16.479Z,41.10
2023-01-19T12:16:19.220Z,38.10
2023-01-19T12:21:10.646Z,33.30
2023-01-19T12:26:22.096Z,35.10
2023-01-19T12:36:20.401Z,33.80
2023-01-19T12:41:20.658Z,32.80
2023-01-19T12:46:22.657Z,37.40
2023-01-19T12:51:22.507Z,47.70
2023-01-19T12:56:10.676Z,48.50
2023-01-19T13:01:13.821Z,45.00
2023-01-19T13:06:10.692Z,40.20
2023-01-19T13:11:14.008Z,41.40
2023-01-19T13:16:21.407Z,43.10
2023-01-19T13:21:11.519Z,46.90
2023-01-19T13:26:14.355Z,48.70
2023-01-19T13:31:12.347Z,53.50
2023-01-19T13:36:21.925Z,55.00
2023-01-19T13:41:15.432Z,57.70
2023-01-19T13:46:13.160Z,59.40
2023-01-19T13:51:17.626Z,62.60
2023-01-19T13:56:21.011Z,63.60
2023-01-19T14:01:21.655Z,60.60
2023-01-19T14:06:21.389Z,63.20
2023-01-19T14:11:12.697Z,63.10
2023-01-19T14:16:16.082Z,59.00
2023-01-19T14:21:12.841Z,60.70
2023-01-19T14:26:30.633Z,61.30
2023-01-19T14:31:22.423Z,63.20
2023-01-19T14:36:15.645Z,65.00
2023-01-19T14:41:11.468Z,65.80
2023-01-19T14:46:17.124Z,66.70
2023-01-19T14:51:16.945Z,65.90
2023-01-19T14:56:10.848Z,70.00
2023-01-19T15:01:11.035Z,70.00
2023-01-19T15:11:16.663Z,72.70
2023-01-19T15:16:11.091Z,73.40
2023-01-19T15:26:15.825Z,76.50
2023-01-19T15:31:16.045Z,77.70
2023-01-19T15:41:12.349Z,78.50
2023-01-19T15:51:12.751Z,79.70
2023-01-19T15:56:14.643Z,82.90
2023-01-19T16:01:13.032Z,82.10
2023-01-19T16:06:11.874Z,84.70
2023-01-19T16:11:13.440Z,84.50
2023-01-19T16:16:14.344Z,87.30
2023-01-19T16:21:11.226Z,89.40
2023-01-19T16:26:28.377Z,86.50
2023-01-19T16:46:21.551Z,88.20
2023-01-19T16:51:11.111Z,85.70
2023-01-19T16:56:13.185Z,85.80
2023-01-19T17:06:13.831Z,90.00
2023-01-19T17:21:11.451Z,95.10
2023-01-19T17:31:13.740Z,99.90
2023-01-19T17:36:13.450Z,99.90
2023-01-19T17:41:13.234Z,99.90
2023-01-19T17:46:11.801Z,99.90
2023-01-19T17:51:12.129Z,99.90
2023-01-19T17:56:13.399Z,99.90
2023-01-19T18:01:13.328Z,99.90
2023-01-19T18:06:11.535Z,99.90
2023-01-19T18:11:12.190Z,99.90
2023-01-19T18:16:14.305Z,99.90
2023-01-19T18:26:15.684Z,99.90
2023-01-19T18:36:11.892Z,99.90
2023-01-19T18:46:11.822Z,99.90
2023-01-19T18:51:13.515Z,99.90
2023-01-19T18:56:13.118Z,99.90
2023-01-19T19:01:23.002Z,99.90
2023-01-19T19:06:11.494Z,99.90
2023-01-19T19:11:14.025Z,99.90
2023-01-19T19:16:13.638Z,99.90
2023-01-19T19:21:11.631Z,99.90
2023-01-19T19:26:11.489Z,99.90
2023-01-19T19:41:13.355Z,99.90
2023-01-19T19:46:13.297Z,99.90
2023-01-19T19:51:18.498Z,99.90
2023-01-19T19:56:12.173Z,99.90
2023-01-19T20:01:14.498Z,99.90
2023-01-19T20:06:14.418Z,99.90
2023-01-19T20:26:14.883Z,99.90
2023-01-19T20:31:16.257Z,99.90
2023-01-19T20:36:11.773Z,99.90
2023-01-19T20:41:12.130Z,99.90
2023-01-19T20:51:12.287Z,99.90
2023-01-19T20:56:13.575Z,99.90
2023-01-19T21:01:14.703Z,99.90
2023-01-19T21:11:12.319Z,99.90
2023-01-19T21:16:14.619Z,99.90
2023-01-19T21:26:13.445Z,99.90
2023-01-19T21:31:13.502Z,99.90
2023-01-19T21:36:11.853Z,99.90
2023-01-19T21:41:12.021Z,99.90
2023-01-19T21:46:17.579Z,99.90
2023-01-19T21:51:12.996Z,99.90
2023-01-19T21:56:11.898Z,99.90
2023-01-19T22:01:12.741Z,99.90
2023-01-19T22:11:13.894Z,99.90
2023-01-19T22:21:15.037Z,99.90
2023-01-19T22:26:12.201Z,99.90
2023-01-19T22:41:17.757Z,99.90
2023-01-19T22:46:12.325Z,99.90
2023-01-19T22:56:16.042Z,99.90
2023-01-19T23:06:14.994Z,99.90
2023-01-19T23:16:13.123Z,99.90
2023-01-19T23:41:12.162Z,99.90
2023-01-19T23:46:14.119Z,99.90
2023-01-19T23:51:18.624Z,99.90
2023-01-19T23:56:16.459Z,99.90
