createdAt,value
2022-09-21T00:00:50.186Z,5.80
2022-09-21T00:06:02.449Z,5.80
2022-09-21T00:11:06.247Z,5.80
2022-09-21T00:16:09.930Z,5.80
2022-09-21T00:21:16.254Z,5.70
2022-09-21T00:26:21.409Z,5.70
2022-09-21T00:31:25.369Z,5.70
2022-09-21T00:36:30.715Z,5.70
2022-09-21T00:41:34.939Z,5.60
2022-09-21T00:46:40.093Z,5.60
2022-09-21T00:51:45.392Z,5.60
2022-09-21T00:56:48.854Z,5.40
2022-09-21T01:01:52.090Z,5.40
2022-09-21T01:06:57.682Z,5.50
2022-09-21T01:12:15.318Z,5.40
2022-09-21T01:17:30.159Z,5.40
2022-09-21T01:22:46.038Z,5.40
2022-09-21T01:28:04.304Z,5.30
2022-09-21T01:33:14.303Z,5.20
2022-09-21T01:38:23.043Z,5.10
2022-09-21T01:43:38.672Z,5.30
2022-09-21T01:48:46.951Z,5.30
2022-09-21T01:53:56.003Z,5.20
2022-09-21T01:59:06.829Z,5.10
2022-09-21T02:04:13.253Z,5.10
2022-09-21T02:09:17.830Z,5.20
2022-09-21T02:14:23.953Z,5.20
2022-09-21T02:19:37.360Z,5.10
2022-09-21T02:24:43.402Z,5.00
2022-09-21T02:29:52.036Z,5.00
2022-09-21T02:35:03.325Z,5.10
2022-09-21T02:40:16.079Z,5.00
2022-09-21T02:45:22.635Z,5.00
2022-09-21T02:50:33.527Z,4.90
2022-09-21T02:55:37.713Z,4.80
2022-09-21T03:00:41.127Z,5.00
2022-09-21T03:05:48.686Z,5.00
2022-09-21T03:10:52.193Z,4.90
2022-09-21T03:16:00.556Z,4.90
2022-09-21T03:21:05.376Z,4.80
2022-09-21T03:26:08.818Z,4.80
2022-09-21T03:31:12.301Z,4.80
2022-09-21T03:36:16.986Z,4.80
2022-09-21T03:41:20.830Z,4.80
2022-09-21T03:46:24.740Z,4.80
2022-09-21T03:51:31.478Z,4.70
2022-09-21T03:56:34.585Z,4.60
2022-09-21T04:01:37.730Z,4.50
2022-09-21T04:06:42.123Z,4.50
2022-09-21T04:11:45.551Z,4.60
2022-09-21T04:16:48.612Z,4.60
2022-09-21T04:21:53.269Z,4.60
2022-09-21T04:26:56.410Z,4.60
2022-09-21T04:31:59.546Z,4.60
2022-09-21T04:37:03.994Z,4.40
2022-09-21T04:42:07.572Z,4.40
2022-09-21T04:47:11.896Z,4.40
2022-09-21T04:52:19.106Z,4.40
2022-09-21T04:57:22.513Z,4.50
2022-09-21T05:02:25.723Z,4.50
2022-09-21T05:07:30.191Z,4.50
2022-09-21T05:12:38.573Z,4.50
2022-09-21T05:17:44.065Z,4.70
2022-09-21T05:22:48.570Z,4.80
2022-09-21T05:27:51.644Z,5.10
2022-09-21T05:32:59.603Z,5.40
2022-09-21T05:38:11.056Z,5.80
2022-09-21T05:43:14.817Z,6.10
2022-09-21T05:48:19.879Z,6.30
2022-09-21T05:53:50.639Z,6.40
2022-09-21T05:59:01.851Z,6.50
2022-09-21T06:04:09.963Z,6.50
2022-09-21T06:09:14.755Z,6.60
2022-09-21T06:14:24.603Z,6.90
2022-09-21T06:19:27.783Z,7.30
2022-09-21T06:24:32.184Z,7.70
2022-09-21T06:29:35.345Z,8.10
2022-09-21T06:34:38.493Z,8.50
2022-09-21T06:39:43.326Z,8.80
2022-09-21T06:44:46.682Z,9.20
2022-09-21T06:49:50.100Z,9.50
2022-09-21T06:54:54.537Z,9.80
2022-09-21T06:59:58.221Z,10.30
2022-09-21T07:05:02.119Z,10.30
2022-09-21T07:10:14.327Z,10.10
2022-09-21T07:15:19.577Z,10.20
2022-09-21T07:20:22.748Z,11.00
2022-09-21T07:25:27.211Z,12.40
2022-09-21T07:30:30.576Z,12.50
2022-09-21T07:35:34.089Z,12.70
2022-09-21T07:40:40.030Z,12.40
2022-09-21T07:45:43.629Z,13.10
2022-09-21T07:50:46.949Z,14.30
2022-09-21T07:55:51.481Z,14.30
2022-09-21T08:00:54.580Z,15.00
2022-09-21T08:05:59.592Z,15.10
2022-09-21T08:11:05.091Z,15.00
2022-09-21T08:16:08.897Z,14.10
2022-09-21T08:21:12.443Z,13.60
2022-09-21T08:26:19.542Z,14.00
2022-09-21T08:31:24.288Z,16.20
2022-09-21T08:36:27.671Z,17.10
2022-09-21T08:41:49.510Z,18.40
2022-09-21T08:47:03.597Z,17.70
2022-09-21T08:52:15.557Z,17.80
2022-09-21T08:57:22.055Z,18.90
2022-09-21T09:02:47.633Z,19.90
2022-09-21T09:08:15.716Z,21.10
2022-09-21T09:13:41.759Z,20.90
2022-09-21T09:18:49.326Z,21.10
2022-09-21T09:24:00.434Z,21.50
2022-09-21T09:29:12.011Z,21.50
2022-09-21T09:34:18.330Z,21.80
2022-09-21T09:39:21.511Z,21.60
2022-09-21T09:44:42.044Z,20.90
2022-09-21T09:50:01.170Z,20.00
2022-09-21T09:55:16.948Z,19.00
2022-09-21T10:00:22.379Z,18.40
2022-09-21T10:05:32.282Z,18.80
2022-09-21T10:10:37.766Z,18.20
2022-09-21T10:15:44.853Z,18.70
2022-09-21T10:20:56.466Z,18.70
2022-09-21T10:26:03.769Z,17.40
2022-09-21T10:31:18.242Z,17.50
2022-09-21T10:36:30.913Z,17.70
2022-09-21T10:41:36.411Z,19.90
2022-09-21T10:46:41.473Z,20.00
2022-09-21T10:51:48.054Z,21.50
2022-09-21T10:56:54.088Z,19.90
2022-09-21T11:02:01.388Z,18.80
2022-09-21T11:07:12.807Z,18.10
2022-09-21T11:12:34.022Z,17.90
2022-09-21T11:17:43.902Z,17.50
2022-09-21T11:22:58.277Z,17.60
2022-09-21T11:28:13.396Z,18.00
2022-09-21T11:33:23.720Z,18.60
2022-09-21T11:38:43.139Z,18.80
2022-09-21T11:44:09.574Z,18.80
2022-09-21T11:50:07.680Z,18.90
2022-09-21T11:55:34.840Z,18.40
2022-09-21T12:00:51.303Z,17.60
2022-09-21T12:06:06.384Z,17.00
2022-09-21T12:11:19.906Z,17.00
2022-09-21T12:16:33.831Z,17.00
2022-09-21T12:21:44.171Z,19.50
2022-09-21T12:26:52.258Z,21.00
2022-09-21T12:32:03.372Z,21.90
2022-09-21T12:37:14.174Z,22.20
2022-09-21T12:42:38.844Z,23.90
2022-09-21T12:47:52.735Z,24.10
2022-09-21T12:52:58.194Z,24.50
2022-09-21T12:58:15.933Z,22.30
2022-09-21T13:03:28.737Z,20.30
2022-09-21T13:08:36.758Z,18.30
2022-09-21T13:13:51.278Z,17.60
2022-09-21T13:18:56.656Z,17.20
2022-09-21T13:24:03.645Z,16.90
2022-09-21T13:29:29.668Z,17.70
2022-09-21T13:34:35.457Z,19.50
2022-09-21T13:39:43.949Z,20.50
2022-09-21T13:44:47.665Z,21.10
2022-09-21T13:49:54.963Z,21.30
2022-09-21T13:55:04.977Z,20.20
2022-09-21T14:00:33.486Z,19.20
2022-09-21T14:05:43.181Z,19.00
2022-09-21T14:10:54.476Z,18.60
2022-09-21T14:16:34.528Z,17.60
2022-09-21T14:21:38.002Z,17.20
2022-09-21T14:26:52.992Z,18.60
2022-09-21T14:31:59.566Z,19.50
2022-09-21T14:37:19.301Z,19.10
2022-09-21T14:42:28.200Z,19.40
2022-09-21T14:48:05.893Z,20.30
2022-09-21T14:53:35.562Z,19.90
2022-09-21T14:58:53.810Z,18.70
2022-09-21T15:04:16.577Z,19.10
2022-09-21T15:10:07.989Z,19.50
2022-09-21T15:15:27.497Z,20.00
2022-09-21T15:20:32.261Z,19.60
2022-09-21T15:25:35.484Z,19.80
2022-09-21T15:30:45.880Z,19.60
2022-09-21T15:35:49.698Z,19.20
2022-09-21T15:40:53.139Z,18.20
2022-09-21T15:45:59.598Z,17.80
2022-09-21T15:51:08.090Z,17.00
2022-09-21T15:56:19.213Z,16.70
2022-09-21T16:01:24.218Z,16.20
2022-09-21T16:06:34.123Z,15.70
2022-09-21T16:11:37.839Z,15.40
2022-09-21T16:17:20.138Z,15.10
2022-09-21T16:22:29.307Z,14.50
2022-09-21T16:27:32.857Z,14.20
2022-09-21T16:32:36.127Z,13.70
2022-09-21T16:37:42.151Z,13.30
2022-09-21T16:42:46.073Z,12.90
2022-09-21T16:47:50.867Z,12.60
2022-09-21T16:52:56.081Z,12.30
2022-09-21T16:58:00.263Z,12.00
2022-09-21T17:03:04.224Z,11.70
2022-09-21T17:08:10.951Z,11.40
2022-09-21T17:13:17.006Z,11.10
2022-09-21T17:18:20.241Z,10.80
2022-09-21T17:23:29.247Z,10.50
2022-09-21T17:28:32.576Z,10.30
2022-09-21T17:33:36.010Z,10.10
2022-09-21T17:38:42.422Z,9.90
2022-09-21T17:43:52.657Z,9.70
2022-09-21T17:48:56.946Z,9.50
2022-09-21T17:54:02.629Z,9.40
2022-09-21T17:59:20.595Z,9.20
2022-09-21T18:04:26.742Z,9.10
2022-09-21T18:09:32.258Z,9.00
2022-09-21T18:14:46.386Z,8.90
2022-09-21T18:20:04.798Z,8.70
2022-09-21T18:25:16.839Z,8.70
2022-09-21T18:30:20.172Z,8.60
2022-09-21T18:35:40.542Z,8.60
2022-09-21T18:40:57.118Z,8.50
2022-09-21T18:46:03.961Z,8.40
2022-09-21T18:51:15.750Z,8.40
2022-09-21T18:56:20.855Z,8.40
2022-09-21T19:01:26.853Z,8.30
2022-09-21T19:06:40.208Z,8.30
2022-09-21T19:11:52.020Z,8.10
2022-09-21T19:17:07.311Z,8.00
2022-09-21T19:22:13.809Z,7.90
2022-09-21T19:27:28.610Z,7.90
2022-09-21T19:32:36.093Z,7.90
2022-09-21T19:37:39.516Z,7.80
2022-09-21T19:43:01.183Z,7.70
2022-09-21T19:48:09.463Z,7.70
2022-09-21T19:53:31.972Z,7.60
2022-09-21T19:58:55.667Z,7.60
2022-09-21T20:03:59.930Z,7.60
2022-09-21T20:09:09.964Z,7.50
2022-09-21T20:14:22.850Z,7.60
2022-09-21T20:19:36.520Z,7.60
2022-09-21T20:24:48.313Z,7.40
2022-09-21T20:29:52.883Z,7.30
2022-09-21T20:34:55.993Z,7.20
2022-09-21T20:39:59.040Z,7.10
2022-09-21T20:45:03.935Z,7.10
2022-09-21T20:50:12.756Z,7.20
2022-09-21T20:55:17.399Z,7.20
2022-09-21T21:00:21.938Z,7.40
2022-09-21T21:05:25.227Z,7.50
2022-09-21T21:10:28.320Z,7.60
2022-09-21T21:15:33.057Z,7.60
2022-09-21T21:20:37.263Z,7.40
2022-09-21T21:25:40.538Z,7.20
2022-09-21T21:30:45.009Z,7.20
2022-09-21T21:35:49.371Z,7.20
2022-09-21T21:40:55.530Z,7.10
2022-09-21T21:46:02.485Z,7.30
2022-09-21T21:51:06.825Z,7.40
2022-09-21T21:56:12.306Z,7.60
2022-09-21T22:01:21.477Z,7.70
2022-09-21T22:06:24.704Z,7.80
2022-09-21T22:11:29.117Z,7.90
2022-09-21T22:16:35.406Z,7.90
2022-09-21T22:21:41.555Z,8.00
2022-09-21T22:26:45.719Z,8.10
2022-09-21T22:31:50.989Z,8.20
2022-09-21T22:36:56.354Z,8.20
2022-09-21T22:42:00.178Z,8.20
2022-09-21T22:47:04.906Z,8.10
2022-09-21T22:52:08.065Z,7.90
2022-09-21T22:57:11.103Z,7.80
2022-09-21T23:02:15.880Z,7.50
2022-09-21T23:07:19.006Z,7.50
2022-09-21T23:12:21.963Z,7.50
2022-09-21T23:17:28.332Z,7.50
2022-09-21T23:22:31.546Z,7.40
2022-09-21T23:27:34.835Z,7.30
2022-09-21T23:32:39.188Z,7.10
2022-09-21T23:37:42.368Z,7.00
2022-09-21T23:42:45.387Z,6.80
2022-09-21T23:47:49.655Z,6.80
2022-09-21T23:52:52.820Z,6.80
2022-09-21T23:57:55.852Z,6.90
