createdAt,value
2018-08-19T00:01:10.756Z,3.37
2018-08-19T00:03:39.184Z,3.00
2018-08-19T00:06:07.543Z,3.30
2018-08-19T00:08:35.920Z,3.20
2018-08-19T00:11:06.868Z,3.00
2018-08-19T00:13:36.261Z,2.93
2018-08-19T00:16:05.140Z,3.00
2018-08-19T00:18:35.370Z,3.27
2018-08-19T00:21:06.984Z,3.50
2018-08-19T00:23:40.814Z,2.93
2018-08-19T00:26:09.200Z,3.03
2018-08-19T00:28:37.552Z,3.57
2018-08-19T00:31:06.061Z,3.93
2018-08-19T00:33:34.507Z,3.50
2018-08-19T00:36:12.565Z,3.43
2018-08-19T00:38:40.959Z,2.80
2018-08-19T00:41:09.275Z,3.30
2018-08-19T00:43:37.646Z,3.50
2018-08-19T00:46:37.016Z,3.17
2018-08-19T00:49:05.355Z,2.80
2018-08-19T00:51:33.649Z,3.10
2018-08-19T00:54:02.083Z,3.03
2018-08-19T00:56:30.392Z,3.40
2018-08-19T00:58:58.769Z,2.90
2018-08-19T01:01:34.344Z,3.30
2018-08-19T01:04:02.667Z,3.10
2018-08-19T01:06:37.690Z,3.30
2018-08-19T01:09:06.725Z,2.97
2018-08-19T01:11:36.099Z,2.90
2018-08-19T01:14:09.170Z,2.70
2018-08-19T01:16:37.500Z,2.90
2018-08-19T01:19:05.803Z,3.13
2018-08-19T01:21:34.180Z,3.03
2018-08-19T01:24:04.841Z,2.97
2018-08-19T01:26:33.455Z,2.90
2018-08-19T01:29:01.888Z,3.30
2018-08-19T01:31:30.195Z,3.57
2018-08-19T01:33:58.533Z,3.30
2018-08-19T01:36:28.102Z,3.37
2018-08-19T01:38:56.448Z,3.40
2018-08-19T01:41:25.151Z,3.40
2018-08-19T01:44:04.709Z,3.40
2018-08-19T01:46:36.061Z,3.40
2018-08-19T01:49:04.544Z,3.10
2018-08-19T01:51:32.922Z,3.77
2018-08-19T01:54:05.474Z,3.90
2018-08-19T01:56:34.374Z,3.80
2018-08-19T01:59:02.680Z,3.97
2018-08-19T02:01:43.577Z,3.40
2018-08-19T02:04:12.108Z,3.80
2018-08-19T02:06:41.362Z,3.77
2018-08-19T02:09:11.607Z,3.50
2018-08-19T02:11:42.044Z,4.03
2018-08-19T02:14:10.371Z,4.17
2018-08-19T02:16:38.694Z,3.90
2018-08-19T02:19:07.033Z,4.07
2018-08-19T02:21:35.383Z,3.40
2018-08-19T02:24:03.679Z,3.80
2018-08-19T02:26:32.014Z,3.77
2018-08-19T02:29:00.504Z,3.43
2018-08-19T02:31:28.831Z,3.40
2018-08-19T02:33:57.188Z,3.70
2018-08-19T02:36:25.536Z,3.97
2018-08-19T02:38:53.840Z,3.87
2018-08-19T02:41:22.160Z,4.00
2018-08-19T02:43:57.986Z,3.80
2018-08-19T02:46:26.850Z,3.73
2018-08-19T02:48:55.407Z,4.03
2018-08-19T02:51:23.748Z,4.10
2018-08-19T02:53:52.544Z,4.10
2018-08-19T02:56:21.018Z,3.77
2018-08-19T02:58:49.543Z,3.40
2018-08-19T03:01:18.446Z,3.40
2018-08-19T03:03:46.749Z,3.60
2018-08-19T03:06:15.149Z,3.60
2018-08-19T03:08:48.884Z,3.70
2018-08-19T03:11:19.365Z,3.40
2018-08-19T03:13:47.864Z,3.17
2018-08-19T03:16:16.423Z,3.50
2018-08-19T03:18:44.768Z,3.00
2018-08-19T03:21:13.223Z,3.23
2018-08-19T03:23:41.569Z,3.43
2018-08-19T03:26:09.901Z,3.27
2018-08-19T03:28:38.195Z,3.47
2018-08-19T03:31:06.745Z,3.33
2018-08-19T03:33:35.038Z,2.87
2018-08-19T03:36:03.362Z,3.00
2018-08-19T03:38:31.732Z,2.70
2018-08-19T03:41:00.056Z,3.03
2018-08-19T03:43:28.343Z,3.03
2018-08-19T03:45:58.260Z,3.40
2018-08-19T03:48:26.588Z,3.50
2018-08-19T03:50:54.885Z,3.57
2018-08-19T03:53:23.200Z,3.00
2018-08-19T03:55:51.613Z,3.30
2018-08-19T03:58:19.942Z,3.30
2018-08-19T04:00:48.247Z,3.27
2018-08-19T04:03:21.921Z,3.80
2018-08-19T04:05:51.641Z,3.37
2018-08-19T04:08:19.970Z,3.23
2018-08-19T04:10:48.878Z,3.23
2018-08-19T04:13:25.876Z,3.07
2018-08-19T04:15:56.271Z,3.13
2018-08-19T04:18:29.915Z,3.10
2018-08-19T04:20:58.852Z,2.97
2018-08-19T04:23:27.721Z,3.00
2018-08-19T04:25:56.051Z,3.40
2018-08-19T04:28:24.650Z,3.00
2018-08-19T04:30:54.440Z,2.90
2018-08-19T04:33:32.812Z,3.00
2018-08-19T04:36:01.759Z,3.00
2018-08-19T04:38:30.549Z,2.60
2018-08-19T04:40:59.726Z,3.00
2018-08-19T04:43:29.143Z,2.83
2018-08-19T04:45:57.536Z,2.87
2018-08-19T04:48:26.974Z,3.10
2018-08-19T04:50:56.307Z,2.70
2018-08-19T04:53:24.716Z,3.20
2018-08-19T04:55:53.831Z,2.97
2018-08-19T04:58:22.178Z,2.80
2018-08-19T05:00:50.512Z,2.80
2018-08-19T05:03:18.825Z,2.90
2018-08-19T05:05:47.102Z,3.10
2018-08-19T05:08:15.726Z,2.80
2018-08-19T05:10:43.791Z,2.93
2018-08-19T05:13:12.873Z,2.90
2018-08-19T05:15:41.887Z,2.97
2018-08-19T05:18:10.392Z,3.27
2018-08-19T05:20:38.891Z,3.60
2018-08-19T05:23:07.806Z,3.30
2018-08-19T05:25:45.863Z,3.20
2018-08-19T05:28:16.982Z,3.27
2018-08-19T05:30:45.946Z,2.97
2018-08-19T05:33:14.478Z,2.90
2018-08-19T05:35:42.783Z,3.27
2018-08-19T05:38:11.234Z,3.00
2018-08-19T05:40:46.239Z,2.60
2018-08-19T05:43:14.812Z,2.90
2018-08-19T05:45:47.367Z,2.73
2018-08-19T05:48:15.861Z,3.03
2018-08-19T05:50:44.168Z,3.10
2018-08-19T05:53:12.508Z,2.90
2018-08-19T05:55:40.892Z,3.00
2018-08-19T05:58:09.159Z,3.10
2018-08-19T06:00:41.545Z,3.47
2018-08-19T06:03:09.900Z,2.80
2018-08-19T06:05:38.524Z,3.50
2018-08-19T06:08:11.559Z,4.33
2018-08-19T06:10:40.348Z,3.10
2018-08-19T06:13:09.639Z,3.03
2018-08-19T06:15:38.213Z,3.20
2018-08-19T06:18:06.630Z,2.73
2018-08-19T06:20:35.015Z,3.03
2018-08-19T06:23:03.337Z,3.30
2018-08-19T06:25:31.693Z,3.43
2018-08-19T06:28:00.130Z,2.90
2018-08-19T06:30:28.483Z,2.90
2018-08-19T06:32:56.792Z,3.27
2018-08-19T06:35:25.152Z,3.57
2018-08-19T06:37:53.458Z,2.57
2018-08-19T06:40:23.177Z,2.83
2018-08-19T06:42:51.956Z,2.93
2018-08-19T06:45:20.307Z,2.80
2018-08-19T06:48:52.010Z,2.60
2018-08-19T06:51:20.427Z,2.53
2018-08-19T06:53:48.752Z,3.40
2018-08-19T06:56:17.115Z,2.90
2018-08-19T06:58:45.549Z,3.10
2018-08-19T07:01:13.835Z,3.33
2018-08-19T07:03:46.791Z,3.53
2018-08-19T07:06:15.183Z,2.97
2018-08-19T07:08:43.515Z,3.40
2018-08-19T07:11:11.828Z,3.30
2018-08-19T07:13:40.108Z,3.30
2018-08-19T07:16:08.421Z,3.20
2018-08-19T07:18:36.804Z,2.97
2018-08-19T07:21:05.094Z,2.70
2018-08-19T07:23:33.417Z,3.67
2018-08-19T07:26:01.773Z,2.70
2018-08-19T07:28:30.140Z,3.10
2018-08-19T07:30:58.439Z,3.33
2018-08-19T07:33:26.758Z,3.67
2018-08-19T07:35:55.423Z,3.30
2018-08-19T07:38:23.777Z,3.30
2018-08-19T07:40:53.247Z,3.20
2018-08-19T07:43:22.136Z,3.10
2018-08-19T07:45:51.175Z,2.93
2018-08-19T07:48:20.119Z,2.93
2018-08-19T07:50:49.005Z,3.00
2018-08-19T07:53:17.912Z,2.93
2018-08-19T07:55:46.890Z,3.07
2018-08-19T07:58:24.919Z,3.40
2018-08-19T08:00:53.326Z,3.00
2018-08-19T08:03:22.177Z,2.93
2018-08-19T08:05:51.044Z,2.90
2018-08-19T08:08:19.892Z,2.83
2018-08-19T08:10:48.344Z,3.10
2018-08-19T08:13:16.625Z,3.43
2018-08-19T08:15:52.871Z,2.90
2018-08-19T08:18:21.552Z,3.03
2018-08-19T08:20:50.471Z,3.00
2018-08-19T08:23:22.288Z,3.93
2018-08-19T08:25:50.787Z,3.30
2018-08-19T08:28:20.867Z,3.20
2018-08-19T08:30:49.845Z,3.50
2018-08-19T08:33:18.305Z,3.30
2018-08-19T08:35:52.113Z,2.93
2018-08-19T08:38:21.007Z,3.20
2018-08-19T08:40:49.872Z,3.07
2018-08-19T08:43:18.674Z,3.37
2018-08-19T08:45:47.072Z,3.50
2018-08-19T08:48:15.876Z,3.23
2018-08-19T08:50:44.199Z,2.93
2018-08-19T08:53:12.584Z,3.30
2018-08-19T08:55:40.947Z,2.83
2018-08-19T08:58:09.380Z,2.70
2018-08-19T09:00:37.705Z,2.87
2018-08-19T09:03:06.260Z,3.20
2018-08-19T09:05:34.608Z,3.30
2018-08-19T09:08:02.902Z,3.90
2018-08-19T09:10:34.305Z,3.10
2018-08-19T09:13:03.217Z,2.60
2018-08-19T09:15:31.587Z,2.97
2018-08-19T09:18:00.976Z,3.30
2018-08-19T09:20:29.378Z,2.80
2018-08-19T09:22:57.845Z,3.10
2018-08-19T09:25:26.283Z,2.77
2018-08-19T09:27:54.689Z,2.73
2018-08-19T09:30:41.081Z,2.90
2018-08-19T09:33:10.424Z,2.50
2018-08-19T09:35:40.505Z,2.90
2018-08-19T09:38:14.760Z,2.50
2018-08-19T09:40:43.637Z,2.20
2018-08-19T09:43:12.182Z,2.30
2018-08-19T09:45:41.003Z,2.20
2018-08-19T09:48:10.334Z,2.60
2018-08-19T09:50:40.468Z,2.23
2018-08-19T09:53:10.241Z,2.30
2018-08-19T09:55:44.316Z,2.63
2018-08-19T09:58:16.786Z,2.90
2018-08-19T10:00:50.558Z,2.20
2018-08-19T10:03:19.885Z,2.33
2018-08-19T10:05:48.227Z,2.50
2018-08-19T10:08:20.556Z,2.27
2018-08-19T10:10:50.039Z,2.53
2018-08-19T10:13:19.707Z,2.40
2018-08-19T10:15:48.904Z,2.30
2018-08-19T10:18:17.231Z,2.60
2018-08-19T10:20:45.531Z,2.10
2018-08-19T10:23:13.859Z,2.13
2018-08-19T10:25:42.158Z,1.93
2018-08-19T10:28:10.514Z,2.30
2018-08-19T10:30:44.764Z,1.67
2018-08-19T10:33:13.421Z,2.03
2018-08-19T10:35:41.869Z,2.10
2018-08-19T10:38:10.189Z,1.50
2018-08-19T10:40:39.044Z,2.10
2018-08-19T10:43:09.291Z,1.70
2018-08-19T10:45:38.997Z,1.90
2018-08-19T10:48:09.606Z,1.70
2018-08-19T10:50:37.907Z,1.73
2018-08-19T10:53:15.392Z,2.30
2018-08-19T10:55:44.393Z,1.63
2018-08-19T10:58:12.701Z,1.80
2018-08-19T11:00:41.179Z,1.80
2018-08-19T11:03:16.591Z,1.60
2018-08-19T11:05:45.695Z,1.77
2018-08-19T11:08:14.078Z,1.50
2018-08-19T11:10:42.400Z,1.60
2018-08-19T11:13:10.759Z,1.40
2018-08-19T11:15:44.964Z,1.40
2018-08-19T11:18:50.084Z,1.40
2018-08-19T11:21:26.330Z,1.63
2018-08-19T11:23:55.239Z,1.30
2018-08-19T11:26:23.583Z,1.70
2018-08-19T11:28:58.136Z,1.90
2018-08-19T11:31:30.463Z,1.80
2018-08-19T11:34:01.965Z,1.50
2018-08-19T11:36:36.678Z,1.87
2018-08-19T11:39:12.872Z,1.60
2018-08-19T11:41:41.251Z,1.30
2018-08-19T11:44:13.584Z,1.30
2018-08-19T11:46:41.908Z,1.50
2018-08-19T11:49:12.508Z,1.50
2018-08-19T11:51:45.702Z,1.30
2018-08-19T11:54:15.091Z,1.70
2018-08-19T11:56:51.672Z,1.70
2018-08-19T11:59:20.002Z,1.47
2018-08-19T12:01:48.385Z,1.30
2018-08-19T12:04:16.734Z,1.70
2018-08-19T12:06:45.048Z,1.80
2018-08-19T12:09:13.355Z,1.67
2018-08-19T12:11:42.327Z,2.03
2018-08-19T12:14:13.062Z,1.73
2018-08-19T12:16:48.238Z,1.67
2018-08-19T12:19:23.989Z,1.60
2018-08-19T12:21:53.704Z,1.50
2018-08-19T12:24:24.682Z,1.60
2018-08-19T12:26:55.552Z,2.77
2018-08-19T12:29:25.865Z,1.90
2018-08-19T12:32:03.270Z,1.57
2018-08-19T12:34:32.016Z,1.87
2018-08-19T12:37:00.375Z,1.63
2018-08-19T12:39:28.792Z,2.17
2018-08-19T12:41:57.149Z,2.17
2018-08-19T12:44:26.405Z,2.03
2018-08-19T12:47:05.992Z,1.90
2018-08-19T12:49:39.169Z,2.00
2018-08-19T12:52:08.199Z,1.97
2018-08-19T12:54:36.566Z,1.37
2018-08-19T12:57:04.981Z,1.60
2018-08-19T12:59:33.752Z,1.40
2018-08-19T13:02:02.310Z,1.77
2018-08-19T13:04:30.634Z,1.60
2018-08-19T13:07:02.201Z,1.40
2018-08-19T13:09:31.458Z,1.70
2018-08-19T13:12:04.141Z,1.60
2018-08-19T13:14:32.815Z,1.55
2018-08-19T13:17:01.150Z,1.80
2018-08-19T13:19:30.327Z,2.25
2018-08-19T13:21:59.072Z,2.15
2018-08-19T13:24:33.007Z,2.02
2018-08-19T13:27:01.319Z,1.90
2018-08-19T13:29:30.502Z,1.82
2018-08-19T13:31:58.838Z,1.80
2018-08-19T13:34:27.980Z,1.50
2018-08-19T13:36:56.943Z,1.70
2018-08-19T13:39:26.384Z,1.80
2018-08-19T13:41:54.928Z,2.02
2018-08-19T13:44:23.361Z,2.47
2018-08-19T13:46:51.893Z,1.98
2018-08-19T13:49:25.411Z,1.50
2018-08-19T13:51:53.799Z,1.60
2018-08-19T13:54:23.270Z,1.92
2018-08-19T13:56:51.654Z,1.65
2018-08-19T13:59:20.000Z,1.65
2018-08-19T14:01:48.472Z,2.15
2018-08-19T14:04:16.909Z,1.75
2018-08-19T14:06:46.095Z,1.40
2018-08-19T14:09:14.840Z,2.40
2018-08-19T14:11:43.298Z,2.05
2018-08-19T14:14:12.071Z,2.33
2018-08-19T14:16:41.299Z,2.70
2018-08-19T14:19:09.886Z,1.95
2018-08-19T14:21:38.976Z,3.00
2018-08-19T14:24:07.291Z,3.22
2018-08-19T14:26:35.625Z,1.62
2018-08-19T14:29:03.999Z,1.40
2018-08-19T14:31:32.411Z,1.80
2018-08-19T14:34:00.956Z,1.72
2018-08-19T14:36:29.340Z,1.55
2018-08-19T14:38:57.669Z,1.65
2018-08-19T14:41:25.971Z,1.50
2018-08-19T14:44:03.108Z,1.50
2018-08-19T14:46:32.394Z,1.17
2018-08-19T14:49:02.007Z,2.05
2018-08-19T14:52:05.552Z,2.02
2018-08-19T14:54:33.917Z,3.50
2018-08-19T14:57:02.274Z,1.67
2018-08-19T14:59:30.875Z,1.17
2018-08-19T15:01:59.167Z,1.60
2018-08-19T15:04:27.512Z,1.30
2018-08-19T15:06:55.815Z,1.60
2018-08-19T15:09:31.588Z,2.52
2018-08-19T15:12:13.830Z,3.17
2018-08-19T15:14:42.571Z,2.52
2018-08-19T15:17:11.637Z,2.37
2018-08-19T15:19:42.656Z,2.40
2018-08-19T15:22:11.236Z,3.98
2018-08-19T15:24:39.675Z,3.98
2018-08-19T15:27:08.136Z,1.62
2018-08-19T15:29:43.566Z,2.90
2018-08-19T15:32:12.599Z,3.17
2018-08-19T15:34:40.840Z,2.85
2018-08-19T15:37:09.290Z,2.30
2018-08-19T15:39:37.680Z,3.35
2018-08-19T15:42:06.448Z,1.70
2018-08-19T15:44:34.892Z,2.40
2018-08-19T15:47:03.396Z,3.35
2018-08-19T15:49:32.760Z,2.58
2018-08-19T15:52:01.608Z,2.80
2018-08-19T15:54:30.394Z,3.45
2018-08-19T15:57:02.465Z,2.90
2018-08-19T15:59:36.753Z,2.12
2018-08-19T16:02:05.439Z,1.30
2018-08-19T16:04:34.247Z,1.35
2018-08-19T16:07:02.875Z,2.72
2018-08-19T16:09:31.802Z,2.77
2018-08-19T16:12:00.271Z,1.40
2018-08-19T16:14:32.092Z,2.50
2018-08-19T16:17:02.827Z,1.40
2018-08-19T16:19:31.153Z,1.45
2018-08-19T16:22:00.251Z,1.10
2018-08-19T16:24:28.951Z,1.47
2018-08-19T16:26:57.486Z,1.30
2018-08-19T16:29:25.821Z,1.30
2018-08-19T16:31:54.405Z,1.40
2018-08-19T16:34:22.652Z,1.35
2018-08-19T16:36:51.224Z,1.37
2018-08-19T16:39:19.781Z,1.40
2018-08-19T16:41:48.146Z,1.42
2018-08-19T16:44:16.570Z,1.50
2018-08-19T16:46:44.913Z,1.70
2018-08-19T16:49:13.213Z,1.90
2018-08-19T16:51:41.527Z,1.75
2018-08-19T16:54:09.819Z,1.60
2018-08-19T16:56:38.148Z,1.65
2018-08-19T16:59:06.429Z,2.30
2018-08-19T17:01:34.761Z,2.80
2018-08-19T17:04:03.040Z,2.10
2018-08-19T17:06:31.425Z,2.05
2018-08-19T17:08:59.895Z,2.00
2018-08-19T17:11:28.406Z,2.08
2018-08-19T17:13:56.815Z,1.80
2018-08-19T17:16:25.149Z,1.90
2018-08-19T17:18:53.444Z,2.20
2018-08-19T17:21:21.785Z,1.95
2018-08-19T17:23:51.396Z,2.15
2018-08-19T17:26:20.776Z,2.30
2018-08-19T17:28:49.081Z,2.02
2018-08-19T17:31:17.376Z,2.33
2018-08-19T17:33:45.678Z,2.67
2018-08-19T17:36:26.884Z,3.12
2018-08-19T17:38:55.205Z,2.80
2018-08-19T17:41:23.492Z,2.75
2018-08-19T17:43:51.800Z,2.80
2018-08-19T17:46:20.315Z,2.87
2018-08-19T17:48:48.739Z,3.10
2018-08-19T17:51:27.559Z,3.70
2018-08-19T17:53:55.979Z,3.15
2018-08-19T17:56:24.375Z,3.17
2018-08-19T17:58:52.791Z,3.77
2018-08-19T18:01:21.387Z,4.17
2018-08-19T18:03:49.790Z,3.80
2018-08-19T18:06:18.094Z,3.72
2018-08-19T18:08:48.791Z,3.85
2018-08-19T18:11:17.336Z,3.52
2018-08-19T18:13:45.695Z,4.35
2018-08-19T18:16:14.572Z,4.00
2018-08-19T18:18:43.231Z,3.92
2018-08-19T18:21:11.549Z,4.28
2018-08-19T18:23:43.835Z,5.05
2018-08-19T18:26:12.144Z,6.10
2018-08-19T18:28:43.216Z,4.90
2018-08-19T18:31:11.656Z,4.87
2018-08-19T18:33:47.293Z,4.42
2018-08-19T18:36:15.956Z,4.42
2018-08-19T18:38:44.350Z,5.30
2018-08-19T18:41:18.802Z,5.42
2018-08-19T18:43:50.017Z,4.70
2018-08-19T18:46:18.779Z,4.80
2018-08-19T18:48:51.825Z,4.60
2018-08-19T18:51:20.138Z,5.25
2018-08-19T18:53:48.477Z,5.30
2018-08-19T18:56:16.807Z,5.40
2018-08-19T18:58:45.213Z,5.00
2018-08-19T19:01:13.559Z,5.15
2018-08-19T19:03:41.875Z,5.70
2018-08-19T19:06:10.213Z,4.90
2018-08-19T19:08:39.064Z,4.95
2018-08-19T19:11:07.388Z,5.05
2018-08-19T19:13:36.299Z,5.37
2018-08-19T19:16:04.652Z,5.78
2018-08-19T19:18:33.038Z,5.67
2018-08-19T19:21:02.771Z,6.53
2018-08-19T19:23:41.383Z,7.23
2018-08-19T19:26:10.528Z,7.63
2018-08-19T19:28:38.897Z,6.40
2018-08-19T19:31:13.075Z,5.90
2018-08-19T19:33:41.529Z,5.27
2018-08-19T19:36:15.167Z,5.17
2018-08-19T19:38:49.397Z,5.30
2018-08-19T19:41:24.414Z,4.50
2018-08-19T19:43:52.783Z,5.27
2018-08-19T19:46:21.696Z,6.17
2018-08-19T19:48:50.437Z,5.87
2018-08-19T19:51:18.762Z,5.80
2018-08-19T19:53:47.300Z,5.93
2018-08-19T19:56:19.396Z,5.50
2018-08-19T19:58:48.872Z,5.67
2018-08-19T20:01:17.584Z,7.07
2018-08-19T20:03:52.533Z,11.20
2018-08-19T20:06:21.057Z,7.07
2018-08-19T20:08:49.503Z,5.50
2018-08-19T20:11:23.263Z,6.00
2018-08-19T20:13:51.581Z,6.40
2018-08-19T20:16:20.230Z,6.50
2018-08-19T20:18:48.630Z,5.90
2018-08-19T20:21:22.829Z,5.13
2018-08-19T20:23:52.258Z,5.30
2018-08-19T20:26:21.051Z,4.87
2018-08-19T20:28:51.700Z,4.90
2018-08-19T20:31:20.006Z,5.30
2018-08-19T20:33:48.405Z,5.40
2018-08-19T20:36:16.914Z,5.43
2018-08-19T20:38:45.259Z,5.43
2018-08-19T20:41:13.758Z,6.10
2018-08-19T20:43:42.156Z,6.23
2018-08-19T20:46:10.466Z,6.23
2018-08-19T20:48:38.815Z,5.60
2018-08-19T20:51:07.116Z,5.27
2018-08-19T20:53:35.524Z,4.83
2018-08-19T20:56:04.017Z,5.80
2018-08-19T20:58:32.314Z,4.97
2018-08-19T21:01:00.594Z,5.70
2018-08-19T21:03:28.886Z,5.20
2018-08-19T21:05:57.216Z,4.97
2018-08-19T21:08:25.528Z,5.13
2018-08-19T21:10:53.841Z,5.60
2018-08-19T21:13:22.163Z,17.20
2018-08-19T21:15:53.399Z,9.60
2018-08-19T21:18:21.750Z,6.33
2018-08-19T21:20:50.224Z,5.70
2018-08-19T21:23:20.268Z,10.07
2018-08-19T21:25:54.003Z,5.53
2018-08-19T21:28:22.352Z,5.03
2018-08-19T21:30:50.707Z,5.40
2018-08-19T21:33:19.020Z,4.77
2018-08-19T21:35:52.476Z,5.27
2018-08-19T21:38:20.896Z,5.40
2018-08-19T21:40:52.211Z,4.93
2018-08-19T21:43:20.997Z,5.27
2018-08-19T21:45:50.915Z,5.00
2018-08-19T21:48:19.250Z,5.00
2018-08-19T21:50:47.662Z,5.50
2018-08-19T21:53:18.156Z,5.80
2018-08-19T21:55:47.792Z,5.63
2018-08-19T21:58:16.080Z,5.23
2018-08-19T22:00:46.881Z,5.60
2018-08-19T22:03:21.281Z,5.27
2018-08-19T22:05:51.937Z,4.73
2018-08-19T22:08:22.068Z,5.03
2018-08-19T22:10:50.438Z,4.57
2018-08-19T22:13:18.744Z,4.90
2018-08-19T22:15:47.721Z,4.67
2018-08-19T22:18:21.795Z,4.70
2018-08-19T22:21:03.096Z,4.93
2018-08-19T22:23:36.843Z,5.37
2018-08-19T22:26:05.175Z,4.47
2018-08-19T22:28:33.644Z,5.07
2018-08-19T22:31:13.454Z,4.63
2018-08-19T22:33:41.774Z,5.20
2018-08-19T22:36:10.116Z,5.93
2018-08-19T22:38:38.616Z,5.50
2018-08-19T22:41:07.018Z,4.70
2018-08-19T22:43:35.330Z,5.27
2018-08-19T22:46:03.628Z,5.40
2018-08-19T22:48:40.300Z,4.90
2018-08-19T22:51:08.929Z,4.43
2018-08-19T22:53:37.289Z,4.57
2018-08-19T22:56:05.914Z,4.93
2018-08-19T22:58:34.775Z,4.47
2018-08-19T23:01:04.186Z,4.60
2018-08-19T23:03:32.565Z,4.90
2018-08-19T23:06:01.019Z,4.40
2018-08-19T23:08:30.622Z,4.23
2018-08-19T23:11:00.878Z,4.53
2018-08-19T23:13:40.596Z,4.50
2018-08-19T23:16:10.346Z,4.50
2018-08-19T23:18:39.307Z,4.30
2018-08-19T23:21:08.010Z,4.33
2018-08-19T23:23:36.363Z,4.40
2018-08-19T23:26:05.098Z,4.80
2018-08-19T23:28:33.624Z,4.23
2018-08-19T23:31:01.976Z,4.60
2018-08-19T23:33:30.574Z,5.10
2018-08-19T23:35:58.916Z,4.30
2018-08-19T23:38:27.210Z,4.60
2018-08-19T23:40:55.545Z,4.53
2018-08-19T23:43:23.829Z,4.40
2018-08-19T23:45:52.131Z,5.00
2018-08-19T23:48:20.424Z,4.23
2018-08-19T23:50:48.757Z,4.17
2018-08-19T23:53:17.044Z,4.30
2018-08-19T23:55:45.351Z,4.63
2018-08-19T23:58:13.651Z,4.53
