createdAt,value
2018-11-25T00:00:33.537Z,22.07
2018-11-25T00:02:26.771Z,22.11
2018-11-25T00:03:26.522Z,22.10
2018-11-25T00:05:19.435Z,22.19
2018-11-25T00:06:19.452Z,22.15
2018-11-25T00:08:12.632Z,22.19
2018-11-25T00:09:12.371Z,22.19
2018-11-25T00:11:05.281Z,22.23
2018-11-25T00:12:05.292Z,22.22
2018-11-25T00:13:59.238Z,22.11
2018-11-25T00:14:58.205Z,22.15
2018-11-25T00:16:51.120Z,22.20
2018-11-25T00:17:51.134Z,22.23
2018-11-25T00:19:44.299Z,22.23
2018-11-25T00:20:44.049Z,22.17
2018-11-25T00:22:36.955Z,22.32
2018-11-25T00:23:36.969Z,22.20
2018-11-25T00:25:33.246Z,22.38
2018-11-25T00:26:29.889Z,22.23
2018-11-25T00:28:22.804Z,22.25
2018-11-25T00:29:22.812Z,22.22
2018-11-25T00:31:15.902Z,22.29
2018-11-25T00:32:15.733Z,22.26
2018-11-25T00:34:08.657Z,22.29
2018-11-25T00:35:08.659Z,22.30
2018-11-25T00:37:01.850Z,22.44
2018-11-25T00:38:01.589Z,22.30
2018-11-25T00:39:54.492Z,22.35
2018-11-25T00:40:54.501Z,22.32
2018-11-25T00:42:47.730Z,22.33
2018-11-25T00:43:47.469Z,22.25
2018-11-25T00:45:40.914Z,22.35
2018-11-25T00:46:40.382Z,22.23
2018-11-25T00:48:33.465Z,22.33
2018-11-25T00:49:33.341Z,22.33
2018-11-25T00:51:26.224Z,22.43
2018-11-25T00:52:26.241Z,22.44
2018-11-25T00:54:19.403Z,22.40
2018-11-25T00:55:19.156Z,22.41
2018-11-25T00:57:12.067Z,22.43
2018-11-25T00:58:12.082Z,22.38
2018-11-25T01:00:08.246Z,22.36
2018-11-25T01:01:05.006Z,22.36
2018-11-25T01:02:57.964Z,22.22
2018-11-25T01:03:57.925Z,22.25
2018-11-25T01:05:51.100Z,22.20
2018-11-25T01:06:50.844Z,22.13
2018-11-25T01:08:43.745Z,22.19
2018-11-25T01:09:43.762Z,22.17
2018-11-25T01:11:51.494Z,22.32
2018-11-25T01:12:36.680Z,22.22
2018-11-25T01:14:29.591Z,22.33
2018-11-25T01:15:29.598Z,22.40
2018-11-25T01:17:22.720Z,22.50
2018-11-25T01:18:22.545Z,22.41
2018-11-25T01:20:15.492Z,22.53
2018-11-25T01:21:15.501Z,22.54
2018-11-25T01:23:09.410Z,22.65
2018-11-25T01:24:08.383Z,22.73
2018-11-25T01:26:01.294Z,22.70
2018-11-25T01:27:01.304Z,22.70
2018-11-25T01:28:55.254Z,22.68
2018-11-25T01:29:54.230Z,22.80
2018-11-25T01:31:47.145Z,22.85
2018-11-25T01:32:47.154Z,22.87
2018-11-25T01:34:40.179Z,22.91
2018-11-25T01:35:40.082Z,22.99
2018-11-25T01:37:32.995Z,23.13
2018-11-25T01:38:33.006Z,23.05
2018-11-25T01:40:26.180Z,22.98
2018-11-25T01:41:25.932Z,23.03
2018-11-25T01:43:18.865Z,23.13
2018-11-25T01:44:18.884Z,23.09
2018-11-25T01:46:11.874Z,23.06
2018-11-25T01:47:11.804Z,23.13
2018-11-25T01:49:05.256Z,23.13
2018-11-25T01:50:04.728Z,23.22
2018-11-25T01:51:57.799Z,23.37
2018-11-25T01:52:57.646Z,23.28
2018-11-25T01:54:50.572Z,23.17
2018-11-25T01:55:50.581Z,23.17
2018-11-25T01:57:43.789Z,23.15
2018-11-25T01:58:43.566Z,23.22
2018-11-25T02:00:36.442Z,23.27
2018-11-25T02:01:36.452Z,23.38
2018-11-25T02:03:29.623Z,23.33
2018-11-25T02:04:29.373Z,23.41
2018-11-25T02:06:22.286Z,23.55
2018-11-25T02:07:22.298Z,23.40
2018-11-25T02:09:15.389Z,23.61
2018-11-25T02:10:15.221Z,23.62
2018-11-25T02:12:08.131Z,23.76
2018-11-25T02:13:08.149Z,23.76
2018-11-25T02:15:01.338Z,23.59
2018-11-25T02:16:01.088Z,23.55
2018-11-25T02:17:54.540Z,23.59
2018-11-25T02:18:54.012Z,23.62
2018-11-25T02:20:49.966Z,23.62
2018-11-25T02:21:46.957Z,23.61
2018-11-25T02:22:46.973Z,23.70
2018-11-25T02:23:47.010Z,23.81
2018-11-25T02:24:47.007Z,23.80
2018-11-25T02:25:47.021Z,23.88
2018-11-25T02:26:47.060Z,23.90
2018-11-25T02:27:47.053Z,23.83
2018-11-25T02:28:47.070Z,23.88
2018-11-25T02:29:47.084Z,23.76
2018-11-25T02:30:47.103Z,23.73
2018-11-25T02:31:47.119Z,23.77
2018-11-25T02:32:47.136Z,23.73
2018-11-25T02:33:47.154Z,23.73
2018-11-25T02:34:47.168Z,23.77
2018-11-25T02:35:47.183Z,23.76
2018-11-25T02:36:47.199Z,23.80
2018-11-25T02:37:47.216Z,23.83
2018-11-25T02:38:47.230Z,23.81
2018-11-25T02:39:47.248Z,23.62
2018-11-25T02:40:47.268Z,23.73
2018-11-25T02:41:47.282Z,23.76
2018-11-25T02:42:47.295Z,23.78
2018-11-25T02:43:47.316Z,23.81
2018-11-25T02:44:47.329Z,23.88
2018-11-25T02:45:47.347Z,23.89
2018-11-25T02:46:47.364Z,23.96
2018-11-25T02:47:47.379Z,24.00
2018-11-25T02:48:47.394Z,23.96
2018-11-25T02:49:47.409Z,23.99
2018-11-25T02:50:47.432Z,24.00
2018-11-25T02:51:47.443Z,24.05
2018-11-25T02:52:47.459Z,24.07
2018-11-25T02:53:47.475Z,24.11
2018-11-25T02:54:47.490Z,24.15
2018-11-25T02:55:47.510Z,24.18
2018-11-25T02:56:47.524Z,24.17
2018-11-25T02:57:47.544Z,24.18
2018-11-25T02:58:47.556Z,24.07
2018-11-25T02:59:47.572Z,24.07
2018-11-25T03:00:47.592Z,24.18
2018-11-25T03:01:47.606Z,24.17
2018-11-25T03:02:47.619Z,24.21
2018-11-25T03:03:47.639Z,24.17
2018-11-25T03:04:47.660Z,24.25
2018-11-25T03:05:47.669Z,24.25
2018-11-25T03:06:47.687Z,24.32
2018-11-25T03:07:47.710Z,24.25
2018-11-25T03:08:47.724Z,24.28
2018-11-25T03:09:47.737Z,24.08
2018-11-25T03:10:47.752Z,24.25
2018-11-25T03:11:47.772Z,24.26
2018-11-25T03:12:47.785Z,24.21
2018-11-25T03:13:47.803Z,24.26
2018-11-25T03:14:47.820Z,24.17
2018-11-25T03:15:47.838Z,24.26
2018-11-25T03:16:47.853Z,24.21
2018-11-25T03:17:47.905Z,24.15
2018-11-25T03:18:47.885Z,24.26
2018-11-25T03:19:47.907Z,24.26
2018-11-25T03:20:47.918Z,24.15
2018-11-25T03:21:47.935Z,24.26
2018-11-25T03:22:47.950Z,24.20
2018-11-25T03:23:47.968Z,24.29
2018-11-25T03:24:48.008Z,24.35
2018-11-25T03:25:48.002Z,24.47
2018-11-25T03:26:48.019Z,24.40
2018-11-25T03:27:48.048Z,24.52
2018-11-25T03:28:48.051Z,24.47
2018-11-25T03:29:48.069Z,24.54
2018-11-25T03:30:48.084Z,24.57
2018-11-25T03:31:48.100Z,24.60
2018-11-25T03:32:48.122Z,24.54
2018-11-25T03:33:48.136Z,24.48
2018-11-25T03:34:48.153Z,24.62
2018-11-25T03:35:48.169Z,24.58
2018-11-25T03:36:48.186Z,24.63
2018-11-25T03:37:48.201Z,24.54
2018-11-25T03:38:48.220Z,24.55
2018-11-25T03:39:48.235Z,24.57
2018-11-25T03:40:48.251Z,24.65
2018-11-25T03:41:48.267Z,24.74
2018-11-25T03:42:48.298Z,24.66
2018-11-25T03:43:48.351Z,24.82
2018-11-25T03:44:49.008Z,24.78
2018-11-25T03:45:48.335Z,24.83
2018-11-25T03:46:48.354Z,24.55
2018-11-25T03:47:48.369Z,24.57
2018-11-25T03:48:48.386Z,24.60
2018-11-25T03:49:48.432Z,24.60
2018-11-25T03:50:48.426Z,24.58
2018-11-25T03:51:48.437Z,24.62
2018-11-25T03:52:48.453Z,24.52
2018-11-25T03:53:48.469Z,24.57
2018-11-25T03:54:48.494Z,24.63
2018-11-25T03:55:49.019Z,24.62
2018-11-25T03:56:48.520Z,24.62
2018-11-25T03:57:48.536Z,24.65
2018-11-25T03:58:48.553Z,24.65
2018-11-25T03:59:48.570Z,24.70
2018-11-25T04:00:48.610Z,24.76
2018-11-25T04:01:48.606Z,24.81
2018-11-25T04:02:48.626Z,24.76
2018-11-25T04:03:48.638Z,24.89
2018-11-25T04:04:48.656Z,24.88
2018-11-25T04:05:48.672Z,24.81
2018-11-25T04:06:48.686Z,24.78
2018-11-25T04:07:48.716Z,24.88
2018-11-25T04:08:48.719Z,24.78
2018-11-25T04:09:48.739Z,24.86
2018-11-25T04:10:48.757Z,24.96
2018-11-25T04:11:48.773Z,24.91
2018-11-25T04:12:48.788Z,24.98
2018-11-25T04:13:48.804Z,24.93
2018-11-25T04:14:48.823Z,24.89
2018-11-25T04:15:48.839Z,25.00
2018-11-25T04:16:48.854Z,24.82
2018-11-25T04:17:48.882Z,24.83
2018-11-25T04:18:48.889Z,24.74
2018-11-25T04:19:48.906Z,24.83
2018-11-25T04:20:48.931Z,24.83
2018-11-25T04:21:48.939Z,24.86
2018-11-25T04:22:48.960Z,24.93
2018-11-25T04:23:48.974Z,25.03
2018-11-25T04:24:48.992Z,25.04
2018-11-25T04:25:49.025Z,25.08
2018-11-25T04:26:49.023Z,24.98
2018-11-25T04:27:49.042Z,25.08
2018-11-25T04:28:49.059Z,25.04
2018-11-25T04:29:49.081Z,24.98
2018-11-25T04:30:49.095Z,25.00
2018-11-25T04:31:49.111Z,24.98
2018-11-25T04:32:49.127Z,25.00
2018-11-25T04:33:49.143Z,25.00
2018-11-25T04:34:49.162Z,25.08
2018-11-25T04:35:49.178Z,25.07
2018-11-25T04:36:49.195Z,25.04
2018-11-25T04:37:49.218Z,25.04
2018-11-25T04:38:49.229Z,25.04
2018-11-25T04:39:49.246Z,24.98
2018-11-25T04:40:49.266Z,25.01
2018-11-25T04:41:49.279Z,25.10
2018-11-25T04:42:49.297Z,25.19
2018-11-25T04:43:49.314Z,25.18
2018-11-25T04:44:49.330Z,25.26
2018-11-25T04:45:49.347Z,25.11
2018-11-25T04:46:49.364Z,25.13
2018-11-25T04:47:49.381Z,25.22
2018-11-25T04:48:49.406Z,25.15
2018-11-25T04:49:49.451Z,24.98
2018-11-25T04:50:49.445Z,25.07
2018-11-25T04:51:49.461Z,25.19
2018-11-25T04:52:49.473Z,25.15
2018-11-25T04:53:49.493Z,25.25
2018-11-25T04:54:49.508Z,25.35
2018-11-25T04:55:49.519Z,25.32
2018-11-25T04:56:49.538Z,25.28
2018-11-25T04:57:49.556Z,25.35
2018-11-25T04:58:49.575Z,25.32
2018-11-25T04:59:49.588Z,25.35
2018-11-25T05:00:49.609Z,25.33
2018-11-25T05:01:49.646Z,25.43
2018-11-25T05:02:49.642Z,25.41
2018-11-25T05:03:49.660Z,25.53
2018-11-25T05:04:49.678Z,25.44
2018-11-25T05:05:49.701Z,25.38
2018-11-25T05:06:49.708Z,25.37
2018-11-25T05:07:49.729Z,25.32
2018-11-25T05:08:49.743Z,25.37
2018-11-25T05:09:49.760Z,25.33
2018-11-25T05:10:49.779Z,25.44
2018-11-25T05:11:49.794Z,25.35
2018-11-25T05:12:49.819Z,25.32
2018-11-25T05:13:49.862Z,25.35
2018-11-25T05:14:49.847Z,25.45
2018-11-25T05:15:49.864Z,25.44
2018-11-25T05:16:49.881Z,25.44
2018-11-25T05:17:49.899Z,25.30
2018-11-25T05:18:49.913Z,25.35
2018-11-25T05:19:49.931Z,25.32
2018-11-25T05:20:49.960Z,25.29
2018-11-25T05:21:49.967Z,25.32
2018-11-25T05:22:49.985Z,25.35
2018-11-25T05:23:50.000Z,25.41
2018-11-25T05:24:50.022Z,25.47
2018-11-25T05:25:50.034Z,25.43
2018-11-25T05:26:50.060Z,25.48
2018-11-25T05:27:50.070Z,25.50
2018-11-25T05:28:50.086Z,25.51
2018-11-25T05:29:50.104Z,25.58
2018-11-25T05:30:50.124Z,25.51
2018-11-25T05:31:50.139Z,25.53
2018-11-25T05:32:50.155Z,25.63
2018-11-25T05:33:50.173Z,25.63
2018-11-25T05:34:50.190Z,25.59
2018-11-25T05:35:50.206Z,25.55
2018-11-25T05:36:50.226Z,25.65
2018-11-25T05:37:50.245Z,25.51
2018-11-25T05:38:50.266Z,25.51
2018-11-25T05:39:50.286Z,25.50
2018-11-25T05:40:50.296Z,25.50
2018-11-25T05:41:50.315Z,25.45
2018-11-25T05:42:50.331Z,25.48
2018-11-25T05:43:50.352Z,25.45
2018-11-25T05:44:50.365Z,25.62
2018-11-25T05:45:50.383Z,25.74
2018-11-25T05:46:50.395Z,25.69
2018-11-25T05:47:50.416Z,25.66
2018-11-25T05:48:50.433Z,25.63
2018-11-25T05:49:50.448Z,25.62
2018-11-25T05:50:50.471Z,25.67
2018-11-25T05:51:50.483Z,25.67
2018-11-25T05:52:50.525Z,25.63
2018-11-25T05:53:50.517Z,25.75
2018-11-25T05:54:50.542Z,25.67
2018-11-25T05:55:50.553Z,25.75
2018-11-25T05:56:50.570Z,25.75
2018-11-25T05:57:50.594Z,25.75
2018-11-25T05:58:50.606Z,25.75
2018-11-25T05:59:50.624Z,25.77
2018-11-25T06:00:50.643Z,25.80
2018-11-25T06:01:50.658Z,25.85
2018-11-25T06:02:50.676Z,25.93
2018-11-25T06:03:50.693Z,25.82
2018-11-25T06:04:50.710Z,25.84
2018-11-25T06:05:50.732Z,25.90
2018-11-25T06:06:50.791Z,25.95
2018-11-25T06:07:50.762Z,25.97
2018-11-25T06:08:50.779Z,25.97
2018-11-25T06:09:50.796Z,26.00
2018-11-25T06:10:50.814Z,26.12
2018-11-25T06:11:50.836Z,26.10
2018-11-25T06:12:50.850Z,26.12
2018-11-25T06:13:50.867Z,26.10
2018-11-25T06:14:50.885Z,26.15
2018-11-25T06:15:50.901Z,26.15
2018-11-25T06:16:50.918Z,26.19
2018-11-25T06:17:50.976Z,26.18
2018-11-25T06:18:50.962Z,26.06
2018-11-25T06:19:50.979Z,26.19
2018-11-25T06:20:50.992Z,26.22
2018-11-25T06:21:51.008Z,26.31
2018-11-25T06:22:51.027Z,26.37
2018-11-25T06:23:51.048Z,26.35
2018-11-25T06:24:51.082Z,26.40
2018-11-25T06:25:51.077Z,26.41
2018-11-25T06:26:51.095Z,26.50
2018-11-25T06:27:51.118Z,26.37
2018-11-25T06:28:51.159Z,26.34
2018-11-25T06:29:51.154Z,26.30
2018-11-25T06:30:51.171Z,26.38
2018-11-25T06:31:51.188Z,26.45
2018-11-25T06:32:51.214Z,26.55
2018-11-25T06:33:51.221Z,26.45
2018-11-25T06:34:51.276Z,26.52
2018-11-25T06:35:51.269Z,26.52
2018-11-25T06:36:51.276Z,26.53
2018-11-25T06:37:51.340Z,26.53
2018-11-25T06:38:51.318Z,26.48
2018-11-25T06:39:51.342Z,26.59
2018-11-25T06:40:51.393Z,26.56
2018-11-25T06:41:51.395Z,26.56
2018-11-25T06:42:51.386Z,26.56
2018-11-25T06:43:51.402Z,26.52
2018-11-25T06:44:51.418Z,26.52
2018-11-25T06:45:51.444Z,26.50
2018-11-25T06:46:51.494Z,26.62
2018-11-25T06:47:51.478Z,26.62
2018-11-25T06:48:55.019Z,26.55
2018-11-25T06:49:51.514Z,26.52
2018-11-25T06:50:51.527Z,26.49
2018-11-25T06:51:51.549Z,26.55
2018-11-25T06:52:51.571Z,26.53
2018-11-25T06:53:51.607Z,26.52
2018-11-25T06:54:51.600Z,26.56
2018-11-25T06:55:51.641Z,26.62
2018-11-25T06:56:51.644Z,26.52
2018-11-25T06:57:51.663Z,26.60
2018-11-25T06:58:51.671Z,26.63
2018-11-25T06:59:52.371Z,26.67
2018-11-25T07:00:51.715Z,26.68
2018-11-25T07:01:51.730Z,26.62
2018-11-25T07:02:51.750Z,26.60
2018-11-25T07:03:51.801Z,26.63
2018-11-25T07:04:51.779Z,26.70
2018-11-25T07:05:51.801Z,26.75
2018-11-25T07:06:51.816Z,26.72
2018-11-25T07:07:51.837Z,26.72
2018-11-25T07:08:51.852Z,26.78
2018-11-25T07:09:51.871Z,26.86
2018-11-25T07:10:51.889Z,26.81
2018-11-25T07:11:51.909Z,26.74
2018-11-25T07:12:51.931Z,26.74
2018-11-25T07:13:51.944Z,26.70
2018-11-25T07:14:51.962Z,26.70
2018-11-25T07:15:51.982Z,26.68
2018-11-25T07:16:51.999Z,26.60
2018-11-25T07:17:52.016Z,26.63
2018-11-25T07:18:52.033Z,26.62
2018-11-25T07:19:52.056Z,26.71
2018-11-25T07:20:52.074Z,26.68
2018-11-25T07:21:52.091Z,26.75
2018-11-25T07:22:52.109Z,26.62
2018-11-25T07:23:52.125Z,26.65
2018-11-25T07:24:52.154Z,26.72
2018-11-25T07:25:52.165Z,26.86
2018-11-25T07:26:52.181Z,26.86
2018-11-25T07:27:52.210Z,26.75
2018-11-25T07:28:52.220Z,26.71
2018-11-25T07:29:52.234Z,26.74
2018-11-25T07:30:52.252Z,26.86
2018-11-25T07:31:52.271Z,26.95
2018-11-25T07:32:52.290Z,26.99
2018-11-25T07:33:52.309Z,26.87
2018-11-25T07:34:52.328Z,26.90
2018-11-25T07:35:52.344Z,26.87
2018-11-25T07:36:52.366Z,26.71
2018-11-25T07:37:52.895Z,26.62
2018-11-25T07:38:52.399Z,26.56
2018-11-25T07:39:52.470Z,26.68
2018-11-25T07:40:52.440Z,26.63
2018-11-25T07:41:52.455Z,26.71
2018-11-25T07:42:52.471Z,26.65
2018-11-25T07:43:52.493Z,26.70
2018-11-25T07:44:52.509Z,26.72
2018-11-25T07:45:52.531Z,26.86
2018-11-25T07:46:52.547Z,26.85
2018-11-25T07:47:52.566Z,26.95
2018-11-25T07:48:52.584Z,26.95
2018-11-25T07:49:52.600Z,26.78
2018-11-25T07:50:52.619Z,26.85
2018-11-25T07:51:52.639Z,26.82
2018-11-25T07:52:52.653Z,26.89
2018-11-25T07:53:52.677Z,26.81
2018-11-25T07:54:52.691Z,26.81
2018-11-25T07:55:52.712Z,26.85
2018-11-25T07:56:52.726Z,26.80
2018-11-25T07:57:52.745Z,26.86
2018-11-25T07:58:52.767Z,26.74
2018-11-25T07:59:52.783Z,26.75
2018-11-25T08:00:52.800Z,26.72
2018-11-25T08:01:52.840Z,26.82
2018-11-25T08:02:52.844Z,26.85
2018-11-25T08:03:52.855Z,26.82
2018-11-25T08:04:52.875Z,26.81
2018-11-25T08:05:52.891Z,26.74
2018-11-25T08:06:52.910Z,26.81
2018-11-25T08:07:52.927Z,26.82
2018-11-25T08:08:52.947Z,26.85
2018-11-25T08:09:52.966Z,26.85
2018-11-25T08:10:52.987Z,26.96
2018-11-25T08:11:53.000Z,26.99
2018-11-25T08:12:53.018Z,26.92
2018-11-25T08:13:53.037Z,26.86
2018-11-25T08:14:53.056Z,26.95
2018-11-25T08:15:53.073Z,26.85
2018-11-25T08:16:53.092Z,26.92
2018-11-25T08:17:53.119Z,26.89
2018-11-25T08:18:53.129Z,26.82
2018-11-25T08:19:53.145Z,26.85
2018-11-25T08:20:53.166Z,26.97
2018-11-25T08:21:53.183Z,26.90
2018-11-25T08:22:53.199Z,26.90
2018-11-25T08:23:53.220Z,26.80
2018-11-25T08:24:53.237Z,26.81
2018-11-25T08:25:53.255Z,26.86
2018-11-25T08:26:53.273Z,26.90
2018-11-25T08:27:53.292Z,26.81
2018-11-25T08:28:53.309Z,26.82
2018-11-25T08:29:53.328Z,26.90
2018-11-25T08:30:53.346Z,26.95
2018-11-25T08:31:53.368Z,26.99
2018-11-25T08:32:53.430Z,26.93
2018-11-25T08:33:53.403Z,26.97
2018-11-25T08:34:53.474Z,27.04
2018-11-25T08:35:53.479Z,27.07
2018-11-25T08:36:53.455Z,27.00
2018-11-25T08:37:53.660Z,27.02
2018-11-25T08:38:53.504Z,27.07
2018-11-25T08:39:53.532Z,27.05
2018-11-25T08:40:53.622Z,27.07
2018-11-25T08:41:53.575Z,27.02
2018-11-25T08:42:53.601Z,27.08
2018-11-25T08:43:53.599Z,27.07
2018-11-25T08:44:54.098Z,27.07
2018-11-25T08:45:53.650Z,27.04
2018-11-25T08:46:53.641Z,26.82
2018-11-25T08:47:53.662Z,26.72
2018-11-25T08:48:53.681Z,26.75
2018-11-25T08:49:53.700Z,26.81
2018-11-25T08:50:53.786Z,26.85
2018-11-25T08:51:53.783Z,26.82
2018-11-25T08:52:53.782Z,26.87
2018-11-25T08:53:53.795Z,26.93
2018-11-25T08:54:54.960Z,26.99
2018-11-25T08:55:53.815Z,26.96
2018-11-25T08:56:53.850Z,26.96
2018-11-25T08:58:54.457Z,27.15
2018-11-25T08:59:54.473Z,27.08
2018-11-25T09:00:54.484Z,27.09
2018-11-25T09:01:54.551Z,27.11
2018-11-25T09:02:54.561Z,27.18
2018-11-25T09:03:54.568Z,27.15
2018-11-25T09:04:56.507Z,27.22
2018-11-25T09:05:54.597Z,27.04
2018-11-25T09:06:56.018Z,27.05
2018-11-25T09:07:54.655Z,27.05
2018-11-25T09:08:54.641Z,27.05
2018-11-25T09:09:54.712Z,27.00
2018-11-25T09:10:55.686Z,26.95
2018-11-25T09:11:54.692Z,26.97
2018-11-25T09:12:55.919Z,27.02
2018-11-25T09:13:54.766Z,26.99
2018-11-25T09:14:54.801Z,26.96
2018-11-25T09:15:54.816Z,27.00
2018-11-25T09:16:55.849Z,26.90
2018-11-25T09:17:54.887Z,26.92
2018-11-25T09:18:54.827Z,26.97
2018-11-25T09:19:54.911Z,26.85
2018-11-25T09:20:54.889Z,26.89
2018-11-25T09:21:54.863Z,26.97
2018-11-25T09:22:55.898Z,26.90
2018-11-25T09:23:54.945Z,26.95
2018-11-25T09:24:54.984Z,26.96
2018-11-25T09:25:54.937Z,26.95
2018-11-25T09:26:55.031Z,26.93
2018-11-25T09:27:55.071Z,26.89
2018-11-25T09:28:56.520Z,26.86
2018-11-25T09:29:55.036Z,26.72
2018-11-25T09:30:56.651Z,26.72
2018-11-25T09:31:55.070Z,26.77
2018-11-25T09:32:55.215Z,26.71
2018-11-25T09:33:56.852Z,26.75
2018-11-25T09:34:56.116Z,26.72
2018-11-25T09:35:55.124Z,26.72
2018-11-25T09:36:55.144Z,26.71
2018-11-25T09:37:55.276Z,26.72
2018-11-25T09:38:55.213Z,26.74
2018-11-25T09:39:56.054Z,26.72
2018-11-25T09:40:59.242Z,26.81
2018-11-25T09:41:55.235Z,26.77
2018-11-25T09:42:55.254Z,26.74
2018-11-25T09:43:55.269Z,26.77
2018-11-25T09:44:55.310Z,26.77
2018-11-25T09:45:55.329Z,26.81
2018-11-25T09:46:56.486Z,26.72
2018-11-25T09:47:55.348Z,26.78
2018-11-25T09:48:55.371Z,26.75
2018-11-25T09:49:56.270Z,26.74
2018-11-25T09:50:55.399Z,26.77
2018-11-25T09:51:55.425Z,26.72
2018-11-25T09:52:56.445Z,26.65
2018-11-25T09:53:55.455Z,26.65
2018-11-25T09:54:55.464Z,26.67
2018-11-25T09:55:55.506Z,26.67
2018-11-25T09:56:55.531Z,26.65
2018-11-25T09:57:55.534Z,26.68
2018-11-25T09:58:56.581Z,26.65
2018-11-25T09:59:55.568Z,26.56
2018-11-25T10:00:55.847Z,26.53
2018-11-25T10:01:56.512Z,26.56
2018-11-25T10:02:55.740Z,26.56
2018-11-25T10:03:55.813Z,26.52
2018-11-25T10:04:56.841Z,26.53
2018-11-25T10:05:56.291Z,26.57
2018-11-25T10:06:55.855Z,26.55
2018-11-25T10:07:55.917Z,26.56
2018-11-25T10:08:55.792Z,26.52
2018-11-25T10:09:55.759Z,26.56
2018-11-25T10:10:56.770Z,26.49
2018-11-25T10:11:55.868Z,26.52
2018-11-25T10:12:55.841Z,26.45
2018-11-25T10:13:55.868Z,26.48
2018-11-25T10:14:55.969Z,26.45
2018-11-25T10:15:55.890Z,26.40
2018-11-25T10:16:56.901Z,26.43
2018-11-25T10:17:59.902Z,26.31
2018-11-25T10:18:55.962Z,26.30
2018-11-25T10:19:57.614Z,26.33
2018-11-25T10:20:56.005Z,26.33
2018-11-25T10:21:55.979Z,26.34
2018-11-25T10:22:57.014Z,26.28
2018-11-25T10:23:55.993Z,26.28
2018-11-25T10:24:56.022Z,26.25
2018-11-25T10:25:56.208Z,26.26
2018-11-25T10:26:56.064Z,26.23
2018-11-25T10:27:56.142Z,26.26
2018-11-25T10:28:57.093Z,26.26
2018-11-25T10:29:56.111Z,26.28
2018-11-25T10:30:56.126Z,26.18
2018-11-25T10:31:56.174Z,26.20
2018-11-25T10:32:56.154Z,26.20
2018-11-25T10:33:56.178Z,26.15
2018-11-25T10:34:57.204Z,26.18
2018-11-25T10:35:57.030Z,26.19
2018-11-25T10:36:56.246Z,26.12
2018-11-25T10:37:56.241Z,26.06
2018-11-25T10:38:56.270Z,26.07
2018-11-25T10:39:56.292Z,26.15
2018-11-25T10:40:57.309Z,26.04
2018-11-25T10:41:56.337Z,26.04
2018-11-25T10:42:56.393Z,26.03
2018-11-25T10:43:56.523Z,26.02
2018-11-25T10:44:56.367Z,26.04
2018-11-25T10:45:56.389Z,26.06
2018-11-25T10:46:57.418Z,26.00
2018-11-25T10:47:56.433Z,26.00
2018-11-25T10:48:56.441Z,26.00
2018-11-25T10:49:56.456Z,26.03
2018-11-25T10:50:56.477Z,25.99
2018-11-25T10:51:56.500Z,26.00
2018-11-25T10:52:57.526Z,26.00
2018-11-25T10:53:56.590Z,25.99
2018-11-25T10:54:57.134Z,25.97
2018-11-25T10:55:56.585Z,25.95
2018-11-25T10:56:56.587Z,25.92
2018-11-25T10:57:56.599Z,25.87
2018-11-25T10:58:57.637Z,25.93
2018-11-25T10:59:56.643Z,25.88
2018-11-25T11:00:56.649Z,25.84
2018-11-25T11:01:56.668Z,25.92
2018-11-25T11:02:56.691Z,25.92
2018-11-25T11:03:56.707Z,25.90
2018-11-25T11:04:57.742Z,25.90
2018-11-25T11:05:56.742Z,25.77
2018-11-25T11:06:56.852Z,25.81
2018-11-25T11:07:56.778Z,25.81
2018-11-25T11:08:56.794Z,25.87
2018-11-25T11:09:56.811Z,25.84
2018-11-25T11:10:57.840Z,25.81
2018-11-25T11:11:56.862Z,25.84
2018-11-25T11:12:56.928Z,25.73
2018-11-25T11:13:56.897Z,25.78
2018-11-25T11:14:56.901Z,25.75
2018-11-25T11:15:56.930Z,25.80
2018-11-25T11:16:57.949Z,25.77
2018-11-25T11:17:57.007Z,25.80
2018-11-25T11:18:57.084Z,25.74
2018-11-25T11:19:57.277Z,25.75
2018-11-25T11:20:57.061Z,25.78
2018-11-25T11:21:57.044Z,25.74
2018-11-25T11:22:58.050Z,25.73
2018-11-25T11:23:57.076Z,25.75
2018-11-25T11:24:57.075Z,25.77
2018-11-25T11:25:57.091Z,25.67
2018-11-25T11:26:57.194Z,25.70
2018-11-25T11:27:57.183Z,25.75
2018-11-25T11:28:58.193Z,25.70
2018-11-25T11:29:57.156Z,25.67
2018-11-25T11:30:57.198Z,25.65
2018-11-25T11:31:57.205Z,25.63
2018-11-25T11:32:57.218Z,25.60
2018-11-25T11:33:57.240Z,25.66
2018-11-25T11:34:58.265Z,25.65
2018-11-25T11:35:57.316Z,25.63
2018-11-25T11:36:57.291Z,25.63
2018-11-25T11:37:57.312Z,25.58
2018-11-25T11:38:57.315Z,25.67
2018-11-25T11:39:57.378Z,25.59
2018-11-25T11:40:58.372Z,25.62
2018-11-25T11:41:57.370Z,25.59
2018-11-25T11:42:57.390Z,25.48
2018-11-25T11:43:57.407Z,25.59
2018-11-25T11:44:57.451Z,25.58
2018-11-25T11:45:57.444Z,25.60
2018-11-25T11:46:58.476Z,25.55
2018-11-25T11:47:57.480Z,25.56
2018-11-25T11:48:57.498Z,25.48
2018-11-25T11:49:57.519Z,25.44
2018-11-25T11:50:57.529Z,25.58
2018-11-25T11:51:57.546Z,25.56
2018-11-25T11:52:58.582Z,25.47
2018-11-25T11:53:57.585Z,25.56
2018-11-25T11:54:57.607Z,25.47
2018-11-25T11:55:57.619Z,25.58
2018-11-25T11:56:57.675Z,25.50
2018-11-25T11:57:57.651Z,25.53
2018-11-25T11:58:58.688Z,25.47
2018-11-25T11:59:57.708Z,25.48
2018-11-25T12:00:57.710Z,25.47
2018-11-25T12:01:57.728Z,25.50
2018-11-25T12:02:57.750Z,25.43
2018-11-25T12:03:59.096Z,25.44
2018-11-25T12:05:00.633Z,25.55
2018-11-25T12:05:57.794Z,25.38
2018-11-25T12:06:57.884Z,25.38
2018-11-25T12:07:57.826Z,25.43
2018-11-25T12:08:57.885Z,25.47
2018-11-25T12:09:57.867Z,25.37
2018-11-25T12:10:58.912Z,25.38
2018-11-25T12:11:57.901Z,25.41
2018-11-25T12:12:57.927Z,25.38
2018-11-25T12:13:57.931Z,25.40
2018-11-25T12:14:57.994Z,25.30
2018-11-25T12:15:57.992Z,25.38
2018-11-25T12:16:58.995Z,25.43
2018-11-25T12:17:58.002Z,25.37
2018-11-25T12:18:58.014Z,25.33
2018-11-25T12:19:59.419Z,25.33
2018-11-25T12:20:58.056Z,25.43
2018-11-25T12:21:58.480Z,25.35
2018-11-25T12:22:59.127Z,25.40
2018-11-25T12:23:58.107Z,25.35
2018-11-25T12:24:58.125Z,25.45
2018-11-25T12:25:58.141Z,25.35
2018-11-25T12:26:58.156Z,25.29
2018-11-25T12:27:58.175Z,25.33
2018-11-25T12:28:59.202Z,25.29
2018-11-25T12:29:58.216Z,25.28
2018-11-25T12:30:58.242Z,25.35
2018-11-25T12:31:58.242Z,25.23
2018-11-25T12:32:58.273Z,25.33
2018-11-25T12:33:58.284Z,25.28
2018-11-25T12:34:59.317Z,25.28
2018-11-25T12:35:58.312Z,25.23
2018-11-25T12:36:58.334Z,25.25
2018-11-25T12:37:58.365Z,25.26
2018-11-25T12:38:58.375Z,25.25
2018-11-25T12:39:58.381Z,25.22
2018-11-25T12:41:00.135Z,25.19
2018-11-25T12:41:58.420Z,25.22
2018-11-25T12:42:58.467Z,25.29
2018-11-25T12:43:58.454Z,25.22
2018-11-25T12:44:58.472Z,25.30
2018-11-25T12:45:58.509Z,25.22
2018-11-25T12:46:59.521Z,25.20
2018-11-25T12:47:58.522Z,25.30
2018-11-25T12:48:58.546Z,25.32
2018-11-25T12:49:58.575Z,25.22
2018-11-25T12:50:58.593Z,25.28
2018-11-25T12:51:58.601Z,25.26
2018-11-25T12:52:59.712Z,25.29
2018-11-25T12:53:58.639Z,25.28
2018-11-25T12:54:58.654Z,25.30
2018-11-25T12:55:59.642Z,25.26
2018-11-25T12:56:58.678Z,25.28
2018-11-25T12:57:58.708Z,25.26
2018-11-25T12:59:00.238Z,25.22
2018-11-25T12:59:58.730Z,25.25
2018-11-25T13:00:58.756Z,25.22
2018-11-25T13:01:58.769Z,25.30
2018-11-25T13:02:58.810Z,25.20
2018-11-25T13:03:58.802Z,25.25
2018-11-25T13:04:59.874Z,25.25
2018-11-25T13:05:58.831Z,25.23
2018-11-25T13:06:59.741Z,25.22
2018-11-25T13:07:58.934Z,25.23
2018-11-25T13:08:58.936Z,25.29
2018-11-25T13:09:58.903Z,25.23
2018-11-25T13:10:59.937Z,25.35
2018-11-25T13:11:58.949Z,25.26
2018-11-25T13:12:58.959Z,25.26
2018-11-25T13:13:58.973Z,25.20
2018-11-25T13:14:59.951Z,25.20
2018-11-25T13:15:59.017Z,25.23
2018-11-25T13:17:00.041Z,25.29
2018-11-25T13:17:59.040Z,25.30
2018-11-25T13:18:59.061Z,25.20
2018-11-25T13:20:00.177Z,25.29
2018-11-25T13:20:59.125Z,25.20
2018-11-25T13:21:59.113Z,25.22
2018-11-25T13:23:00.147Z,25.28
2018-11-25T13:23:59.704Z,25.22
2018-11-25T13:24:59.978Z,25.29
2018-11-25T13:25:59.181Z,25.20
2018-11-25T13:26:59.202Z,25.20
2018-11-25T13:27:59.218Z,25.22
2018-11-25T13:29:00.243Z,25.10
2018-11-25T13:29:59.252Z,25.14
2018-11-25T13:30:59.314Z,25.14
2018-11-25T13:31:59.292Z,25.06
2018-11-25T13:32:59.304Z,25.01
2018-11-25T13:33:59.314Z,25.03
2018-11-25T13:35:00.349Z,25.07
2018-11-25T13:36:00.185Z,25.08
2018-11-25T13:36:59.370Z,25.13