createdAt,value
2023-09-17T00:00:31.267Z,82.50
2023-09-17T00:02:59.794Z,83.00
2023-09-17T00:05:29.239Z,83.30
2023-09-17T00:07:57.109Z,83.80
2023-09-17T00:10:25.183Z,84.30
2023-09-17T00:12:54.733Z,84.60
2023-09-17T00:15:23.054Z,85.70
2023-09-17T00:17:51.295Z,86.60
2023-09-17T00:20:19.301Z,87.20
2023-09-17T00:22:48.621Z,87.10
2023-09-17T00:25:16.677Z,87.30
2023-09-17T00:27:44.581Z,86.90
2023-09-17T00:30:14.809Z,85.80
2023-09-17T00:32:42.674Z,85.10
2023-09-17T00:35:12.911Z,84.10
2023-09-17T00:37:42.060Z,83.90
2023-09-17T00:40:12.674Z,84.50
2023-09-17T00:42:41.791Z,85.00
2023-09-17T00:45:10.304Z,85.90
2023-09-17T00:47:38.642Z,86.10
2023-09-17T00:50:07.943Z,86.30
2023-09-17T00:52:35.906Z,87.10
2023-09-17T00:55:05.004Z,88.70
2023-09-17T00:57:34.286Z,88.40
2023-09-17T01:00:10.083Z,87.80
2023-09-17T01:02:39.182Z,88.20
2023-09-17T01:05:08.020Z,88.70
2023-09-17T01:07:36.149Z,88.90
2023-09-17T01:10:05.513Z,89.50
2023-09-17T01:12:35.109Z,90.10
2023-09-17T01:15:05.026Z,90.40
2023-09-17T01:17:32.980Z,90.60
2023-09-17T01:20:01.621Z,90.50
2023-09-17T01:22:36.517Z,89.70
2023-09-17T01:25:07.769Z,89.70
2023-09-17T01:27:40.714Z,89.70
2023-09-17T01:30:16.803Z,89.40
2023-09-17T01:32:44.994Z,89.20
2023-09-17T01:35:14.953Z,89.30
2023-09-17T01:37:48.426Z,89.00
2023-09-17T01:40:17.047Z,88.90
2023-09-17T01:42:48.553Z,88.40
2023-09-17T01:45:17.747Z,88.30
2023-09-17T01:47:48.794Z,88.60
2023-09-17T01:50:18.104Z,89.50
2023-09-17T01:52:46.626Z,88.40
2023-09-17T01:55:14.598Z,88.60
2023-09-17T01:57:43.347Z,88.70
2023-09-17T02:00:18.293Z,88.80
2023-09-17T02:02:49.005Z,88.50
2023-09-17T02:05:17.965Z,88.80
2023-09-17T02:07:46.191Z,88.70
2023-09-17T02:10:14.618Z,89.00
2023-09-17T02:12:42.515Z,88.80
2023-09-17T02:15:12.263Z,88.70
2023-09-17T02:17:41.003Z,88.90
2023-09-17T02:20:12.556Z,89.40
2023-09-17T02:22:41.128Z,89.90
2023-09-17T02:25:09.576Z,90.20
2023-09-17T02:27:37.480Z,90.30
2023-09-17T02:30:06.656Z,90.40
2023-09-17T02:32:37.575Z,90.80
2023-09-17T02:35:07.861Z,91.10
2023-09-17T02:37:35.797Z,91.90
2023-09-17T02:40:10.784Z,92.50
2023-09-17T02:42:39.343Z,92.70
2023-09-17T02:45:10.031Z,92.80
2023-09-17T02:47:41.538Z,92.40
2023-09-17T02:50:11.248Z,92.80
2023-09-17T02:52:40.099Z,91.40
2023-09-17T02:55:09.461Z,91.50
2023-09-17T02:57:37.582Z,91.00
2023-09-17T03:00:09.994Z,90.70
2023-09-17T03:02:40.177Z,91.10
2023-09-17T03:05:11.982Z,91.10
2023-09-17T03:07:45.850Z,91.20
2023-09-17T03:10:14.733Z,90.80
2023-09-17T03:12:42.804Z,90.20
2023-09-17T03:15:11.845Z,89.90
2023-09-17T03:17:41.383Z,89.90
2023-09-17T03:20:18.258Z,90.00
2023-09-17T03:22:46.633Z,89.80
2023-09-17T03:25:15.236Z,89.90
2023-09-17T03:27:44.393Z,90.30
2023-09-17T03:30:13.262Z,90.50
2023-09-17T03:32:57.685Z,90.60
2023-09-17T03:35:30.174Z,90.40
2023-09-17T03:37:58.023Z,90.30
2023-09-17T03:40:26.197Z,90.20
2023-09-17T03:42:54.151Z,90.20
2023-09-17T03:45:22.382Z,89.60
2023-09-17T03:47:51.701Z,88.90
2023-09-17T03:50:21.567Z,89.50
2023-09-17T03:52:53.420Z,89.40
2023-09-17T03:55:22.062Z,89.80
2023-09-17T03:57:50.370Z,89.80
2023-09-17T04:00:19.329Z,89.80
2023-09-17T04:02:47.315Z,89.90
2023-09-17T04:05:16.617Z,89.90
2023-09-17T04:07:45.935Z,89.80
2023-09-17T04:10:14.814Z,90.30
2023-09-17T04:12:44.272Z,90.20
2023-09-17T04:15:17.998Z,90.50
2023-09-17T04:17:46.597Z,91.00
2023-09-17T04:20:15.981Z,91.40
2023-09-17T04:22:44.488Z,91.70
2023-09-17T04:25:13.038Z,91.80
2023-09-17T04:27:42.947Z,91.80
2023-09-17T04:30:11.711Z,92.00
2023-09-17T04:32:40.802Z,92.30
2023-09-17T04:35:10.094Z,92.50
2023-09-17T04:37:41.453Z,92.70
2023-09-17T04:40:12.411Z,93.10
2023-09-17T04:42:41.795Z,93.60
2023-09-17T04:45:11.411Z,92.90
2023-09-17T04:47:41.166Z,92.90
2023-09-17T04:50:10.705Z,92.50
2023-09-17T04:52:39.922Z,92.60
2023-09-17T04:55:08.551Z,92.00
2023-09-17T04:57:36.937Z,91.60
2023-09-17T05:00:12.074Z,91.40
2023-09-17T05:02:40.973Z,91.10
2023-09-17T05:05:11.163Z,90.70
2023-09-17T05:07:41.150Z,91.40
2023-09-17T05:10:10.563Z,90.80
2023-09-17T05:12:38.422Z,91.30
2023-09-17T05:15:06.930Z,91.30
2023-09-17T05:17:34.831Z,91.30
2023-09-17T05:20:03.138Z,91.60
2023-09-17T05:22:31.928Z,91.80
2023-09-17T05:25:01.154Z,92.30
2023-09-17T05:27:29.054Z,92.30
2023-09-17T05:29:56.930Z,92.20
2023-09-17T05:32:25.079Z,92.00
2023-09-17T05:34:53.229Z,91.80
2023-09-17T05:37:21.175Z,90.70
2023-09-17T05:39:49.131Z,90.10
2023-09-17T05:42:18.318Z,89.50
2023-09-17T05:44:46.170Z,89.40
2023-09-17T05:47:14.022Z,89.00
2023-09-17T05:49:41.882Z,88.60
2023-09-17T05:52:09.735Z,88.30
2023-09-17T05:54:37.590Z,88.10
2023-09-17T05:57:05.586Z,87.70
2023-09-17T05:59:35.510Z,87.50
2023-09-17T06:02:03.574Z,87.00
2023-09-17T06:04:31.511Z,86.10
2023-09-17T06:06:59.375Z,85.80
2023-09-17T06:09:27.216Z,85.40
2023-09-17T06:11:55.112Z,84.10
2023-09-17T06:14:23.023Z,84.00
2023-09-17T06:16:58.104Z,84.60
2023-09-17T06:19:28.189Z,83.70
2023-09-17T06:21:56.213Z,82.90
2023-09-17T06:24:24.117Z,82.30
2023-09-17T06:26:52.282Z,82.00
2023-09-17T06:29:20.282Z,81.40
2023-09-17T06:31:48.436Z,81.70
2023-09-17T06:34:18.045Z,81.40
2023-09-17T06:36:45.884Z,80.20
2023-09-17T06:39:14.134Z,77.70
2023-09-17T06:41:43.339Z,75.30
2023-09-17T06:44:11.360Z,74.70
2023-09-17T06:46:39.723Z,72.10
2023-09-17T06:49:07.636Z,72.10
2023-09-17T06:51:36.920Z,71.70
2023-09-17T06:54:05.170Z,72.40
2023-09-17T06:56:33.154Z,72.90
2023-09-17T06:59:01.063Z,74.80
2023-09-17T07:01:29.110Z,77.20
2023-09-17T07:03:57.024Z,77.40
2023-09-17T07:06:24.904Z,77.40
2023-09-17T07:08:56.818Z,75.70
2023-09-17T07:11:25.776Z,76.70
2023-09-17T07:13:54.798Z,76.80
2023-09-17T07:16:25.018Z,76.50
2023-09-17T07:18:53.432Z,76.10
2023-09-17T07:21:21.396Z,76.60
2023-09-17T07:23:52.199Z,77.10
2023-09-17T07:26:22.132Z,76.20
2023-09-17T07:28:50.035Z,75.20
2023-09-17T07:31:18.000Z,74.40
2023-09-17T07:33:45.871Z,74.50
2023-09-17T07:36:14.897Z,74.50
2023-09-17T07:38:42.862Z,74.00
2023-09-17T07:41:10.747Z,73.90
2023-09-17T07:43:40.024Z,72.20
2023-09-17T07:46:12.589Z,71.50
2023-09-17T07:48:40.697Z,70.00
2023-09-17T07:51:08.574Z,69.50
2023-09-17T07:53:36.459Z,71.60
2023-09-17T07:56:04.485Z,71.30
2023-09-17T07:58:32.866Z,71.60
2023-09-17T08:01:02.897Z,70.90
2023-09-17T08:03:30.916Z,70.60
2023-09-17T08:05:59.072Z,69.70
2023-09-17T08:08:26.928Z,69.90
2023-09-17T08:10:55.448Z,70.00
2023-09-17T08:13:23.574Z,66.60
2023-09-17T08:15:52.017Z,66.00
2023-09-17T08:18:21.240Z,64.30
2023-09-17T08:20:49.055Z,62.70
2023-09-17T08:23:16.915Z,60.40
2023-09-17T08:25:44.909Z,59.50
2023-09-17T08:28:16.320Z,57.80
2023-09-17T08:30:44.208Z,60.00
2023-09-17T08:33:12.785Z,59.80
2023-09-17T08:35:41.969Z,59.40
2023-09-17T08:38:10.082Z,58.50
2023-09-17T08:40:38.844Z,57.20
2023-09-17T08:43:07.018Z,56.40
2023-09-17T08:45:34.928Z,57.30
2023-09-17T08:48:03.435Z,58.80
2023-09-17T08:50:32.991Z,58.10
2023-09-17T08:53:04.661Z,57.40
2023-09-17T08:55:33.612Z,56.70
2023-09-17T08:58:09.297Z,56.40
2023-09-17T09:00:40.069Z,56.30
2023-09-17T09:03:09.931Z,54.90
2023-09-17T09:05:38.614Z,55.90
2023-09-17T09:08:09.045Z,54.90
2023-09-17T09:10:37.035Z,55.00
2023-09-17T09:13:05.695Z,53.10
2023-09-17T09:15:34.700Z,52.70
2023-09-17T09:18:02.528Z,52.20
2023-09-17T09:20:30.574Z,51.50
2023-09-17T09:22:58.474Z,51.50
2023-09-17T09:25:29.705Z,50.30
2023-09-17T09:27:58.342Z,52.10
2023-09-17T09:30:28.010Z,51.70
2023-09-17T09:32:56.313Z,51.60
2023-09-17T09:35:25.184Z,51.00
2023-09-17T09:37:54.528Z,49.20
2023-09-17T09:40:25.398Z,46.00
2023-09-17T09:42:54.785Z,46.00
2023-09-17T09:45:22.698Z,46.00
2023-09-17T09:47:51.380Z,46.40
2023-09-17T09:50:25.947Z,46.40
2023-09-17T09:52:54.621Z,45.90
2023-09-17T09:55:24.565Z,45.70
2023-09-17T09:57:54.459Z,46.00
2023-09-17T10:00:27.943Z,46.70
2023-09-17T10:02:56.274Z,46.80
2023-09-17T10:05:33.604Z,45.20
2023-09-17T10:08:01.818Z,45.90
2023-09-17T10:10:29.857Z,44.80
2023-09-17T10:12:59.355Z,44.30
2023-09-17T10:15:27.583Z,44.40
2023-09-17T10:17:57.309Z,43.90
2023-09-17T10:20:27.724Z,43.10
2023-09-17T10:22:57.573Z,44.30
2023-09-17T10:25:26.740Z,45.20
2023-09-17T10:27:56.103Z,44.10
2023-09-17T10:30:26.599Z,44.00
2023-09-17T10:32:55.779Z,44.10
2023-09-17T10:35:24.031Z,43.50
2023-09-17T10:37:53.611Z,43.20
2023-09-17T10:40:21.647Z,43.60
2023-09-17T10:42:52.158Z,45.00
2023-09-17T10:45:21.145Z,45.00
2023-09-17T10:47:52.357Z,44.00
2023-09-17T10:50:21.242Z,43.70
2023-09-17T10:52:50.667Z,43.00
2023-09-17T10:55:23.256Z,44.20
2023-09-17T10:58:01.705Z,44.50
2023-09-17T11:00:35.791Z,45.10
2023-09-17T11:03:07.661Z,45.60
2023-09-17T11:05:36.955Z,42.90
2023-09-17T11:08:07.385Z,44.30
2023-09-17T11:10:42.876Z,44.00
2023-09-17T11:13:13.706Z,44.40
2023-09-17T11:15:43.344Z,43.90
2023-09-17T11:18:12.973Z,44.80
2023-09-17T11:20:59.299Z,44.20
2023-09-17T11:23:38.462Z,45.40
2023-09-17T11:26:07.472Z,45.50
2023-09-17T11:28:40.728Z,44.20
2023-09-17T11:31:11.089Z,44.80
2023-09-17T11:33:40.689Z,44.90
2023-09-17T11:36:09.384Z,44.90
2023-09-17T11:38:37.399Z,44.90
2023-09-17T11:41:10.258Z,43.50
2023-09-17T11:43:39.939Z,44.50
2023-09-17T11:46:10.946Z,44.80
2023-09-17T11:48:43.062Z,43.60
2023-09-17T11:51:25.732Z,43.80
2023-09-17T11:53:59.325Z,44.30
2023-09-17T11:56:29.582Z,44.50
2023-09-17T11:59:06.165Z,44.00
2023-09-17T12:01:38.619Z,43.60
2023-09-17T12:04:10.174Z,42.80
2023-09-17T12:06:40.902Z,43.70
2023-09-17T12:09:16.974Z,44.20
2023-09-17T12:11:46.980Z,44.70
2023-09-17T12:14:15.186Z,44.70
2023-09-17T12:16:43.369Z,45.60
2023-09-17T12:19:18.209Z,45.00
2023-09-17T12:21:48.967Z,45.40
2023-09-17T12:24:26.988Z,45.40
2023-09-17T12:27:20.783Z,45.70
2023-09-17T12:29:48.904Z,46.00
2023-09-17T12:32:20.859Z,47.30
2023-09-17T12:34:51.542Z,47.30
2023-09-17T12:37:19.460Z,48.20
2023-09-17T12:39:48.043Z,46.50
2023-09-17T12:42:16.117Z,48.20
2023-09-17T12:44:44.109Z,46.50
2023-09-17T12:47:12.496Z,47.20
2023-09-17T12:49:40.859Z,47.10
2023-09-17T12:52:10.389Z,46.60
2023-09-17T12:54:38.414Z,45.80
2023-09-17T12:57:06.667Z,44.80
2023-09-17T12:59:38.637Z,45.40
2023-09-17T13:02:08.625Z,45.40
2023-09-17T13:04:38.530Z,46.00
2023-09-17T13:07:08.227Z,45.70
2023-09-17T13:09:37.504Z,45.40
2023-09-17T13:12:06.064Z,43.40
2023-09-17T13:14:37.558Z,43.50
2023-09-17T13:17:06.446Z,44.90
2023-09-17T13:19:34.627Z,45.50
2023-09-17T13:22:02.688Z,45.70
2023-09-17T13:24:32.093Z,44.00
2023-09-17T13:27:04.486Z,41.50
2023-09-17T13:29:38.321Z,41.40
2023-09-17T13:32:10.668Z,41.70
2023-09-17T13:34:40.193Z,41.60
2023-09-17T13:37:09.510Z,43.20
2023-09-17T13:39:40.325Z,42.90
2023-09-17T13:42:10.211Z,44.00
2023-09-17T13:44:38.330Z,44.80
2023-09-17T13:47:10.045Z,43.40
2023-09-17T13:49:37.948Z,42.80
2023-09-17T13:52:06.962Z,43.30
2023-09-17T13:54:35.002Z,44.00
2023-09-17T13:57:03.000Z,42.80
2023-09-17T13:59:32.198Z,42.40
2023-09-17T14:02:00.195Z,43.40
2023-09-17T14:04:28.253Z,43.50
2023-09-17T14:06:56.624Z,42.00
2023-09-17T14:09:25.136Z,41.70
2023-09-17T14:11:53.121Z,41.70
2023-09-17T14:14:21.046Z,43.10
2023-09-17T14:16:50.242Z,43.10
2023-09-17T14:19:19.812Z,42.30
2023-09-17T14:21:48.776Z,42.60
2023-09-17T14:24:16.957Z,42.70
2023-09-17T14:26:45.106Z,42.00
2023-09-17T14:29:13.230Z,42.90
2023-09-17T14:31:44.065Z,42.20
2023-09-17T14:34:13.774Z,42.50
2023-09-17T14:36:41.648Z,42.50
2023-09-17T14:39:12.010Z,42.90
2023-09-17T14:41:40.430Z,43.00
2023-09-17T14:44:08.709Z,43.10
2023-09-17T14:46:39.381Z,43.20
2023-09-17T14:49:08.072Z,43.50
2023-09-17T14:51:37.360Z,43.30
2023-09-17T14:54:06.490Z,43.10
2023-09-17T14:56:36.035Z,42.70
2023-09-17T14:59:04.552Z,44.10
2023-09-17T15:04:04.135Z,43.00
2023-09-17T15:06:32.350Z,43.40
2023-09-17T15:09:01.800Z,44.10
2023-09-17T15:11:29.718Z,44.20
2023-09-17T15:13:57.621Z,44.50
2023-09-17T15:16:25.660Z,44.00
2023-09-17T15:18:53.650Z,43.60
2023-09-17T15:21:22.176Z,44.00
2023-09-17T15:23:50.032Z,44.50
2023-09-17T15:26:19.607Z,44.30
2023-09-17T15:28:48.855Z,44.60
2023-09-17T15:31:16.824Z,45.00
2023-09-17T15:33:45.291Z,45.20
2023-09-17T15:36:13.463Z,45.10
2023-09-17T15:38:41.336Z,44.90
2023-09-17T15:41:09.321Z,44.80
2023-09-17T15:43:39.885Z,45.10
2023-09-17T15:46:07.950Z,44.10
2023-09-17T15:48:36.867Z,43.80
2023-09-17T15:51:06.202Z,44.70
2023-09-17T15:53:34.307Z,45.30
2023-09-17T15:56:02.227Z,45.50
2023-09-17T15:58:30.124Z,45.30
2023-09-17T16:00:59.347Z,45.60
2023-09-17T16:03:27.623Z,46.20
2023-09-17T16:05:55.997Z,45.60
2023-09-17T16:08:24.509Z,46.20
2023-09-17T16:10:52.781Z,46.00
2023-09-17T16:13:20.693Z,45.40
2023-09-17T16:15:51.426Z,46.10
2023-09-17T16:18:20.705Z,46.70
2023-09-17T16:20:48.703Z,47.40
2023-09-17T16:23:17.019Z,47.70
2023-09-17T16:25:44.986Z,48.00
2023-09-17T16:28:12.852Z,48.30
2023-09-17T16:30:40.861Z,48.70
2023-09-17T16:33:09.250Z,48.80
2023-09-17T16:35:38.997Z,48.90
2023-09-17T16:38:06.989Z,48.80
2023-09-17T16:40:34.944Z,48.50
2023-09-17T16:43:09.406Z,48.60
2023-09-17T16:45:39.041Z,48.90
2023-09-17T16:48:07.339Z,49.40
2023-09-17T16:50:35.246Z,49.80
2023-09-17T16:53:05.098Z,49.90
2023-09-17T16:55:35.019Z,50.00
2023-09-17T16:58:03.028Z,50.10
2023-09-17T17:00:30.907Z,49.50
2023-09-17T17:02:59.216Z,50.00
2023-09-17T17:05:27.185Z,50.50
2023-09-17T17:07:55.127Z,50.40
2023-09-17T17:10:24.481Z,51.00
2023-09-17T17:12:52.364Z,50.90
2023-09-17T17:15:20.652Z,50.90
2023-09-17T17:17:48.592Z,51.60
2023-09-17T17:20:16.600Z,52.30
2023-09-17T17:22:45.424Z,53.20
2023-09-17T17:25:13.987Z,52.90
2023-09-17T17:27:43.594Z,52.90
2023-09-17T17:30:12.694Z,53.80
2023-09-17T17:32:43.762Z,53.60
2023-09-17T17:35:12.243Z,53.00
2023-09-17T17:37:40.593Z,53.90
2023-09-17T17:40:09.969Z,54.30
2023-09-17T17:42:37.845Z,54.80
2023-09-17T17:45:08.358Z,54.70
2023-09-17T17:47:36.263Z,55.40
2023-09-17T17:50:04.532Z,56.10
2023-09-17T17:52:33.152Z,57.20
2023-09-17T17:55:01.084Z,57.60
2023-09-17T17:57:29.032Z,57.90
2023-09-17T17:59:57.769Z,57.90
2023-09-17T18:02:27.449Z,58.30
2023-09-17T18:04:56.468Z,58.40
2023-09-17T18:07:24.442Z,58.40
2023-09-17T18:09:52.561Z,58.50
2023-09-17T18:12:20.514Z,58.70
2023-09-17T18:14:48.421Z,58.60
2023-09-17T18:17:16.368Z,58.90
2023-09-17T18:19:45.844Z,58.30
2023-09-17T18:22:13.746Z,58.40
2023-09-17T18:24:41.669Z,57.70
2023-09-17T18:27:09.744Z,57.40
2023-09-17T18:29:37.796Z,57.30
2023-09-17T18:32:05.973Z,56.60
2023-09-17T18:34:34.392Z,55.80
2023-09-17T18:37:03.626Z,55.80
2023-09-17T18:39:32.330Z,55.60
2023-09-17T18:42:00.217Z,55.80
2023-09-17T18:44:28.584Z,56.20
2023-09-17T18:46:56.627Z,56.30
2023-09-17T18:49:24.537Z,56.00
2023-09-17T18:51:53.048Z,56.00
2023-09-17T18:54:22.639Z,55.40
2023-09-17T18:56:50.502Z,55.20
2023-09-17T18:59:18.376Z,55.30
2023-09-17T19:01:46.430Z,55.90
2023-09-17T19:04:14.524Z,56.30
2023-09-17T19:06:42.388Z,56.40
2023-09-17T19:09:10.289Z,56.20
2023-09-17T19:11:39.528Z,56.30
2023-09-17T19:14:07.412Z,56.70
2023-09-17T19:16:35.388Z,57.70
2023-09-17T19:19:04.259Z,58.70
2023-09-17T19:21:32.146Z,59.20
2023-09-17T19:24:00.877Z,60.10
2023-09-17T19:26:28.979Z,59.80
2023-09-17T19:29:00.093Z,60.50
2023-09-17T19:31:28.045Z,60.70
2023-09-17T19:33:55.909Z,61.20
2023-09-17T19:36:24.199Z,61.30
2023-09-17T19:38:53.381Z,61.00
2023-09-17T19:41:21.346Z,60.50
2023-09-17T19:43:49.616Z,60.10
2023-09-17T19:46:20.879Z,59.80
2023-09-17T19:48:49.680Z,59.80
2023-09-17T19:51:17.726Z,59.50
2023-09-17T19:53:45.583Z,59.80
2023-09-17T19:56:13.599Z,59.90
2023-09-17T19:58:41.607Z,60.50
2023-09-17T20:01:09.544Z,61.60
2023-09-17T20:03:38.905Z,61.90
2023-09-17T20:06:06.894Z,61.70
2023-09-17T20:08:34.752Z,61.00
2023-09-17T20:11:02.719Z,62.10
2023-09-17T20:13:32.674Z,63.30
2023-09-17T20:16:00.668Z,63.30
2023-09-17T20:18:28.794Z,63.40
2023-09-17T20:20:59.315Z,64.10
2023-09-17T20:23:28.302Z,63.90
2023-09-17T20:25:56.269Z,63.40
2023-09-17T20:28:24.117Z,63.00
2023-09-17T20:30:53.180Z,63.30
2023-09-17T20:33:21.790Z,63.50
2023-09-17T20:35:50.194Z,63.70
2023-09-17T20:38:19.745Z,63.40
2023-09-17T20:40:47.871Z,64.10
2023-09-17T20:43:16.083Z,64.70
2023-09-17T20:45:43.976Z,65.20
2023-09-17T20:48:11.892Z,63.90
2023-09-17T20:50:39.777Z,62.80
2023-09-17T20:53:07.713Z,62.30
2023-09-17T20:55:37.013Z,62.40
2023-09-17T20:58:05.193Z,62.30
2023-09-17T21:00:33.116Z,62.40
2023-09-17T21:03:01.128Z,62.60
2023-09-17T21:05:29.135Z,62.70
2023-09-17T21:07:57.124Z,62.90
2023-09-17T21:10:25.088Z,62.30
2023-09-17T21:12:54.366Z,63.30
2023-09-17T21:15:22.230Z,63.80
2023-09-17T21:17:50.173Z,63.70
2023-09-17T21:20:20.549Z,64.90
2023-09-17T21:22:50.036Z,64.00
2023-09-17T21:25:18.483Z,64.60
2023-09-17T21:27:47.030Z,65.20
2023-09-17T21:30:17.181Z,66.10
2023-09-17T21:32:45.867Z,66.80
2023-09-17T21:35:14.346Z,66.70
2023-09-17T21:37:42.377Z,66.30
2023-09-17T21:40:11.523Z,66.40
2023-09-17T21:42:39.412Z,66.50
2023-09-17T21:45:08.358Z,65.50
2023-09-17T21:47:37.666Z,64.70
2023-09-17T21:50:06.563Z,66.00
2023-09-17T21:52:35.446Z,67.40
2023-09-17T21:55:03.319Z,67.90
2023-09-17T21:57:31.205Z,69.00
2023-09-17T21:59:59.124Z,69.80
2023-09-17T22:02:27.799Z,69.10
2023-09-17T22:04:59.854Z,68.40
2023-09-17T22:07:27.776Z,68.50
2023-09-17T22:09:55.612Z,68.70
2023-09-17T22:12:23.476Z,70.10
2023-09-17T22:14:51.336Z,70.90
2023-09-17T22:17:20.253Z,71.20
2023-09-17T22:19:49.797Z,71.80
2023-09-17T22:22:19.054Z,71.20
2023-09-17T22:24:46.978Z,71.10
2023-09-17T22:27:16.117Z,69.30
2023-09-17T22:29:44.129Z,69.50
2023-09-17T22:32:12.076Z,70.30
2023-09-17T22:34:39.982Z,70.20
2023-09-17T22:37:07.817Z,68.50
2023-09-17T22:39:39.626Z,68.10
2023-09-17T22:42:07.611Z,68.00
2023-09-17T22:44:38.053Z,69.10
2023-09-17T22:47:07.588Z,69.80
2023-09-17T22:49:36.863Z,71.00
2023-09-17T22:52:05.228Z,70.50
2023-09-17T22:54:33.291Z,70.60
2023-09-17T22:57:02.525Z,71.50
2023-09-17T22:59:30.470Z,71.80
2023-09-17T23:01:58.647Z,71.80
2023-09-17T23:04:26.621Z,72.50
2023-09-17T23:06:54.812Z,72.70
2023-09-17T23:09:22.769Z,71.30
2023-09-17T23:11:50.655Z,70.90
2023-09-17T23:14:19.936Z,70.80
2023-09-17T23:16:47.876Z,69.10
2023-09-17T23:19:16.849Z,68.40
2023-09-17T23:21:45.817Z,69.20
2023-09-17T23:24:15.236Z,70.10
2023-09-17T23:26:43.126Z,69.30
2023-09-17T23:29:11.080Z,70.90
2023-09-17T23:31:41.278Z,72.20
2023-09-17T23:34:09.314Z,72.60
2023-09-17T23:36:37.202Z,74.00
2023-09-17T23:39:05.616Z,74.30
2023-09-17T23:41:33.572Z,74.80
2023-09-17T23:44:01.532Z,75.30
2023-09-17T23:46:32.355Z,74.40
2023-09-17T23:49:04.671Z,74.70
2023-09-17T23:51:32.548Z,74.20
2023-09-17T23:54:00.454Z,72.80
2023-09-17T23:56:28.367Z,71.10
2023-09-17T23:58:56.292Z,70.30
