createdAt,value
2018-02-21T00:02:13.823Z,5.49
2018-02-21T00:04:43.887Z,5.49
2018-02-21T00:07:14.517Z,5.43
2018-02-21T00:09:44.074Z,5.39
2018-02-21T00:12:14.093Z,5.37
2018-02-21T00:14:43.129Z,5.42
2018-02-21T00:17:12.493Z,5.43
2018-02-21T00:19:42.209Z,5.40
2018-02-21T00:22:14.268Z,5.41
2018-02-21T00:24:43.511Z,5.40
2018-02-21T00:27:12.455Z,5.37
2018-02-21T00:29:42.349Z,5.43
2018-02-21T00:32:12.366Z,5.31
2018-02-21T00:34:41.413Z,5.31
2018-02-21T00:37:12.997Z,5.26
2018-02-21T00:39:41.932Z,5.24
2018-02-21T00:42:12.975Z,5.14
2018-02-21T00:44:42.011Z,5.23
2018-02-21T00:47:11.986Z,5.14
2018-02-21T00:49:41.197Z,5.13
2018-02-21T00:52:11.205Z,5.19
2018-02-21T00:54:40.180Z,5.13
2018-02-21T00:57:09.089Z,5.18
2018-02-21T00:59:39.820Z,5.20
2018-02-21T01:02:08.684Z,5.18
2018-02-21T01:04:37.638Z,5.18
2018-02-21T01:07:06.850Z,5.09
2018-02-21T01:09:36.920Z,5.12
2018-02-21T01:12:05.908Z,5.15
2018-02-21T01:14:36.516Z,5.10
2018-02-21T01:17:05.559Z,5.06
2018-02-21T01:19:34.616Z,5.01
2018-02-21T01:22:04.265Z,5.03
2018-02-21T01:24:34.043Z,5.09
2018-02-21T01:27:03.973Z,5.01
2018-02-21T01:29:33.861Z,5.08
2018-02-21T01:32:02.786Z,5.04
2018-02-21T01:34:31.896Z,5.04
2018-02-21T01:37:02.627Z,5.03
2018-02-21T01:39:31.647Z,4.95
2018-02-21T01:42:01.682Z,5.01
2018-02-21T01:44:30.669Z,4.93
2018-02-21T01:46:59.722Z,4.93
2018-02-21T01:49:29.731Z,4.98
2018-02-21T01:51:58.838Z,4.94
2018-02-21T01:54:27.919Z,4.89
2018-02-21T01:56:57.544Z,4.90
2018-02-21T01:59:26.750Z,4.93
2018-02-21T02:01:56.449Z,4.89
2018-02-21T02:04:26.376Z,4.95
2018-02-21T02:06:56.216Z,4.91
2018-02-21T02:09:26.403Z,4.95
2018-02-21T02:11:55.706Z,4.99
2018-02-21T02:14:25.118Z,4.98
2018-02-21T02:16:54.078Z,5.04
2018-02-21T02:19:23.816Z,4.93
2018-02-21T02:21:53.833Z,4.94
2018-02-21T02:24:22.868Z,4.97
2018-02-21T02:26:51.750Z,4.90
2018-02-21T02:29:24.704Z,4.88
2018-02-21T02:31:53.633Z,4.93
2018-02-21T02:34:22.719Z,4.94
2018-02-21T02:36:52.873Z,4.93
2018-02-21T02:39:33.783Z,5.00
2018-02-21T02:42:02.710Z,5.01
2018-02-21T02:44:31.781Z,5.02
2018-02-21T02:47:00.704Z,5.03
2018-02-21T02:49:32.192Z,5.04
2018-02-21T02:52:01.221Z,5.05
2018-02-21T02:54:30.198Z,5.06
2018-02-21T02:56:59.221Z,5.06
2018-02-21T02:59:28.393Z,5.03
2018-02-21T03:01:58.348Z,4.98
2018-02-21T03:04:28.261Z,5.03
2018-02-21T03:06:57.347Z,5.06
2018-02-21T03:09:26.518Z,5.03
2018-02-21T03:11:55.616Z,5.09
2018-02-21T03:14:24.722Z,5.02
2018-02-21T03:16:54.559Z,5.01
2018-02-21T03:19:24.542Z,5.10
2018-02-21T03:21:53.726Z,5.07
2018-02-21T03:24:23.528Z,5.02
2018-02-21T03:26:53.416Z,5.13
2018-02-21T03:29:22.511Z,5.02
2018-02-21T03:31:51.566Z,5.01
2018-02-21T03:34:24.354Z,5.04
2018-02-21T03:36:54.132Z,5.00
2018-02-21T03:39:23.762Z,5.03
2018-02-21T03:41:54.481Z,5.05
2018-02-21T03:44:23.595Z,5.16
2018-02-21T03:46:52.582Z,5.04
2018-02-21T03:49:22.509Z,4.97
2018-02-21T03:51:51.532Z,5.01
2018-02-21T03:54:20.586Z,5.04
2018-02-21T03:56:51.163Z,5.09
2018-02-21T03:59:20.119Z,5.04
2018-02-21T04:01:49.109Z,5.06
2018-02-21T04:04:19.035Z,5.05
2018-02-21T04:06:48.079Z,5.10
2018-02-21T04:09:17.117Z,5.05
2018-02-21T04:11:47.035Z,5.07
2018-02-21T04:14:16.123Z,5.13
2018-02-21T04:16:44.922Z,5.06
2018-02-21T04:19:14.113Z,5.10
2018-02-21T04:21:43.996Z,5.15
2018-02-21T04:24:13.154Z,5.12
2018-02-21T04:26:43.142Z,5.08
2018-02-21T04:29:15.111Z,5.00
2018-02-21T04:31:46.622Z,5.02
2018-02-21T04:34:15.652Z,4.93
2018-02-21T04:36:44.648Z,4.98
2018-02-21T04:39:14.661Z,5.00
2018-02-21T04:41:43.820Z,5.03
2018-02-21T04:44:12.985Z,4.97
2018-02-21T04:46:42.304Z,4.97
2018-02-21T04:49:11.296Z,5.01
2018-02-21T04:51:41.393Z,4.92
2018-02-21T04:54:11.244Z,4.85
2018-02-21T04:56:44.171Z,4.85
2018-02-21T04:59:30.063Z,4.83
2018-02-21T05:01:59.298Z,4.81
2018-02-21T05:04:28.359Z,4.82
2018-02-21T05:06:58.602Z,4.81
2018-02-21T05:09:28.698Z,4.81
2018-02-21T05:11:58.528Z,4.86
2018-02-21T05:14:30.277Z,4.77
2018-02-21T05:16:59.587Z,4.78
2018-02-21T05:19:30.022Z,4.86
2018-02-21T05:22:01.129Z,4.83
2018-02-21T05:24:30.253Z,4.79
2018-02-21T05:26:59.352Z,4.75
2018-02-21T05:29:28.693Z,4.88
2018-02-21T05:31:58.374Z,4.82
2018-02-21T05:34:27.536Z,4.82
2018-02-21T05:37:00.455Z,4.69
2018-02-21T05:39:29.271Z,4.72
2018-02-21T05:41:58.989Z,4.82
2018-02-21T05:44:30.364Z,4.66
2018-02-21T05:46:59.182Z,4.75
2018-02-21T05:49:28.041Z,4.69
2018-02-21T05:51:56.911Z,4.75
2018-02-21T05:54:25.842Z,4.68
2018-02-21T05:56:54.735Z,4.71
2018-02-21T05:59:23.618Z,4.58
2018-02-21T06:01:52.424Z,4.67
2018-02-21T06:04:21.246Z,4.66
2018-02-21T06:06:50.132Z,4.71
2018-02-21T06:09:19.792Z,4.86
2018-02-21T06:11:48.672Z,4.72
2018-02-21T06:14:18.012Z,4.83
2018-02-21T06:16:48.850Z,4.82
2018-02-21T06:19:17.687Z,4.89
2018-02-21T06:21:47.323Z,4.85
2018-02-21T06:24:16.212Z,4.90
2018-02-21T06:26:45.015Z,5.01
2018-02-21T06:29:16.378Z,5.03
2018-02-21T06:31:46.232Z,5.15
2018-02-21T06:34:15.113Z,5.14
2018-02-21T06:36:44.087Z,5.17
2018-02-21T06:39:12.964Z,5.17
2018-02-21T06:41:41.812Z,5.22
2018-02-21T06:44:10.700Z,5.22
2018-02-21T06:46:39.529Z,5.23
2018-02-21T06:49:08.414Z,5.20
2018-02-21T06:51:37.276Z,5.19
2018-02-21T06:54:06.417Z,5.21
2018-02-21T06:56:35.488Z,5.13
2018-02-21T06:59:04.364Z,5.22
2018-02-21T07:01:33.276Z,5.12
2018-02-21T07:04:02.137Z,5.03
2018-02-21T07:06:31.053Z,4.99
2018-02-21T07:08:59.872Z,5.08
2018-02-21T07:11:28.762Z,5.08
2018-02-21T07:14:01.716Z,5.04
2018-02-21T07:16:30.577Z,5.02
2018-02-21T07:18:59.374Z,5.05
2018-02-21T07:21:29.082Z,5.04
2018-02-21T07:23:57.937Z,5.14
2018-02-21T07:26:26.836Z,5.05
2018-02-21T07:28:56.882Z,5.03
2018-02-21T07:31:25.938Z,5.09
2018-02-21T07:33:54.768Z,5.03
2018-02-21T07:36:24.512Z,5.02
2018-02-21T07:38:53.336Z,4.96
2018-02-21T07:41:22.139Z,4.99
2018-02-21T07:43:51.909Z,4.97
2018-02-21T07:46:20.827Z,5.01
2018-02-21T07:48:49.619Z,4.92
2018-02-21T07:51:18.743Z,4.87
2018-02-21T07:53:47.546Z,4.99
2018-02-21T07:56:16.370Z,4.91
2018-02-21T07:58:45.214Z,4.88
2018-02-21T08:01:13.990Z,4.84
2018-02-21T08:03:42.778Z,4.87
2018-02-21T08:06:12.008Z,4.87
2018-02-21T08:08:40.841Z,4.86
2018-02-21T08:11:09.740Z,4.95
2018-02-21T08:13:38.828Z,4.81
2018-02-21T08:16:08.644Z,4.74
2018-02-21T08:18:38.607Z,4.75
2018-02-21T08:21:09.178Z,4.78
2018-02-21T08:23:39.194Z,4.71
2018-02-21T08:26:09.328Z,4.79
2018-02-21T08:28:38.323Z,4.85
2018-02-21T08:31:07.315Z,4.86
2018-02-21T08:33:36.182Z,5.02
2018-02-21T08:36:04.996Z,5.03
2018-02-21T08:38:33.867Z,5.04
2018-02-21T08:41:02.722Z,5.08
2018-02-21T08:43:31.512Z,5.21
2018-02-21T08:46:00.370Z,5.22
2018-02-21T08:48:29.191Z,5.12
2018-02-21T08:50:58.142Z,5.15
2018-02-21T08:53:27.549Z,5.21
2018-02-21T08:55:57.916Z,5.29
2018-02-21T08:58:26.968Z,5.26
2018-02-21T09:00:56.166Z,5.22
2018-02-21T09:03:27.721Z,5.31
2018-02-21T09:05:57.536Z,5.36
2018-02-21T09:08:27.483Z,5.38
2018-02-21T09:10:56.809Z,5.38
2018-02-21T09:13:25.676Z,5.32
2018-02-21T09:15:55.043Z,5.25
2018-02-21T09:18:27.331Z,5.22
2018-02-21T09:20:56.189Z,5.34
2018-02-21T09:23:25.298Z,5.30
2018-02-21T09:25:54.157Z,5.33
2018-02-21T09:28:22.966Z,5.39
2018-02-21T09:30:51.782Z,5.38
2018-02-21T09:33:25.377Z,5.49
2018-02-21T09:35:54.201Z,5.48
2018-02-21T09:38:23.012Z,5.54
2018-02-21T09:40:52.717Z,5.56
2018-02-21T09:43:21.547Z,5.61
2018-02-21T09:45:50.353Z,5.67
2018-02-21T09:48:19.249Z,5.68
2018-02-21T09:50:48.088Z,5.81
2018-02-21T09:53:16.913Z,5.78
2018-02-21T09:55:45.730Z,5.86
2018-02-21T09:58:14.522Z,5.88
2018-02-21T10:00:43.388Z,5.63
2018-02-21T10:03:12.202Z,5.83
2018-02-21T10:05:40.970Z,5.73
2018-02-21T10:08:09.760Z,5.55
2018-02-21T10:10:38.670Z,5.59
2018-02-21T10:13:07.458Z,5.56
2018-02-21T10:15:36.293Z,5.66
2018-02-21T10:18:05.962Z,5.77
2018-02-21T10:20:34.794Z,5.79
2018-02-21T10:23:03.589Z,5.86
2018-02-21T10:25:33.512Z,5.81
2018-02-21T10:28:02.307Z,5.65
2018-02-21T10:30:31.090Z,5.71
2018-02-21T10:33:01.516Z,5.73
2018-02-21T10:35:30.296Z,5.79
2018-02-21T10:37:59.097Z,5.92
2018-02-21T10:40:27.911Z,5.82
2018-02-21T10:42:56.863Z,5.78
2018-02-21T10:45:25.652Z,6.01
2018-02-21T10:47:54.775Z,6.11
2018-02-21T10:50:23.596Z,6.08
2018-02-21T10:52:52.383Z,6.14
2018-02-21T10:55:23.711Z,6.18
2018-02-21T10:57:52.545Z,6.01
2018-02-21T11:00:28.789Z,6.06
2018-02-21T11:02:57.636Z,6.13
2018-02-21T11:05:26.464Z,6.11
2018-02-21T11:07:56.105Z,6.09
2018-02-21T11:10:24.876Z,6.08
2018-02-21T11:12:53.677Z,6.00
2018-02-21T11:15:22.536Z,5.96
2018-02-21T11:17:51.352Z,5.94
2018-02-21T11:20:20.171Z,5.98
2018-02-21T11:22:49.895Z,5.87
2018-02-21T11:25:18.743Z,5.86
2018-02-21T11:27:47.496Z,5.89
2018-02-21T11:30:17.183Z,5.89
2018-02-21T11:32:45.993Z,5.87
2018-02-21T11:35:14.851Z,5.84
2018-02-21T11:37:45.577Z,5.76
2018-02-21T11:40:14.434Z,5.81
2018-02-21T11:42:43.217Z,5.75
2018-02-21T11:45:13.724Z,5.79
2018-02-21T11:47:42.547Z,5.74
2018-02-21T11:50:12.459Z,5.84
2018-02-21T11:52:41.383Z,5.81
2018-02-21T11:55:10.178Z,5.81
2018-02-21T11:57:38.993Z,5.79
2018-02-21T12:00:07.833Z,5.78
2018-02-21T12:02:36.584Z,5.92
2018-02-21T12:05:05.434Z,5.89
2018-02-21T12:07:34.297Z,5.89
2018-02-21T12:10:03.098Z,5.98
2018-02-21T12:12:31.862Z,6.04
2018-02-21T12:15:01.523Z,5.98
2018-02-21T12:17:30.303Z,5.82
2018-02-21T12:19:59.226Z,5.79
2018-02-21T12:22:28.876Z,5.84
2018-02-21T12:24:57.683Z,5.89
2018-02-21T12:27:26.478Z,5.78
2018-02-21T12:29:57.957Z,5.85
2018-02-21T12:32:43.392Z,5.78
2018-02-21T12:35:12.368Z,5.70
2018-02-21T12:37:41.196Z,5.69
2018-02-21T12:40:20.904Z,5.78
2018-02-21T12:42:49.712Z,5.74
2018-02-21T12:45:18.495Z,5.85
2018-02-21T12:47:47.355Z,5.75
2018-02-21T12:50:16.213Z,5.95
2018-02-21T12:52:45.020Z,5.96
2018-02-21T12:55:14.746Z,5.87
2018-02-21T12:57:43.594Z,5.86
2018-02-21T13:00:12.461Z,5.71
2018-02-21T13:02:41.353Z,5.81
2018-02-21T13:05:10.242Z,5.78
2018-02-21T13:07:39.106Z,5.66
2018-02-21T13:10:08.062Z,5.81
2018-02-21T13:12:36.876Z,5.73
2018-02-21T13:15:05.867Z,5.65
2018-02-21T13:17:37.277Z,5.55
2018-02-21T13:20:07.268Z,5.58
2018-02-21T13:22:36.223Z,5.59
2018-02-21T13:25:05.973Z,5.57
2018-02-21T13:27:34.838Z,5.57
2018-02-21T13:30:04.736Z,5.63
2018-02-21T13:32:34.836Z,5.59
2018-02-21T13:35:05.241Z,5.55
2018-02-21T13:37:34.324Z,5.61
2018-02-21T13:40:04.492Z,5.55
2018-02-21T13:42:34.426Z,5.41
2018-02-21T13:45:03.556Z,5.39
2018-02-21T13:47:32.718Z,5.47
2018-02-21T13:50:01.709Z,5.48
2018-02-21T13:52:30.914Z,5.44
2018-02-21T13:55:00.567Z,5.45
2018-02-21T13:57:30.276Z,5.44
2018-02-21T13:59:59.108Z,5.43
2018-02-21T14:02:29.077Z,5.50
2018-02-21T14:04:57.993Z,5.44
2018-02-21T14:07:26.883Z,5.47
2018-02-21T14:09:55.787Z,5.43
2018-02-21T14:12:24.701Z,5.56
2018-02-21T14:14:53.520Z,5.59
2018-02-21T14:17:22.461Z,5.52
2018-02-21T14:19:51.438Z,5.41
2018-02-21T14:22:20.258Z,5.47
2018-02-21T14:24:49.182Z,5.39
2018-02-21T14:27:18.096Z,5.42
2018-02-21T14:29:47.048Z,5.47
2018-02-21T14:32:16.317Z,5.41
2018-02-21T14:34:45.185Z,5.41
2018-02-21T14:37:14.066Z,5.38
2018-02-21T14:39:43.789Z,5.37
2018-02-21T14:42:12.657Z,5.33
2018-02-21T14:44:41.483Z,5.26
2018-02-21T14:47:10.357Z,5.23
2018-02-21T14:49:39.243Z,5.23
2018-02-21T14:52:08.065Z,5.22
2018-02-21T14:54:38.126Z,5.14
2018-02-21T14:57:06.941Z,5.19
2018-02-21T14:59:35.762Z,5.07
2018-02-21T15:02:08.343Z,5.06
2018-02-21T15:04:37.229Z,5.04
2018-02-21T15:07:06.087Z,5.08
2018-02-21T15:09:35.027Z,4.96
2018-02-21T15:12:03.859Z,5.03
2018-02-21T15:14:32.721Z,4.98
2018-02-21T15:17:02.538Z,4.94
2018-02-21T15:19:31.508Z,4.89
2018-02-21T15:22:00.424Z,4.93
2018-02-21T15:24:31.054Z,4.98
2018-02-21T15:27:00.031Z,5.01
2018-02-21T15:29:29.962Z,5.00
2018-02-21T15:32:01.701Z,5.03
2018-02-21T15:34:30.875Z,4.99
2018-02-21T15:37:01.475Z,4.90
2018-02-21T15:39:31.435Z,4.85
2018-02-21T15:42:00.812Z,4.97
2018-02-21T15:44:29.685Z,5.02
2018-02-21T15:46:58.874Z,4.87
2018-02-21T15:49:27.763Z,4.98
2018-02-21T15:51:56.675Z,4.92
2018-02-21T15:54:25.614Z,4.98
2018-02-21T15:56:54.542Z,5.01
2018-02-21T15:59:23.623Z,4.94
2018-02-21T16:01:55.755Z,5.00
2018-02-21T16:04:25.437Z,4.99
2018-02-21T16:06:54.840Z,4.95
2018-02-21T16:09:23.799Z,4.91
2018-02-21T16:11:52.716Z,4.98
2018-02-21T16:14:21.834Z,4.88
2018-02-21T16:16:50.890Z,4.96
2018-02-21T16:19:19.859Z,4.98
2018-02-21T16:21:48.883Z,5.02
2018-02-21T16:24:17.992Z,4.99
2018-02-21T16:26:46.907Z,5.00
2018-02-21T16:29:15.942Z,5.04
2018-02-21T16:31:45.772Z,5.02
2018-02-21T16:34:14.788Z,4.99
2018-02-21T16:36:45.118Z,4.98
2018-02-21T16:39:17.043Z,4.90
2018-02-21T16:41:46.020Z,5.06
2018-02-21T16:44:14.972Z,5.01
2018-02-21T16:46:43.957Z,5.02
2018-02-21T16:49:12.989Z,5.08
2018-02-21T16:51:42.076Z,4.97
2018-02-21T16:54:16.943Z,5.04
2018-02-21T16:56:45.884Z,4.98
2018-02-21T16:59:14.854Z,4.89
2018-02-21T17:01:43.809Z,4.94
2018-02-21T17:04:12.936Z,4.88
2018-02-21T17:06:41.901Z,4.88
2018-02-21T17:09:12.144Z,4.94
2018-02-21T17:11:41.347Z,4.97
2018-02-21T17:14:10.362Z,4.96
2018-02-21T17:16:41.099Z,5.02
2018-02-21T17:19:10.267Z,5.11
2018-02-21T17:21:44.481Z,5.07
2018-02-21T17:24:15.433Z,5.11
2018-02-21T17:26:44.457Z,5.00
2018-02-21T17:31:53.106Z,5.08
2018-02-21T17:34:25.239Z,5.03
2018-02-21T17:36:55.883Z,5.15
2018-02-21T17:39:25.158Z,5.07
2018-02-21T17:41:56.389Z,5.08
2018-02-21T17:44:26.941Z,5.15
2018-02-21T17:46:57.384Z,5.03
2018-02-21T17:49:28.288Z,5.10
2018-02-21T17:52:12.543Z,5.07
2018-02-21T17:54:44.994Z,5.11
2018-02-21T17:57:14.592Z,5.09
2018-02-21T17:59:43.981Z,4.99
2018-02-21T18:02:13.581Z,5.01
2018-02-21T18:04:43.270Z,5.07
2018-02-21T18:07:13.624Z,5.07
2018-02-21T18:09:43.101Z,5.18
2018-02-21T18:12:12.675Z,4.99
2018-02-21T18:14:42.899Z,4.98
2018-02-21T18:17:12.398Z,4.95
2018-02-21T18:19:45.988Z,4.94
2018-02-21T18:22:15.408Z,5.03
2018-02-21T18:24:45.017Z,5.00
2018-02-21T18:27:14.471Z,4.93
2018-02-21T18:29:44.965Z,4.97
2018-02-21T18:32:14.183Z,4.99
2018-02-21T18:34:43.903Z,5.02
2018-02-21T18:37:13.549Z,5.05
2018-02-21T18:39:42.899Z,5.05
2018-02-21T18:42:12.360Z,5.00
2018-02-21T18:44:41.751Z,4.99
2018-02-21T18:47:11.090Z,5.00
2018-02-21T18:49:41.015Z,4.94
2018-02-21T18:52:10.349Z,5.01
2018-02-21T18:54:39.647Z,4.96
2018-02-21T18:57:10.583Z,5.03
2018-02-21T18:59:40.852Z,5.05
2018-02-21T19:02:09.895Z,5.01
2018-02-21T19:04:40.090Z,5.06
2018-02-21T19:07:09.095Z,5.03
2018-02-21T19:09:38.356Z,4.94
2018-02-21T19:12:08.615Z,4.98
2018-02-21T19:14:37.869Z,4.99
2018-02-21T19:17:07.194Z,5.08
2018-02-21T19:19:37.825Z,5.16
2018-02-21T19:24:36.813Z,5.09
2018-02-21T19:27:07.090Z,5.08
2018-02-21T19:29:37.442Z,5.18
2018-02-21T19:32:06.751Z,5.16
2018-02-21T19:34:37.260Z,5.09
2018-02-21T19:37:06.833Z,5.16
2018-02-21T19:39:36.114Z,5.10
2018-02-21T20:00:40.761Z,5.14
2018-02-21T20:03:10.064Z,5.18
2018-02-21T20:05:39.449Z,5.13
2018-02-21T20:08:09.634Z,5.15
2018-02-21T20:10:38.972Z,5.15
2018-02-21T20:13:08.393Z,5.13
2018-02-21T20:15:37.694Z,5.22
2018-02-21T20:18:07.106Z,5.17
2018-02-21T20:20:38.852Z,5.18
2018-02-21T20:23:08.245Z,5.12
2018-02-21T20:25:38.484Z,5.18
2018-02-21T20:28:08.480Z,5.11
2018-02-21T20:30:37.721Z,5.10
2018-02-21T20:33:06.790Z,5.07
2018-02-21T20:35:36.189Z,5.09
2018-02-21T20:38:05.477Z,5.10
2018-02-21T20:40:35.849Z,5.12
2018-02-21T20:43:05.953Z,5.05
2018-02-21T20:45:35.039Z,5.05
2018-02-21T20:48:04.293Z,5.00
2018-02-21T20:50:33.653Z,5.11
2018-02-21T20:53:03.029Z,5.11
2018-02-21T20:55:32.089Z,5.09
2018-02-21T20:58:05.671Z,5.02
2018-02-21T21:00:35.007Z,4.99
2018-02-21T21:03:04.761Z,5.00
2018-02-21T21:05:33.797Z,5.01
2018-02-21T21:08:04.632Z,4.99
2018-02-21T21:10:33.836Z,5.01
2018-02-21T21:13:03.087Z,5.03
2018-02-21T21:15:33.200Z,5.02
2018-02-21T21:18:02.455Z,5.04
2018-02-21T21:20:34.049Z,5.03
2018-02-21T21:23:03.127Z,4.99
2018-02-21T21:25:32.200Z,5.01
2018-02-21T21:28:01.609Z,5.03
2018-02-21T21:30:32.819Z,4.99
2018-02-21T21:33:02.218Z,5.06
2018-02-21T21:35:31.206Z,5.13
2018-02-21T21:38:00.543Z,5.09
2018-02-21T21:40:32.181Z,5.14
2018-02-21T21:43:01.446Z,5.14
2018-02-21T21:45:30.450Z,5.11
2018-02-21T21:47:59.710Z,5.16
2018-02-21T21:50:28.796Z,5.12
2018-02-21T21:52:58.009Z,5.13
2018-02-21T21:55:28.018Z,5.08
2018-02-21T21:57:57.308Z,5.10
2018-02-21T22:00:26.676Z,5.15
2018-02-21T22:02:56.711Z,5.04
2018-02-21T22:05:25.934Z,5.03
2018-02-21T22:07:56.333Z,5.08
2018-02-21T22:10:28.876Z,5.06
2018-02-21T22:12:58.033Z,5.08
2018-02-21T22:15:28.634Z,5.04
2018-02-21T22:18:00.264Z,5.04
2018-02-21T22:20:29.981Z,5.12
2018-02-21T22:22:59.027Z,5.18
2018-02-21T22:25:32.767Z,5.17
2018-02-21T22:28:01.930Z,5.05
2018-02-21T22:30:30.920Z,5.03
2018-02-21T22:33:00.993Z,4.98
2018-02-21T22:35:30.032Z,5.08
2018-02-21T22:37:59.041Z,4.90
2018-02-21T22:40:32.454Z,4.91
2018-02-21T22:43:01.577Z,4.94
2018-02-21T22:45:31.537Z,4.85
2018-02-21T22:48:00.597Z,4.87
2018-02-21T22:50:29.624Z,4.89
2018-02-21T22:52:58.558Z,4.93
2018-02-21T22:55:29.254Z,4.97
2018-02-21T22:57:58.203Z,4.87
2018-02-21T23:00:27.208Z,4.69
2018-02-21T23:02:57.306Z,4.80
2018-02-21T23:05:27.175Z,4.75
2018-02-21T23:07:56.524Z,4.77
2018-02-21T23:10:27.210Z,4.80
2018-02-21T23:12:56.406Z,4.75
2018-02-21T23:15:26.465Z,4.72
2018-02-21T23:17:56.135Z,4.80
2018-02-21T23:20:25.028Z,4.66
2018-02-21T23:22:55.586Z,4.61
2018-02-21T23:25:25.020Z,4.60
2018-02-21T23:27:54.058Z,4.60
2018-02-21T23:30:23.050Z,4.60
2018-02-21T23:32:52.288Z,4.63
2018-02-21T23:35:21.393Z,4.69
2018-02-21T23:37:50.339Z,4.54
2018-02-21T23:40:19.314Z,4.56
2018-02-21T23:42:48.538Z,4.49
2018-02-21T23:45:17.756Z,4.51
2018-02-21T23:47:47.551Z,4.51
2018-02-21T23:50:16.741Z,4.42
2018-02-21T23:52:45.734Z,4.50
2018-02-21T23:55:14.825Z,4.54
2018-02-21T23:57:44.951Z,4.57
