createdAt,value
2023-04-23T00:01:30.318Z,100148.91
2023-04-23T00:04:02.294Z,100147.38
2023-04-23T00:06:34.556Z,100142.34
2023-04-23T00:09:07.544Z,100146.03
2023-04-23T00:11:38.409Z,100141.63
2023-04-23T00:14:09.149Z,100139.09
2023-04-23T00:16:41.161Z,100142.22
2023-04-23T00:19:11.338Z,100133.09
2023-04-23T00:21:41.546Z,100134.72
2023-04-23T00:24:11.707Z,100134.00
2023-04-23T00:26:41.886Z,100130.88
2023-04-23T00:29:12.063Z,100124.28
2023-04-23T00:31:42.250Z,100132.50
2023-04-23T00:34:12.478Z,100128.13
2023-04-23T00:36:42.587Z,100121.25
2023-04-23T00:39:12.848Z,100126.81
2023-04-23T00:41:44.535Z,100125.53
2023-04-23T00:44:15.035Z,100122.78
2023-04-23T00:46:47.464Z,100114.91
2023-04-23T00:49:19.332Z,100116.16
2023-04-23T00:51:49.486Z,100115.50
2023-04-23T00:54:19.630Z,100116.28
2023-04-23T00:56:50.507Z,100115.63
2023-04-23T00:59:21.356Z,100114.56
2023-04-23T01:01:52.893Z,100109.47
2023-04-23T01:04:29.732Z,100110.75
2023-04-23T01:07:01.443Z,100107.97
2023-04-23T01:09:32.898Z,100112.34
2023-04-23T01:12:10.776Z,100116.06
2023-04-23T01:14:43.831Z,100107.50
2023-04-23T01:17:14.622Z,100103.34
2023-04-23T01:19:45.052Z,100107.13
2023-04-23T01:22:17.285Z,100108.31
2023-04-23T01:24:49.310Z,100108.66
2023-04-23T01:27:20.403Z,100112.22
2023-04-23T01:29:51.187Z,100106.19
2023-04-23T01:32:22.347Z,100104.59
2023-04-23T01:34:54.876Z,100105.28
2023-04-23T01:37:27.780Z,100105.66
2023-04-23T01:39:58.851Z,100104.34
2023-04-23T01:42:29.136Z,100109.91
2023-04-23T01:44:59.407Z,100106.66
2023-04-23T01:47:30.727Z,100103.00
2023-04-23T01:50:01.268Z,100100.44
2023-04-23T01:52:31.711Z,100102.63
2023-04-23T01:55:02.382Z,100091.41
2023-04-23T01:57:33.300Z,100093.59
2023-04-23T02:00:13.372Z,100096.84
2023-04-23T02:02:44.552Z,100097.06
2023-04-23T02:05:20.790Z,100086.31
2023-04-23T02:07:52.800Z,100088.03
2023-04-23T02:10:23.261Z,100077.03
2023-04-23T02:12:53.455Z,100079.34
2023-04-23T02:15:23.663Z,100091.16
2023-04-23T02:17:54.228Z,100084.19
2023-04-23T02:20:25.411Z,100083.13
2023-04-23T02:22:56.942Z,100077.34
2023-04-23T02:25:27.157Z,100074.31
2023-04-23T02:27:57.804Z,100078.59
2023-04-23T02:30:28.454Z,100076.97
2023-04-23T02:32:58.820Z,100095.06
2023-04-23T02:35:28.970Z,100089.84
2023-04-23T02:37:59.143Z,100090.28
2023-04-23T02:40:27.602Z,100086.81
2023-04-23T02:42:56.002Z,100074.31
2023-04-23T02:45:25.432Z,100071.88
2023-04-23T02:47:53.724Z,100069.41
2023-04-23T02:50:21.257Z,100079.38
2023-04-23T02:52:50.025Z,100080.84
2023-04-23T02:55:17.954Z,100080.38
2023-04-23T02:57:46.756Z,100079.25
2023-04-23T03:00:15.390Z,100079.72
2023-04-23T03:02:43.413Z,100082.97
2023-04-23T03:05:11.719Z,100084.56
2023-04-23T03:07:39.980Z,100086.88
2023-04-23T03:10:09.217Z,100084.47
2023-04-23T03:12:36.925Z,100080.84
2023-04-23T03:15:06.319Z,100074.97
2023-04-23T03:17:33.672Z,100073.38
2023-04-23T03:20:02.308Z,100074.50
2023-04-23T03:22:30.511Z,100072.53
2023-04-23T03:24:58.859Z,100071.25
2023-04-23T03:27:27.384Z,100070.13
2023-04-23T03:29:55.768Z,100067.34
2023-04-23T03:32:24.952Z,100066.66
2023-04-23T03:34:52.591Z,100068.06
2023-04-23T03:37:20.996Z,100067.72
2023-04-23T03:39:49.449Z,100057.75
2023-04-23T03:42:17.918Z,100062.50
2023-04-23T03:44:46.424Z,100055.34
2023-04-23T03:47:14.828Z,100054.03
2023-04-23T03:49:44.106Z,100052.91
2023-04-23T03:52:11.671Z,100054.03
2023-04-23T03:54:40.346Z,100044.91
2023-04-23T03:57:10.086Z,100043.75
2023-04-23T03:59:40.502Z,100046.19
2023-04-23T04:02:08.524Z,100054.97
2023-04-23T04:04:37.225Z,100049.09
2023-04-23T04:07:07.558Z,100046.44
2023-04-23T04:09:38.728Z,100046.44
2023-04-23T04:12:14.339Z,100055.91
2023-04-23T04:14:46.144Z,100057.19
2023-04-23T04:17:16.438Z,100061.50
2023-04-23T04:19:46.603Z,100064.03
2023-04-23T04:22:16.929Z,100068.13
2023-04-23T04:24:47.817Z,100064.06
2023-04-23T04:27:18.716Z,100061.50
2023-04-23T04:29:49.126Z,100050.31
2023-04-23T04:32:19.504Z,100067.44
2023-04-23T04:34:50.601Z,100070.78
2023-04-23T04:37:21.601Z,100061.75
2023-04-23T04:39:51.818Z,100074.94
2023-04-23T04:42:22.087Z,100065.81
2023-04-23T04:44:53.197Z,100073.47
2023-04-23T04:47:23.427Z,100067.53
2023-04-23T04:49:57.429Z,100072.41
2023-04-23T04:52:28.214Z,100077.72
2023-04-23T04:54:58.558Z,100082.16
2023-04-23T04:57:28.708Z,100076.69
2023-04-23T05:00:02.682Z,100081.66
2023-04-23T05:02:33.015Z,100084.88
2023-04-23T05:05:03.927Z,100078.31
2023-04-23T05:07:34.228Z,100087.06
2023-04-23T05:10:04.869Z,100090.28
2023-04-23T05:12:35.384Z,100081.59
2023-04-23T05:15:07.299Z,100083.69
2023-04-23T05:17:38.090Z,100081.72
2023-04-23T05:20:11.101Z,100089.69
2023-04-23T05:22:43.574Z,100081.94
2023-04-23T05:25:14.136Z,100086.56
2023-04-23T05:27:44.445Z,100087.38
2023-04-23T05:30:15.357Z,100084.72
2023-04-23T05:32:45.867Z,100093.41
2023-04-23T05:35:14.106Z,100095.09
2023-04-23T05:37:43.023Z,100085.59
2023-04-23T05:40:11.449Z,100084.88
2023-04-23T05:42:39.389Z,100088.44
2023-04-23T05:45:09.297Z,100093.78
2023-04-23T05:47:39.123Z,100086.78
2023-04-23T05:50:08.573Z,100086.19
2023-04-23T05:52:37.687Z,100082.66
2023-04-23T05:55:10.047Z,100086.31
2023-04-23T05:57:40.477Z,100097.84
2023-04-23T06:00:11.937Z,100100.97
2023-04-23T06:02:43.100Z,100102.50
2023-04-23T06:05:13.098Z,100097.63
2023-04-23T06:07:43.340Z,100096.56
2023-04-23T06:10:13.307Z,100093.63
2023-04-23T06:12:43.475Z,100095.06
2023-04-23T06:15:13.531Z,100094.69
2023-04-23T06:17:43.229Z,100098.03
2023-04-23T06:20:13.045Z,100098.75
2023-04-23T06:22:42.958Z,100091.72
2023-04-23T06:25:12.894Z,100092.19
2023-04-23T06:27:42.781Z,100091.19
2023-04-23T06:30:13.353Z,100098.91
2023-04-23T06:32:43.423Z,100094.34
2023-04-23T06:35:13.378Z,100102.00
2023-04-23T06:37:43.059Z,100104.13
2023-04-23T06:40:12.886Z,100101.34
2023-04-23T06:42:42.969Z,100108.03
2023-04-23T06:45:13.260Z,100111.13
2023-04-23T06:47:43.092Z,100105.84
2023-04-23T06:50:11.614Z,100109.81
2023-04-23T06:52:39.891Z,100119.44
2023-04-23T06:55:09.520Z,100114.75
2023-04-23T06:57:39.634Z,100115.56
2023-04-23T07:00:11.033Z,100105.38
2023-04-23T07:02:39.736Z,100118.63
2023-04-23T07:05:08.834Z,100115.09
2023-04-23T07:07:38.216Z,100113.16
2023-04-23T07:10:12.162Z,100116.53
2023-04-23T07:12:42.324Z,100122.56
2023-04-23T07:15:12.575Z,100120.69
2023-04-23T07:17:42.746Z,100125.19
2023-04-23T07:20:12.975Z,100123.38
2023-04-23T07:22:43.383Z,100114.56
2023-04-23T07:25:13.582Z,100125.47
2023-04-23T07:27:43.753Z,100119.38
2023-04-23T07:30:14.508Z,100119.38
2023-04-23T07:32:44.716Z,100120.75
2023-04-23T07:35:15.319Z,100129.28
2023-04-23T07:37:45.661Z,100128.09
2023-04-23T07:40:15.992Z,100131.78
2023-04-23T07:42:46.121Z,100131.09
2023-04-23T07:45:16.459Z,100129.91
2023-04-23T07:47:47.994Z,100123.59
2023-04-23T07:50:18.279Z,100135.94
2023-04-23T07:52:48.464Z,100136.78
2023-04-23T07:55:20.474Z,100132.19
2023-04-23T07:57:50.667Z,100137.19
2023-04-23T08:00:20.887Z,100138.53
2023-04-23T08:02:52.129Z,100134.50
2023-04-23T08:05:22.673Z,100139.97
2023-04-23T08:07:53.035Z,100136.66
2023-04-23T08:10:23.283Z,100127.41
2023-04-23T08:12:53.491Z,100127.88
2023-04-23T08:15:23.878Z,100130.75
2023-04-23T08:17:54.471Z,100131.81
2023-04-23T08:20:25.330Z,100133.13
2023-04-23T08:22:56.723Z,100134.97
2023-04-23T08:25:26.956Z,100128.59
2023-04-23T08:27:57.047Z,100131.66
2023-04-23T08:30:27.251Z,100132.94
2023-04-23T08:32:57.892Z,100136.81
2023-04-23T08:35:28.074Z,100133.09
2023-04-23T08:38:01.838Z,100135.47
2023-04-23T08:40:37.888Z,100138.03
2023-04-23T08:43:20.352Z,100136.44
2023-04-23T08:45:50.675Z,100139.59
2023-04-23T08:48:21.908Z,100133.28
2023-04-23T08:50:52.168Z,100135.63
2023-04-23T08:53:28.530Z,100138.69
2023-04-23T08:56:00.994Z,100144.41
2023-04-23T08:58:32.971Z,100147.13
2023-04-23T09:01:04.836Z,100140.13
2023-04-23T09:03:36.907Z,100147.81
2023-04-23T09:06:08.258Z,100150.78
2023-04-23T09:08:39.229Z,100141.44
2023-04-23T09:11:07.898Z,100143.00
2023-04-23T09:13:37.019Z,100143.13
2023-04-23T09:16:07.041Z,100149.44
2023-04-23T09:18:36.016Z,100150.69
2023-04-23T09:21:05.670Z,100157.38
2023-04-23T09:23:41.515Z,100157.13
2023-04-23T09:26:24.578Z,100162.50
2023-04-23T09:28:54.685Z,100160.72
2023-04-23T09:31:24.977Z,100169.19
2023-04-23T09:33:55.627Z,100175.28
2023-04-23T09:36:28.266Z,100171.84
2023-04-23T09:38:59.979Z,100170.31
2023-04-23T09:41:31.443Z,100176.91
2023-04-23T09:44:03.321Z,100177.38
2023-04-23T09:46:44.225Z,100178.13
2023-04-23T09:49:16.153Z,100180.50
2023-04-23T09:51:50.033Z,100181.50
2023-04-23T09:54:25.167Z,100194.34
2023-04-23T09:57:01.003Z,100196.31
2023-04-23T09:59:47.025Z,100188.34
2023-04-23T10:02:19.107Z,100197.63
2023-04-23T10:05:03.423Z,100203.16
2023-04-23T10:07:38.788Z,100205.94
2023-04-23T10:10:09.971Z,100211.38
2023-04-23T10:12:54.204Z,100203.88
2023-04-23T10:15:28.266Z,100213.69
2023-04-23T10:17:59.503Z,100217.28
2023-04-23T10:20:31.045Z,100218.00
2023-04-23T10:23:02.276Z,100202.63
2023-04-23T10:25:35.202Z,100200.03
2023-04-23T10:28:11.889Z,100193.25
2023-04-23T10:30:44.856Z,100202.16
2023-04-23T10:33:29.086Z,100210.22
2023-04-23T10:36:00.660Z,100213.16
2023-04-23T10:38:31.919Z,100209.59
2023-04-23T10:41:04.992Z,100221.25
2023-04-23T10:43:36.800Z,100217.94
2023-04-23T10:46:36.471Z,100207.78
2023-04-23T10:49:16.878Z,100211.47
2023-04-23T10:54:21.693Z,100207.91
2023-04-23T10:57:05.693Z,100209.75
2023-04-23T10:59:50.993Z,100219.78
2023-04-23T11:02:25.238Z,100211.47
2023-04-23T11:04:59.106Z,100221.53
2023-04-23T11:07:33.995Z,100217.66
2023-04-23T11:10:15.735Z,100220.19
2023-04-23T11:12:46.083Z,100211.38
2023-04-23T11:15:19.803Z,100214.34
2023-04-23T11:17:48.602Z,100209.97
2023-04-23T11:20:24.437Z,100213.63
2023-04-23T11:22:54.525Z,100222.03
2023-04-23T11:25:30.587Z,100213.94
2023-04-23T11:28:00.327Z,100211.97
2023-04-23T11:30:32.923Z,100220.97
2023-04-23T11:33:04.212Z,100222.84
2023-04-23T11:35:40.790Z,100227.38
2023-04-23T11:38:11.292Z,100228.94
2023-04-23T11:40:42.936Z,100219.44
2023-04-23T11:43:21.363Z,100221.44
2023-04-23T11:45:51.562Z,100217.56
2023-04-23T11:48:21.424Z,100211.72
2023-04-23T11:50:52.964Z,100212.22
2023-04-23T11:53:23.906Z,100218.59
2023-04-23T11:55:54.864Z,100222.44
2023-04-23T11:58:24.691Z,100220.34
2023-04-23T12:01:02.578Z,100220.25
2023-04-23T12:03:30.645Z,100220.69
2023-04-23T12:06:00.930Z,100213.53
2023-04-23T12:08:36.317Z,100221.50
2023-04-23T12:11:07.259Z,100220.44
2023-04-23T12:13:41.993Z,100223.97
2023-04-23T12:16:12.346Z,100225.81
2023-04-23T12:18:44.527Z,100230.91
2023-04-23T12:21:15.492Z,100222.59
2023-04-23T12:23:45.529Z,100234.41
2023-04-23T12:26:16.932Z,100238.03
2023-04-23T12:29:00.336Z,100245.03
2023-04-23T12:31:31.184Z,100237.03
2023-04-23T12:34:08.907Z,100244.19
2023-04-23T12:36:41.094Z,100243.78
2023-04-23T12:39:30.878Z,100246.72
2023-04-23T12:42:12.459Z,100241.50
2023-04-23T12:44:42.945Z,100227.47
2023-04-23T12:47:12.750Z,100227.59
2023-04-23T12:49:44.220Z,100231.31
2023-04-23T12:52:14.535Z,100227.88
2023-04-23T12:54:45.158Z,100227.44
2023-04-23T12:57:15.910Z,100221.34
2023-04-23T12:59:45.773Z,100221.25
2023-04-23T13:02:15.860Z,100218.19
2023-04-23T13:04:45.985Z,100203.50
2023-04-23T13:07:16.197Z,100202.63
2023-04-23T13:09:45.988Z,100210.78
2023-04-23T13:12:19.103Z,100208.53
2023-04-23T13:14:49.169Z,100202.19
2023-04-23T13:17:18.945Z,100202.47
2023-04-23T13:19:48.727Z,100201.72
2023-04-23T13:22:18.705Z,100196.53
2023-04-23T13:24:49.086Z,100189.75
2023-04-23T13:27:19.035Z,100198.63
2023-04-23T13:29:48.860Z,100189.88
2023-04-23T13:32:17.332Z,100195.19
2023-04-23T13:34:45.613Z,100182.72
2023-04-23T13:37:14.153Z,100177.88
2023-04-23T13:39:42.856Z,100187.53
2023-04-23T13:42:18.212Z,100175.88
2023-04-23T13:44:48.311Z,100175.06
2023-04-23T13:47:18.365Z,100175.00
2023-04-23T13:49:48.633Z,100171.81
2023-04-23T13:52:18.538Z,100165.84
2023-04-23T13:54:49.309Z,100166.09
2023-04-23T13:57:19.781Z,100169.38
2023-04-23T13:59:50.012Z,100158.59
2023-04-23T14:02:19.947Z,100160.19
2023-04-23T14:04:49.885Z,100162.53
2023-04-23T14:07:19.744Z,100158.44
2023-04-23T14:09:52.923Z,100161.69
2023-04-23T14:12:24.205Z,100154.50
2023-04-23T14:14:54.765Z,100146.09
2023-04-23T14:17:24.322Z,100145.31
2023-04-23T14:19:54.258Z,100137.63
2023-04-23T14:22:24.081Z,100146.09
2023-04-23T14:25:08.478Z,100145.03
2023-04-23T14:27:51.045Z,100145.78
2023-04-23T14:30:25.055Z,100132.16
2023-04-23T14:32:56.631Z,100135.56
2023-04-23T14:35:35.903Z,100133.78
2023-04-23T14:38:11.692Z,100131.53
2023-04-23T14:40:41.541Z,100134.31
2023-04-23T14:43:15.607Z,100129.19
2023-04-23T14:45:47.187Z,100128.25
2023-04-23T14:48:17.518Z,100124.91
2023-04-23T14:50:47.303Z,100117.47
2023-04-23T14:53:17.649Z,100114.81
2023-04-23T14:55:47.559Z,100107.22
2023-04-23T14:58:17.395Z,100101.34
2023-04-23T15:00:47.251Z,100103.88
2023-04-23T15:03:17.569Z,100100.53
2023-04-23T15:05:47.748Z,100094.78
2023-04-23T15:08:17.424Z,100101.34
2023-04-23T15:10:45.901Z,100094.13
2023-04-23T15:13:16.204Z,100092.50
2023-04-23T15:15:55.283Z,100104.53
2023-04-23T15:18:23.829Z,100090.94
2023-04-23T15:20:52.033Z,100090.38
2023-04-23T15:23:24.293Z,100081.38
2023-04-23T15:25:54.135Z,100086.06
2023-04-23T15:28:25.238Z,100076.22
2023-04-23T15:30:54.221Z,100074.50
2023-04-23T15:33:24.767Z,100079.22
2023-04-23T15:35:54.532Z,100079.75
2023-04-23T15:38:24.782Z,100071.44
2023-04-23T15:40:55.392Z,100079.31
2023-04-23T15:43:25.586Z,100083.44
2023-04-23T15:45:58.837Z,100079.94
2023-04-23T15:48:29.149Z,100074.78
2023-04-23T15:50:59.462Z,100078.84
2023-04-23T15:53:29.843Z,100073.19
2023-04-23T15:55:59.994Z,100071.75
2023-04-23T15:58:30.342Z,100071.84
2023-04-23T16:01:02.055Z,100075.13
2023-04-23T16:03:32.538Z,100070.34
2023-04-23T16:06:04.332Z,100063.50
2023-04-23T16:08:34.986Z,100054.44
2023-04-23T16:11:05.568Z,100055.25
2023-04-23T16:13:36.281Z,100047.56
2023-04-23T16:16:06.649Z,100050.75
2023-04-23T16:18:36.819Z,100042.63
2023-04-23T16:21:06.917Z,100040.03
2023-04-23T16:23:37.240Z,100033.19
2023-04-23T16:26:08.965Z,100028.25
2023-04-23T16:28:39.432Z,100026.47
2023-04-23T16:31:09.754Z,100037.34
2023-04-23T16:33:40.727Z,100023.34
2023-04-23T16:36:08.371Z,100027.81
2023-04-23T16:38:36.741Z,100024.25
2023-04-23T16:41:05.562Z,100019.34
2023-04-23T16:43:33.589Z,100017.25
2023-04-23T16:46:02.055Z,100019.13
2023-04-23T16:48:30.650Z,100022.25
2023-04-23T16:50:58.907Z,100021.34
2023-04-23T16:53:27.320Z,100012.84
2023-04-23T16:55:55.778Z,100015.63
2023-04-23T16:58:24.828Z,100009.09
2023-04-23T17:00:54.391Z,100008.16
2023-04-23T17:03:24.793Z,100009.50
2023-04-23T17:06:24.837Z,100002.47
2023-04-23T17:08:57.913Z,100001.00
2023-04-23T17:11:31.383Z,100001.63
2023-04-23T17:14:01.523Z,100006.22
2023-04-23T17:16:31.832Z,100005.22
2023-04-23T17:19:02.136Z,99998.34
2023-04-23T17:21:32.560Z,99997.09
2023-04-23T17:24:03.442Z,99993.88
2023-04-23T17:26:33.735Z,99983.91
2023-04-23T17:29:03.892Z,99992.31
2023-04-23T17:31:36.156Z,99982.72
2023-04-23T17:34:08.380Z,99985.91
2023-04-23T17:36:38.502Z,99981.06
2023-04-23T17:39:08.889Z,99985.41
2023-04-23T17:41:39.187Z,99974.66
2023-04-23T17:44:09.375Z,99971.00
2023-04-23T17:46:39.534Z,99972.09
2023-04-23T17:49:10.816Z,99980.03
2023-04-23T17:51:41.199Z,99968.81
2023-04-23T17:54:11.505Z,99973.13
2023-04-23T17:56:41.820Z,99962.22
2023-04-23T17:59:12.362Z,99967.31
2023-04-23T18:01:43.012Z,99969.56
2023-04-23T18:04:15.252Z,99979.31
2023-04-23T18:06:44.907Z,99975.81
2023-04-23T18:09:13.107Z,99975.56
2023-04-23T18:11:41.680Z,99967.66
2023-04-23T18:14:10.324Z,99972.91
2023-04-23T18:16:38.452Z,99982.97
2023-04-23T18:19:06.884Z,99974.25
2023-04-23T18:21:35.384Z,99981.94
2023-04-23T18:24:04.313Z,99980.00
2023-04-23T18:26:32.097Z,99979.66
2023-04-23T18:29:00.586Z,99982.16
2023-04-23T18:31:29.554Z,99986.56
2023-04-23T18:34:04.306Z,99981.00
2023-04-23T18:36:41.886Z,99999.00
2023-04-23T18:39:12.152Z,99994.69
2023-04-23T18:41:42.260Z,99997.88
2023-04-23T18:44:13.338Z,99996.25
2023-04-23T18:46:43.562Z,99993.19
2023-04-23T18:49:52.614Z,99988.84
2023-04-23T18:52:23.092Z,99982.94
2023-04-23T18:54:53.279Z,99984.25
2023-04-23T18:57:23.423Z,99989.63
2023-04-23T18:59:53.544Z,99986.63
2023-04-23T19:02:34.669Z,100001.13
2023-04-23T19:05:06.623Z,100002.41
2023-04-23T19:07:37.458Z,100003.00
2023-04-23T19:10:09.140Z,99999.56
2023-04-23T19:12:39.252Z,99994.94
2023-04-23T19:15:11.235Z,99994.28
2023-04-23T19:17:42.104Z,100001.56
2023-04-23T19:20:15.305Z,99993.34
2023-04-23T19:22:45.598Z,99984.78
2023-04-23T19:25:16.117Z,99982.94
2023-04-23T19:27:46.281Z,99983.50
2023-04-23T19:30:16.422Z,99978.91
2023-04-23T19:32:46.655Z,99976.66
2023-04-23T19:35:17.321Z,99976.44
2023-04-23T19:37:47.692Z,99981.75
2023-04-23T19:40:18.059Z,99974.44
2023-04-23T19:42:49.024Z,99978.38
2023-04-23T19:45:19.336Z,99974.19
2023-04-23T19:47:49.537Z,99971.66
2023-04-23T19:50:20.133Z,99969.53
2023-04-23T19:52:50.586Z,99969.88
2023-04-23T19:55:22.632Z,99963.19
2023-04-23T19:57:57.499Z,99966.75
2023-04-23T20:00:30.807Z,99965.63
2023-04-23T20:02:59.234Z,99967.38
2023-04-23T20:05:28.940Z,99969.44
2023-04-23T20:08:01.229Z,99968.00
2023-04-23T20:10:31.914Z,99962.44
2023-04-23T20:13:02.201Z,99954.13
2023-04-23T20:15:32.701Z,99953.06
2023-04-23T20:18:03.162Z,99954.00
2023-04-23T20:20:34.209Z,99946.94
2023-04-23T20:23:04.401Z,99944.38
2023-04-23T20:25:36.528Z,99948.56
2023-04-23T20:28:07.016Z,99951.97
2023-04-23T20:30:37.313Z,99946.19
2023-04-23T20:33:09.745Z,99945.13
2023-04-23T20:35:42.026Z,99943.06
2023-04-23T20:38:13.345Z,99933.69
2023-04-23T20:40:43.757Z,99938.22
2023-04-23T20:43:14.569Z,99934.19
2023-04-23T20:45:43.248Z,99931.09
2023-04-23T20:48:10.794Z,99927.72
2023-04-23T20:50:39.262Z,99927.00
2023-04-23T20:53:07.620Z,99913.94
2023-04-23T20:55:37.069Z,99912.81
2023-04-23T20:58:04.478Z,99914.03
2023-04-23T21:00:33.003Z,99915.22
2023-04-23T21:03:01.731Z,99906.41
2023-04-23T21:05:29.883Z,99898.69
2023-04-23T21:07:58.204Z,99900.63
2023-04-23T21:10:26.695Z,99898.53
2023-04-23T21:12:55.150Z,99891.50
2023-04-23T21:15:23.547Z,99887.56
2023-04-23T21:17:52.022Z,99894.81
2023-04-23T21:20:20.421Z,99880.59
2023-04-23T21:22:48.735Z,99879.34
2023-04-23T21:25:17.661Z,99870.66
2023-04-23T21:27:48.589Z,99873.22
2023-04-23T21:30:56.005Z,99865.94
2023-04-23T21:33:26.399Z,99863.84
2023-04-23T21:35:56.644Z,99862.81
2023-04-23T21:38:26.976Z,99856.25
2023-04-23T21:40:57.320Z,99848.72
2023-04-23T21:43:29.543Z,99853.59
2023-04-23T21:46:00.147Z,99856.47
2023-04-23T21:48:32.086Z,99845.94
2023-04-23T21:51:02.448Z,99855.81
2023-04-23T21:53:32.638Z,99846.22
2023-04-23T21:56:03.159Z,99849.09
2023-04-23T21:58:34.914Z,99854.25
2023-04-23T22:01:05.299Z,99851.03
2023-04-23T22:03:38.706Z,99861.09
2023-04-23T22:06:09.982Z,99855.88
2023-04-23T22:08:40.886Z,99857.59
2023-04-23T22:11:11.540Z,99857.03
2023-04-23T22:13:41.872Z,99858.41
2023-04-23T22:16:26.838Z,99863.97
2023-04-23T22:18:58.032Z,99860.38
2023-04-23T22:21:25.697Z,99868.59
2023-04-23T22:23:54.049Z,99869.47
2023-04-23T22:26:22.454Z,99867.94
2023-04-23T22:28:51.182Z,99864.94
2023-04-23T22:31:19.322Z,99860.63
2023-04-23T22:33:47.779Z,99862.69
2023-04-23T22:36:17.045Z,99860.81
2023-04-23T22:38:44.757Z,99862.53
2023-04-23T22:41:13.108Z,99857.88
2023-04-23T22:43:41.369Z,99848.94
2023-04-23T22:46:10.163Z,99848.81
2023-04-23T22:48:44.110Z,99833.22
2023-04-23T22:51:14.945Z,99836.78
2023-04-23T22:53:44.444Z,99830.59
2023-04-23T22:56:14.103Z,99825.03
2023-04-23T22:58:43.922Z,99818.00
2023-04-23T23:01:13.736Z,99823.22
2023-04-23T23:03:43.791Z,99809.03
2023-04-23T23:06:13.517Z,99810.97
2023-04-23T23:08:43.549Z,99801.25
2023-04-23T23:11:13.347Z,99791.66
2023-04-23T23:13:43.177Z,99799.03
2023-04-23T23:16:13.067Z,99795.69
2023-04-23T23:18:43.417Z,99793.56
2023-04-23T23:21:13.045Z,99793.44
2023-04-23T23:23:43.402Z,99790.34
2023-04-23T23:26:13.303Z,99777.91
2023-04-23T23:28:43.319Z,99779.41
2023-04-23T23:31:13.797Z,99773.06
2023-04-23T23:33:43.537Z,99766.44
2023-04-23T23:36:13.285Z,99774.13
2023-04-23T23:38:43.061Z,99771.44
2023-04-23T23:41:13.019Z,99755.59
2023-04-23T23:43:42.759Z,99763.44
2023-04-23T23:46:12.935Z,99748.81
2023-04-23T23:48:42.981Z,99751.91
2023-04-23T23:51:12.902Z,99747.41
2023-04-23T23:53:42.567Z,99746.56
2023-04-23T23:56:11.056Z,99741.56
2023-04-23T23:58:39.456Z,99742.09
